createdAt,value
2018-11-01T00:00:55.275Z,100.00
2018-11-01T00:02:01.079Z,100.00
2018-11-01T00:03:09.805Z,100.00
2018-11-01T00:04:21.040Z,100.00
2018-11-01T00:05:27.123Z,100.00
2018-11-01T00:06:33.001Z,100.00
2018-11-01T00:07:42.489Z,100.00
2018-11-01T00:08:46.965Z,100.00
2018-11-01T00:09:51.902Z,100.00
2018-11-01T00:10:56.605Z,100.00
2018-11-01T00:12:04.179Z,100.00
2018-11-01T00:13:15.556Z,100.00
2018-11-01T00:14:20.283Z,100.00
2018-11-01T00:15:25.884Z,100.00
2018-11-01T00:16:30.601Z,100.00
2018-11-01T00:17:36.965Z,100.00
2018-11-01T00:18:42.234Z,100.00
2018-11-01T00:19:49.644Z,100.00
2018-11-01T00:20:54.197Z,100.00
2018-11-01T00:22:00.160Z,100.00
2018-11-01T00:23:04.699Z,100.00
2018-11-01T00:24:09.299Z,100.00
2018-11-01T00:25:14.817Z,100.00
2018-11-01T00:26:19.596Z,100.00
2018-11-01T00:27:24.750Z,100.00
2018-11-01T00:28:29.307Z,100.00
2018-11-01T00:29:34.553Z,100.00
2018-11-01T00:30:39.312Z,100.00
2018-11-01T00:31:44.883Z,100.00
2018-11-01T00:32:50.027Z,100.00
2018-11-01T00:33:54.892Z,100.00
2018-11-01T00:34:59.403Z,100.00
2018-11-01T00:36:05.321Z,100.00
2018-11-01T00:37:09.783Z,100.00
2018-11-01T00:38:15.453Z,100.00
2018-11-01T00:39:21.285Z,100.00
2018-11-01T00:40:25.918Z,100.00
2018-11-01T00:41:30.712Z,100.00
2018-11-01T00:42:35.325Z,100.00
2018-11-01T00:43:39.832Z,100.00
2018-11-01T00:44:45.852Z,100.00
2018-11-01T00:45:52.942Z,100.00
2018-11-01T00:46:58.650Z,100.00
2018-11-01T00:48:03.170Z,100.00
2018-11-01T00:49:09.282Z,100.00
2018-11-01T00:50:14.945Z,100.00
2018-11-01T00:51:19.504Z,100.00
2018-11-01T00:52:24.427Z,100.00
2018-11-01T00:53:29.793Z,100.00
2018-11-01T00:54:35.696Z,100.00
2018-11-01T00:55:40.678Z,100.00
2018-11-01T00:56:45.182Z,100.00
2018-11-01T00:57:49.716Z,100.00
2018-11-01T00:58:54.529Z,100.00
2018-11-01T00:59:59.558Z,100.00
2018-11-01T01:01:04.102Z,100.00
2018-11-01T01:02:09.361Z,100.00
2018-11-01T01:03:13.963Z,100.00
2018-11-01T01:04:19.523Z,100.00
2018-11-01T01:05:24.808Z,100.00
2018-11-01T01:06:29.385Z,100.00
2018-11-01T01:07:33.901Z,100.00
2018-11-01T01:08:38.457Z,100.00
2018-11-01T01:09:42.968Z,100.00
2018-11-01T01:10:48.498Z,100.00
2018-11-01T01:11:53.383Z,100.00
2018-11-01T01:12:58.119Z,100.00
2018-11-01T01:14:02.625Z,100.00
2018-11-01T01:15:07.936Z,100.00
2018-11-01T01:16:15.066Z,100.00
2018-11-01T01:17:21.837Z,100.00
2018-11-01T01:18:29.833Z,100.00
2018-11-01T01:19:36.855Z,100.00
2018-11-01T01:20:41.371Z,100.00
2018-11-01T01:21:47.347Z,100.00
2018-11-01T01:22:52.788Z,100.00
2018-11-01T01:23:59.032Z,100.00
2018-11-01T01:25:03.550Z,100.00
2018-11-01T01:26:08.315Z,100.00
2018-11-01T01:27:12.840Z,100.00
2018-11-01T01:28:17.442Z,100.00
2018-11-01T01:29:23.849Z,100.00
2018-11-01T01:30:37.770Z,100.00
2018-11-01T01:32:00.547Z,100.00
2018-11-01T01:33:06.382Z,100.00
2018-11-01T01:34:11.011Z,100.00
2018-11-01T01:35:15.842Z,100.00
2018-11-01T01:36:20.339Z,100.00
2018-11-01T01:37:25.752Z,100.00
2018-11-01T01:38:33.318Z,100.00
2018-11-01T01:39:38.046Z,100.00
2018-11-01T01:40:42.498Z,100.00
2018-11-01T01:41:46.951Z,100.00
2018-11-01T01:42:54.345Z,100.00
2018-11-01T01:43:59.211Z,100.00
2018-11-01T01:45:04.300Z,100.00
2018-11-01T01:46:10.355Z,100.00
2018-11-01T01:47:14.832Z,100.00
2018-11-01T01:48:19.339Z,100.00
2018-11-01T01:49:23.913Z,100.00
2018-11-01T01:50:30.053Z,100.00
2018-11-01T01:51:35.411Z,100.00
2018-11-01T01:52:41.147Z,100.00
2018-11-01T01:53:45.943Z,100.00
2018-11-01T01:54:50.429Z,100.00
2018-11-01T01:55:55.090Z,100.00
2018-11-01T01:57:00.160Z,100.00
2018-11-01T01:58:05.601Z,100.00
2018-11-01T01:59:10.357Z,100.00
2018-11-01T02:00:17.360Z,100.00
2018-11-01T02:01:22.953Z,100.00
2018-11-01T02:02:29.181Z,100.00
2018-11-01T02:03:35.101Z,100.00
2018-11-01T02:04:39.698Z,100.00
2018-11-01T02:05:52.596Z,100.00
2018-11-01T02:06:57.114Z,100.00
2018-11-01T02:08:01.562Z,100.00
2018-11-01T02:09:11.464Z,100.00
2018-11-01T02:10:17.959Z,100.00
2018-11-01T02:11:24.051Z,100.00
2018-11-01T02:12:28.594Z,100.00
2018-11-01T02:14:54.684Z,100.00
2018-11-01T02:15:59.747Z,100.00
2018-11-01T02:17:04.778Z,100.00
2018-11-01T02:18:09.960Z,100.00
2018-11-01T02:19:14.444Z,100.00
2018-11-01T02:20:22.065Z,100.00
2018-11-01T02:21:28.026Z,100.00
2018-11-01T02:22:33.988Z,100.00
2018-11-01T02:23:40.509Z,100.00
2018-11-01T02:24:46.991Z,100.00
2018-11-01T02:25:51.524Z,100.00
2018-11-01T02:26:56.010Z,100.00
2018-11-01T02:28:08.513Z,100.00
2018-11-01T02:29:21.385Z,100.00
2018-11-01T02:30:27.674Z,100.00
2018-11-01T02:31:32.456Z,100.00
2018-11-01T02:32:37.718Z,100.00
2018-11-01T02:33:42.934Z,100.00
2018-11-01T02:34:49.294Z,100.00
2018-11-01T02:35:54.604Z,100.00
2018-11-01T02:36:59.174Z,100.00
2018-11-01T02:38:06.908Z,100.00
2018-11-01T02:39:13.637Z,100.00
2018-11-01T02:40:18.625Z,100.00
2018-11-01T02:41:24.331Z,100.00
2018-11-01T02:42:28.890Z,100.00
2018-11-01T02:43:33.486Z,100.00
2018-11-01T02:44:38.093Z,100.00
2018-11-01T02:45:43.026Z,100.00
2018-11-01T02:46:48.047Z,100.00
2018-11-01T02:47:53.577Z,100.00
2018-11-01T02:48:59.820Z,100.00
2018-11-01T02:50:06.542Z,100.00
2018-11-01T02:51:11.552Z,100.00
2018-11-01T02:52:17.633Z,100.00
2018-11-01T02:53:22.520Z,100.00
2018-11-01T02:54:27.516Z,100.00
2018-11-01T02:55:33.733Z,100.00
2018-11-01T02:56:40.702Z,100.00
2018-11-01T02:57:45.861Z,100.00
2018-11-01T02:58:50.532Z,100.00
2018-11-01T02:59:56.293Z,100.00
2018-11-01T03:01:01.758Z,100.00
2018-11-01T03:02:06.795Z,100.00
2018-11-01T03:03:11.347Z,100.00
2018-11-01T03:04:16.023Z,100.00
2018-11-01T03:05:20.638Z,100.00
2018-11-01T03:06:25.528Z,100.00
2018-11-01T03:07:30.118Z,100.00
2018-11-01T03:08:34.712Z,100.00
2018-11-01T03:09:40.878Z,100.00
2018-11-01T03:10:45.439Z,100.00
2018-11-01T03:11:49.941Z,100.00
2018-11-01T03:12:54.817Z,100.00
2018-11-01T03:14:00.717Z,100.00
2018-11-01T03:15:05.566Z,100.00
2018-11-01T03:16:40.589Z,100.00
2018-11-01T03:17:46.075Z,100.00
2018-11-01T03:18:50.955Z,100.00
2018-11-01T03:19:57.669Z,100.00
2018-11-01T03:21:02.199Z,100.00
2018-11-01T03:22:07.343Z,100.00
2018-11-01T03:23:12.813Z,100.00
2018-11-01T03:24:17.328Z,100.00
2018-11-01T03:25:21.880Z,100.00
2018-11-01T03:26:27.849Z,100.00
2018-11-01T03:27:32.445Z,100.00
2018-11-01T03:28:36.961Z,100.00
2018-11-01T03:29:41.495Z,100.00
2018-11-01T03:30:46.032Z,100.00
2018-11-01T03:31:54.070Z,100.00
2018-11-01T03:32:58.871Z,100.00
2018-11-01T03:34:03.691Z,100.00
2018-11-01T03:35:09.494Z,100.00
2018-11-01T03:36:14.355Z,100.00
2018-11-01T03:37:18.868Z,100.00
2018-11-01T03:38:23.998Z,100.00
2018-11-01T03:39:28.837Z,100.00
2018-11-01T03:40:33.465Z,100.00
2018-11-01T03:41:37.963Z,100.00
2018-11-01T03:42:42.951Z,100.00
2018-11-01T03:43:47.509Z,100.00
2018-11-01T03:44:52.010Z,100.00
2018-11-01T03:45:56.852Z,100.00
2018-11-01T03:47:01.571Z,100.00
2018-11-01T03:48:06.370Z,100.00
2018-11-01T03:49:11.678Z,100.00
2018-11-01T03:50:16.533Z,100.00
2018-11-01T03:51:21.059Z,100.00
2018-11-01T03:52:27.769Z,100.00
2018-11-01T03:53:33.745Z,100.00
2018-11-01T03:54:38.348Z,100.00
2018-11-01T03:55:43.537Z,100.00
2018-11-01T03:56:48.272Z,100.00
2018-11-01T03:57:52.918Z,100.00
2018-11-01T03:58:57.554Z,100.00
2018-11-01T04:00:02.445Z,100.00
2018-11-01T04:01:06.999Z,100.00
2018-11-01T04:02:11.531Z,100.00
2018-11-01T04:03:17.013Z,100.00
2018-11-01T04:04:21.834Z,100.00
2018-11-01T04:05:26.521Z,100.00
2018-11-01T04:06:41.443Z,100.00
2018-11-01T04:07:46.067Z,100.00
2018-11-01T04:08:51.869Z,100.00
2018-11-01T04:09:57.442Z,100.00
2018-11-01T04:11:04.045Z,100.00
2018-11-01T04:12:09.348Z,100.00
2018-11-01T04:13:13.914Z,100.00
2018-11-01T04:14:18.408Z,100.00
2018-11-01T04:15:23.071Z,100.00
2018-11-01T04:16:27.632Z,100.00
2018-11-01T04:17:32.493Z,100.00
2018-11-01T04:18:37.163Z,100.00
2018-11-01T04:19:41.772Z,100.00
2018-11-01T04:20:46.978Z,100.00
2018-11-01T04:22:00.370Z,100.00
2018-11-01T04:23:05.760Z,100.00
2018-11-01T04:24:10.694Z,100.00
2018-11-01T04:25:17.139Z,100.00
2018-11-01T04:26:22.407Z,100.00
2018-11-01T04:27:27.070Z,100.00
2018-11-01T04:28:31.819Z,100.00
2018-11-01T04:29:37.161Z,100.00
2018-11-01T04:30:42.393Z,100.00
2018-11-01T04:31:46.953Z,100.00
2018-11-01T04:32:52.587Z,100.00
2018-11-01T04:33:57.101Z,100.00
2018-11-01T04:35:01.720Z,100.00
2018-11-01T04:36:06.310Z,100.00
2018-11-01T04:37:11.104Z,100.00
2018-11-01T04:38:15.683Z,100.00
2018-11-01T04:39:27.206Z,100.00
2018-11-01T04:40:31.821Z,100.00
2018-11-01T04:41:36.352Z,100.00
2018-11-01T04:42:41.286Z,100.00
2018-11-01T04:43:46.073Z,100.00
2018-11-01T04:44:50.609Z,100.00
2018-11-01T04:45:55.135Z,100.00
2018-11-01T04:46:59.664Z,100.00
2018-11-01T04:48:04.249Z,100.00
2018-11-01T04:49:08.824Z,100.00
2018-11-01T04:50:14.736Z,100.00
2018-11-01T04:51:20.106Z,100.00
2018-11-01T04:52:24.615Z,100.00
2018-11-01T04:53:29.878Z,100.00
2018-11-01T04:54:34.503Z,100.00
2018-11-01T04:55:39.038Z,100.00
2018-11-01T04:56:43.984Z,100.00
2018-11-01T04:57:48.491Z,100.00
2018-11-01T04:58:53.603Z,100.00
2018-11-01T04:59:59.946Z,100.00
2018-11-01T05:01:04.487Z,100.00
2018-11-01T05:02:08.983Z,100.00
2018-11-01T05:03:13.950Z,100.00
2018-11-01T05:04:18.421Z,100.00
2018-11-01T05:05:24.076Z,100.00
2018-11-01T05:06:28.598Z,100.00
2018-11-01T05:07:33.920Z,100.00
2018-11-01T05:08:38.562Z,100.00
2018-11-01T05:09:43.443Z,100.00
2018-11-01T05:10:47.934Z,100.00
2018-11-01T05:11:52.451Z,100.00
2018-11-01T05:12:57.233Z,100.00
2018-11-01T05:14:01.783Z,100.00
2018-11-01T05:15:07.993Z,100.00
2018-11-01T05:16:12.981Z,100.00
2018-11-01T05:17:18.041Z,100.00
2018-11-01T05:18:22.537Z,100.00
2018-11-01T05:19:28.301Z,100.00
2018-11-01T05:20:34.216Z,100.00
2018-11-01T05:21:38.734Z,100.00
2018-11-01T05:22:43.755Z,100.00
2018-11-01T05:23:48.241Z,100.00
2018-11-01T05:24:52.738Z,100.00
2018-11-01T05:26:00.048Z,100.00
2018-11-01T05:27:05.378Z,100.00
2018-11-01T05:28:11.201Z,100.00
2018-11-01T05:29:16.977Z,100.00
2018-11-01T05:30:21.521Z,100.00
2018-11-01T05:31:26.035Z,100.00
2018-11-01T05:32:30.592Z,100.00
2018-11-01T05:33:39.757Z,100.00
2018-11-01T05:34:45.142Z,100.00
2018-11-01T05:35:50.493Z,100.00
2018-11-01T05:36:55.043Z,100.00
2018-11-01T05:38:00.306Z,100.00
2018-11-01T05:39:06.324Z,100.00
2018-11-01T05:40:11.632Z,100.00
2018-11-01T05:41:16.125Z,100.00
2018-11-01T05:42:22.009Z,100.00
2018-11-01T05:43:28.082Z,100.00
2018-11-01T05:44:33.630Z,100.00
2018-11-01T05:45:41.409Z,100.00
2018-11-01T05:46:45.923Z,100.00
2018-11-01T05:47:50.370Z,100.00
2018-11-01T05:48:56.135Z,100.00
2018-11-01T05:50:00.623Z,100.00
2018-11-01T05:51:05.882Z,100.00
2018-11-01T05:52:11.885Z,100.00
2018-11-01T05:53:16.376Z,100.00
2018-11-01T05:54:21.010Z,100.00
2018-11-01T05:55:25.837Z,100.00
2018-11-01T05:56:33.773Z,100.00
2018-11-01T05:57:40.437Z,100.00
2018-11-01T05:58:44.937Z,100.00
2018-11-01T05:59:50.471Z,100.00
2018-11-01T06:00:54.972Z,100.00
2018-11-01T06:02:02.042Z,100.00
2018-11-01T06:03:06.516Z,100.00
2018-11-01T06:04:11.005Z,100.00
2018-11-01T06:05:19.323Z,100.00
2018-11-01T06:06:26.801Z,100.00
2018-11-01T06:07:36.514Z,100.00
2018-11-01T06:08:43.382Z,100.00
2018-11-01T06:09:47.911Z,100.00
2018-11-01T06:10:52.479Z,100.00
2018-11-01T06:11:57.638Z,100.00
2018-11-01T06:13:02.217Z,100.00
2018-11-01T06:14:06.981Z,100.00
2018-11-01T06:15:11.872Z,100.00
2018-11-01T06:16:16.377Z,100.00
2018-11-01T06:17:20.896Z,100.00
2018-11-01T06:18:26.630Z,100.00
2018-11-01T06:19:31.148Z,100.00
2018-11-01T06:20:35.921Z,100.00
2018-11-01T06:21:41.051Z,100.00
2018-11-01T06:22:45.518Z,100.00
2018-11-01T06:23:50.968Z,100.00
2018-11-01T06:24:55.488Z,100.00
2018-11-01T06:26:00.302Z,100.00
2018-11-01T06:27:05.132Z,100.00
2018-11-01T06:28:09.652Z,100.00
2018-11-01T06:29:16.207Z,100.00
2018-11-01T06:30:20.770Z,100.00
2018-11-01T06:31:26.232Z,100.00
2018-11-01T06:45:20.886Z,100.00
2018-11-01T06:46:29.575Z,100.00
2018-11-01T06:47:34.072Z,100.00
2018-11-01T06:48:40.177Z,100.00
2018-11-01T06:49:44.682Z,100.00
2018-11-01T06:50:49.493Z,100.00
2018-11-01T06:51:54.075Z,100.00
2018-11-01T06:52:58.608Z,100.00
2018-11-01T06:54:03.130Z,100.00
2018-11-01T06:55:08.226Z,100.00
2018-11-01T06:56:12.738Z,100.00
2018-11-01T06:57:17.606Z,100.00
2018-11-01T06:58:22.264Z,100.00
2018-11-01T06:59:27.830Z,100.00
2018-11-01T07:00:32.382Z,100.00
2018-11-01T07:01:38.248Z,100.00
2018-11-01T07:02:43.113Z,100.00
2018-11-01T07:03:48.234Z,100.00
2018-11-01T07:04:54.269Z,100.00
2018-11-01T07:06:00.295Z,100.00
2018-11-01T07:07:06.228Z,100.00
2018-11-01T07:08:11.414Z,100.00
2018-11-01T07:09:15.914Z,100.00
2018-11-01T07:10:20.674Z,100.00
2018-11-01T07:11:25.220Z,100.00
2018-11-01T07:12:29.703Z,100.00
2018-11-01T07:13:34.204Z,100.00
2018-11-01T07:14:38.725Z,100.00
2018-11-01T07:15:43.274Z,100.00
2018-11-01T07:16:48.125Z,100.00
2018-11-01T07:17:54.681Z,100.00
2018-11-01T07:19:00.335Z,100.00
2018-11-01T07:20:06.035Z,100.00
2018-11-01T07:21:13.147Z,100.00
2018-11-01T07:22:19.097Z,100.00
2018-11-01T07:23:25.705Z,100.00
2018-11-01T07:24:30.674Z,100.00
2018-11-01T07:25:38.139Z,100.00
2018-11-01T07:26:43.176Z,100.00
2018-11-01T07:27:48.615Z,100.00
2018-11-01T07:28:54.631Z,100.00
2018-11-01T07:30:02.092Z,100.00
2018-11-01T07:31:06.603Z,100.00
2018-11-01T07:32:13.646Z,100.00
2018-11-01T07:33:18.181Z,100.00
2018-11-01T07:34:22.754Z,100.00
2018-11-01T07:35:27.263Z,100.00
2018-11-01T07:36:32.052Z,100.00
2018-11-01T07:37:46.410Z,100.00
2018-11-01T07:38:51.720Z,100.00
2018-11-01T07:39:56.305Z,100.00
2018-11-01T07:41:01.460Z,100.00
2018-11-01T07:42:06.206Z,100.00
2018-11-01T07:43:11.003Z,100.00
2018-11-01T07:44:15.506Z,100.00
2018-11-01T07:45:21.258Z,100.00
2018-11-01T07:46:25.784Z,100.00
2018-11-01T07:47:30.852Z,100.00
2018-11-01T07:48:35.474Z,100.00
2018-11-01T07:49:40.066Z,100.00
2018-11-01T07:50:44.584Z,100.00
2018-11-01T07:51:49.201Z,100.00
2018-11-01T07:52:54.761Z,100.00
2018-11-01T07:54:00.118Z,100.00
2018-11-01T07:55:05.966Z,100.00
2018-11-01T07:56:11.381Z,100.00
2018-11-01T07:57:15.886Z,100.00
2018-11-01T07:58:21.712Z,100.00
2018-11-01T07:59:26.291Z,100.00
2018-11-01T08:00:31.455Z,100.00
2018-11-01T08:01:40.715Z,100.00
2018-11-01T08:02:47.330Z,100.00
2018-11-01T08:03:54.240Z,100.00
2018-11-01T08:04:59.593Z,100.00
2018-11-01T08:06:04.271Z,100.00
2018-11-01T08:07:09.358Z,100.00
2018-11-01T08:08:14.178Z,100.00
2018-11-01T08:09:21.781Z,100.00
2018-11-01T08:10:26.951Z,100.00
2018-11-01T08:11:31.470Z,100.00
2018-11-01T08:12:36.203Z,100.00
2018-11-01T08:13:40.763Z,100.00
2018-11-01T08:14:45.540Z,100.00
2018-11-01T08:15:51.014Z,100.00
2018-11-01T08:16:55.653Z,100.00
2018-11-01T08:18:03.015Z,100.00
2018-11-01T08:19:07.562Z,100.00
2018-11-01T08:20:14.866Z,100.00
2018-11-01T08:21:21.016Z,100.00
2018-11-01T08:22:30.165Z,100.00
2018-11-01T08:23:35.742Z,100.00
2018-11-01T08:24:46.578Z,100.00
2018-11-01T08:25:51.689Z,100.00
2018-11-01T08:26:57.819Z,100.00
2018-11-01T08:28:02.418Z,100.00
2018-11-01T08:29:07.927Z,100.00
2018-11-01T08:30:15.627Z,100.00
2018-11-01T08:31:20.202Z,100.00
2018-11-01T08:32:25.581Z,100.00
2018-11-01T08:33:32.966Z,100.00
2018-11-01T08:34:38.326Z,100.00
2018-11-01T08:35:43.800Z,100.00
2018-11-01T08:36:50.428Z,100.00
2018-11-01T08:37:57.254Z,100.00
2018-11-01T08:39:03.668Z,100.00
2018-11-01T08:40:08.558Z,100.00
2018-11-01T08:41:14.426Z,100.00
2018-11-01T08:42:19.357Z,100.00
2018-11-01T08:43:27.398Z,100.00
2018-11-01T08:44:32.094Z,100.00
2018-11-01T08:45:37.966Z,100.00
2018-11-01T08:46:51.783Z,100.00
2018-11-01T08:47:56.629Z,100.00
2018-11-01T08:49:04.603Z,100.00
2018-11-01T08:50:10.017Z,100.00
2018-11-01T08:51:14.634Z,100.00
2018-11-01T08:52:19.818Z,100.00
2018-11-01T08:53:25.240Z,100.00
2018-11-01T08:54:29.938Z,100.00
2018-11-01T08:55:36.321Z,100.00
2018-11-01T08:56:41.653Z,100.00
2018-11-01T08:57:46.787Z,100.00
2018-11-01T08:58:51.765Z,100.00
2018-11-01T08:59:56.523Z,100.00
2018-11-01T09:01:01.880Z,100.00
2018-11-01T09:02:09.121Z,100.00
2018-11-01T09:03:13.783Z,100.00
2018-11-01T09:04:18.486Z,100.00
2018-11-01T09:05:24.450Z,100.00
2018-11-01T09:06:32.129Z,100.00
2018-11-01T09:07:38.635Z,100.00
2018-11-01T09:08:44.536Z,100.00
2018-11-01T09:09:52.116Z,100.00
2018-11-01T09:10:57.436Z,100.00
2018-11-01T09:12:02.299Z,100.00
2018-11-01T09:13:06.856Z,100.00
2018-11-01T09:14:11.871Z,100.00
2018-11-01T09:15:18.072Z,100.00
2018-11-01T09:16:22.640Z,100.00
2018-11-01T09:17:28.016Z,100.00
2018-11-01T09:18:33.679Z,100.00
2018-11-01T09:19:38.931Z,100.00
2018-11-01T09:20:43.626Z,100.00
2018-11-01T09:21:50.798Z,100.00
2018-11-01T09:22:55.527Z,100.00
2018-11-01T09:24:00.512Z,100.00
2018-11-01T09:25:06.844Z,100.00
2018-11-01T09:26:12.534Z,100.00
2018-11-01T09:27:17.547Z,100.00
2018-11-01T09:28:22.388Z,100.00
2018-11-01T09:29:32.331Z,100.00
2018-11-01T09:30:39.444Z,100.00
2018-11-01T09:31:44.105Z,100.00
2018-11-01T09:32:49.753Z,100.00
2018-11-01T09:33:54.625Z,100.00
2018-11-01T09:34:59.523Z,100.00
2018-11-01T09:36:04.566Z,100.00
2018-11-01T09:37:19.532Z,100.00
2018-11-01T09:38:26.429Z,100.00
2018-11-01T09:39:32.264Z,100.00
2018-11-01T09:40:38.159Z,100.00
2018-11-01T09:41:44.710Z,100.00
2018-11-01T09:42:50.455Z,100.00
2018-11-01T09:43:57.232Z,100.00
2018-11-01T09:45:02.710Z,100.00
2018-11-01T09:46:09.350Z,100.00
2018-11-01T09:47:14.982Z,100.00
2018-11-01T09:48:21.841Z,100.00
2018-11-01T09:49:27.653Z,100.00
2018-11-01T09:50:33.077Z,100.00
2018-11-01T09:51:37.664Z,100.00
2018-11-01T09:52:42.530Z,100.00
2018-11-01T09:53:48.347Z,100.00
2018-11-01T09:54:56.371Z,100.00
2018-11-01T09:56:04.729Z,100.00
2018-11-01T09:57:18.061Z,100.00
2018-11-01T09:58:23.321Z,100.00
2018-11-01T09:59:27.896Z,100.00
2018-11-01T10:00:32.965Z,100.00
2018-11-01T10:01:39.182Z,100.00
2018-11-01T10:02:47.547Z,100.00
2018-11-01T10:03:52.710Z,100.00
2018-11-01T10:04:58.043Z,100.00
2018-11-01T10:06:04.914Z,100.00
2018-11-01T10:07:10.269Z,100.00
2018-11-01T10:08:16.385Z,100.00
2018-11-01T10:09:23.320Z,100.00
2018-11-01T10:10:28.522Z,100.00
2018-11-01T10:11:34.308Z,100.00
2018-11-01T10:12:41.722Z,100.00
2018-11-01T10:13:49.631Z,100.00
2018-11-01T10:14:57.338Z,100.00
2018-11-01T10:16:03.461Z,100.00
2018-11-01T10:17:09.107Z,100.00
2018-11-01T10:18:13.987Z,100.00
2018-11-01T10:19:21.348Z,100.00
2018-11-01T10:20:32.611Z,100.00
2018-11-01T10:21:44.322Z,100.00
2018-11-01T10:22:50.695Z,100.00
2018-11-01T10:23:57.399Z,100.00
2018-11-01T10:25:02.832Z,100.00
2018-11-01T10:26:08.475Z,100.00
2018-11-01T10:27:19.517Z,100.00
2018-11-01T10:28:21.267Z,100.00
2018-11-01T10:29:28.462Z,100.00
2018-11-01T10:30:34.834Z,100.00
2018-11-01T10:31:45.189Z,100.00
2018-11-01T10:32:52.826Z,100.00
2018-11-01T10:33:57.796Z,100.00
2018-11-01T10:35:06.151Z,100.00
2018-11-01T10:36:15.933Z,100.00
2018-11-01T10:37:20.906Z,100.00
2018-11-01T10:38:26.465Z,100.00
2018-11-01T10:39:31.543Z,100.00
2018-11-01T10:40:36.225Z,100.00
2018-11-01T10:41:41.109Z,100.00
2018-11-01T10:42:49.141Z,100.00
2018-11-01T10:43:53.719Z,100.00
2018-11-01T10:44:58.866Z,100.00
2018-11-01T10:46:04.080Z,100.00
2018-11-01T10:47:10.756Z,100.00
2018-11-01T10:48:15.357Z,100.00
2018-11-01T10:49:21.001Z,100.00
2018-11-01T10:50:26.502Z,100.00
2018-11-01T10:51:31.490Z,100.00
2018-11-01T10:52:39.782Z,100.00
2018-11-01T10:53:49.372Z,100.00
2018-11-01T10:54:55.660Z,100.00
2018-11-01T10:56:00.229Z,100.00
2018-11-01T10:57:05.508Z,100.00
2018-11-01T10:58:10.343Z,99.97
2018-11-01T10:59:15.924Z,99.59
2018-11-01T11:00:26.798Z,99.63
2018-11-01T11:01:33.361Z,99.78
2018-11-01T11:02:42.123Z,100.00
2018-11-01T11:03:47.726Z,99.72
2018-11-01T11:04:56.210Z,99.68
2018-11-01T11:06:04.065Z,100.00
2018-11-01T11:07:12.858Z,99.84
2018-11-01T11:08:20.429Z,99.80
2018-11-01T11:44:33.484Z,96.46
2018-11-01T11:45:38.076Z,96.91
2018-11-01T11:46:43.742Z,96.14
2018-11-01T11:47:49.286Z,96.35
2018-11-01T11:48:55.023Z,96.36
2018-11-01T11:50:01.014Z,96.16
2018-11-01T11:51:09.399Z,96.04
2018-11-01T11:52:17.170Z,95.86
2018-11-01T11:53:25.346Z,95.82
2018-11-01T11:54:30.206Z,95.49
2018-11-01T11:55:34.787Z,95.33
2018-11-01T11:56:40.583Z,95.37
2018-11-01T11:57:46.322Z,94.73
2018-11-01T11:58:51.190Z,94.36
2018-11-01T11:59:58.929Z,94.10
2018-11-01T12:01:03.889Z,94.10
2018-11-01T12:02:09.554Z,94.09
2018-11-01T12:03:16.478Z,93.80
2018-11-01T12:04:21.372Z,93.76
2018-11-01T12:05:26.825Z,93.72
2018-11-01T12:06:32.422Z,93.97
2018-11-01T12:07:40.370Z,93.99
2018-11-01T12:09:03.499Z,94.13
2018-11-01T12:10:09.958Z,93.77
2018-11-01T12:11:16.748Z,93.73
2018-11-01T12:12:23.058Z,93.58
2018-11-01T12:58:32.926Z,93.59
2018-11-01T12:59:37.443Z,93.39
2018-11-01T13:00:43.081Z,93.35
2018-11-01T13:01:48.504Z,93.35
2018-11-01T13:02:53.160Z,93.68
2018-11-01T13:03:59.988Z,93.63
2018-11-01T13:05:05.873Z,93.45
2018-11-01T13:06:11.406Z,93.45
2018-11-01T13:07:18.737Z,93.28
2018-11-01T13:08:25.259Z,93.69
2018-11-01T13:09:30.867Z,93.42
2018-11-01T13:10:35.660Z,93.61
2018-11-01T13:11:42.697Z,93.58
2018-11-01T13:14:00.108Z,93.31
2018-11-01T13:15:05.504Z,92.93
2018-11-01T13:16:14.032Z,93.20
2018-11-01T13:17:19.397Z,93.41
2018-11-01T13:18:25.137Z,93.34
2018-11-01T13:19:29.674Z,93.28
2018-11-01T13:20:35.145Z,93.25
2018-11-01T13:21:39.841Z,93.47
2018-11-01T13:22:46.671Z,93.21
2018-11-01T13:23:51.955Z,93.15
2018-11-01T13:24:57.188Z,93.33
2018-11-01T13:26:03.389Z,93.56
2018-11-01T13:27:12.397Z,93.78
2018-11-01T13:28:24.253Z,93.86
2018-11-01T13:29:29.128Z,93.71
2018-11-01T13:30:35.601Z,93.75
2018-11-01T13:31:42.494Z,93.48
2018-11-01T13:32:48.638Z,93.63
2018-11-01T13:33:54.124Z,93.28
2018-11-01T13:34:59.503Z,93.12
2018-11-01T13:36:04.959Z,92.84
2018-11-01T13:37:10.895Z,93.04
2018-11-01T13:38:16.384Z,92.92
2018-11-01T13:39:23.541Z,92.58
2018-11-01T13:40:29.325Z,92.39
2018-11-01T13:41:34.101Z,92.30
2018-11-01T13:42:39.990Z,92.36
2018-11-01T13:43:45.941Z,92.39
2018-11-01T13:44:51.704Z,92.80
2018-11-01T13:45:56.321Z,92.77
2018-11-01T13:47:01.710Z,93.19
2018-11-01T13:48:07.444Z,93.22
2018-11-01T13:49:14.835Z,93.67
2018-11-01T13:50:21.411Z,93.53
2018-11-01T13:51:26.791Z,94.17
2018-11-01T13:52:33.078Z,94.12
2018-11-01T13:53:39.248Z,94.30
2018-11-01T13:54:45.322Z,94.13
2018-11-01T13:55:53.857Z,94.06
2018-11-01T13:57:02.124Z,94.08
2018-11-01T13:58:08.062Z,94.24
2018-11-01T13:59:16.197Z,93.99
2018-11-01T14:00:21.418Z,93.79
2018-11-01T14:01:26.889Z,93.47
2018-11-01T14:02:36.778Z,93.38
2018-11-01T14:03:45.581Z,93.24
2018-11-01T14:04:50.237Z,93.41
2018-11-01T14:05:55.649Z,93.18
2018-11-01T14:07:00.143Z,92.97
2018-11-01T14:08:05.041Z,92.72
2018-11-01T14:09:09.920Z,92.45
2018-11-01T14:10:15.553Z,92.39
2018-11-01T14:11:20.122Z,92.44
2018-11-01T14:12:26.109Z,92.40
2018-11-01T14:13:30.725Z,92.26
2018-11-01T14:14:36.997Z,92.68
2018-11-01T14:15:42.771Z,92.22
2018-11-01T14:16:49.980Z,92.33
2018-11-01T14:17:54.680Z,91.30
2018-11-01T14:19:01.350Z,90.29
2018-11-01T14:20:07.668Z,88.91
2018-11-01T14:21:13.605Z,88.56
2018-11-01T14:22:19.991Z,88.91
2018-11-01T14:23:26.542Z,88.75
2018-11-01T14:24:33.606Z,88.71
2018-11-01T14:25:40.696Z,88.50
2018-11-01T14:26:46.370Z,88.50
2018-11-01T14:27:52.366Z,88.46
2018-11-01T14:29:00.595Z,88.32
2018-11-01T14:30:05.319Z,88.60
2018-11-01T14:31:13.472Z,88.32
2018-11-01T14:32:18.021Z,88.23
2018-11-01T14:33:27.830Z,88.40
2018-11-01T14:34:33.817Z,88.65
2018-11-01T14:35:38.763Z,89.19
2018-11-01T14:36:44.505Z,89.43
2018-11-01T14:37:50.802Z,89.44
2018-11-01T14:38:59.709Z,89.73
2018-11-01T14:40:05.846Z,89.84
2018-11-01T14:41:10.504Z,89.74
2018-11-01T14:42:17.425Z,89.74
2018-11-01T14:43:22.585Z,89.62
2018-11-01T14:44:27.742Z,89.80
2018-11-01T14:45:32.371Z,89.68
2018-11-01T14:46:37.041Z,89.67
2018-11-01T14:47:42.811Z,89.91
2018-11-01T14:48:49.494Z,89.73
2018-11-01T14:49:55.820Z,89.70
2018-11-01T14:51:00.604Z,89.72
2018-11-01T14:52:07.430Z,90.25
2018-11-01T14:53:14.347Z,90.01
2018-11-01T14:54:19.590Z,90.35
2018-11-01T14:55:24.401Z,90.74
2018-11-01T14:56:30.985Z,91.28
2018-11-01T14:57:37.784Z,91.34
2018-11-01T14:58:44.669Z,91.37
2018-11-01T14:59:49.981Z,91.46
2018-11-01T15:00:55.330Z,91.55
2018-11-01T15:02:00.255Z,91.94
2018-11-01T15:03:06.513Z,92.00
2018-11-01T15:04:11.637Z,91.84
2018-11-01T15:05:20.824Z,91.72
2018-11-01T15:06:25.828Z,91.72
2018-11-01T15:07:32.331Z,91.88
2018-11-01T15:08:37.112Z,91.90
2018-11-01T15:09:42.016Z,92.14
2018-11-01T15:10:46.706Z,92.24
2018-11-01T15:11:53.431Z,92.54
2018-11-01T15:13:00.368Z,92.46
2018-11-01T15:14:06.947Z,92.29
2018-11-01T15:15:12.238Z,92.07
2018-11-01T15:16:17.310Z,91.85
2018-11-01T15:17:23.716Z,91.45
2018-11-01T15:18:28.229Z,91.43
2018-11-01T15:19:33.437Z,91.90
2018-11-01T15:20:38.714Z,91.72
2018-11-01T15:21:44.027Z,91.51
2018-11-01T15:22:48.666Z,91.54