createdAt,value
2022-09-06T00:03:24.374Z,6.9
2022-09-06T00:08:24.213Z,8
2022-09-06T00:13:23.920Z,8.3
2022-09-06T00:18:23.776Z,8.3
2022-09-06T00:23:23.432Z,7.7
2022-09-06T00:28:23.237Z,9.7
2022-09-06T00:33:22.957Z,8.7
2022-09-06T00:38:22.766Z,9
2022-09-06T00:43:22.520Z,8.9
2022-09-06T00:48:22.238Z,9.7
2022-09-06T00:53:22.081Z,9.7
2022-09-06T00:58:21.752Z,9.1
2022-09-06T01:03:21.488Z,11.1
2022-09-06T01:08:21.350Z,11
2022-09-06T01:13:20.981Z,10.5
2022-09-06T01:18:20.811Z,10.9
2022-09-06T01:23:20.479Z,10.5
2022-09-06T01:28:20.231Z,10.4
2022-09-06T01:33:19.973Z,11.3
2022-09-06T01:38:19.713Z,10.7
2022-09-06T01:43:19.438Z,10.3
2022-09-06T01:48:19.222Z,10.8
2022-09-06T01:53:18.933Z,10
2022-09-06T01:58:18.750Z,7.9
2022-09-06T02:03:18.468Z,8.6
2022-09-06T02:08:18.177Z,7.9
2022-09-06T02:13:17.850Z,8.1
2022-09-06T02:18:17.621Z,8
2022-09-06T02:23:17.322Z,7.6
2022-09-06T02:28:17.076Z,7.3
2022-09-06T02:33:16.828Z,7.4
2022-09-06T02:38:16.574Z,7.4
2022-09-06T02:43:16.283Z,7.6
2022-09-06T02:48:16.001Z,7.2
2022-09-06T02:53:15.648Z,7.7
2022-09-06T02:58:15.363Z,7.9
2022-09-06T03:03:15.052Z,7.6
2022-09-06T03:08:14.754Z,7.4
2022-09-06T03:13:14.483Z,6.6
2022-09-06T03:18:14.222Z,7.9
2022-09-06T03:23:13.920Z,6.8
2022-09-06T03:28:13.568Z,6.8
2022-09-06T03:33:13.330Z,7.5
2022-09-06T03:38:12.986Z,7.3
2022-09-06T03:43:12.705Z,7.4
2022-09-06T03:48:12.414Z,6.9
2022-09-06T03:53:12.056Z,7.4
2022-09-06T03:58:11.802Z,6.9
2022-09-06T04:03:11.469Z,7.4
2022-09-06T04:08:11.201Z,7.6
2022-09-06T04:13:10.839Z,6.4
2022-09-06T04:18:10.592Z,8.4
2022-09-06T04:23:10.243Z,6.7
2022-09-06T04:28:09.948Z,6.7
2022-09-06T04:33:09.622Z,6.8
2022-09-06T04:38:09.359Z,6.7
2022-09-06T04:43:09.096Z,6.3
2022-09-06T04:48:08.787Z,7.8
2022-09-06T04:53:08.518Z,7.1
2022-09-06T04:58:08.259Z,7
2022-09-06T05:03:07.926Z,6.6
2022-09-06T05:08:07.671Z,7.1
2022-09-06T05:13:07.345Z,7.8
2022-09-06T05:18:07.106Z,7.4
2022-09-06T05:23:06.724Z,8.1
2022-09-06T05:28:06.413Z,7.4
2022-09-06T05:33:06.071Z,6.8
2022-09-06T05:38:05.773Z,6.7
2022-09-06T05:43:05.414Z,6.6
2022-09-06T05:48:05.056Z,7.8
2022-09-06T05:53:04.712Z,8.6
2022-09-06T05:58:04.442Z,7.8
2022-09-06T06:03:04.081Z,7.2
2022-09-06T06:08:03.872Z,7
2022-09-06T06:13:03.521Z,7.3
2022-09-06T06:18:03.204Z,7.5
2022-09-06T06:23:02.847Z,7.6
2022-09-06T06:28:02.559Z,7.5
2022-09-06T06:33:02.257Z,7.3
2022-09-06T06:38:01.926Z,7.9
2022-09-06T06:43:01.694Z,8.1
2022-09-06T06:48:01.426Z,7.5
2022-09-06T06:53:03.451Z,7
2022-09-06T06:58:00.849Z,6.4
2022-09-06T07:03:01.988Z,6.5
2022-09-06T07:08:00.309Z,5.9
2022-09-06T07:13:00.048Z,6.2
2022-09-06T07:17:59.813Z,6
2022-09-06T07:28:01.607Z,7.2
2022-09-06T07:32:59.034Z,7.1
2022-09-06T07:37:58.847Z,6.2
2022-09-06T07:42:58.601Z,7.3
2022-09-06T07:47:58.695Z,6.2
2022-09-06T07:53:15.557Z,5.8
2022-09-06T07:57:57.911Z,8.1
2022-09-06T08:02:57.715Z,5.6
2022-09-06T08:12:57.266Z,5.6
2022-09-06T08:17:57.101Z,5.1
2022-09-06T08:22:56.856Z,5.7
2022-09-06T08:27:56.700Z,7.6
2022-09-06T08:32:56.498Z,4.9
2022-09-06T08:37:57.360Z,6.2
2022-09-06T08:42:56.122Z,5.1
2022-09-06T08:47:55.988Z,4.5
2022-09-06T08:53:16.101Z,4.6
2022-09-06T08:57:55.658Z,5.2
2022-09-06T09:02:55.486Z,4.7
2022-09-06T09:07:55.329Z,3.9
2022-09-06T09:12:55.148Z,3.8
2022-09-06T09:17:55.016Z,3.5
2022-09-06T09:22:54.804Z,3.4
2022-09-06T09:27:54.679Z,3.4
2022-09-06T09:32:54.494Z,3.8
2022-09-06T09:37:57.394Z,2.9
2022-09-06T09:42:54.181Z,3.3
2022-09-06T09:47:54.074Z,3.3
2022-09-06T09:52:53.939Z,3.5
2022-09-06T09:57:53.816Z,3.4
2022-09-06T10:02:53.632Z,3
2022-09-06T10:07:53.532Z,3.2
2022-09-06T10:12:53.432Z,3.5
2022-09-06T10:17:53.311Z,3
2022-09-06T10:22:53.148Z,3.3
2022-09-06T10:28:10.511Z,3.1
2022-09-06T10:32:52.903Z,2.7
2022-09-06T10:37:52.735Z,3.1
2022-09-06T10:42:52.652Z,3.6
2022-09-06T10:47:53.869Z,3.4
2022-09-06T10:52:52.432Z,2.9
2022-09-06T10:58:17.500Z,3.2
2022-09-06T11:12:52.095Z,3.3
2022-09-06T11:17:52.029Z,3
2022-09-06T11:22:51.956Z,3.3
2022-09-06T11:27:57.826Z,2.7
2022-09-06T11:32:51.831Z,3
2022-09-06T11:37:51.806Z,2.8
2022-09-06T11:42:51.726Z,2.7
2022-09-06T11:47:51.800Z,3.3
2022-09-06T11:52:51.584Z,3.1
2022-09-06T11:57:51.556Z,2.8
2022-09-06T12:02:51.821Z,3
2022-09-06T12:07:51.424Z,3.2
2022-09-06T12:12:51.359Z,2.7
2022-09-06T12:17:51.283Z,2.7
2022-09-06T12:22:51.221Z,2.8
2022-09-06T12:27:51.202Z,2.9
2022-09-06T12:32:51.186Z,2.8
2022-09-06T12:37:51.177Z,3.4
2022-09-06T12:42:51.150Z,2.7
2022-09-06T12:47:51.117Z,3.3
2022-09-06T12:52:51.063Z,2.9
2022-09-06T12:57:51.047Z,2.7
2022-09-06T13:02:51.099Z,4.1
2022-09-06T13:07:50.933Z,3
2022-09-06T13:12:50.885Z,2.9
2022-09-06T13:17:50.871Z,3
2022-09-06T13:22:50.800Z,3
2022-09-06T13:27:50.767Z,3.6
2022-09-06T13:32:50.717Z,3
2022-09-06T13:37:50.642Z,3.2
2022-09-06T13:42:50.593Z,3
2022-09-06T13:47:50.517Z,2.8
2022-09-06T13:52:50.454Z,2.7
2022-09-06T13:57:50.441Z,2.9
2022-09-06T14:02:50.480Z,2.8
2022-09-06T14:07:50.372Z,2.9
2022-09-06T14:12:50.304Z,2.9
2022-09-06T14:17:50.281Z,2.5
2022-09-06T14:22:51.553Z,3.4
2022-09-06T14:27:50.157Z,2.5
2022-09-06T14:32:50.106Z,2.6
2022-09-06T14:37:50.041Z,2.6
2022-09-06T14:42:50.759Z,3.1
2022-09-06T14:47:51.301Z,2.9
2022-09-06T14:52:49.910Z,3
2022-09-06T14:57:49.901Z,3.3
2022-09-06T15:02:49.855Z,3.2
2022-09-06T15:07:49.794Z,2.7
2022-09-06T15:12:49.730Z,3.2
2022-09-06T15:17:49.681Z,3
2022-09-06T15:22:56.352Z,2.6
2022-09-06T15:27:49.573Z,3.1
2022-09-06T15:32:49.469Z,2.7
2022-09-06T15:37:51.452Z,2.1
2022-09-06T15:42:49.392Z,2.4
2022-09-06T15:47:49.382Z,2.4
2022-09-06T15:52:49.341Z,2.6
2022-09-06T15:57:49.303Z,2.6
2022-09-06T16:02:49.323Z,2.8
2022-09-06T16:07:50.676Z,2.7
2022-09-06T16:12:50.711Z,2.7
2022-09-06T16:17:49.211Z,3.1
2022-09-06T16:22:49.212Z,3.4
2022-09-06T16:27:49.185Z,2.9
2022-09-06T16:32:49.101Z,3.5
2022-09-06T16:37:49.101Z,3.3
2022-09-06T16:42:49.017Z,3.3
2022-09-06T16:47:48.997Z,3.6
2022-09-06T16:52:48.975Z,3.9
2022-09-06T16:57:48.878Z,4.3
2022-09-06T17:02:48.895Z,5.8
2022-09-06T17:07:48.795Z,5.8
2022-09-06T17:12:48.706Z,4.3
2022-09-06T17:17:48.679Z,4.4
2022-09-06T17:22:48.594Z,4
2022-09-06T17:27:48.567Z,4.3
2022-09-06T17:32:48.483Z,4.2
2022-09-06T17:37:48.440Z,4
2022-09-06T17:42:48.335Z,3.7
2022-09-06T17:47:48.303Z,3.5
2022-09-06T17:52:48.238Z,3.8
2022-09-06T17:57:48.191Z,4.1
2022-09-06T18:02:49.129Z,3.8
2022-09-06T18:07:48.043Z,4.4
2022-09-06T18:12:47.972Z,3.9
2022-09-06T18:17:47.906Z,4.1
2022-09-06T18:22:47.791Z,4.2
2022-09-06T18:27:47.757Z,3.7
2022-09-06T18:32:47.599Z,3.5
2022-09-06T18:37:47.534Z,4
2022-09-06T18:42:47.429Z,3.9
2022-09-06T18:47:47.338Z,4.4
2022-09-06T18:52:47.276Z,4.1
2022-09-06T18:57:47.134Z,4
2022-09-06T19:02:47.009Z,4
2022-09-06T19:07:46.963Z,3.9
2022-09-06T19:12:49.215Z,4.4
2022-09-06T19:17:46.707Z,4.6
2022-09-06T19:22:46.615Z,3.7
2022-09-06T19:27:48.756Z,3.7
2022-09-06T19:32:46.386Z,4.3
2022-09-06T19:37:46.288Z,3.7
2022-09-06T19:42:46.170Z,3.7
2022-09-06T19:47:46.037Z,4.2
2022-09-06T19:52:45.897Z,4.2
2022-09-06T19:57:45.867Z,4.1
2022-09-06T20:02:45.595Z,4.6
2022-09-06T20:07:45.459Z,4.3
2022-09-06T20:12:45.365Z,4.3
2022-09-06T20:17:45.170Z,3.9
2022-09-06T20:22:45.083Z,4.5
2022-09-06T20:27:44.960Z,4.1
2022-09-06T20:32:44.806Z,4.4
2022-09-06T20:37:44.694Z,4.7
2022-09-06T20:42:44.536Z,4.6
2022-09-06T20:47:44.358Z,4.9
2022-09-06T20:52:44.276Z,4.8
2022-09-06T20:57:44.089Z,5
2022-09-06T21:02:43.959Z,4.2
2022-09-06T21:07:43.856Z,5.5
2022-09-06T21:12:43.685Z,4.3
2022-09-06T21:17:43.617Z,4.2
2022-09-06T21:22:43.429Z,4.2
2022-09-06T21:27:44.774Z,4.6
2022-09-06T21:32:43.165Z,4.8
2022-09-06T21:37:43.037Z,4.9
2022-09-06T21:42:42.892Z,4.7
2022-09-06T21:47:42.751Z,4.7
2022-09-06T21:52:42.538Z,4.9
2022-09-06T21:57:43.563Z,5.1
2022-09-06T22:02:42.195Z,5
2022-09-06T22:07:42.049Z,4.7
2022-09-06T22:12:41.876Z,4.5
2022-09-06T22:17:41.693Z,4.9
2022-09-06T22:22:41.460Z,4.5
2022-09-06T22:27:41.334Z,4.6
2022-09-06T22:32:41.167Z,4.6
2022-09-06T22:37:40.988Z,4.5
2022-09-06T22:42:40.721Z,4.5
2022-09-06T22:47:40.552Z,5
2022-09-06T22:52:40.302Z,4.9
2022-09-06T22:57:40.137Z,4.5
2022-09-06T23:02:39.909Z,4.8
2022-09-06T23:07:39.734Z,4.8
2022-09-06T23:12:39.464Z,4.5
2022-09-06T23:17:39.255Z,4.1
2022-09-06T23:22:40.452Z,4.8
2022-09-06T23:27:38.826Z,4.3
2022-09-06T23:32:38.554Z,5.1
2022-09-06T23:37:38.320Z,4.7
2022-09-06T23:42:38.113Z,5.5
2022-09-06T23:47:37.924Z,4.7
2022-09-06T23:52:37.617Z,4.9
2022-09-06T23:57:11.117Z,4.9
2022-09-06T23:57:37.384Z,4.8
