createdAt,value
2022-08-05T00:00:10.101Z,21.9
2022-08-05T00:05:10.107Z,22.1
2022-08-05T00:10:10.098Z,22.4
2022-08-05T00:15:14.057Z,22.9
2022-08-05T00:20:10.102Z,22.4
2022-08-05T00:25:11.921Z,22.2
2022-08-05T00:30:11.183Z,22.2
2022-08-05T00:35:10.099Z,21.9
2022-08-05T00:40:10.097Z,21.9
2022-08-05T00:45:11.576Z,22.2
2022-08-05T00:50:10.100Z,22.2
2022-08-05T00:55:10.109Z,22.5
2022-08-05T01:00:11.092Z,22.2
2022-08-05T01:05:10.358Z,22.3
2022-08-05T01:10:10.105Z,22.4
2022-08-05T01:15:18.202Z,22.4
2022-08-05T01:20:10.102Z,22.4
2022-08-05T01:25:10.103Z,22.4
2022-08-05T01:30:12.507Z,22.2
2022-08-05T01:35:10.528Z,22.1
2022-08-05T01:40:10.174Z,21.8
2022-08-05T01:45:10.120Z,22.8
2022-08-05T01:50:15.490Z,23.9
2022-08-05T01:55:10.100Z,23.6
2022-08-05T02:00:11.828Z,23.8
2022-08-05T02:05:11.733Z,24
2022-08-05T02:10:10.108Z,24
2022-08-05T02:15:12.313Z,23.9
2022-08-05T02:20:10.106Z,24
2022-08-05T02:25:12.483Z,24
2022-08-05T02:30:10.116Z,24.1
2022-08-05T02:35:14.017Z,24.1
2022-08-05T02:40:10.113Z,24
2022-08-05T02:45:10.113Z,24
2022-08-05T02:50:10.118Z,23.9
2022-08-05T02:55:10.779Z,23.8
2022-08-05T03:00:10.107Z,23.8
2022-08-05T03:05:10.221Z,23.9
2022-08-05T03:10:10.101Z,23.9
2022-08-05T03:15:10.099Z,23.9
2022-08-05T03:20:10.410Z,23.9
2022-08-05T03:25:32.294Z,24
2022-08-05T03:30:10.126Z,23.9
2022-08-05T03:35:10.102Z,23.9
2022-08-05T03:40:11.775Z,23.8
2022-08-05T03:45:21.356Z,23.7
2022-08-05T03:50:10.216Z,23.7
2022-08-05T03:55:54.366Z,23.7
2022-08-05T04:00:10.099Z,23.6
2022-08-05T04:05:10.306Z,23.5
2022-08-05T04:10:10.106Z,23.4
2022-08-05T04:15:10.102Z,23.4
2022-08-05T04:20:10.124Z,23.4
2022-08-05T04:25:10.868Z,23.4
2022-08-05T04:30:10.103Z,23.4
2022-08-05T04:35:17.469Z,23.5
2022-08-05T04:40:10.106Z,23.5
2022-08-05T04:45:10.097Z,23.6
2022-08-05T04:50:11.042Z,23.6
2022-08-05T04:55:14.092Z,23.7
2022-08-05T05:00:10.100Z,23.9
2022-08-05T05:05:17.126Z,24.1
2022-08-05T05:10:10.101Z,24.2
2022-08-05T05:15:10.692Z,24.3
2022-08-05T05:20:10.105Z,24.3
2022-08-05T05:25:16.198Z,24.5
2022-08-05T05:30:15.230Z,24.5
2022-08-05T05:35:10.097Z,24.6
2022-08-05T05:40:10.101Z,24.8
2022-08-05T05:45:10.097Z,25
2022-08-05T05:50:10.111Z,25.1
2022-08-05T05:55:13.456Z,25
2022-08-05T06:00:10.133Z,25.1
2022-08-05T06:05:10.295Z,24.9
2022-08-05T06:10:10.562Z,24.7
2022-08-05T06:15:13.612Z,24.7
2022-08-05T06:20:18.770Z,24.7
2022-08-05T06:25:24.806Z,25.1
2022-08-05T06:30:18.037Z,25.1
2022-08-05T06:35:15.317Z,25.1
2022-08-05T06:40:10.101Z,25
2022-08-05T06:45:10.097Z,25
2022-08-05T06:50:10.410Z,25
2022-08-05T06:55:10.101Z,25.2
2022-08-05T07:00:10.100Z,25.2
2022-08-05T07:05:14.181Z,25.4
2022-08-05T07:10:10.104Z,25.7
2022-08-05T07:15:10.099Z,26.2
2022-08-05T07:20:31.916Z,25.7
2022-08-05T07:25:22.198Z,25.6
2022-08-05T07:30:21.962Z,25.9
2022-08-05T07:35:56.891Z,25.7
2022-08-05T07:40:27.249Z,25.9
2022-08-05T07:45:10.113Z,26
2022-08-05T07:50:10.118Z,26
2022-08-05T07:55:15.955Z,26
2022-08-05T08:00:10.474Z,26.2
2022-08-05T08:05:11.395Z,26.7
2022-08-05T08:10:10.124Z,26.9
2022-08-05T08:15:14.165Z,26.5
2022-08-05T08:20:23.146Z,26.4
2022-08-05T08:25:15.998Z,26.7
2022-08-05T08:30:20.522Z,26.5
2022-08-05T08:35:13.602Z,26.7
2022-08-05T08:40:10.111Z,26.7
2022-08-05T08:45:21.810Z,26.8
2022-08-05T08:50:23.561Z,26.9
2022-08-05T08:55:13.384Z,26.9
2022-08-05T09:00:10.099Z,26.9
2022-08-05T09:05:17.195Z,27.5
2022-08-05T09:10:10.105Z,27.8
2022-08-05T09:15:10.107Z,27.3
2022-08-05T09:20:10.103Z,27.8
2022-08-05T09:25:13.612Z,27.5
2022-08-05T09:30:10.109Z,28.2
2022-08-05T09:35:10.102Z,27.9
2022-08-05T09:40:10.166Z,27.4
2022-08-05T09:45:17.342Z,27.9
2022-08-05T09:50:10.099Z,27.6
2022-08-05T09:55:55.842Z,28.3
2022-08-05T10:00:10.111Z,28.6
2022-08-05T10:05:10.098Z,28.6
2022-08-05T10:10:14.739Z,28.2
2022-08-05T10:15:10.105Z,28.3
2022-08-05T10:20:10.907Z,28.2
2022-08-05T10:25:10.112Z,28
2022-08-05T10:30:42.131Z,28.2
2022-08-05T10:35:10.100Z,28.7
2022-08-05T10:40:18.298Z,28.4
2022-08-05T10:45:21.082Z,28.5
2022-08-05T10:50:32.736Z,28.8
2022-08-05T10:55:10.211Z,29
2022-08-05T11:00:13.475Z,29.5
2022-08-05T11:05:10.194Z,29.4
2022-08-05T11:10:10.381Z,29.2
2022-08-05T11:15:12.048Z,29.2
2022-08-05T11:20:17.679Z,29.9
2022-08-05T11:25:16.658Z,29.6
2022-08-05T11:30:10.500Z,29.9
2022-08-05T11:35:10.102Z,29.1
2022-08-05T11:40:10.122Z,29.1
2022-08-05T11:45:14.178Z,29.4
2022-08-05T11:50:10.100Z,29.4
2022-08-05T11:55:10.436Z,29.2
2022-08-05T12:00:10.099Z,29
2022-08-05T12:05:17.896Z,29
2022-08-05T12:10:11.674Z,28.8
2022-08-05T12:15:12.856Z,28.8
2022-08-05T12:20:16.493Z,28.5
2022-08-05T12:25:10.103Z,28.6
2022-08-05T12:30:10.101Z,28.6
2022-08-05T12:35:10.100Z,28.7
2022-08-05T12:40:10.608Z,29
2022-08-05T12:45:10.105Z,29
2022-08-05T12:50:10.382Z,29.1
2022-08-05T12:55:10.093Z,28.7
2022-08-05T13:01:57.072Z,29.2
2022-08-05T13:05:11.043Z,29.6
2022-08-05T13:10:10.102Z,28.7
2022-08-05T13:15:13.732Z,29.3
2022-08-05T13:20:10.103Z,29.3
2022-08-05T13:25:18.950Z,29.1
2022-08-05T13:30:31.699Z,29.1
2022-08-05T13:35:10.089Z,29.3
2022-08-05T13:40:13.269Z,29.5
2022-08-05T13:45:10.098Z,28.7
2022-08-05T13:50:12.467Z,29.2
2022-08-05T13:55:10.091Z,29.4
2022-08-05T14:00:10.101Z,28.8
2022-08-05T14:05:11.656Z,28.3
2022-08-05T14:10:10.103Z,28.2
2022-08-05T14:16:06.734Z,28
2022-08-05T14:20:10.095Z,28
2022-08-05T14:25:19.374Z,27.9
2022-08-05T14:30:20.538Z,27.8
2022-08-05T14:35:10.733Z,27.8
2022-08-05T14:40:10.105Z,27.5
2022-08-05T14:45:10.117Z,26.9
2022-08-05T14:50:17.651Z,27
2022-08-05T14:55:10.099Z,26.8
2022-08-05T15:00:10.109Z,27
2022-08-05T15:05:12.485Z,27.1
2022-08-05T15:10:10.172Z,26.8
2022-08-05T15:15:10.763Z,26.6
2022-08-05T15:20:17.275Z,26.6
2022-08-05T15:25:11.727Z,26.8
2022-08-05T15:30:10.121Z,26.6
2022-08-05T15:35:10.902Z,26.7
2022-08-05T15:40:41.850Z,26.7
2022-08-05T15:45:10.101Z,26.7
2022-08-05T15:50:15.197Z,26.5
2022-08-05T15:55:10.274Z,26.7
2022-08-05T16:00:10.120Z,26.6
2022-08-05T16:05:11.192Z,26.7
2022-08-05T16:10:11.617Z,26.7
2022-08-05T16:15:10.096Z,26.8
2022-08-05T16:20:11.904Z,26.7
2022-08-05T16:25:10.229Z,26.7
2022-08-05T16:30:13.306Z,26.3
2022-08-05T16:35:10.095Z,26.1
2022-08-05T16:40:13.620Z,26.3
2022-08-05T16:46:03.070Z,26
2022-08-05T16:50:10.114Z,25.8
2022-08-05T16:55:10.105Z,25.5
2022-08-05T17:00:10.102Z,25.4
2022-08-05T17:05:10.108Z,25.2
2022-08-05T17:10:10.103Z,25.1
2022-08-05T17:15:10.114Z,25.1
2022-08-05T17:20:12.225Z,24.7
2022-08-05T17:25:22.340Z,23.9
2022-08-05T17:30:12.317Z,23.9
2022-08-05T17:35:10.102Z,23.4
2022-08-05T17:40:10.779Z,23.4
2022-08-05T17:45:17.778Z,22.8
2022-08-05T17:50:10.544Z,22.8
2022-08-05T17:55:10.095Z,22.7
2022-08-05T18:00:10.114Z,22.4
2022-08-05T18:05:10.156Z,22.3
2022-08-05T18:10:10.886Z,22.1
2022-08-05T18:15:10.101Z,21.8
2022-08-05T18:20:13.820Z,21.7
2022-08-05T18:25:10.118Z,21.5
2022-08-05T18:30:10.105Z,21.4
2022-08-05T18:35:11.485Z,21.2
2022-08-05T18:40:32.026Z,21.1
2022-08-05T18:45:10.101Z,21
2022-08-05T18:50:10.550Z,21
2022-08-05T18:55:10.261Z,20.9
2022-08-05T19:00:13.407Z,20.8
2022-08-05T19:06:05.376Z,20.7
2022-08-05T19:10:11.966Z,20.5
2022-08-05T19:15:10.759Z,20.4
2022-08-05T19:20:10.109Z,20.3
2022-08-05T19:25:10.099Z,20.3
2022-08-05T19:30:10.101Z,20.2
2022-08-05T19:35:10.104Z,20.2
2022-08-05T19:40:10.717Z,19.8
2022-08-05T19:45:14.294Z,19.4
2022-08-05T19:50:10.492Z,19.2
2022-08-05T19:56:12.339Z,19.2
2022-08-05T20:00:10.119Z,19.3
2022-08-05T20:05:16.806Z,19.3
2022-08-05T20:10:11.836Z,19.3
2022-08-05T20:15:10.105Z,19.2
2022-08-05T20:20:11.010Z,19.2
2022-08-05T20:25:10.106Z,19.2
2022-08-05T20:30:10.113Z,19.2
2022-08-05T20:35:10.112Z,19.2
2022-08-05T20:40:10.228Z,19.2
2022-08-05T20:45:10.097Z,19.1
2022-08-05T20:50:11.342Z,19.2
2022-08-05T20:55:16.035Z,19.1
2022-08-05T21:00:10.950Z,19.1
2022-08-05T21:05:10.108Z,19.1
2022-08-05T21:10:13.084Z,19
2022-08-05T21:15:10.106Z,18.9
2022-08-05T21:20:10.469Z,18.9
2022-08-05T21:25:10.105Z,18.9
2022-08-05T21:30:10.109Z,18.8
2022-08-05T21:35:18.000Z,18.8
2022-08-05T21:40:13.225Z,18.7
2022-08-05T21:45:10.746Z,18.6
2022-08-05T21:50:10.101Z,18.5
2022-08-05T21:55:10.118Z,18.4
2022-08-05T22:00:11.046Z,18.3
2022-08-05T22:05:10.113Z,18.3
2022-08-05T22:10:10.119Z,18.2
2022-08-05T22:15:10.106Z,18.2
2022-08-05T22:20:11.232Z,18.1
2022-08-05T22:25:14.561Z,18.1
2022-08-05T22:30:10.128Z,18.1
2022-08-05T22:35:10.107Z,18
2022-08-05T22:40:10.112Z,17.9
2022-08-05T22:45:10.485Z,17.9
2022-08-05T22:50:18.752Z,17.9
2022-08-05T22:55:18.174Z,17.9
2022-08-05T23:00:10.136Z,17.8
2022-08-05T23:05:10.125Z,17.7
2022-08-05T23:10:10.127Z,17.6
2022-08-05T23:15:10.113Z,17.5
2022-08-05T23:20:16.893Z,17.4
2022-08-05T23:25:11.357Z,17.3
2022-08-05T23:30:10.634Z,17.3
2022-08-05T23:35:10.128Z,17.3
2022-08-05T23:40:10.866Z,17.3
2022-08-05T23:45:14.024Z,17.2
2022-08-05T23:50:10.128Z,17.2
2022-08-05T23:55:10.116Z,17.2
