createdAt,value
2019-03-17T00:00:16.867Z,2.00
2019-03-17T00:02:45.397Z,1.90
2019-03-17T00:05:14.060Z,1.90
2019-03-17T00:07:42.599Z,1.90
2019-03-17T00:10:11.196Z,1.90
2019-03-17T00:12:39.734Z,1.90
2019-03-17T00:15:08.561Z,1.90
2019-03-17T00:17:37.162Z,1.90
2019-03-17T00:20:08.739Z,1.90
2019-03-17T00:22:37.287Z,2.10
2019-03-17T00:25:09.430Z,2.10
2019-03-17T00:27:36.650Z,2.10
2019-03-17T00:30:08.078Z,2.00
2019-03-17T00:32:36.550Z,2.00
2019-03-17T00:35:06.039Z,2.00
2019-03-17T00:37:34.558Z,2.00
2019-03-17T00:40:03.466Z,2.00
2019-03-17T00:42:31.996Z,2.10
2019-03-17T00:45:00.540Z,2.30
2019-03-17T00:47:29.063Z,2.20
2019-03-17T00:49:57.610Z,2.00
2019-03-17T00:52:26.194Z,2.00
2019-03-17T00:54:54.738Z,2.00
2019-03-17T00:57:23.183Z,1.90
2019-03-17T00:59:51.699Z,1.90
2019-03-17T01:02:20.163Z,1.80
2019-03-17T01:04:56.123Z,1.80
2019-03-17T01:07:18.869Z,1.70
2019-03-17T01:09:47.458Z,1.60
2019-03-17T01:12:15.999Z,1.50
2019-03-17T01:14:44.518Z,1.40
2019-03-17T01:17:12.988Z,1.20
2019-03-17T01:19:41.506Z,1.10
2019-03-17T01:22:10.122Z,1.00
2019-03-17T01:24:38.643Z,0.90
2019-03-17T01:27:07.119Z,0.80
2019-03-17T01:29:35.627Z,0.70
2019-03-17T01:32:04.313Z,0.60
2019-03-17T01:34:32.828Z,0.60
2019-03-17T01:37:01.287Z,0.50
2019-03-17T01:39:29.815Z,0.50
2019-03-17T01:41:58.352Z,0.40
2019-03-17T01:44:26.879Z,0.40
2019-03-17T01:46:55.402Z,0.40
2019-03-17T01:49:23.939Z,0.40
2019-03-17T01:51:52.459Z,0.30
2019-03-17T01:54:20.922Z,0.30
2019-03-17T01:56:49.362Z,0.30
2019-03-17T01:59:17.833Z,0.20
2019-03-17T02:01:46.415Z,0.30
2019-03-17T02:04:14.884Z,0.20
2019-03-17T02:06:43.409Z,0.10
2019-03-17T02:09:11.943Z,0.10
2019-03-17T02:11:40.535Z,0.10
2019-03-17T02:14:09.070Z,0.20
2019-03-17T02:16:37.522Z,0.10
2019-03-17T02:19:06.127Z,0.00
2019-03-17T02:21:34.569Z,0.00
2019-03-17T02:24:03.115Z,-0.10
2019-03-17T02:26:31.651Z,-0.10
2019-03-17T02:29:00.199Z,-0.20
2019-03-17T02:31:28.720Z,-0.10
2019-03-17T02:33:57.278Z,-0.10
2019-03-17T02:36:25.788Z,-0.10
2019-03-17T02:38:54.335Z,0.00
2019-03-17T02:41:22.842Z,0.00
2019-03-17T02:43:51.298Z,0.10
2019-03-17T02:46:19.832Z,0.20
2019-03-17T02:48:48.348Z,0.30
2019-03-17T02:51:16.888Z,0.40
2019-03-17T02:53:45.411Z,0.50
2019-03-17T02:56:13.959Z,0.40
2019-03-17T02:58:42.484Z,0.50
2019-03-17T03:01:11.018Z,0.70
2019-03-17T03:03:39.538Z,0.80
2019-03-17T03:06:08.018Z,0.80
2019-03-17T03:08:36.528Z,0.80
2019-03-17T03:11:05.123Z,0.90
2019-03-17T03:13:33.665Z,0.80
2019-03-17T03:16:05.329Z,0.60
2019-03-17T03:18:32.367Z,0.50
2019-03-17T03:21:00.921Z,0.40
2019-03-17T03:23:29.427Z,0.40
2019-03-17T03:25:58.019Z,0.50
2019-03-17T03:28:26.637Z,0.90
2019-03-17T03:30:55.176Z,1.30
2019-03-17T03:33:23.749Z,1.50
2019-03-17T03:35:52.257Z,1.60
2019-03-17T03:38:20.771Z,1.70
2019-03-17T03:40:49.299Z,1.70
2019-03-17T03:43:17.839Z,1.60
2019-03-17T03:45:46.358Z,1.50
2019-03-17T03:48:14.903Z,1.50
2019-03-17T03:50:43.350Z,1.60
2019-03-17T03:53:11.814Z,1.80
2019-03-17T03:55:42.095Z,1.90
2019-03-17T03:58:10.527Z,1.80
2019-03-17T04:00:39.119Z,1.60
2019-03-17T04:03:07.727Z,1.50
2019-03-17T04:05:36.247Z,1.40
2019-03-17T04:08:04.787Z,1.30
2019-03-17T04:10:33.250Z,1.10
2019-03-17T04:13:01.783Z,1.00
2019-03-17T04:15:30.246Z,1.10
2019-03-17T04:17:58.821Z,1.20
2019-03-17T04:20:27.368Z,1.10
2019-03-17T04:22:55.975Z,1.10
2019-03-17T04:25:24.507Z,1.00
2019-03-17T04:27:53.028Z,0.70
2019-03-17T04:30:21.569Z,0.30
2019-03-17T04:32:50.258Z,0.00
2019-03-17T04:35:18.804Z,-0.20
2019-03-17T04:37:47.322Z,-0.30
2019-03-17T04:40:15.794Z,-0.40
2019-03-17T04:42:44.318Z,-0.40
2019-03-17T04:45:12.918Z,-0.50
2019-03-17T04:47:41.373Z,-0.60
2019-03-17T04:50:10.060Z,-0.60
2019-03-17T04:52:38.590Z,-0.60
2019-03-17T04:55:07.874Z,-0.60
2019-03-17T04:57:36.478Z,-0.70
2019-03-17T05:00:07.999Z,-0.60
2019-03-17T05:02:36.538Z,-0.70
2019-03-17T05:05:06.526Z,-0.70
2019-03-17T05:07:35.000Z,-0.70
2019-03-17T05:10:08.498Z,-0.50
2019-03-17T05:12:37.042Z,-0.50
2019-03-17T05:15:10.183Z,-0.50
2019-03-17T05:17:38.726Z,-0.50
2019-03-17T05:20:09.697Z,-0.40
2019-03-17T05:22:38.218Z,-0.40
2019-03-17T05:25:07.399Z,-0.30
2019-03-17T05:27:35.923Z,-0.30
2019-03-17T05:30:07.510Z,-0.20
2019-03-17T05:32:36.031Z,-0.10
2019-03-17T05:35:06.052Z,-0.10
2019-03-17T05:37:34.576Z,-0.10
2019-03-17T05:40:03.777Z,-0.20
2019-03-17T05:42:32.328Z,-0.10
2019-03-17T05:45:00.848Z,0.20
2019-03-17T05:47:29.388Z,0.30
2019-03-17T05:49:57.906Z,0.20
2019-03-17T05:52:26.439Z,0.20
2019-03-17T05:54:54.882Z,0.20
2019-03-17T05:57:23.346Z,0.20
2019-03-17T05:59:51.791Z,0.30
2019-03-17T06:02:20.235Z,0.20
2019-03-17T06:04:48.706Z,0.30
2019-03-17T06:07:18.960Z,0.30
2019-03-17T06:09:47.412Z,0.40
2019-03-17T06:12:15.939Z,0.40
2019-03-17T06:14:44.474Z,0.40
2019-03-17T06:17:12.920Z,0.50
2019-03-17T06:19:41.455Z,0.60
2019-03-17T06:22:09.899Z,0.70
2019-03-17T06:24:38.430Z,0.70
2019-03-17T06:27:06.957Z,0.70
2019-03-17T06:29:35.495Z,0.80
2019-03-17T06:32:04.088Z,0.90
2019-03-17T06:34:32.624Z,1.00
2019-03-17T06:37:01.140Z,1.10
2019-03-17T06:39:30.027Z,1.10
2019-03-17T06:41:58.567Z,1.20
2019-03-17T06:44:27.100Z,1.20
2019-03-17T06:46:55.615Z,1.40
2019-03-17T06:49:24.135Z,1.50
2019-03-17T06:51:52.669Z,1.60
2019-03-17T06:54:21.115Z,1.80
2019-03-17T06:56:49.580Z,2.10
2019-03-17T06:59:18.097Z,2.30
2019-03-17T07:01:46.563Z,2.50
2019-03-17T07:04:15.007Z,2.90
2019-03-17T07:06:43.475Z,3.30
2019-03-17T07:09:11.990Z,3.70
2019-03-17T07:11:40.455Z,4.20
2019-03-17T07:14:08.982Z,4.70
2019-03-17T07:16:37.519Z,5.10
2019-03-17T07:19:06.038Z,5.40
2019-03-17T07:21:34.500Z,5.80
2019-03-17T07:24:03.020Z,6.40
2019-03-17T07:26:31.622Z,7.00
2019-03-17T07:29:00.155Z,7.50
2019-03-17T07:31:28.763Z,7.90
2019-03-17T07:33:57.230Z,8.50
2019-03-17T07:36:25.675Z,9.10
2019-03-17T07:38:54.139Z,9.50
2019-03-17T07:41:22.669Z,9.80
2019-03-17T07:43:51.215Z,10.20
2019-03-17T07:46:19.738Z,10.50
2019-03-17T07:48:48.381Z,10.80
2019-03-17T07:51:16.903Z,11.10
2019-03-17T07:53:45.370Z,11.40
2019-03-17T07:56:13.833Z,11.80
2019-03-17T07:58:42.375Z,12.20
2019-03-17T08:01:10.907Z,12.50
2019-03-17T08:03:39.454Z,12.80
2019-03-17T08:06:07.971Z,13.10
2019-03-17T08:08:36.493Z,13.40
2019-03-17T08:11:05.110Z,13.60
2019-03-17T08:13:33.649Z,13.80
2019-03-17T08:16:02.180Z,14.00
2019-03-17T08:18:30.726Z,14.10
2019-03-17T08:20:59.247Z,14.40
2019-03-17T08:23:27.790Z,14.70
2019-03-17T08:25:56.319Z,14.80
2019-03-17T08:28:24.790Z,15.10
2019-03-17T08:30:53.729Z,15.40
2019-03-17T08:33:22.287Z,15.50
2019-03-17T08:35:50.947Z,15.50
2019-03-17T08:38:22.229Z,15.60
2019-03-17T08:40:49.663Z,15.80
2019-03-17T08:43:18.207Z,15.80
2019-03-17T08:45:46.733Z,15.90
2019-03-17T08:48:15.346Z,16.10
2019-03-17T08:50:43.866Z,16.40
2019-03-17T08:53:12.466Z,16.50
2019-03-17T08:55:41.015Z,16.40
2019-03-17T08:58:09.535Z,16.40
2019-03-17T09:00:38.075Z,16.30
2019-03-17T09:03:06.526Z,16.50
2019-03-17T09:05:35.139Z,16.60
2019-03-17T09:08:03.724Z,16.60
2019-03-17T09:10:32.272Z,16.80
2019-03-17T09:13:00.800Z,17.00
2019-03-17T09:15:29.343Z,17.30
2019-03-17T09:17:57.871Z,17.50
2019-03-17T09:20:26.407Z,17.60
2019-03-17T09:22:54.859Z,17.50
2019-03-17T09:25:23.385Z,17.50
2019-03-17T09:27:51.927Z,17.60
2019-03-17T09:30:20.551Z,17.70
2019-03-17T09:32:49.078Z,17.80
2019-03-17T09:35:17.760Z,17.80
2019-03-17T09:37:46.274Z,17.80
2019-03-17T09:40:16.759Z,17.80
2019-03-17T09:42:45.358Z,17.90
2019-03-17T09:45:15.796Z,17.90
2019-03-17T09:47:44.405Z,18.10
2019-03-17T09:50:18.823Z,18.60
2019-03-17T09:52:47.492Z,18.70
2019-03-17T09:55:16.026Z,18.90
2019-03-17T09:57:44.627Z,18.70
2019-03-17T10:00:21.261Z,18.50
2019-03-17T10:02:49.843Z,18.30
2019-03-17T10:05:18.638Z,18.30
2019-03-17T10:07:47.189Z,18.30
2019-03-17T10:10:17.865Z,18.50
2019-03-17T10:12:46.461Z,18.70
2019-03-17T10:15:17.311Z,19.00
2019-03-17T10:17:45.842Z,19.20
2019-03-17T10:20:16.025Z,19.50
2019-03-17T10:22:44.622Z,19.50
2019-03-17T10:25:13.609Z,19.70
2019-03-17T10:27:42.267Z,19.90
2019-03-17T10:30:13.900Z,20.00
2019-03-17T10:32:42.440Z,20.20
2019-03-17T10:35:11.110Z,20.20
2019-03-17T10:37:39.664Z,20.20
2019-03-17T10:40:17.009Z,20.20
2019-03-17T10:42:45.580Z,20.40
2019-03-17T10:45:14.937Z,20.80
2019-03-17T10:47:43.625Z,20.80
2019-03-17T10:50:16.898Z,21.00
2019-03-17T10:52:45.369Z,21.20
2019-03-17T10:55:13.961Z,21.30
2019-03-17T10:57:42.595Z,21.40
2019-03-17T11:00:20.999Z,21.20
2019-03-17T11:02:49.610Z,21.30
2019-03-17T11:05:18.205Z,21.30
2019-03-17T11:07:46.841Z,21.40
2019-03-17T11:10:15.600Z,21.50
2019-03-17T11:12:44.218Z,21.70
2019-03-17T11:15:14.687Z,21.80
2019-03-17T11:17:43.296Z,21.90
2019-03-17T11:20:12.891Z,22.10
2019-03-17T11:22:41.578Z,22.20
2019-03-17T11:25:12.141Z,22.20
2019-03-17T11:27:40.830Z,22.30
2019-03-17T11:30:14.469Z,22.40
2019-03-17T11:32:42.941Z,22.50
2019-03-17T11:35:11.459Z,22.50
2019-03-17T11:37:40.052Z,22.50
2019-03-17T11:40:11.683Z,22.50
2019-03-17T11:42:40.211Z,22.60
2019-03-17T11:45:11.707Z,22.70
2019-03-17T11:47:41.316Z,22.80
2019-03-17T11:50:12.964Z,22.80
2019-03-17T11:52:41.579Z,23.00
2019-03-17T11:55:11.163Z,22.90
2019-03-17T11:57:40.136Z,23.00
2019-03-17T12:00:11.760Z,23.00
2019-03-17T12:02:40.418Z,23.00
2019-03-17T12:05:09.323Z,23.10
2019-03-17T12:07:37.848Z,23.00
2019-03-17T12:10:09.714Z,23.10
2019-03-17T12:12:38.247Z,23.20
2019-03-17T12:15:12.559Z,23.20
2019-03-17T12:17:41.222Z,23.10
2019-03-17T12:20:12.512Z,23.10
2019-03-17T12:22:41.184Z,23.00
2019-03-17T12:25:17.139Z,22.90
2019-03-17T12:27:45.804Z,22.90
2019-03-17T12:30:19.388Z,23.00
2019-03-17T12:32:48.860Z,23.00
2019-03-17T12:35:17.549Z,23.00
2019-03-17T12:37:46.216Z,23.00
2019-03-17T12:40:14.808Z,23.20
2019-03-17T12:42:43.429Z,23.30
2019-03-17T12:45:12.810Z,23.40
2019-03-17T12:47:41.433Z,23.30
2019-03-17T12:50:17.823Z,23.30
2019-03-17T12:52:46.291Z,23.30
2019-03-17T12:55:14.959Z,23.30
2019-03-17T12:57:43.507Z,23.20
2019-03-17T13:00:14.943Z,23.00
2019-03-17T13:02:43.550Z,23.00
2019-03-17T13:05:12.761Z,23.00
2019-03-17T13:07:41.328Z,22.90
2019-03-17T13:10:17.966Z,22.90
2019-03-17T13:12:46.570Z,22.90
2019-03-17T13:15:15.097Z,22.90
2019-03-17T13:17:43.688Z,22.80
2019-03-17T13:20:19.511Z,22.90
2019-03-17T13:22:48.107Z,22.90
2019-03-17T13:25:16.723Z,22.80
2019-03-17T13:27:45.317Z,22.60
2019-03-17T13:30:16.077Z,22.50
2019-03-17T13:32:45.012Z,22.50
2019-03-17T13:35:13.657Z,22.60
2019-03-17T13:37:42.660Z,22.60
2019-03-17T13:40:27.761Z,22.80
2019-03-17T13:42:46.052Z,22.70
2019-03-17T13:45:14.924Z,22.70
2019-03-17T13:47:43.522Z,22.50
2019-03-17T13:50:17.121Z,22.40
2019-03-17T13:52:45.656Z,22.50
2019-03-17T13:55:14.332Z,22.40
2019-03-17T13:57:54.507Z,22.30
2019-03-17T14:00:23.070Z,22.30
2019-03-17T14:02:51.600Z,22.20
2019-03-17T14:05:20.197Z,22.20
2019-03-17T14:07:48.739Z,22.20
2019-03-17T14:10:18.105Z,22.20
2019-03-17T14:12:46.765Z,22.10
2019-03-17T14:15:15.778Z,22.10
2019-03-17T14:17:44.403Z,22.00
2019-03-17T14:20:21.230Z,21.90
2019-03-17T14:22:49.938Z,21.80
2019-03-17T14:25:31.270Z,21.70
2019-03-17T14:28:00.190Z,21.70
2019-03-17T14:30:28.784Z,21.60
2019-03-17T14:32:57.332Z,21.60
2019-03-17T14:35:25.784Z,21.50
2019-03-17T14:37:54.399Z,21.60
2019-03-17T14:40:22.931Z,21.50
2019-03-17T14:42:51.648Z,21.40
2019-03-17T14:45:20.238Z,21.30
2019-03-17T14:47:48.769Z,21.20
2019-03-17T14:50:24.054Z,21.10
2019-03-17T14:52:52.604Z,20.90
2019-03-17T14:55:21.276Z,20.60
2019-03-17T14:57:49.887Z,20.50
2019-03-17T15:00:20.538Z,20.40
2019-03-17T15:02:49.195Z,20.30
2019-03-17T15:05:17.820Z,20.30
2019-03-17T15:07:46.425Z,20.30
2019-03-17T15:10:22.517Z,20.10
2019-03-17T15:12:51.114Z,19.90
2019-03-17T15:15:23.106Z,19.80
2019-03-17T15:17:51.730Z,19.60
2019-03-17T15:20:21.494Z,19.40
2019-03-17T15:22:50.038Z,19.30
2019-03-17T15:25:18.709Z,19.20
2019-03-17T15:27:47.247Z,19.20
2019-03-17T15:30:27.144Z,19.20
2019-03-17T15:32:55.832Z,19.10
2019-03-17T15:35:24.354Z,18.90
2019-03-17T15:37:52.978Z,18.60
2019-03-17T15:40:22.238Z,18.50
2019-03-17T15:42:50.852Z,18.20
2019-03-17T15:45:20.427Z,18.00
2019-03-17T15:47:49.103Z,17.90
2019-03-17T15:50:20.011Z,17.80
2019-03-17T15:52:48.650Z,17.70
2019-03-17T15:55:17.822Z,17.60
2019-03-17T15:57:46.350Z,17.30
2019-03-17T16:00:25.636Z,17.20
2019-03-17T16:02:50.669Z,17.10
2019-03-17T16:05:19.955Z,16.90
2019-03-17T16:07:48.823Z,16.70
2019-03-17T16:10:24.635Z,16.50
2019-03-17T16:12:53.234Z,16.40
2019-03-17T16:15:21.848Z,16.20
2019-03-17T16:17:50.445Z,16.10
2019-03-17T16:20:21.591Z,16.00
2019-03-17T16:22:50.186Z,15.90
2019-03-17T16:25:24.748Z,15.90
2019-03-17T16:27:53.276Z,15.80
2019-03-17T16:30:26.982Z,15.70
2019-03-17T16:32:56.380Z,15.60
2019-03-17T16:35:26.224Z,15.50
2019-03-17T16:37:55.152Z,15.40
2019-03-17T16:40:29.492Z,15.40
2019-03-17T16:42:58.479Z,15.40
2019-03-17T16:45:27.382Z,15.30
2019-03-17T16:47:56.406Z,15.30
2019-03-17T16:50:25.366Z,15.30
2019-03-17T16:52:54.334Z,15.20
2019-03-17T16:55:23.232Z,15.10
2019-03-17T16:57:52.341Z,15.10
2019-03-17T17:00:22.975Z,15.10
2019-03-17T17:02:51.584Z,15.00
2019-03-17T17:05:21.773Z,14.90
2019-03-17T17:07:50.372Z,14.90
2019-03-17T17:10:24.018Z,14.80
2019-03-17T17:12:52.635Z,14.60
2019-03-17T17:15:23.299Z,14.50
2019-03-17T17:17:52.059Z,14.50
2019-03-17T17:20:35.221Z,14.30
2019-03-17T17:23:04.083Z,14.10
2019-03-17T17:25:32.626Z,14.00
2019-03-17T17:28:01.155Z,14.00
2019-03-17T17:30:29.812Z,13.80
2019-03-17T17:32:58.296Z,13.60
2019-03-17T17:35:26.838Z,13.20
2019-03-17T17:37:55.367Z,12.80
2019-03-17T17:40:27.778Z,12.40
2019-03-17T17:42:56.475Z,12.00
2019-03-17T17:45:25.872Z,11.50
2019-03-17T17:47:54.415Z,11.20
2019-03-17T17:50:30.713Z,10.80
2019-03-17T17:52:59.333Z,10.40
2019-03-17T17:55:27.874Z,10.10
2019-03-17T17:57:56.413Z,9.70
2019-03-17T18:00:32.551Z,9.40
2019-03-17T18:03:01.095Z,9.10
2019-03-17T18:05:30.183Z,8.90
2019-03-17T18:07:58.675Z,8.80
2019-03-17T18:10:30.195Z,8.60
2019-03-17T18:12:58.747Z,8.40
2019-03-17T18:15:28.919Z,8.40
2019-03-17T18:17:57.583Z,8.10
2019-03-17T18:20:26.191Z,8.00
2019-03-17T18:22:56.182Z,7.90
2019-03-17T18:25:24.804Z,7.90
2019-03-17T18:27:53.356Z,7.80
2019-03-17T18:30:24.168Z,7.70
2019-03-17T18:32:52.687Z,7.70
2019-03-17T18:35:21.330Z,7.50
2019-03-17T18:37:51.303Z,7.50
2019-03-17T18:40:22.918Z,7.50
2019-03-17T18:42:51.585Z,7.20
2019-03-17T18:45:21.373Z,7.10
2019-03-17T18:47:49.900Z,7.10
2019-03-17T18:50:20.702Z,7.10
2019-03-17T18:52:48.780Z,6.70
2019-03-17T18:55:17.470Z,6.60
2019-03-17T18:57:46.081Z,6.70
2019-03-17T19:00:17.703Z,6.60
2019-03-17T19:02:46.366Z,6.90
2019-03-17T19:05:15.962Z,7.00
2019-03-17T19:07:44.555Z,7.20
2019-03-17T19:10:15.213Z,7.20
2019-03-17T19:12:45.851Z,7.30
2019-03-17T19:15:16.104Z,6.90
2019-03-17T19:17:44.775Z,6.70
2019-03-17T19:20:18.414Z,6.70
2019-03-17T19:22:47.011Z,6.60
2019-03-17T19:25:24.564Z,6.40
2019-03-17T19:27:53.170Z,6.40
2019-03-17T19:30:22.456Z,6.30
2019-03-17T19:32:51.067Z,6.30
2019-03-17T19:35:19.731Z,6.40
2019-03-17T19:37:48.292Z,6.60
2019-03-17T19:40:22.030Z,6.50
2019-03-17T19:42:58.654Z,6.50
2019-03-17T19:45:20.885Z,6.60
2019-03-17T19:47:49.462Z,6.70
2019-03-17T19:50:22.785Z,6.80
2019-03-17T19:52:51.331Z,7.00
2019-03-17T19:55:19.939Z,7.00
2019-03-17T19:57:48.465Z,7.10
2019-03-17T20:00:17.755Z,7.10
2019-03-17T20:02:47.741Z,6.90
2019-03-17T20:05:17.650Z,6.80
2019-03-17T20:07:46.167Z,6.80
2019-03-17T20:10:28.868Z,6.90
2019-03-17T20:13:10.296Z,6.80
2019-03-17T20:15:27.687Z,6.90
2019-03-17T20:17:56.277Z,6.80
2019-03-17T20:20:24.815Z,6.50
2019-03-17T20:22:53.343Z,6.40
2019-03-17T20:25:21.964Z,6.70
2019-03-17T20:27:50.487Z,6.80
2019-03-17T20:30:19.689Z,6.60
2019-03-17T20:32:48.280Z,6.80
2019-03-17T20:35:16.988Z,6.80
2019-03-17T20:37:45.495Z,6.80
2019-03-17T20:40:20.375Z,6.80
2019-03-17T20:42:48.902Z,6.80
2019-03-17T20:45:20.178Z,6.80
2019-03-17T20:47:47.574Z,6.60
2019-03-17T20:50:17.344Z,6.60
2019-03-17T20:52:45.890Z,6.70
2019-03-17T20:55:14.490Z,6.70
2019-03-17T20:57:43.119Z,6.70
2019-03-17T21:00:16.324Z,6.60
2019-03-17T21:02:44.943Z,6.60
2019-03-17T21:05:13.615Z,6.60
2019-03-17T21:07:42.531Z,6.50
2019-03-17T21:10:16.985Z,6.50
2019-03-17T21:12:45.853Z,6.50
2019-03-17T21:15:16.711Z,6.40
2019-03-17T21:17:45.410Z,6.40
2019-03-17T21:20:16.167Z,6.30
2019-03-17T21:22:44.706Z,6.30
2019-03-17T21:25:13.684Z,6.30
2019-03-17T21:27:42.284Z,6.20
2019-03-17T21:30:14.015Z,6.30
2019-03-17T21:32:42.804Z,6.40
2019-03-17T21:35:11.399Z,6.20
2019-03-17T21:37:39.939Z,6.10
2019-03-17T21:40:11.031Z,6.00
2019-03-17T21:42:39.571Z,5.90
2019-03-17T21:45:10.234Z,5.80
2019-03-17T21:47:38.788Z,5.90
2019-03-17T21:50:10.387Z,5.90
2019-03-17T21:52:38.911Z,5.90
2019-03-17T21:55:09.091Z,5.90
2019-03-17T21:57:37.681Z,5.90
2019-03-17T22:00:12.094Z,5.90
2019-03-17T22:02:40.607Z,5.80
2019-03-17T22:05:09.212Z,5.90
2019-03-17T22:07:48.785Z,5.90
2019-03-17T22:10:10.937Z,5.90
2019-03-17T22:12:39.594Z,5.90
2019-03-17T22:15:10.754Z,5.90
2019-03-17T22:17:39.462Z,5.80
2019-03-17T22:20:10.824Z,5.60
2019-03-17T22:22:39.371Z,5.50
2019-03-17T22:25:09.425Z,5.40
2019-03-17T22:27:37.900Z,5.30
2019-03-17T22:30:17.240Z,5.30
2019-03-17T22:32:45.762Z,5.30
2019-03-17T22:35:14.291Z,5.40
2019-03-17T22:37:42.866Z,5.10
2019-03-17T22:40:15.940Z,4.90
2019-03-17T22:42:44.453Z,4.90
2019-03-17T22:45:14.004Z,4.90
2019-03-17T22:47:42.522Z,4.90
2019-03-17T22:50:13.019Z,4.70
2019-03-17T22:52:41.543Z,4.60
2019-03-17T22:55:10.923Z,4.50
2019-03-17T22:57:39.447Z,4.70
2019-03-17T23:00:26.256Z,4.90
2019-03-17T23:02:54.839Z,4.90
2019-03-17T23:05:23.450Z,5.00
2019-03-17T23:07:51.979Z,4.90
2019-03-17T23:10:20.448Z,5.00
2019-03-17T23:12:48.969Z,4.90
2019-03-17T23:15:17.575Z,5.00
2019-03-17T23:17:46.118Z,5.00
2019-03-17T23:20:15.589Z,5.10
2019-03-17T23:22:44.184Z,5.20
2019-03-17T23:25:13.347Z,5.30
2019-03-17T23:27:42.027Z,5.10
2019-03-17T23:30:19.092Z,5.00
2019-03-17T23:32:49.312Z,5.00
2019-03-17T23:35:17.949Z,5.10
2019-03-17T23:37:46.463Z,5.20
2019-03-17T23:40:18.307Z,5.10
2019-03-17T23:42:46.895Z,5.30
2019-03-17T23:45:15.705Z,5.20
2019-03-17T23:47:44.238Z,5.30
2019-03-17T23:50:14.018Z,5.40
2019-03-17T23:52:42.677Z,5.40
2019-03-17T23:55:12.837Z,5.20
2019-03-17T23:57:41.450Z,5.10
