createdAt,value
2018-01-26T00:00:05.081Z,0
2018-01-26T00:05:03.327Z,0
2018-01-26T00:10:02.913Z,0
2018-01-26T00:15:02.510Z,0
2018-01-26T00:20:03.129Z,0
2018-01-26T00:25:02.714Z,0
2018-01-26T00:30:03.206Z,0
2018-01-26T00:35:02.823Z,0
2018-01-26T00:40:02.451Z,0
2018-01-26T00:45:03.148Z,0
2018-01-26T00:50:02.755Z,0
2018-01-26T00:55:03.369Z,0
2018-01-26T01:00:02.971Z,0
2018-01-26T01:05:03.355Z,0
2018-01-26T01:10:03.202Z,0
2018-01-26T01:15:02.788Z,0
2018-01-26T01:20:03.386Z,0
2018-01-26T01:25:02.947Z,0
2018-01-26T01:30:02.503Z,0
2018-01-26T01:35:03.080Z,0
2018-01-26T01:40:02.780Z,0
2018-01-26T01:45:03.389Z,0
2018-01-26T01:50:03.124Z,0
2018-01-26T01:55:02.767Z,0
2018-01-26T02:00:03.335Z,0
2018-01-26T02:05:02.903Z,0
2018-01-26T02:10:02.545Z,0
2018-01-26T02:15:03.056Z,0
2018-01-26T02:20:02.586Z,0
2018-01-26T02:25:03.138Z,0
2018-01-26T02:30:02.786Z,0
2018-01-26T02:35:03.381Z,0
2018-01-26T02:40:03.051Z,0
2018-01-26T02:45:02.672Z,0
2018-01-26T02:50:03.438Z,0
2018-01-26T02:55:03.016Z,0
2018-01-26T03:00:02.558Z,0
2018-01-26T03:05:03.149Z,0
2018-01-26T03:10:02.865Z,0
2018-01-26T03:15:02.480Z,0
2018-01-26T03:20:03.133Z,0
2018-01-26T03:25:02.736Z,0
2018-01-26T03:30:03.343Z,0
2018-01-26T03:35:02.994Z,0
2018-01-26T03:40:02.740Z,0
2018-01-26T03:45:03.289Z,0
2018-01-26T03:50:02.932Z,0
2018-01-26T03:55:02.588Z,0
2018-01-26T04:00:03.367Z,0
2018-01-26T04:05:02.960Z,0
2018-01-26T04:10:02.658Z,0
2018-01-26T04:15:03.269Z,0
2018-01-26T04:20:02.872Z,0
2018-01-26T04:25:02.445Z,0
2018-01-26T04:30:03.015Z,0
2018-01-26T04:35:02.660Z,0
2018-01-26T04:40:03.222Z,0
2018-01-26T04:45:02.792Z,0
2018-01-26T04:50:03.447Z,0
2018-01-26T04:55:03.010Z,0
2018-01-26T05:00:02.667Z,0
2018-01-26T05:05:03.248Z,0
2018-01-26T05:10:02.964Z,0
2018-01-26T05:15:02.602Z,0
2018-01-26T05:20:03.302Z,0
2018-01-26T05:25:02.909Z,0
2018-01-26T05:30:03.341Z,0
2018-01-26T05:35:02.941Z,0
2018-01-26T05:40:02.616Z,0
2018-01-26T05:45:03.251Z,0
2018-01-26T05:50:02.848Z,0
2018-01-26T05:55:03.445Z,0
2018-01-26T06:00:03.108Z,0
2018-01-26T06:10:02.790Z,0
2018-01-26T06:15:03.378Z,0
2018-01-26T06:20:02.900Z,0
2018-01-26T06:25:02.541Z,0
2018-01-26T06:30:03.186Z,0
2018-01-26T06:35:02.751Z,0
2018-01-26T06:40:03.417Z,0
2018-01-26T06:45:03.012Z,0
2018-01-26T06:50:02.636Z,1
2018-01-26T06:55:03.267Z,2
2018-01-26T07:00:02.891Z,4
2018-01-26T07:05:02.539Z,9
2018-01-26T07:10:03.176Z,26
2018-01-26T07:15:02.742Z,37
2018-01-26T07:20:03.321Z,49
2018-01-26T07:25:02.887Z,60
2018-01-26T07:30:02.490Z,76
2018-01-26T07:35:03.125Z,152
2018-01-26T07:40:02.785Z,282
2018-01-26T07:45:03.341Z,327
2018-01-26T07:50:03.035Z,453
2018-01-26T07:55:02.687Z,546
2018-01-26T08:00:03.281Z,611
2018-01-26T08:05:02.848Z,730
2018-01-26T08:10:02.497Z,1000
2018-01-26T08:15:03.141Z,1000
2018-01-26T08:20:02.779Z,1000
2018-01-26T08:25:03.352Z,1000
2018-01-26T08:30:02.942Z,1000
2018-01-26T08:35:02.565Z,1000
2018-01-26T08:40:03.187Z,1000
2018-01-26T08:45:02.830Z,2000
2018-01-26T08:50:02.474Z,2000
2018-01-26T08:55:03.028Z,2000
2018-01-26T09:00:02.674Z,2000
2018-01-26T09:05:03.356Z,2000
2018-01-26T09:10:03.108Z,2000
2018-01-26T09:15:03.032Z,2000
2018-01-26T09:20:02.717Z,3000
2018-01-26T09:25:03.292Z,3000
2018-01-26T09:30:02.878Z,3000
2018-01-26T09:35:02.436Z,3000
2018-01-26T09:40:03.026Z,3000
2018-01-26T09:45:02.630Z,2000
2018-01-26T09:50:03.267Z,2000
2018-01-26T09:55:02.797Z,3000
2018-01-26T10:00:03.442Z,5000
2018-01-26T10:05:02.945Z,4000
2018-01-26T10:10:02.647Z,3000
2018-01-26T10:15:03.121Z,3000
2018-01-26T10:20:02.740Z,4000
2018-01-26T10:25:03.315Z,7000
2018-01-26T10:30:02.949Z,13000
2018-01-26T10:35:02.476Z,12000
2018-01-26T10:40:03.164Z,6000
2018-01-26T10:45:02.779Z,4000
2018-01-26T10:50:02.504Z,3000
2018-01-26T10:55:03.152Z,3000
2018-01-26T11:00:02.690Z,3000
2018-01-26T11:05:03.210Z,4000
2018-01-26T11:10:02.753Z,5000
2018-01-26T11:15:03.357Z,4000
2018-01-26T11:20:03.009Z,3000
2018-01-26T11:25:02.534Z,3000
2018-01-26T11:30:03.151Z,3000
2018-01-26T11:35:02.670Z,3000
2018-01-26T11:40:03.339Z,4000
2018-01-26T11:45:02.911Z,6000
2018-01-26T11:50:02.472Z,8000
2018-01-26T11:55:03.102Z,6000
2018-01-26T12:00:02.580Z,4000
2018-01-26T12:05:03.205Z,3000
2018-01-26T12:10:02.867Z,3000
2018-01-26T12:15:03.350Z,4000
2018-01-26T12:20:02.842Z,4000
2018-01-26T12:25:02.467Z,3000
2018-01-26T12:30:03.136Z,4000
2018-01-26T12:35:02.648Z,4000
2018-01-26T12:40:03.169Z,4000
2018-01-26T12:45:02.750Z,5000
2018-01-26T12:50:03.334Z,5000
2018-01-26T12:55:02.837Z,4000
2018-01-26T13:00:03.346Z,5000
2018-01-26T13:05:03.108Z,5000
2018-01-26T13:10:02.813Z,5000
2018-01-26T13:15:02.451Z,4000
2018-01-26T13:20:03.166Z,3000
2018-01-26T13:25:02.721Z,4000
2018-01-26T13:30:03.342Z,5000
2018-01-26T13:35:02.902Z,5000
2018-01-26T13:40:02.554Z,4000
2018-01-26T13:45:03.035Z,3000
2018-01-26T13:50:02.614Z,3000
2018-01-26T13:55:03.252Z,3000
2018-01-26T14:00:02.945Z,3000
2018-01-26T14:05:02.774Z,2000
2018-01-26T14:10:02.641Z,2000
2018-01-26T14:15:03.247Z,1000
2018-01-26T14:20:02.913Z,1000
2018-01-26T14:25:03.433Z,1000
2018-01-26T14:30:03.127Z,1000
2018-01-26T14:35:02.619Z,1000
2018-01-26T14:40:03.295Z,1000
2018-01-26T14:45:02.766Z,1000
2018-01-26T14:50:03.433Z,1000
2018-01-26T14:55:03.080Z,1000
2018-01-26T15:00:02.702Z,1000
2018-01-26T15:05:03.173Z,1000
2018-01-26T15:10:02.809Z,1000
2018-01-26T15:15:03.350Z,869
2018-01-26T15:20:02.861Z,743
2018-01-26T15:25:02.537Z,626
2018-01-26T15:30:03.046Z,559
2018-01-26T15:35:02.564Z,650
2018-01-26T15:40:03.350Z,518
2018-01-26T15:45:03.078Z,490
2018-01-26T15:50:02.576Z,359
2018-01-26T15:55:03.317Z,303
2018-01-26T16:00:03.132Z,277
2018-01-26T16:05:02.807Z,200
2018-01-26T16:10:03.352Z,142
2018-01-26T16:15:02.933Z,83
2018-01-26T16:20:02.523Z,66
2018-01-26T16:25:03.150Z,56
2018-01-26T16:30:02.807Z,41
2018-01-26T16:35:03.429Z,26
2018-01-26T16:40:02.874Z,12
2018-01-26T16:45:03.403Z,4
2018-01-26T16:50:03.024Z,1
2018-01-26T16:55:02.588Z,0
2018-01-26T17:00:03.071Z,0
2018-01-26T17:05:02.731Z,0
2018-01-26T17:10:03.200Z,0
2018-01-26T17:15:02.860Z,0
2018-01-26T17:20:02.652Z,0
2018-01-26T17:25:03.225Z,0
2018-01-26T17:30:02.673Z,0
2018-01-26T17:35:03.391Z,0
2018-01-26T17:40:02.857Z,0
2018-01-26T17:45:03.257Z,0
2018-01-26T17:50:02.866Z,0
2018-01-26T17:55:02.449Z,0
2018-01-26T18:00:03.177Z,0
2018-01-26T18:05:02.694Z,0
2018-01-26T18:10:03.360Z,0
2018-01-26T18:15:02.973Z,0
2018-01-26T18:20:02.502Z,0
2018-01-26T18:25:03.158Z,0
2018-01-26T18:30:02.685Z,0
2018-01-26T18:35:03.273Z,0
2018-01-26T18:40:02.783Z,0
2018-01-26T18:45:02.473Z,0
2018-01-26T18:50:03.158Z,0
2018-01-26T18:55:02.638Z,0
2018-01-26T19:00:03.019Z,0
2018-01-26T19:05:02.532Z,0
2018-01-26T19:10:03.060Z,0
2018-01-26T19:15:02.752Z,0
2018-01-26T19:20:03.356Z,0
2018-01-26T19:25:02.974Z,0
2018-01-26T19:30:02.583Z,0
2018-01-26T19:35:03.140Z,0
2018-01-26T19:40:02.832Z,0
2018-01-26T19:45:03.308Z,0
2018-01-26T19:50:03.014Z,0
2018-01-26T19:55:02.638Z,0
2018-01-26T20:00:03.200Z,0
2018-01-26T20:05:02.831Z,0
2018-01-26T20:10:03.400Z,0
2018-01-26T20:15:02.961Z,0
2018-01-26T20:20:02.633Z,0
2018-01-26T20:25:03.382Z,0
2018-01-26T20:30:03.057Z,0
2018-01-26T20:35:02.600Z,0
2018-01-26T20:40:03.301Z,0
2018-01-26T20:45:02.866Z,0
2018-01-26T20:50:02.579Z,0
2018-01-26T20:55:03.301Z,0
2018-01-26T21:00:02.982Z,0
2018-01-26T21:05:02.732Z,0
2018-01-26T21:10:02.526Z,0
2018-01-26T21:15:02.971Z,0
2018-01-26T21:20:02.546Z,0
2018-01-26T21:25:03.114Z,0
2018-01-26T21:30:02.621Z,0
2018-01-26T21:35:03.233Z,0
2018-01-26T21:40:02.830Z,0
2018-01-26T21:45:03.343Z,0
2018-01-26T21:50:02.952Z,0
2018-01-26T21:55:02.653Z,0
2018-01-26T22:00:03.547Z,0
2018-01-26T22:05:03.198Z,0
2018-01-26T22:10:02.706Z,0
2018-01-26T22:15:03.302Z,0
2018-01-26T22:20:02.939Z,0
2018-01-26T22:25:02.568Z,0
2018-01-26T22:30:03.217Z,0
2018-01-26T22:35:02.892Z,0
2018-01-26T22:40:02.571Z,0
2018-01-26T22:45:03.123Z,0
2018-01-26T22:50:02.521Z,0
2018-01-26T22:55:03.161Z,0
2018-01-26T23:00:02.825Z,0
2018-01-26T23:05:03.320Z,0
2018-01-26T23:10:02.906Z,0
2018-01-26T23:15:02.522Z,0
2018-01-26T23:20:03.141Z,0
2018-01-26T23:25:02.624Z,0
2018-01-26T23:30:03.331Z,0
2018-01-26T23:35:02.887Z,0
2018-01-26T23:40:02.483Z,0
2018-01-26T23:45:03.172Z,0
2018-01-26T23:50:02.830Z,0
2018-01-26T23:55:02.438Z,0
