createdAt,value
2023-01-24T00:00:38.720Z,1.14
2023-01-24T00:01:38.795Z,1.16
2023-01-24T00:02:38.887Z,1.18
2023-01-24T00:03:39.089Z,1.19
2023-01-24T00:04:39.043Z,1.21
2023-01-24T00:05:39.144Z,1.21
2023-01-24T00:06:39.184Z,1.22
2023-01-24T00:07:39.255Z,1.24
2023-01-24T00:08:39.355Z,1.24
2023-01-24T00:09:39.431Z,1.25
2023-01-24T00:10:39.511Z,1.25
2023-01-24T00:11:39.610Z,1.24
2023-01-24T00:12:39.683Z,1.25
2023-01-24T00:13:39.793Z,1.26
2023-01-24T00:14:39.863Z,1.28
2023-01-24T00:15:39.966Z,1.28
2023-01-24T00:16:40.040Z,1.28
2023-01-24T00:17:40.153Z,1.28
2023-01-24T00:18:40.272Z,1.32
2023-01-24T00:19:40.304Z,1.32
2023-01-24T00:20:40.368Z,1.32
2023-01-24T00:21:40.475Z,1.32
2023-01-24T00:22:40.612Z,1.34
2023-01-24T00:23:40.668Z,1.32
2023-01-24T00:24:40.734Z,1.34
2023-01-24T00:25:40.813Z,1.33
2023-01-24T00:26:40.901Z,1.34
2023-01-24T00:27:40.980Z,1.33
2023-01-24T00:28:41.061Z,1.34
2023-01-24T00:29:41.123Z,1.34
2023-01-24T00:30:41.215Z,1.34
2023-01-24T00:31:41.435Z,1.34
2023-01-24T00:32:41.371Z,1.34
2023-01-24T00:33:41.473Z,1.36
2023-01-24T00:34:41.510Z,1.36
2023-01-24T00:35:41.578Z,1.36
2023-01-24T00:36:41.688Z,1.37
2023-01-24T00:37:41.768Z,1.37
2023-01-24T00:38:41.871Z,1.37
2023-01-24T00:39:41.952Z,1.37
2023-01-24T00:40:42.035Z,1.39
2023-01-24T00:41:42.110Z,1.39
2023-01-24T00:42:42.184Z,1.40
2023-01-24T00:43:42.284Z,1.42
2023-01-24T00:44:42.316Z,1.43
2023-01-24T00:45:42.402Z,1.43
2023-01-24T00:46:42.517Z,1.43
2023-01-24T00:47:42.589Z,1.43
2023-01-24T00:48:42.683Z,1.44
2023-01-24T00:49:42.783Z,1.44
2023-01-24T00:50:42.853Z,1.44
2023-01-24T00:51:42.931Z,1.46
2023-01-24T00:52:43.029Z,1.43
2023-01-24T00:53:43.131Z,1.46
2023-01-24T00:54:43.193Z,1.47
2023-01-24T00:55:43.270Z,1.46
2023-01-24T00:56:43.345Z,1.47
2023-01-24T00:57:43.429Z,1.47
2023-01-24T00:58:43.543Z,1.47
2023-01-24T00:59:43.580Z,1.47
2023-01-24T01:00:43.659Z,1.47
2023-01-24T01:01:43.753Z,1.46
2023-01-24T01:02:43.881Z,1.42
2023-01-24T01:03:43.936Z,1.40
2023-01-24T01:04:43.942Z,1.40
2023-01-24T01:05:44.027Z,1.39
2023-01-24T01:06:44.092Z,1.37
2023-01-24T01:07:44.189Z,1.36
2023-01-24T01:08:44.295Z,1.36
2023-01-24T01:09:44.343Z,1.37
2023-01-24T01:10:44.437Z,1.36
2023-01-24T01:11:44.503Z,1.34
2023-01-24T01:12:44.559Z,1.33
2023-01-24T01:13:44.661Z,1.32
2023-01-24T01:14:44.716Z,1.32
2023-01-24T01:15:44.826Z,1.33
2023-01-24T01:16:44.877Z,1.32
2023-01-24T01:17:44.963Z,1.32
2023-01-24T01:18:45.057Z,1.29
2023-01-24T01:19:45.132Z,1.28
2023-01-24T01:20:45.232Z,1.29
2023-01-24T01:21:45.324Z,1.29
2023-01-24T01:22:45.403Z,1.32
2023-01-24T01:23:45.492Z,1.32
2023-01-24T01:24:45.535Z,1.29
2023-01-24T01:25:45.625Z,1.32
2023-01-24T01:26:45.689Z,1.29
2023-01-24T01:27:45.770Z,1.29
2023-01-24T01:28:45.903Z,1.29
2023-01-24T01:29:45.931Z,1.28
2023-01-24T01:30:46.045Z,1.28
2023-01-24T01:31:46.209Z,1.29
2023-01-24T01:32:46.194Z,1.29
2023-01-24T01:33:46.293Z,1.28
2023-01-24T01:34:46.377Z,1.32
2023-01-24T01:35:46.451Z,1.28
2023-01-24T01:36:46.533Z,1.28
2023-01-24T01:37:46.612Z,1.29
2023-01-24T01:38:46.716Z,1.28
2023-01-24T01:39:46.803Z,1.28
2023-01-24T01:40:46.871Z,1.28
2023-01-24T01:41:46.941Z,1.26
2023-01-24T01:42:47.031Z,1.25
2023-01-24T01:43:47.121Z,1.26
2023-01-24T01:44:47.203Z,1.26
2023-01-24T01:45:47.350Z,1.26
2023-01-24T01:46:47.342Z,1.28
2023-01-24T01:47:47.413Z,1.26
2023-01-24T01:48:47.531Z,1.28
2023-01-24T01:49:47.573Z,1.28
2023-01-24T01:50:47.679Z,1.28
2023-01-24T01:51:47.733Z,1.28
2023-01-24T01:52:47.816Z,1.29
2023-01-24T01:53:47.912Z,1.29
2023-01-24T01:54:47.986Z,1.32
2023-01-24T01:55:48.073Z,1.32
2023-01-24T01:56:48.161Z,1.33
2023-01-24T01:57:48.271Z,1.33
2023-01-24T01:58:48.367Z,1.33
2023-01-24T01:59:48.408Z,1.32
2023-01-24T02:00:48.515Z,1.32
2023-01-24T02:01:48.586Z,1.32
2023-01-24T02:02:48.672Z,1.29
2023-01-24T02:03:48.773Z,1.29
2023-01-24T02:04:48.853Z,1.26
2023-01-24T02:05:48.933Z,1.24
2023-01-24T02:06:49.023Z,1.21
2023-01-24T02:07:49.136Z,1.18
2023-01-24T02:08:49.232Z,1.15
2023-01-24T02:09:49.297Z,1.14
2023-01-24T02:10:49.383Z,1.10
2023-01-24T02:11:49.431Z,1.10
2023-01-24T02:12:49.505Z,1.08
2023-01-24T02:13:49.595Z,1.08
2023-01-24T02:14:49.692Z,1.07
2023-01-24T02:15:49.773Z,1.07
2023-01-24T02:16:49.881Z,1.07
2023-01-24T02:17:49.917Z,1.04
2023-01-24T02:18:50.018Z,1.03
2023-01-24T02:19:50.090Z,1.03
2023-01-24T02:20:50.164Z,1.01
2023-01-24T02:21:50.247Z,1.01
2023-01-24T02:22:50.327Z,1.00
2023-01-24T02:23:50.458Z,1.00
2023-01-24T02:24:50.494Z,1.00
2023-01-24T02:25:50.580Z,0.98
2023-01-24T02:26:50.667Z,1.00
2023-01-24T02:27:50.746Z,1.00
2023-01-24T02:28:50.828Z,1.00
2023-01-24T02:29:50.891Z,1.00
2023-01-24T02:30:51.053Z,1.01
2023-01-24T02:31:51.159Z,1.03
2023-01-24T02:32:51.183Z,1.03
2023-01-24T02:33:51.302Z,1.03
2023-01-24T02:34:51.362Z,1.03
2023-01-24T02:35:51.435Z,1.01
2023-01-24T02:36:51.551Z,1.06
2023-01-24T02:37:51.621Z,1.04
2023-01-24T02:38:51.710Z,1.06
2023-01-24T02:39:51.790Z,1.07
2023-01-24T02:40:51.854Z,1.08
2023-01-24T02:41:51.951Z,1.08
2023-01-24T02:42:52.038Z,1.08
2023-01-24T02:43:52.131Z,1.08
2023-01-24T02:44:52.213Z,1.10
2023-01-24T02:45:52.324Z,1.12
2023-01-24T02:46:52.395Z,1.12
2023-01-24T02:47:52.489Z,1.12
2023-01-24T02:48:52.593Z,1.14
2023-01-24T02:49:52.624Z,1.14
2023-01-24T02:50:52.704Z,1.14
2023-01-24T02:51:52.763Z,1.15
2023-01-24T02:52:52.842Z,1.15
2023-01-24T02:53:52.944Z,1.15
2023-01-24T02:54:53.040Z,1.18
2023-01-24T02:55:53.095Z,1.16
2023-01-24T02:56:53.176Z,1.16
2023-01-24T02:57:53.260Z,1.18
2023-01-24T02:58:53.358Z,1.18
2023-01-24T02:59:53.404Z,1.19
2023-01-24T03:00:53.509Z,1.19
2023-01-24T03:01:53.708Z,1.19
2023-01-24T03:02:53.629Z,1.19
2023-01-24T03:03:53.789Z,1.21
2023-01-24T03:04:53.799Z,1.21
2023-01-24T03:05:53.875Z,1.19
2023-01-24T03:06:53.992Z,1.19
2023-01-24T03:07:54.035Z,1.21
2023-01-24T03:08:54.142Z,1.19
2023-01-24T03:09:54.201Z,1.19
2023-01-24T03:10:54.270Z,1.21
2023-01-24T03:11:54.356Z,1.18
2023-01-24T03:12:54.433Z,1.16
2023-01-24T03:13:54.529Z,1.14
2023-01-24T03:14:54.601Z,1.10
2023-01-24T03:15:54.677Z,1.06
2023-01-24T03:16:54.773Z,1.01
2023-01-24T03:17:54.849Z,0.98
2023-01-24T03:18:54.948Z,0.97
2023-01-24T03:19:54.998Z,0.96
2023-01-24T03:20:55.101Z,0.96
2023-01-24T03:21:55.179Z,0.94
2023-01-24T03:22:55.267Z,0.92
2023-01-24T03:23:55.418Z,0.94
2023-01-24T03:24:55.494Z,0.90
2023-01-24T03:25:55.519Z,0.90
2023-01-24T03:26:55.614Z,0.88
2023-01-24T03:27:55.697Z,0.86
2023-01-24T03:28:55.809Z,0.86
2023-01-24T03:29:55.837Z,0.83
2023-01-24T03:30:55.905Z,0.82
2023-01-24T03:31:56.131Z,0.76
2023-01-24T03:32:56.115Z,0.71
2023-01-24T03:33:56.226Z,0.68
2023-01-24T03:34:56.292Z,0.67
2023-01-24T03:35:56.372Z,0.62
2023-01-24T03:36:56.457Z,0.61
2023-01-24T03:37:56.538Z,0.60
2023-01-24T03:38:56.644Z,0.60
2023-01-24T03:39:56.668Z,0.58
2023-01-24T03:40:56.757Z,0.60
2023-01-24T03:41:56.823Z,0.61
2023-01-24T03:42:56.908Z,0.61
2023-01-24T03:43:56.994Z,0.64
2023-01-24T03:44:57.122Z,0.65
2023-01-24T03:46:07.502Z,0.65
2023-01-24T03:46:57.331Z,0.65
2023-01-24T03:47:57.378Z,0.61
2023-01-24T03:48:57.489Z,0.60
2023-01-24T03:49:57.485Z,0.58
2023-01-24T03:50:57.570Z,0.57
2023-01-24T03:51:57.661Z,0.53
2023-01-24T03:52:57.732Z,0.52
2023-01-24T03:53:57.846Z,0.53
2023-01-24T03:54:57.936Z,0.52
2023-01-24T03:55:58.019Z,0.52
2023-01-24T03:56:58.112Z,0.52
2023-01-24T03:57:58.211Z,0.53
2023-01-24T03:58:58.373Z,0.57
2023-01-24T03:59:58.386Z,0.57
2023-01-24T04:00:58.509Z,0.58
2023-01-24T04:01:58.513Z,0.58
2023-01-24T04:02:58.626Z,0.60
2023-01-24T04:03:58.680Z,0.61
2023-01-24T04:04:58.786Z,0.61
2023-01-24T04:05:58.872Z,0.62
2023-01-24T04:06:58.926Z,0.64
2023-01-24T04:07:58.999Z,0.64
2023-01-24T04:08:59.134Z,0.62
2023-01-24T04:09:59.171Z,0.64
2023-01-24T04:10:59.249Z,0.64
2023-01-24T04:11:59.359Z,0.64
2023-01-24T04:12:59.403Z,0.64
2023-01-24T04:13:59.508Z,0.64
2023-01-24T04:14:59.559Z,0.64
2023-01-24T04:15:59.647Z,0.65
2023-01-24T04:16:59.832Z,0.64
2023-01-24T04:17:59.839Z,0.64
2023-01-24T04:18:59.952Z,0.64
2023-01-24T04:20:00.001Z,0.62
2023-01-24T04:21:00.114Z,0.64
2023-01-24T04:22:00.192Z,0.64
2023-01-24T04:23:00.284Z,0.67
2023-01-24T04:24:00.432Z,0.67
2023-01-24T04:25:00.469Z,0.67
2023-01-24T04:26:00.544Z,0.67
2023-01-24T04:27:00.623Z,0.68
2023-01-24T04:28:00.709Z,0.70
2023-01-24T04:29:00.813Z,0.70
2023-01-24T04:30:00.850Z,0.71
2023-01-24T04:31:01.103Z,0.75
2023-01-24T04:32:01.137Z,0.72
2023-01-24T04:33:01.072Z,0.75
2023-01-24T04:34:01.172Z,0.71
2023-01-24T04:35:01.252Z,0.70
2023-01-24T04:36:01.339Z,0.65
2023-01-24T04:37:01.423Z,0.65
2023-01-24T04:38:01.515Z,0.65
2023-01-24T04:39:01.617Z,0.64
2023-01-24T04:40:01.687Z,0.64
2023-01-24T04:41:01.797Z,0.64
2023-01-24T04:42:01.856Z,0.64
2023-01-24T04:43:01.951Z,0.62
2023-01-24T04:44:02.034Z,0.61
2023-01-24T04:45:02.151Z,0.61
2023-01-24T04:46:02.179Z,0.61
2023-01-24T04:47:02.350Z,0.62
2023-01-24T04:48:02.365Z,0.62
2023-01-24T04:49:02.447Z,0.64
2023-01-24T04:50:02.493Z,0.64
2023-01-24T04:51:02.579Z,0.65
2023-01-24T04:52:02.655Z,0.65
2023-01-24T04:53:02.733Z,0.67
2023-01-24T04:54:02.820Z,0.68
2023-01-24T04:55:02.917Z,0.70
2023-01-24T04:56:03.092Z,0.68
2023-01-24T04:57:03.085Z,0.70
2023-01-24T04:58:14.203Z,0.70
2023-01-24T04:59:03.350Z,0.68
2023-01-24T05:00:03.401Z,0.64
2023-01-24T05:01:04.632Z,0.62
2023-01-24T05:02:03.487Z,0.62
2023-01-24T05:03:03.578Z,0.64
2023-01-24T05:04:03.651Z,0.64
2023-01-24T05:05:03.712Z,0.65
2023-01-24T05:06:03.765Z,0.65
2023-01-24T05:07:03.855Z,0.65
2023-01-24T05:08:03.934Z,0.67
2023-01-24T05:09:04.043Z,0.67
2023-01-24T05:10:04.093Z,0.65
2023-01-24T05:11:04.919Z,0.64
2023-01-24T05:12:04.256Z,0.65
2023-01-24T05:13:04.342Z,0.65
2023-01-24T05:14:04.443Z,0.65
2023-01-24T05:15:04.521Z,0.65
2023-01-24T05:16:04.599Z,0.65
2023-01-24T05:17:04.767Z,0.65
2023-01-24T05:18:04.728Z,0.64
2023-01-24T05:19:04.832Z,0.64
2023-01-24T05:20:04.905Z,0.65
2023-01-24T05:21:05.082Z,0.65
2023-01-24T05:22:05.076Z,0.64
2023-01-24T05:23:05.174Z,0.65
2023-01-24T05:24:05.336Z,0.67
2023-01-24T05:25:05.349Z,0.65
2023-01-24T05:26:05.403Z,0.65
2023-01-24T05:27:05.472Z,0.65
2023-01-24T05:28:05.557Z,0.65
2023-01-24T05:29:05.647Z,0.65
2023-01-24T05:30:05.716Z,0.65
2023-01-24T05:31:05.857Z,0.65
2023-01-24T05:32:05.884Z,0.64
2023-01-24T05:33:05.974Z,0.65
2023-01-24T05:34:06.174Z,0.65
2023-01-24T05:35:06.171Z,0.67
2023-01-24T05:37:34.725Z,0.60
2023-01-24T05:38:35.834Z,0.49
2023-01-24T05:39:35.986Z,0.45
2023-01-24T05:40:35.973Z,0.43
2023-01-24T05:41:36.066Z,0.41
2023-01-24T05:42:36.163Z,0.36
2023-01-24T05:43:36.240Z,0.33
2023-01-24T05:44:36.357Z,0.31
2023-01-24T05:45:36.414Z,0.28
2023-01-24T05:46:36.547Z,0.28
2023-01-24T05:51:23.948Z,-0.04
2023-01-24T05:52:24.911Z,-0.06
2023-01-24T05:59:35.708Z,-0.19
2023-01-24T06:00:36.956Z,-0.19
2023-01-24T06:15:34.288Z,-0.83
2023-01-24T06:16:35.282Z,-0.84
2023-01-24T06:17:35.281Z,-0.84
2023-01-24T06:18:35.344Z,-0.83
2023-01-24T06:19:35.396Z,-0.81
2023-01-24T06:20:35.455Z,-0.80
2023-01-24T06:21:35.621Z,-0.78
2023-01-24T06:22:35.605Z,-0.75
2023-01-24T06:23:35.738Z,-0.70
2023-01-24T06:24:35.758Z,-0.66
2023-01-24T06:25:35.833Z,-0.63
2023-01-24T06:26:35.889Z,-0.62
2023-01-24T06:27:35.988Z,-0.60
2023-01-24T06:28:36.061Z,-0.59
2023-01-24T06:29:36.121Z,-0.55
2023-01-24T06:30:36.187Z,-0.54
2023-01-24T06:31:36.442Z,-0.51
2023-01-24T06:32:36.321Z,-0.48
2023-01-24T06:33:36.436Z,-0.44
2023-01-24T06:34:36.488Z,-0.42
2023-01-24T06:35:36.599Z,-0.36
2023-01-24T06:36:36.655Z,-0.34
2023-01-24T06:37:36.734Z,-0.30
2023-01-24T06:38:36.819Z,-0.30
2023-01-24T06:39:36.909Z,-0.27
2023-01-24T06:40:37.005Z,-0.27
2023-01-24T06:41:37.101Z,-0.24
2023-01-24T06:42:37.182Z,-0.29
2023-01-24T06:43:37.298Z,-0.30
2023-01-24T06:44:37.358Z,-0.31
2023-01-24T06:45:37.443Z,-0.36
2023-01-24T06:46:37.639Z,-0.39
2023-01-24T06:47:37.632Z,-0.45
2023-01-24T06:48:37.687Z,-0.47
2023-01-24T06:49:37.753Z,-0.51
2023-01-24T06:50:37.864Z,-0.54
2023-01-24T06:51:37.959Z,-0.55
2023-01-24T06:52:38.040Z,-0.57
2023-01-24T06:53:38.095Z,-0.57
2023-01-24T06:54:38.172Z,-0.59
2023-01-24T06:55:38.280Z,-0.57
2023-01-24T06:56:38.313Z,-0.55
2023-01-24T06:57:38.388Z,-0.52
2023-01-24T06:58:38.498Z,-0.50
2023-01-24T06:59:38.590Z,-0.47
2023-01-24T07:00:38.715Z,-0.45
2023-01-24T07:01:38.852Z,-0.42
2023-01-24T07:02:38.901Z,-0.39
2023-01-24T07:03:38.933Z,-0.39
2023-01-24T07:04:39.014Z,-0.41
2023-01-24T07:05:39.113Z,-0.39
2023-01-24T07:06:39.158Z,-0.42
2023-01-24T07:07:39.249Z,-0.42
2023-01-24T07:08:39.334Z,-0.45
2023-01-24T07:09:39.434Z,-0.47
2023-01-24T07:10:39.507Z,-0.50
2023-01-24T07:11:39.734Z,-0.47
2023-01-24T07:12:39.764Z,-0.47
2023-01-24T07:13:39.798Z,-0.44
2023-01-24T07:14:39.858Z,-0.42
2023-01-24T07:15:39.988Z,-0.39
2023-01-24T07:16:40.028Z,-0.39
2023-01-24T07:17:40.123Z,-0.34
2023-01-24T07:18:40.205Z,-0.34
2023-01-24T07:19:40.298Z,-0.33
2023-01-24T07:20:40.407Z,-0.30
2023-01-24T07:21:40.510Z,-0.30
2023-01-24T07:22:40.551Z,-0.27
2023-01-24T07:23:40.651Z,-0.27
2023-01-24T07:24:40.721Z,-0.27
2023-01-24T07:25:40.837Z,-0.27
2023-01-24T07:26:40.882Z,-0.26
2023-01-24T07:27:41.666Z,-0.24
2023-01-24T07:28:41.050Z,-0.24
2023-01-24T07:29:41.142Z,-0.23
2023-01-24T07:30:41.242Z,-0.24
2023-01-24T07:31:41.466Z,-0.26
2023-01-24T07:32:41.387Z,-0.27
2023-01-24T07:33:41.471Z,-0.29
2023-01-24T07:34:41.562Z,-0.30
2023-01-24T07:35:41.669Z,-0.29
2023-01-24T07:36:41.711Z,-0.29
2023-01-24T07:37:41.803Z,-0.29
2023-01-24T07:38:41.858Z,-0.29
2023-01-24T07:39:41.949Z,-0.29
2023-01-24T07:40:42.012Z,-0.29
2023-01-24T07:41:42.101Z,-0.27
2023-01-24T07:42:42.203Z,-0.29
2023-01-24T07:43:42.264Z,-0.27
2023-01-24T07:44:42.350Z,-0.26
2023-01-24T07:45:42.502Z,-0.26
2023-01-24T07:46:42.499Z,-0.23
2023-01-24T07:47:42.589Z,-0.22
2023-01-24T07:48:42.684Z,-0.19
2023-01-24T07:49:42.773Z,-0.18
2023-01-24T07:50:42.866Z,-0.16
2023-01-24T07:51:42.973Z,-0.15
2023-01-24T07:52:43.039Z,-0.16
2023-01-24T07:53:43.121Z,-0.15
2023-01-24T07:54:43.192Z,-0.16
2023-01-24T07:55:52.963Z,-0.16
2023-01-24T07:56:43.347Z,-0.16
2023-01-24T07:57:43.437Z,-0.16
2023-01-24T07:58:43.534Z,-0.16
2023-01-24T07:59:43.632Z,-0.15
2023-01-24T08:00:43.804Z,-0.15
2023-01-24T08:01:43.791Z,-0.16
2023-01-24T08:02:43.844Z,-0.15
2023-01-24T08:03:43.931Z,-0.15
2023-01-24T08:04:44.021Z,-0.12
2023-01-24T08:05:44.120Z,-0.09
2023-01-24T08:06:44.159Z,-0.08
2023-01-24T08:07:44.237Z,-0.04
2023-01-24T08:08:44.314Z,-0.01
2023-01-24T08:09:44.401Z,-0.01
2023-01-24T08:10:44.497Z,0.02
2023-01-24T08:11:44.563Z,0.03
2023-01-24T08:12:44.638Z,0.06
2023-01-24T08:13:44.730Z,0.06
2023-01-24T08:14:44.819Z,0.06
2023-01-24T08:15:44.955Z,0.09
2023-01-24T08:16:45.088Z,0.09
2023-01-24T08:17:45.071Z,0.09
2023-01-24T08:18:45.138Z,0.12
2023-01-24T08:19:55.973Z,0.12
2023-01-24T08:20:45.350Z,0.12
2023-01-24T08:21:45.409Z,0.13
2023-01-24T08:22:57.069Z,0.12
2023-01-24T08:23:45.656Z,0.13
2023-01-24T08:24:45.632Z,0.12
2023-01-24T08:25:45.839Z,0.12
2023-01-24T08:26:45.819Z,0.12
2023-01-24T08:27:46.922Z,0.13
2023-01-24T08:28:46.014Z,0.13
2023-01-24T08:29:46.091Z,0.12
2023-01-24T08:30:46.193Z,0.13
2023-01-24T08:31:46.278Z,0.12
2023-01-24T08:32:46.301Z,0.12
2023-01-24T08:33:46.400Z,0.15
2023-01-24T08:34:46.460Z,0.15
2023-01-24T08:35:46.572Z,0.15
2023-01-24T08:36:46.603Z,0.16
2023-01-24T08:37:46.672Z,0.15
2023-01-24T08:38:46.754Z,0.18
2023-01-24T08:39:46.832Z,0.20
2023-01-24T08:40:50.584Z,0.23
2023-01-24T08:41:46.990Z,0.21
2023-01-24T08:42:47.070Z,0.23
2023-01-24T08:43:47.155Z,0.23
2023-01-24T08:44:47.233Z,0.25
2023-01-24T08:45:47.343Z,0.24
2023-01-24T08:46:47.370Z,0.25
2023-01-24T08:47:47.463Z,0.24
2023-01-24T08:48:47.551Z,0.24
2023-01-24T08:49:47.627Z,0.25
2023-01-24T08:50:47.722Z,0.25
2023-01-24T08:51:47.790Z,0.24
2023-01-24T08:52:47.862Z,0.24
2023-01-24T08:53:47.935Z,0.25
2023-01-24T08:54:48.006Z,0.27
2023-01-24T08:55:48.096Z,0.28
2023-01-24T08:56:48.197Z,0.30
2023-01-24T08:57:48.288Z,0.30
2023-01-24T08:58:48.381Z,0.31
2023-01-24T08:59:48.452Z,0.33
2023-01-24T09:00:48.599Z,0.33
2023-01-24T09:01:48.720Z,0.34
2023-01-24T09:02:48.735Z,0.36
2023-01-24T09:03:48.823Z,0.36
2023-01-24T09:04:48.912Z,0.38
2023-01-24T09:05:48.974Z,0.39
2023-01-24T09:06:49.051Z,0.42
2023-01-24T09:07:49.122Z,0.42
2023-01-24T09:08:49.207Z,0.43
2023-01-24T09:09:49.285Z,0.46
2023-01-24T09:10:49.389Z,0.48
2023-01-24T09:11:49.456Z,0.48
2023-01-24T09:12:49.533Z,0.52
2023-01-24T09:13:49.679Z,0.57
2023-01-24T09:14:49.708Z,0.57
2023-01-24T09:15:49.829Z,0.58
2023-01-24T09:16:49.957Z,0.61
2023-01-24T09:17:49.980Z,0.61
2023-01-24T09:18:50.078Z,0.62
2023-01-24T09:19:50.138Z,0.65
2023-01-24T09:20:50.224Z,0.65
2023-01-24T09:21:50.305Z,0.67
2023-01-24T09:22:50.407Z,0.68
2023-01-24T09:23:50.499Z,0.68
2023-01-24T09:24:50.561Z,0.70
2023-01-24T09:25:50.665Z,0.71
2023-01-24T09:26:50.772Z,0.72
2023-01-24T09:27:50.836Z,0.72
2023-01-24T09:28:50.989Z,0.75
2023-01-24T09:29:51.003Z,0.72
2023-01-24T09:30:51.116Z,0.75
2023-01-24T09:31:51.197Z,0.72
2023-01-24T09:32:51.298Z,0.75
2023-01-24T09:33:59.440Z,0.75
2023-01-24T09:34:51.444Z,0.75
2023-01-24T09:35:51.525Z,0.76
2023-01-24T09:36:51.615Z,0.75
2023-01-24T09:37:51.685Z,0.75
2023-01-24T09:39:04.394Z,0.76
2023-01-24T09:39:51.855Z,0.78
2023-01-24T09:40:51.994Z,0.78
2023-01-24T09:42:09.584Z,0.79
2023-01-24T09:42:52.111Z,0.80
2023-01-24T09:43:52.174Z,0.80
2023-01-24T09:44:52.265Z,0.83
2023-01-24T09:45:52.417Z,0.83
2023-01-24T09:46:52.440Z,0.85
2023-01-24T09:47:52.525Z,0.86
2023-01-24T09:48:52.743Z,0.86
2023-01-24T09:49:52.720Z,0.88
2023-01-24T09:50:52.789Z,0.86
2023-01-24T09:51:52.815Z,0.88
2023-01-24T09:52:52.901Z,0.90
2023-01-24T09:53:52.981Z,0.90
2023-01-24T09:54:53.069Z,0.90
2023-01-24T09:55:53.208Z,0.90
2023-01-24T09:56:53.250Z,0.90
2023-01-24T09:57:53.342Z,0.94
2023-01-24T09:58:53.431Z,0.94
2023-01-24T09:59:53.540Z,0.94
2023-01-24T10:00:53.650Z,0.96
2023-01-24T10:01:53.739Z,0.94
2023-01-24T10:02:53.830Z,0.96
2023-01-24T10:03:53.806Z,0.98
2023-01-24T10:04:53.910Z,1.00
2023-01-24T10:05:54.000Z,1.00
2023-01-24T10:06:54.090Z,1.00
2023-01-24T10:07:54.159Z,1.00
2023-01-24T10:08:54.232Z,1.01
2023-01-24T10:09:54.285Z,1.01
2023-01-24T10:10:54.415Z,1.03
2023-01-24T10:11:54.445Z,1.03
2023-01-24T10:12:54.522Z,1.03
2023-01-24T10:13:54.597Z,1.03
2023-01-24T10:14:54.683Z,1.04
2023-01-24T10:15:54.804Z,1.04
2023-01-24T10:16:54.890Z,1.03
2023-01-24T10:17:54.911Z,1.03
2023-01-24T10:18:54.979Z,1.01
2023-01-24T10:19:55.064Z,1.01
2023-01-24T10:20:55.171Z,1.01
2023-01-24T10:21:55.188Z,1.01
2023-01-24T10:22:55.302Z,1.03
2023-01-24T10:23:55.506Z,1.03
2023-01-24T10:24:55.481Z,1.03
2023-01-24T10:25:55.599Z,1.01
2023-01-24T10:26:55.673Z,1.00
2023-01-24T10:27:55.747Z,1.00
2023-01-24T10:28:55.817Z,1.01
2023-01-24T10:29:55.909Z,1.03
2023-01-24T10:30:56.087Z,1.03
2023-01-24T10:31:56.135Z,1.04
2023-01-24T10:32:56.157Z,1.06
2023-01-24T10:33:56.232Z,1.10
2023-01-24T10:34:56.291Z,1.12
2023-01-24T10:35:56.383Z,1.14
2023-01-24T10:36:56.465Z,1.16
2023-01-24T10:37:56.552Z,1.15
2023-01-24T10:38:56.621Z,1.16
2023-01-24T10:39:56.694Z,1.14
2023-01-24T10:40:56.809Z,1.12
2023-01-24T10:41:56.882Z,1.12
2023-01-24T10:42:56.928Z,1.12
2023-01-24T10:43:56.997Z,1.08
2023-01-24T10:44:57.075Z,1.07
2023-01-24T10:45:57.207Z,1.07
2023-01-24T10:46:57.313Z,1.07
2023-01-24T10:47:57.462Z,1.06
2023-01-24T10:48:57.475Z,1.06
2023-01-24T10:50:05.159Z,1.04
2023-01-24T10:51:05.392Z,1.04
2023-01-24T10:51:57.747Z,1.03
2023-01-24T10:52:57.838Z,1.03
2023-01-24T10:53:57.833Z,1.04
2023-01-24T10:55:06.842Z,1.06
2023-01-24T10:56:09.436Z,1.03
2023-01-24T10:57:10.584Z,1.00
2023-01-24T10:57:58.263Z,1.00
2023-01-24T10:59:06.958Z,0.98
2023-01-24T10:59:58.363Z,0.94
2023-01-24T11:00:58.556Z,0.94
2023-01-24T11:01:58.666Z,0.96
2023-01-24T11:04:17.960Z,0.94
2023-01-24T11:05:19.061Z,0.90
2023-01-24T11:06:18.739Z,0.90
2023-01-24T11:10:19.640Z,0.78
2023-01-24T11:11:22.168Z,0.72
2023-01-24T11:14:25.715Z,0.67
2023-01-24T11:16:57.421Z,0.65
2023-01-24T11:18:03.436Z,0.67
2023-01-24T11:18:53.074Z,0.71
2023-01-24T11:20:02.599Z,0.78
2023-01-24T11:20:54.209Z,0.82
2023-01-24T11:22:05.292Z,0.85
2023-01-24T11:22:55.220Z,0.89
2023-01-24T11:23:54.588Z,0.89
2023-01-24T11:24:56.195Z,0.90
2023-01-24T11:32:15.431Z,0.79
2023-01-24T11:38:08.555Z,0.70
2023-01-24T11:46:31.349Z,0.60
2023-01-24T11:47:32.747Z,0.61
2023-01-24T11:48:32.375Z,0.65
2023-01-24T11:51:12.788Z,0.76
2023-01-24T11:52:05.241Z,0.78
2023-01-24T11:53:14.841Z,0.80
2023-01-24T11:54:03.288Z,0.86
2023-01-24T11:56:53.166Z,0.92
2023-01-24T11:57:54.321Z,0.94
2023-01-24T11:58:54.319Z,0.97
2023-01-24T12:02:03.560Z,1.03
2023-01-24T12:12:05.519Z,1.15
2023-01-24T12:15:33.533Z,1.22
2023-01-24T12:21:01.355Z,1.24
2023-01-24T12:22:02.649Z,1.28
2023-01-24T12:24:34.938Z,1.39
2023-01-24T12:27:09.611Z,1.46
2023-01-24T12:30:25.389Z,1.46
2023-01-24T12:48:20.993Z,1.34
2023-01-24T12:51:45.490Z,1.36
2023-01-24T12:52:48.950Z,1.39
2023-01-24T12:53:46.494Z,1.42
2023-01-24T12:54:56.618Z,1.44
2023-01-24T12:56:05.578Z,1.52
2023-01-24T12:56:57.722Z,1.57
2023-01-24T12:57:47.947Z,1.60
2023-01-24T13:02:36.315Z,1.61
2023-01-24T13:05:01.319Z,1.62
2023-01-24T13:06:02.139Z,1.65
2023-01-24T13:07:01.881Z,1.68
2023-01-24T13:08:02.009Z,1.73
2023-01-24T13:09:02.315Z,1.79
2023-01-24T13:13:30.774Z,1.78
2023-01-24T13:14:31.549Z,1.78
2023-01-24T13:15:32.563Z,1.80
2023-01-24T13:16:49.818Z,1.82
2023-01-24T13:17:31.737Z,1.85
2023-01-24T13:18:31.785Z,1.85
2023-01-24T13:31:17.803Z,1.68
2023-01-24T13:32:32.035Z,1.64
2023-01-24T13:33:20.052Z,1.69
2023-01-24T13:34:18.032Z,1.73
2023-01-24T13:35:18.456Z,1.79
2023-01-24T13:36:18.653Z,1.85
2023-01-24T13:57:46.673Z,1.58
2023-01-24T13:58:47.734Z,1.61
2023-01-24T14:00:08.157Z,1.64
2023-01-24T14:01:06.266Z,1.73
2023-01-24T14:01:48.565Z,1.78
2023-01-24T14:02:49.017Z,1.85
2023-01-24T14:03:48.131Z,1.91
2023-01-24T14:04:48.101Z,1.97
2023-01-24T14:05:48.198Z,2.02
2023-01-24T14:08:19.860Z,2.06
2023-01-24T14:09:20.891Z,2.04
2023-01-24T14:10:20.962Z,2.06
2023-01-24T14:11:21.060Z,2.09
2023-01-24T14:12:21.102Z,2.13
2023-01-24T14:13:21.189Z,2.19
2023-01-24T14:14:21.276Z,2.22
2023-01-24T14:15:21.381Z,2.26
2023-01-24T14:16:21.522Z,2.28
2023-01-24T14:17:21.539Z,2.33
2023-01-24T14:18:21.660Z,2.35
2023-01-24T14:19:21.763Z,2.38
2023-01-24T14:20:21.803Z,2.40
2023-01-24T14:21:21.873Z,2.41
2023-01-24T14:22:21.966Z,2.48
2023-01-24T14:23:22.069Z,2.49
2023-01-24T14:24:22.213Z,2.52
2023-01-24T14:25:22.231Z,2.53
2023-01-24T14:26:22.335Z,2.56
2023-01-24T14:27:22.457Z,2.58
2023-01-24T14:28:22.528Z,2.59
2023-01-24T14:29:22.564Z,2.61
2023-01-24T14:30:22.738Z,2.63
2023-01-24T14:31:22.819Z,2.63
2023-01-24T14:32:22.826Z,2.63
2023-01-24T14:33:22.929Z,2.63
2023-01-24T14:34:23.021Z,2.66
2023-01-24T14:35:23.058Z,2.67
2023-01-24T14:36:23.149Z,2.67
2023-01-24T14:37:23.220Z,2.69
2023-01-24T14:38:23.303Z,2.70
2023-01-24T14:39:23.326Z,2.70
2023-01-24T14:40:23.429Z,2.71
2023-01-24T14:41:23.494Z,2.73
2023-01-24T14:42:23.589Z,2.71
2023-01-24T14:43:23.677Z,2.73
2023-01-24T14:44:23.796Z,2.71
2023-01-24T14:45:23.868Z,2.73
2023-01-24T14:46:24.107Z,2.73
2023-01-24T14:47:24.038Z,2.73
2023-01-24T14:48:24.108Z,2.73
2023-01-24T14:49:24.148Z,2.74
2023-01-24T14:50:24.222Z,2.74
2023-01-24T14:51:24.309Z,2.73
2023-01-24T14:52:24.404Z,2.74
2023-01-24T14:53:24.514Z,2.74
2023-01-24T14:54:24.569Z,2.73
2023-01-24T14:55:24.581Z,2.73
2023-01-24T14:56:24.681Z,2.73
2023-01-24T14:57:24.791Z,2.73
2023-01-24T14:58:24.859Z,2.70
2023-01-24T14:59:24.886Z,2.70
2023-01-24T15:00:24.974Z,2.70
2023-01-24T15:01:25.118Z,2.69
2023-01-24T15:02:25.183Z,2.70
2023-01-24T15:03:25.305Z,2.71
2023-01-24T15:04:25.312Z,2.70
2023-01-24T15:05:25.397Z,2.70
2023-01-24T15:06:25.498Z,2.69
2023-01-24T15:07:25.576Z,2.70
2023-01-24T15:08:25.683Z,2.70
2023-01-24T15:09:25.733Z,2.70
2023-01-24T15:10:25.814Z,2.70
2023-01-24T15:11:25.910Z,2.70
2023-01-24T15:12:25.984Z,2.70
2023-01-24T15:13:26.099Z,2.70
2023-01-24T15:14:26.137Z,2.70
2023-01-24T15:15:26.251Z,2.70
2023-01-24T15:16:26.287Z,2.70
2023-01-24T15:17:26.423Z,2.70
2023-01-24T15:18:26.469Z,2.71
2023-01-24T15:19:26.579Z,2.71
2023-01-24T15:20:26.610Z,2.69
2023-01-24T15:21:26.719Z,2.70
2023-01-24T15:22:26.804Z,2.67
2023-01-24T15:23:26.932Z,2.69
2023-01-24T15:24:26.973Z,2.66
2023-01-24T15:25:27.088Z,2.66
2023-01-24T15:26:27.158Z,2.66
2023-01-24T15:27:27.287Z,2.67
2023-01-24T15:28:27.359Z,2.66
2023-01-24T15:29:27.477Z,2.66
2023-01-24T15:30:27.506Z,2.63
2023-01-24T15:31:27.768Z,2.61
2023-01-24T15:32:27.687Z,2.63
2023-01-24T15:33:27.807Z,2.61
2023-01-24T15:34:27.822Z,2.59
2023-01-24T15:35:27.923Z,2.58
2023-01-24T15:36:28.015Z,2.58