createdAt,value
2023-03-16T00:00:15.017Z,74.30
2023-03-16T00:02:45.016Z,74.30
2023-03-16T00:05:15.524Z,74.70
2023-03-16T00:07:45.076Z,75.00
2023-03-16T00:10:15.094Z,74.30
2023-03-16T00:12:44.781Z,73.30
2023-03-16T00:15:14.562Z,73.70
2023-03-16T00:17:43.471Z,73.20
2023-03-16T00:20:13.108Z,73.80
2023-03-16T00:22:43.072Z,73.90
2023-03-16T00:25:13.695Z,73.40
2023-03-16T00:27:42.954Z,73.70
2023-03-16T00:30:15.540Z,73.50
2023-03-16T00:32:44.538Z,73.80
2023-03-16T00:35:13.659Z,73.60
2023-03-16T00:37:44.751Z,73.60
2023-03-16T00:40:13.994Z,72.60
2023-03-16T00:42:42.994Z,73.50
2023-03-16T00:45:12.953Z,73.30
2023-03-16T00:47:43.331Z,73.40
2023-03-16T00:50:12.856Z,72.40
2023-03-16T00:52:43.306Z,73.90
2023-03-16T00:55:12.382Z,73.50
2023-03-16T00:57:41.365Z,72.60
2023-03-16T01:00:16.903Z,73.30
2023-03-16T01:02:51.340Z,72.10
2023-03-16T01:05:20.437Z,73.30
2023-03-16T01:07:49.309Z,71.90
2023-03-16T01:10:18.643Z,71.00
2023-03-16T01:12:47.544Z,70.60
2023-03-16T01:15:19.101Z,71.00
2023-03-16T01:17:48.099Z,70.80
2023-03-16T01:20:20.397Z,70.20
2023-03-16T01:22:49.600Z,70.00
2023-03-16T01:25:19.630Z,70.40
2023-03-16T01:27:48.896Z,70.00
2023-03-16T01:30:17.876Z,69.60
2023-03-16T01:32:46.774Z,70.00
2023-03-16T01:35:15.885Z,70.30
2023-03-16T01:37:44.818Z,70.30
2023-03-16T01:40:14.416Z,70.80
2023-03-16T01:43:02.825Z,69.50
2023-03-16T01:45:59.019Z,70.70
2023-03-16T01:48:31.655Z,71.00
2023-03-16T01:51:00.542Z,70.30
2023-03-16T01:53:29.474Z,68.80
2023-03-16T01:56:01.556Z,68.80
2023-03-16T01:58:32.696Z,68.80
2023-03-16T02:01:04.289Z,69.00
2023-03-16T02:03:36.153Z,68.80
2023-03-16T02:06:11.015Z,68.40
2023-03-16T02:08:41.596Z,68.50
2023-03-16T02:11:11.178Z,68.60
2023-03-16T02:13:40.061Z,68.40
2023-03-16T02:16:10.059Z,68.00
2023-03-16T02:18:39.144Z,67.90
2023-03-16T02:21:17.413Z,68.10
2023-03-16T02:23:46.706Z,67.90
2023-03-16T02:27:09.831Z,67.50
2023-03-16T02:29:50.702Z,67.40
2023-03-16T02:32:21.017Z,67.10
2023-03-16T02:34:50.319Z,67.00
2023-03-16T02:37:19.426Z,66.80
2023-03-16T02:39:48.466Z,66.60
2023-03-16T02:42:25.399Z,66.30
2023-03-16T02:45:00.490Z,66.20
2023-03-16T02:47:32.840Z,66.10
2023-03-16T02:50:02.986Z,65.40
2023-03-16T02:52:32.075Z,65.30
2023-03-16T02:55:00.967Z,65.30
2023-03-16T02:57:29.982Z,64.60
2023-03-16T02:59:59.034Z,64.90
2023-03-16T03:02:28.018Z,64.70
2023-03-16T03:04:56.899Z,64.50
2023-03-16T03:07:33.332Z,64.10
2023-03-16T03:10:07.028Z,63.40
2023-03-16T03:12:36.712Z,63.40
2023-03-16T03:15:06.025Z,62.00
2023-03-16T03:17:36.533Z,62.60
2023-03-16T03:20:14.907Z,62.10
2023-03-16T03:22:48.907Z,62.00
2023-03-16T03:25:19.559Z,62.60
2023-03-16T03:27:49.966Z,61.50
2023-03-16T03:30:21.730Z,61.00
2023-03-16T03:32:50.796Z,60.80
2023-03-16T03:35:20.724Z,60.70
2023-03-16T03:37:49.855Z,60.70
2023-03-16T03:40:20.125Z,61.40
2023-03-16T03:42:49.488Z,61.10
2023-03-16T03:45:18.573Z,59.60
2023-03-16T03:47:47.600Z,60.80
2023-03-16T03:50:16.705Z,59.80
2023-03-16T03:52:45.633Z,60.30
2023-03-16T03:55:14.750Z,60.20
2023-03-16T03:57:43.643Z,60.30
2023-03-16T04:00:16.975Z,60.20
2023-03-16T04:02:45.981Z,59.40
2023-03-16T04:05:15.523Z,58.70
2023-03-16T04:07:44.426Z,59.30
2023-03-16T04:10:13.325Z,58.70
2023-03-16T04:12:42.262Z,59.30
2023-03-16T04:15:13.594Z,58.80
2023-03-16T04:17:42.509Z,59.30
2023-03-16T04:20:16.639Z,58.70
2023-03-16T04:22:45.610Z,58.90
2023-03-16T04:25:16.307Z,58.00
2023-03-16T04:27:47.871Z,58.60
2023-03-16T04:30:17.134Z,57.80
2023-03-16T04:32:46.201Z,58.30
2023-03-16T04:35:16.814Z,58.50
2023-03-16T04:37:45.901Z,58.00
2023-03-16T04:40:17.976Z,57.80
2023-03-16T04:42:50.701Z,58.10
2023-03-16T04:45:19.729Z,57.30
2023-03-16T04:47:48.713Z,56.80
2023-03-16T04:50:17.704Z,57.30
2023-03-16T04:52:46.629Z,57.00
2023-03-16T04:55:15.508Z,56.50
2023-03-16T04:57:44.461Z,56.70
2023-03-16T05:00:19.977Z,56.70
2023-03-16T05:02:49.614Z,56.60
2023-03-16T05:05:28.057Z,56.30
2023-03-16T05:07:59.632Z,56.60
2023-03-16T05:10:29.477Z,56.20
2023-03-16T05:12:58.636Z,55.80
2023-03-16T05:15:27.762Z,56.00
2023-03-16T05:17:57.949Z,55.70
2023-03-16T05:20:27.462Z,56.00
2023-03-16T05:22:56.513Z,55.40
2023-03-16T05:25:25.450Z,54.90
2023-03-16T05:27:55.508Z,54.90
2023-03-16T05:30:24.482Z,55.10
2023-03-16T05:32:53.536Z,55.60
2023-03-16T05:35:24.186Z,55.50
2023-03-16T05:37:53.402Z,55.30
2023-03-16T05:40:24.159Z,55.10
2023-03-16T05:42:58.075Z,55.40
2023-03-16T05:45:27.115Z,54.90
2023-03-16T05:47:56.112Z,54.90
2023-03-16T05:50:25.358Z,53.30
2023-03-16T05:52:55.298Z,54.80
2023-03-16T05:55:24.676Z,54.50
2023-03-16T05:57:53.610Z,54.40
2023-03-16T06:00:23.933Z,54.30
2023-03-16T06:02:53.163Z,54.40
2023-03-16T06:05:24.127Z,54.50
2023-03-16T06:07:56.871Z,54.00
2023-03-16T06:10:27.646Z,54.10
2023-03-16T06:12:57.397Z,54.00
2023-03-16T06:15:27.837Z,54.20
2023-03-16T06:17:56.762Z,53.80
2023-03-16T06:22:58.457Z,53.80
2023-03-16T06:25:27.332Z,53.80
2023-03-16T06:27:56.337Z,53.60
2023-03-16T06:30:25.919Z,53.40
2023-03-16T06:32:55.012Z,53.00
2023-03-16T06:35:24.255Z,53.10
2023-03-16T06:37:53.242Z,53.00
2023-03-16T06:40:22.244Z,52.30
2023-03-16T06:42:51.469Z,52.20
2023-03-16T06:45:23.283Z,52.40
2023-03-16T06:47:52.177Z,52.60
2023-03-16T06:50:21.161Z,52.20
2023-03-16T06:52:50.424Z,51.90
2023-03-16T06:55:19.396Z,52.10
2023-03-16T06:57:48.391Z,51.70
2023-03-16T07:00:17.607Z,51.90
2023-03-16T07:02:46.736Z,52.00
2023-03-16T07:05:15.983Z,52.00
2023-03-16T07:07:46.404Z,51.80
2023-03-16T07:10:18.411Z,51.50
2023-03-16T07:12:47.957Z,51.60
2023-03-16T07:15:17.224Z,51.70
2023-03-16T07:17:46.214Z,51.40
2023-03-16T07:20:15.586Z,50.10
2023-03-16T07:22:44.521Z,51.00
2023-03-16T07:25:13.578Z,51.00
2023-03-16T07:27:44.749Z,50.30
2023-03-16T07:30:15.396Z,48.70
2023-03-16T07:32:44.735Z,49.10
2023-03-16T07:35:13.785Z,51.00
2023-03-16T07:37:43.219Z,50.90
2023-03-16T07:40:13.046Z,51.20
2023-03-16T07:42:42.738Z,50.80
2023-03-16T07:45:13.478Z,49.80
2023-03-16T07:47:42.836Z,49.90
2023-03-16T07:50:14.758Z,50.30
2023-03-16T07:52:45.020Z,50.00
2023-03-16T07:55:14.947Z,50.80
2023-03-16T07:57:48.814Z,50.40
2023-03-16T08:00:18.358Z,50.30
2023-03-16T08:02:47.368Z,50.70
2023-03-16T08:05:17.260Z,50.10
2023-03-16T08:07:46.259Z,50.50
2023-03-16T08:10:15.455Z,50.50
2023-03-16T08:12:44.487Z,50.40
2023-03-16T08:15:13.772Z,50.30
2023-03-16T08:17:45.422Z,50.30
2023-03-16T08:20:16.038Z,50.40
2023-03-16T08:22:47.341Z,50.20
2023-03-16T08:25:23.655Z,50.00
2023-03-16T08:28:01.663Z,50.00
2023-03-16T08:30:32.033Z,49.70
2023-03-16T08:33:02.647Z,50.30
2023-03-16T08:35:31.764Z,50.30
2023-03-16T08:38:00.982Z,48.80
2023-03-16T08:40:30.709Z,49.50
2023-03-16T08:42:59.919Z,49.60
2023-03-16T08:45:29.798Z,49.90
2023-03-16T08:48:02.258Z,49.50
2023-03-16T08:50:31.478Z,49.90
2023-03-16T08:53:03.494Z,49.70
2023-03-16T08:55:32.434Z,49.90
2023-03-16T08:58:02.033Z,49.80
2023-03-16T09:00:31.575Z,49.80
2023-03-16T09:03:01.809Z,49.70
2023-03-16T09:05:31.737Z,49.30
2023-03-16T09:08:02.629Z,49.70
2023-03-16T09:10:33.504Z,49.60
2023-03-16T09:13:02.533Z,49.50
2023-03-16T09:15:31.511Z,49.80
2023-03-16T09:18:01.781Z,50.00
2023-03-16T09:20:40.761Z,50.10
2023-03-16T09:23:12.981Z,50.00
2023-03-16T09:25:41.957Z,49.90
2023-03-16T09:28:10.968Z,49.80
2023-03-16T09:30:39.851Z,49.90
2023-03-16T09:33:08.856Z,49.80
2023-03-16T09:35:38.482Z,49.70
2023-03-16T09:38:08.354Z,49.90
2023-03-16T09:40:39.365Z,49.90
2023-03-16T09:43:40.069Z,49.60
2023-03-16T09:46:11.814Z,49.00
2023-03-16T09:48:43.943Z,50.00
2023-03-16T09:51:46.980Z,49.90
2023-03-16T09:54:46.013Z,49.90
2023-03-16T09:57:43.724Z,49.70
2023-03-16T10:00:19.073Z,49.30
2023-03-16T10:03:03.338Z,49.90
2023-03-16T10:05:42.929Z,50.00
2023-03-16T10:08:32.950Z,49.80
2023-03-16T10:11:40.877Z,49.60
2023-03-16T10:14:22.826Z,50.00
2023-03-16T10:17:24.749Z,49.90
2023-03-16T10:20:12.793Z,49.90
2023-03-16T10:22:46.365Z,50.00
2023-03-16T10:25:21.588Z,50.20
2023-03-16T10:27:51.550Z,50.40
2023-03-16T10:30:29.449Z,50.40
2023-03-16T10:33:03.541Z,50.40
2023-03-16T10:35:48.001Z,50.40
2023-03-16T10:38:50.557Z,50.50
2023-03-16T10:41:24.734Z,50.10
2023-03-16T10:44:02.970Z,50.50
2023-03-16T10:46:40.655Z,50.60
2023-03-16T10:49:23.767Z,50.70
2023-03-16T10:51:54.524Z,50.50
2023-03-16T10:54:41.082Z,50.70
2023-03-16T10:57:27.892Z,50.50
2023-03-16T11:00:01.719Z,50.70
2023-03-16T11:02:36.521Z,50.90
2023-03-16T11:05:29.377Z,50.90
2023-03-16T11:08:04.944Z,51.00
2023-03-16T11:10:46.118Z,51.20
2023-03-16T11:13:23.775Z,51.30
2023-03-16T11:16:02.835Z,51.30
2023-03-16T11:18:40.194Z,51.40
2023-03-16T11:21:26.923Z,51.60
2023-03-16T11:23:59.303Z,51.60
2023-03-16T11:26:40.786Z,51.70
2023-03-16T11:29:23.433Z,51.80
2023-03-16T11:32:10.541Z,51.90
2023-03-16T11:34:39.741Z,52.10
2023-03-16T11:37:36.632Z,52.00
2023-03-16T11:40:34.280Z,52.20
2023-03-16T11:43:18.323Z,52.30
2023-03-16T11:45:53.149Z,52.40
2023-03-16T11:48:48.243Z,52.50
2023-03-16T11:51:44.692Z,52.60
2023-03-16T11:54:16.288Z,52.70
2023-03-16T11:57:01.849Z,52.80
2023-03-16T12:00:01.192Z,52.90
2023-03-16T12:02:38.801Z,52.90
2023-03-16T12:05:21.510Z,53.10
2023-03-16T12:08:02.782Z,53.10
2023-03-16T12:10:53.781Z,53.10
2023-03-16T12:13:39.692Z,53.20
2023-03-16T12:16:48.388Z,53.40
2023-03-16T12:19:31.702Z,53.50
2023-03-16T12:22:13.668Z,53.60
2023-03-16T12:24:46.535Z,53.70
2023-03-16T12:27:26.661Z,53.80
2023-03-16T12:30:26.758Z,53.90
2023-03-16T12:33:14.921Z,54.20
2023-03-16T12:36:20.277Z,54.20
2023-03-16T12:39:07.345Z,54.30
2023-03-16T12:41:43.610Z,54.20
2023-03-16T12:44:22.150Z,54.30
2023-03-16T12:47:08.046Z,54.30
2023-03-16T12:49:39.535Z,54.40
2023-03-16T12:52:14.577Z,54.50
2023-03-16T12:55:15.476Z,54.70
2023-03-16T12:57:46.452Z,55.10
2023-03-16T13:00:17.457Z,54.90
2023-03-16T13:02:57.239Z,54.90
2023-03-16T13:05:37.331Z,54.90
2023-03-16T13:08:26.890Z,55.10
2023-03-16T13:11:22.160Z,55.70
2023-03-16T13:14:14.052Z,55.90
2023-03-16T13:16:43.320Z,55.70
2023-03-16T13:19:28.400Z,55.70
2023-03-16T13:22:30.622Z,55.90
2023-03-16T13:25:15.148Z,56.50
2023-03-16T13:27:50.392Z,56.20
2023-03-16T13:30:31.079Z,55.90
2023-03-16T13:33:22.928Z,56.10
2023-03-16T13:35:53.845Z,56.70
2023-03-16T13:38:28.483Z,56.50
2023-03-16T13:41:00.134Z,56.60
2023-03-16T13:43:31.857Z,56.70
2023-03-16T13:46:02.239Z,56.70
2023-03-16T13:48:31.179Z,56.90
2023-03-16T13:51:00.644Z,57.00
2023-03-16T13:53:33.947Z,56.90
2023-03-16T13:56:03.804Z,57.00
2023-03-16T13:58:38.966Z,57.20
2023-03-16T14:01:27.141Z,57.30
2023-03-16T14:03:59.448Z,57.70
2023-03-16T14:06:31.637Z,57.70
2023-03-16T14:09:04.017Z,57.80
2023-03-16T14:11:33.276Z,58.00
2023-03-16T14:14:03.164Z,58.10
2023-03-16T14:16:33.088Z,58.30
2023-03-16T14:19:26.869Z,58.30
2023-03-16T14:21:56.165Z,58.70
2023-03-16T14:24:36.642Z,58.50
2023-03-16T14:27:21.013Z,58.50
2023-03-16T14:30:25.285Z,58.80
2023-03-16T14:33:06.687Z,59.10
2023-03-16T14:35:44.112Z,58.90
2023-03-16T14:38:31.213Z,58.80
2023-03-16T14:41:10.278Z,59.20
2023-03-16T14:43:51.136Z,58.80
2023-03-16T14:46:30.464Z,58.80
2023-03-16T14:49:18.512Z,59.10
2023-03-16T14:51:49.587Z,59.20
2023-03-16T14:54:22.858Z,59.10
2023-03-16T14:56:56.700Z,59.00
2023-03-16T14:59:25.224Z,59.30
2023-03-16T15:01:56.184Z,62.40
2023-03-16T15:04:32.794Z,60.70
2023-03-16T15:07:03.297Z,60.00
2023-03-16T15:09:47.156Z,60.40
2023-03-16T15:12:20.943Z,60.40
2023-03-16T15:15:08.120Z,60.30
2023-03-16T15:17:37.634Z,62.60
2023-03-16T15:20:07.189Z,60.50
2023-03-16T15:22:39.746Z,60.10
2023-03-16T15:25:29.288Z,60.20
2023-03-16T15:27:58.778Z,62.30
2023-03-16T15:30:31.911Z,61.60
2023-03-16T15:33:01.023Z,61.20
2023-03-16T15:35:30.303Z,61.50
2023-03-16T15:37:59.304Z,61.50
2023-03-16T15:40:30.943Z,61.50
2023-03-16T15:43:00.154Z,61.40
2023-03-16T15:45:29.760Z,61.50
2023-03-16T15:47:59.371Z,62.00
2023-03-16T15:50:28.790Z,62.70
2023-03-16T15:53:06.562Z,63.50
2023-03-16T15:55:40.259Z,64.10
2023-03-16T15:58:25.421Z,64.70
2023-03-16T16:00:56.698Z,65.20
2023-03-16T16:03:27.029Z,65.10
2023-03-16T16:05:57.071Z,65.00
2023-03-16T16:08:25.977Z,64.60
2023-03-16T16:10:55.685Z,64.30
2023-03-16T16:13:44.059Z,64.10
2023-03-16T16:16:18.023Z,64.10
2023-03-16T16:18:48.615Z,64.40
2023-03-16T16:21:24.546Z,64.40
2023-03-16T16:23:54.333Z,64.30
2023-03-16T16:26:48.902Z,64.50
2023-03-16T16:29:25.798Z,65.00
2023-03-16T16:31:55.178Z,64.50
2023-03-16T16:34:25.891Z,64.30
2023-03-16T16:36:58.687Z,64.30
2023-03-16T16:39:28.469Z,64.40
2023-03-16T16:41:58.016Z,64.40
2023-03-16T16:44:34.902Z,64.50
2023-03-16T16:47:04.969Z,64.50
2023-03-16T16:49:35.844Z,64.50
2023-03-16T16:52:04.990Z,64.50
2023-03-16T16:54:34.027Z,64.70
2023-03-16T16:57:04.086Z,64.70
2023-03-16T16:59:35.665Z,65.00
2023-03-16T17:02:20.885Z,64.90
2023-03-16T17:04:51.939Z,64.90
2023-03-16T17:07:21.134Z,65.30
2023-03-16T17:09:50.129Z,65.10
2023-03-16T17:12:25.051Z,65.20
2023-03-16T17:14:54.045Z,65.30
2023-03-16T17:17:23.459Z,65.40
2023-03-16T17:19:52.740Z,65.40
2023-03-16T17:22:29.593Z,65.50
2023-03-16T17:24:59.615Z,65.50
2023-03-16T17:27:32.480Z,66.60
2023-03-16T17:30:01.797Z,65.80
2023-03-16T17:32:30.928Z,65.80
2023-03-16T17:34:59.822Z,65.90
2023-03-16T17:37:29.125Z,66.00
2023-03-16T17:39:58.030Z,66.80
2023-03-16T17:42:27.602Z,67.20
2023-03-16T17:44:56.546Z,67.60
2023-03-16T17:47:34.244Z,68.40
2023-03-16T17:50:03.648Z,68.60
2023-03-16T17:52:32.757Z,68.60
2023-03-16T17:55:01.680Z,68.70
2023-03-16T17:57:33.743Z,69.00
2023-03-16T18:00:05.701Z,69.00
2023-03-16T18:02:50.631Z,69.50
2023-03-16T18:05:28.250Z,70.40
2023-03-16T18:08:01.374Z,69.50
2023-03-16T18:10:32.403Z,69.40
2023-03-16T18:13:10.006Z,69.80
2023-03-16T18:15:39.686Z,69.30
2023-03-16T18:18:08.989Z,69.30
2023-03-16T18:20:38.672Z,69.30
2023-03-16T18:23:25.681Z,69.30
2023-03-16T18:25:57.242Z,70.80
2023-03-16T18:28:26.141Z,69.50
2023-03-16T18:30:55.959Z,69.80
2023-03-16T18:33:28.655Z,69.70
2023-03-16T18:36:01.887Z,70.10
2023-03-16T18:38:40.443Z,70.00
2023-03-16T18:41:29.625Z,70.30
2023-03-16T18:44:20.095Z,71.70
2023-03-16T18:46:50.577Z,71.70
2023-03-16T18:49:33.178Z,70.80
2023-03-16T18:52:02.447Z,70.70
2023-03-16T18:54:36.205Z,70.60
2023-03-16T18:57:12.348Z,70.20
2023-03-16T18:59:41.441Z,70.70
2023-03-16T19:02:37.102Z,70.60
2023-03-16T19:05:12.322Z,71.60
2023-03-16T19:07:44.346Z,70.60
2023-03-16T19:10:36.701Z,70.70
2023-03-16T19:13:11.011Z,71.40
2023-03-16T19:15:40.526Z,71.90
2023-03-16T19:18:09.537Z,71.10
2023-03-16T19:20:38.917Z,71.70
2023-03-16T19:23:29.672Z,71.80
2023-03-16T19:25:59.627Z,73.00
2023-03-16T19:28:39.098Z,72.00
2023-03-16T19:31:20.759Z,72.10
2023-03-16T19:33:50.615Z,72.40
2023-03-16T19:36:31.436Z,71.80
2023-03-16T19:39:01.321Z,71.40
2023-03-16T19:41:36.461Z,71.10
2023-03-16T19:44:21.807Z,70.90
2023-03-16T19:46:51.438Z,71.40
2023-03-16T19:49:26.093Z,70.80
2023-03-16T19:51:56.481Z,70.90
2023-03-16T19:54:32.655Z,71.00
2023-03-16T19:57:05.922Z,71.00
2023-03-16T19:59:36.619Z,70.80
2023-03-16T20:02:29.746Z,70.70
2023-03-16T20:04:59.275Z,71.40
2023-03-16T20:07:28.400Z,73.10
2023-03-16T20:09:58.394Z,72.60
2023-03-16T20:12:29.502Z,72.20
2023-03-16T20:15:00.645Z,71.80
2023-03-16T20:17:31.252Z,72.80
2023-03-16T20:20:00.185Z,72.60
2023-03-16T20:22:30.229Z,72.50
2023-03-16T20:24:59.237Z,72.20
2023-03-16T20:27:29.835Z,71.80
2023-03-16T20:29:58.780Z,71.80
2023-03-16T20:32:33.284Z,72.30
2023-03-16T20:35:02.272Z,72.70
2023-03-16T20:37:32.509Z,72.20
2023-03-16T20:40:01.752Z,73.00
2023-03-16T20:42:35.748Z,73.70
2023-03-16T20:45:04.513Z,74.50
2023-03-16T20:47:34.092Z,77.30
2023-03-16T20:50:03.007Z,74.90
2023-03-16T20:52:32.079Z,74.10
2023-03-16T20:55:01.111Z,73.10
2023-03-16T20:57:31.391Z,73.80
2023-03-16T21:00:01.072Z,73.30
2023-03-16T21:02:34.858Z,73.50
2023-03-16T21:05:06.188Z,73.90
2023-03-16T21:07:35.246Z,74.80
2023-03-16T21:10:04.282Z,73.30
2023-03-16T21:12:36.563Z,72.80
2023-03-16T21:15:17.525Z,72.20
2023-03-16T21:17:46.849Z,73.00
2023-03-16T21:20:22.075Z,72.60
2023-03-16T21:22:51.027Z,72.80
2023-03-16T21:25:24.354Z,73.40
2023-03-16T21:27:56.602Z,73.00
2023-03-16T21:30:39.548Z,73.10
2023-03-16T21:33:29.012Z,73.60
2023-03-16T21:35:58.988Z,75.30
2023-03-16T21:38:29.947Z,74.40
2023-03-16T21:40:59.285Z,74.30
2023-03-16T21:43:29.147Z,74.00
2023-03-16T21:45:58.525Z,73.40
2023-03-16T21:48:40.113Z,72.70
2023-03-16T21:51:21.269Z,73.10
2023-03-16T21:53:50.778Z,73.70
2023-03-16T21:56:23.887Z,73.80
2023-03-16T21:58:53.662Z,74.10
2023-03-16T22:01:31.966Z,74.20
2023-03-16T22:04:07.205Z,74.30
2023-03-16T22:06:36.282Z,74.00
2023-03-16T22:09:05.445Z,73.60
2023-03-16T22:11:34.342Z,74.00
2023-03-16T22:14:03.249Z,73.40
2023-03-16T22:16:35.946Z,74.80
2023-03-16T22:19:05.693Z,74.70
2023-03-16T22:21:40.572Z,74.00
2023-03-16T22:24:31.835Z,74.20
2023-03-16T22:27:01.677Z,76.00
2023-03-16T22:29:34.772Z,74.70
2023-03-16T22:32:08.589Z,74.70
2023-03-16T22:34:48.178Z,75.20
2023-03-16T22:37:26.727Z,75.10
2023-03-16T22:39:58.440Z,74.50
2023-03-16T22:42:39.431Z,74.20
2023-03-16T22:45:25.666Z,76.00
2023-03-16T22:47:56.044Z,76.40
2023-03-16T22:50:27.736Z,75.60
2023-03-16T22:52:59.926Z,75.20
2023-03-16T22:55:40.777Z,75.40
2023-03-16T22:58:34.818Z,75.40
2023-03-16T23:01:22.717Z,76.50
2023-03-16T23:03:54.776Z,75.80
2023-03-16T23:06:26.765Z,75.40
2023-03-16T23:08:56.558Z,76.10
2023-03-16T23:11:31.980Z,75.80
2023-03-16T23:14:01.932Z,76.00
2023-03-16T23:16:37.605Z,76.30
2023-03-16T23:19:24.100Z,75.90
2023-03-16T23:21:55.984Z,76.80
2023-03-16T23:24:33.158Z,76.40
2023-03-16T23:27:02.508Z,76.30
2023-03-16T23:29:32.029Z,76.50
2023-03-16T23:32:01.038Z,76.20
2023-03-16T23:34:29.986Z,76.50
2023-03-16T23:36:58.880Z,76.30
2023-03-16T23:39:27.809Z,76.40
2023-03-16T23:42:05.372Z,76.10
2023-03-16T23:44:34.759Z,76.40
2023-03-16T23:47:05.298Z,76.20
2023-03-16T23:49:42.883Z,76.20
2023-03-16T23:52:14.522Z,76.40
2023-03-16T23:54:44.470Z,76.30
2023-03-16T23:57:13.485Z,76.50
2023-03-16T23:59:43.341Z,76.30
