createdAt,value
2019-05-21T00:03:00.665Z,99.99
2019-05-21T00:18:00.838Z,99.99
2019-05-21T00:33:01.016Z,99.99
2019-05-21T00:48:01.197Z,99.99
2019-05-21T01:03:01.340Z,99.99
2019-05-21T01:18:01.501Z,99.99
2019-05-21T01:33:02.979Z,99.99
2019-05-21T01:48:03.153Z,99.99
2019-05-21T02:03:03.401Z,99.99
2019-05-21T02:18:03.589Z,99.99
2019-05-21T02:33:03.780Z,99.99
2019-05-21T02:48:04.010Z,99.99
2019-05-21T03:03:04.346Z,99.99
2019-05-21T03:18:04.527Z,99.99
2019-05-21T03:33:04.728Z,99.99
2019-05-21T03:48:04.955Z,99.99
2019-05-21T04:03:05.143Z,99.99
2019-05-21T04:18:05.343Z,99.99
2019-05-21T04:33:05.594Z,99.04
2019-05-21T04:48:05.676Z,99.24
2019-05-21T05:03:06.308Z,96.70
2019-05-21T05:18:06.410Z,95.64
2019-05-21T05:33:06.502Z,94.74
2019-05-21T05:48:06.801Z,92.63
2019-05-21T06:03:06.924Z,89.40
2019-05-21T06:18:07.117Z,85.86
2019-05-21T06:33:07.322Z,77.22
2019-05-21T06:48:07.474Z,66.50
2019-05-21T07:03:07.548Z,64.34
2019-05-21T07:18:07.673Z,57.70
2019-05-21T07:33:08.384Z,54.52
2019-05-21T07:48:08.399Z,52.22
2019-05-21T08:03:08.498Z,48.16
2019-05-21T08:18:08.598Z,47.19
2019-05-21T08:33:08.778Z,48.12
2019-05-21T08:48:08.939Z,46.50
2019-05-21T09:03:09.083Z,47.23
2019-05-21T09:18:09.246Z,44.79
2019-05-21T09:33:09.397Z,41.78
2019-05-21T09:48:09.578Z,42.28
2019-05-21T10:03:09.705Z,44.51
2019-05-21T10:18:09.879Z,42.63
2019-05-21T10:33:09.997Z,37.38
2019-05-21T10:48:10.119Z,39.28
2019-05-21T11:03:10.321Z,42.42
2019-05-21T11:18:12.168Z,40.03
2019-05-21T11:33:12.680Z,41.08
2019-05-21T11:48:12.778Z,40.03
2019-05-21T12:03:12.978Z,39.34
2019-05-21T12:18:13.196Z,39.50
2019-05-21T12:33:13.421Z,36.90
2019-05-21T12:48:13.620Z,36.42
2019-05-21T13:03:13.813Z,33.79
2019-05-21T13:18:14.027Z,33.98
2019-05-21T13:33:14.192Z,33.58
2019-05-21T13:48:14.319Z,34.81
2019-05-21T14:03:14.620Z,35.55
2019-05-21T14:18:14.759Z,37.95
2019-05-21T14:33:14.958Z,41.65
2019-05-21T14:48:15.173Z,54.62
2019-05-21T15:03:24.760Z,62.07
2019-05-21T15:18:22.222Z,66.17
2019-05-21T15:33:22.651Z,68.46
2019-05-21T15:48:26.313Z,66.92
2019-05-21T16:03:26.976Z,66.82
2019-05-21T16:18:27.185Z,70.23
2019-05-21T16:33:27.298Z,71.89
2019-05-21T16:48:27.390Z,66.42
2019-05-21T17:03:27.594Z,63.49
2019-05-21T17:18:27.711Z,62.37
2019-05-21T17:33:27.811Z,61.89
2019-05-21T17:48:28.011Z,64.29
2019-05-21T18:03:28.125Z,68.36
2019-05-21T18:18:28.308Z,69.42
2019-05-21T18:33:28.509Z,71.16
2019-05-21T18:48:28.669Z,71.77
2019-05-21T19:03:28.744Z,71.40
2019-05-21T19:18:28.930Z,70.16
2019-05-21T19:33:29.133Z,69.18
2019-05-21T19:48:29.282Z,72.34
2019-05-21T20:03:29.406Z,76.56
2019-05-21T20:18:29.502Z,78.71
2019-05-21T20:33:29.604Z,85.03
2019-05-21T20:48:29.815Z,91.05
2019-05-21T21:03:30.411Z,94.37
2019-05-21T21:18:31.115Z,95.48
2019-05-21T21:33:32.482Z,96.23
2019-05-21T21:48:32.647Z,96.03
2019-05-21T22:03:32.745Z,96.38
2019-05-21T22:18:32.935Z,97.54
2019-05-21T22:33:33.053Z,97.54
2019-05-21T22:48:33.219Z,97.64
2019-05-21T23:03:33.350Z,96.53
2019-05-21T23:18:33.576Z,97.34
2019-05-21T23:33:33.661Z,96.67
2019-05-21T23:48:33.869Z,96.22
