createdAt,value
2023-03-21T00:00:08.601Z,84
2023-03-21T00:02:09.183Z,84
2023-03-21T00:03:08.250Z,84
2023-03-21T00:04:08.937Z,84
2023-03-21T00:05:21.466Z,84
2023-03-21T00:06:08.755Z,84
2023-03-21T00:07:07.926Z,84
2023-03-21T00:08:09.006Z,84
2023-03-21T00:09:08.446Z,84
2023-03-21T00:10:43.812Z,84
2023-03-21T00:11:08.312Z,84
2023-03-21T00:12:08.460Z,84
2023-03-21T00:13:08.931Z,84
2023-03-21T00:14:08.338Z,84
2023-03-21T00:15:08.970Z,84
2023-03-21T00:16:39.691Z,84
2023-03-21T00:17:08.577Z,84
2023-03-21T00:18:08.632Z,84
2023-03-21T00:19:08.902Z,84
2023-03-21T00:20:08.006Z,84
2023-03-21T00:22:14.626Z,84
2023-03-21T00:24:08.879Z,84
2023-03-21T00:25:08.161Z,84
2023-03-21T00:26:08.349Z,84
2023-03-21T00:28:10.174Z,84
2023-03-21T00:29:08.340Z,84
2023-03-21T00:30:08.637Z,84
2023-03-21T00:31:08.030Z,84
2023-03-21T00:32:08.253Z,84
2023-03-21T00:33:26.755Z,84
2023-03-21T00:34:07.984Z,84
2023-03-21T00:36:08.186Z,84
2023-03-21T00:38:08.283Z,84
2023-03-21T00:39:08.470Z,84
2023-03-21T00:40:32.867Z,84
2023-03-21T00:41:45.415Z,84
2023-03-21T00:43:07.962Z,84
2023-03-21T00:44:08.682Z,84
2023-03-21T00:45:08.836Z,84
2023-03-21T00:46:08.885Z,84
2023-03-21T00:47:14.303Z,84
2023-03-21T00:48:08.760Z,84
2023-03-21T00:49:08.626Z,84
2023-03-21T00:50:08.809Z,84
2023-03-21T00:51:08.022Z,85
2023-03-21T00:52:42.724Z,85
2023-03-21T00:53:07.722Z,85
2023-03-21T00:54:08.138Z,85
2023-03-21T00:55:08.287Z,85
2023-03-21T00:56:08.499Z,85
2023-03-21T00:57:08.129Z,85
2023-03-21T00:58:09.124Z,84
2023-03-21T00:59:08.517Z,85
2023-03-21T01:00:08.800Z,85
2023-03-21T01:01:08.224Z,85
2023-03-21T01:02:08.365Z,85
2023-03-21T01:03:29.182Z,85
2023-03-21T01:04:08.288Z,85
2023-03-21T01:05:08.735Z,85
2023-03-21T01:06:08.371Z,85
2023-03-21T01:07:08.252Z,85
2023-03-21T01:08:48.874Z,85
2023-03-21T01:09:08.818Z,85
2023-03-21T01:10:08.177Z,84
2023-03-21T01:11:08.169Z,84
2023-03-21T01:12:08.489Z,84
2023-03-21T01:13:08.652Z,84
2023-03-21T01:14:28.038Z,84
2023-03-21T01:15:08.133Z,84
2023-03-21T01:16:08.678Z,84
2023-03-21T01:17:08.809Z,84
2023-03-21T01:18:08.025Z,84
2023-03-21T01:19:31.189Z,84
2023-03-21T01:20:08.608Z,84
2023-03-21T01:21:08.034Z,84
2023-03-21T01:22:07.868Z,84
2023-03-21T01:23:08.295Z,84
2023-03-21T01:24:08.788Z,84
2023-03-21T01:25:27.487Z,84
2023-03-21T01:26:08.752Z,84
2023-03-21T01:27:07.936Z,84
2023-03-21T01:28:08.324Z,84
2023-03-21T01:29:08.655Z,84
2023-03-21T01:30:24.803Z,84
2023-03-21T01:31:08.185Z,84
2023-03-21T01:32:08.424Z,84
2023-03-21T01:33:08.715Z,84
2023-03-21T01:34:08.015Z,84
2023-03-21T01:35:08.426Z,84
2023-03-21T01:36:24.133Z,84
2023-03-21T01:37:08.282Z,84
2023-03-21T01:38:08.107Z,84
2023-03-21T01:39:08.177Z,84
2023-03-21T01:40:08.647Z,84
2023-03-21T01:41:26.250Z,84
2023-03-21T01:42:08.041Z,84
2023-03-21T01:43:08.196Z,84
2023-03-21T01:44:08.643Z,84
2023-03-21T01:45:08.896Z,84
2023-03-21T01:46:08.144Z,84
2023-03-21T01:47:23.455Z,84
2023-03-21T01:48:08.393Z,84
2023-03-21T01:49:08.601Z,84
2023-03-21T01:50:07.593Z,84
2023-03-21T01:51:08.023Z,84
2023-03-21T01:52:21.231Z,84
2023-03-21T01:53:08.453Z,84
2023-03-21T01:54:08.664Z,84
2023-03-21T01:55:07.751Z,84
2023-03-21T01:56:08.139Z,84
2023-03-21T01:57:08.380Z,84
2023-03-21T01:58:09.623Z,84
2023-03-21T01:59:08.718Z,84
2023-03-21T02:00:07.852Z,84
2023-03-21T02:01:08.097Z,84
2023-03-21T02:02:08.234Z,84
2023-03-21T02:03:26.491Z,84
2023-03-21T02:04:08.030Z,84
2023-03-21T02:05:08.147Z,84
2023-03-21T02:06:08.518Z,84
2023-03-21T02:07:08.332Z,84
2023-03-21T02:08:07.775Z,84
2023-03-21T02:09:08.230Z,84
2023-03-21T02:10:08.359Z,84
2023-03-21T02:11:08.433Z,84
2023-03-21T02:13:07.796Z,84
2023-03-21T02:14:11.562Z,84
2023-03-21T02:15:08.253Z,84
2023-03-21T02:16:08.556Z,84
2023-03-21T02:17:07.833Z,84
2023-03-21T02:18:08.167Z,84
2023-03-21T02:19:08.339Z,84
2023-03-21T02:20:08.299Z,84
2023-03-21T02:21:07.716Z,84
2023-03-21T02:22:08.304Z,84
2023-03-21T02:23:08.711Z,84
2023-03-21T02:24:07.969Z,84
2023-03-21T02:25:21.705Z,84
2023-03-21T02:26:07.917Z,84
2023-03-21T02:27:08.191Z,84
2023-03-21T02:28:08.381Z,84
2023-03-21T02:29:08.598Z,84
2023-03-21T02:30:08.749Z,84
2023-03-21T02:31:07.857Z,84
2023-03-21T02:32:31.382Z,84
2023-03-21T02:33:08.156Z,84
2023-03-21T02:34:08.408Z,84
2023-03-21T02:35:08.457Z,84
2023-03-21T02:36:16.125Z,84
2023-03-21T02:38:08.332Z,84
2023-03-21T02:39:07.811Z,84
2023-03-21T02:40:08.082Z,84
2023-03-21T02:41:19.932Z,84
2023-03-21T02:42:08.378Z,84
2023-03-21T02:43:22.830Z,84
2023-03-21T02:44:07.926Z,84
2023-03-21T02:46:08.670Z,84
2023-03-21T02:47:08.969Z,84
2023-03-21T02:48:12.138Z,84
2023-03-21T02:49:07.901Z,84
2023-03-21T02:50:07.961Z,84
2023-03-21T02:51:08.618Z,84
2023-03-21T02:52:28.599Z,84
2023-03-21T02:53:08.497Z,84
2023-03-21T02:54:45.597Z,84
2023-03-21T02:55:08.072Z,84
2023-03-21T02:56:08.286Z,84
2023-03-21T02:57:08.449Z,84
2023-03-21T02:58:15.034Z,84
2023-03-21T02:59:07.956Z,84
2023-03-21T03:00:18.346Z,84
2023-03-21T03:01:08.212Z,84
2023-03-21T03:02:08.357Z,84
2023-03-21T03:03:20.920Z,84
2023-03-21T03:05:21.933Z,84
2023-03-21T03:06:08.188Z,84
2023-03-21T03:08:07.741Z,84
2023-03-21T03:09:08.027Z,84
2023-03-21T03:10:08.391Z,84
2023-03-21T03:11:07.522Z,84
2023-03-21T03:12:07.874Z,84
2023-03-21T03:13:08.054Z,84
2023-03-21T03:14:56.296Z,84
2023-03-21T03:15:08.481Z,84
2023-03-21T03:16:07.807Z,84
2023-03-21T03:17:08.129Z,84
2023-03-21T03:18:08.272Z,84
2023-03-21T03:19:08.598Z,84
2023-03-21T03:20:17.774Z,84
2023-03-21T03:21:08.375Z,84
2023-03-21T03:22:08.280Z,84
2023-03-21T03:23:07.896Z,84
2023-03-21T03:24:08.239Z,84
2023-03-21T03:25:29.742Z,84
2023-03-21T03:26:08.129Z,84
2023-03-21T03:27:08.282Z,84
2023-03-21T03:28:08.439Z,84
2023-03-21T03:29:07.545Z,84
2023-03-21T03:30:08.116Z,84
2023-03-21T03:31:12.534Z,84
2023-03-21T03:32:08.880Z,84
2023-03-21T03:33:07.866Z,84
2023-03-21T03:34:08.081Z,84
2023-03-21T03:35:08.313Z,84
2023-03-21T03:36:12.708Z,84
2023-03-21T03:37:08.371Z,84
2023-03-21T03:38:08.602Z,84
2023-03-21T03:39:07.484Z,84
2023-03-21T03:40:08.122Z,83
2023-03-21T03:41:08.416Z,83
2023-03-21T03:42:28.295Z,83
2023-03-21T03:43:08.867Z,83
2023-03-21T03:44:08.169Z,83
2023-03-21T03:45:08.476Z,83
2023-03-21T03:46:08.195Z,83
2023-03-21T03:47:08.210Z,83
2023-03-21T03:48:07.866Z,83
2023-03-21T03:49:08.034Z,83
2023-03-21T03:50:08.346Z,83
2023-03-21T03:51:08.706Z,83
2023-03-21T03:52:07.655Z,83
2023-03-21T03:53:19.795Z,83
2023-03-21T03:56:07.968Z,83
2023-03-21T03:57:08.219Z,83
2023-03-21T03:58:23.065Z,83
2023-03-21T03:59:07.774Z,83
2023-03-21T04:00:08.130Z,83
2023-03-21T04:01:08.362Z,83
2023-03-21T04:02:08.463Z,83
2023-03-21T04:03:08.112Z,83
2023-03-21T04:04:15.506Z,83
2023-03-21T04:05:08.789Z,83
2023-03-21T04:06:08.010Z,83
2023-03-21T04:07:08.174Z,83
2023-03-21T04:08:08.349Z,83
2023-03-21T04:09:26.817Z,83
2023-03-21T04:10:07.964Z,83
2023-03-21T04:11:08.207Z,83
2023-03-21T04:12:07.798Z,83
2023-03-21T04:13:07.954Z,83
2023-03-21T04:14:08.329Z,83
2023-03-21T04:15:13.187Z,83
2023-03-21T04:16:08.060Z,83
2023-03-21T04:17:08.134Z,83
2023-03-21T04:18:08.286Z,83
2023-03-21T04:19:08.580Z,83
2023-03-21T04:20:20.860Z,83
2023-03-21T04:21:08.477Z,83
2023-03-21T04:22:08.690Z,83
2023-03-21T04:23:07.825Z,83
2023-03-21T04:24:08.448Z,83
2023-03-21T04:25:07.990Z,83
2023-03-21T04:26:08.196Z,83
2023-03-21T04:27:08.129Z,83
2023-03-21T04:28:08.550Z,83
2023-03-21T04:29:08.654Z,83
2023-03-21T04:30:07.874Z,83
2023-03-21T04:31:24.822Z,83
2023-03-21T04:32:08.428Z,83
2023-03-21T04:33:07.848Z,83
2023-03-21T04:34:08.228Z,83
2023-03-21T04:35:08.524Z,83
2023-03-21T04:36:07.753Z,83
2023-03-21T04:37:07.936Z,83
2023-03-21T04:38:08.080Z,83
2023-03-21T04:39:08.393Z,83
2023-03-21T04:40:08.181Z,83
2023-03-21T04:41:08.321Z,83
2023-03-21T04:42:08.572Z,83
2023-03-21T04:43:07.625Z,83
2023-03-21T04:44:08.005Z,83
2023-03-21T04:45:08.474Z,83
2023-03-21T04:46:08.835Z,83
2023-03-21T04:47:07.711Z,83
2023-03-21T04:48:08.175Z,83
2023-03-21T04:49:08.330Z,83
2023-03-21T04:52:07.818Z,83
2023-03-21T04:53:08.186Z,83
2023-03-21T04:55:07.993Z,83
2023-03-21T04:56:08.165Z,83
2023-03-21T04:57:08.484Z,83
2023-03-21T04:58:07.733Z,83
2023-03-21T04:59:08.262Z,83
2023-03-21T05:00:08.418Z,83
2023-03-21T05:01:08.589Z,83
2023-03-21T05:02:07.989Z,83
2023-03-21T05:03:08.145Z,83
2023-03-21T05:06:08.203Z,83
2023-03-21T05:07:08.281Z,83
2023-03-21T05:08:08.623Z,83
2023-03-21T05:10:07.891Z,83
2023-03-21T05:11:08.250Z,83
2023-03-21T05:12:08.509Z,83
2023-03-21T05:13:07.858Z,83
2023-03-21T05:14:08.202Z,83
2023-03-21T05:15:07.986Z,83
2023-03-21T05:16:08.079Z,83
2023-03-21T05:17:08.116Z,83
2023-03-21T05:18:07.715Z,83
2023-03-21T05:19:08.012Z,83
2023-03-21T05:20:08.373Z,83
2023-03-21T05:21:08.511Z,83
2023-03-21T05:22:07.644Z,83
2023-03-21T05:23:07.858Z,83
2023-03-21T05:24:08.269Z,83
2023-03-21T05:25:08.726Z,83
2023-03-21T05:26:07.868Z,83
2023-03-21T05:28:07.200Z,83
2023-03-21T05:29:08.391Z,83
2023-03-21T05:30:07.680Z,83
2023-03-21T05:31:08.040Z,83
2023-03-21T05:32:08.178Z,83
2023-03-21T05:33:08.531Z,83
2023-03-21T05:34:08.702Z,83
2023-03-21T05:35:08.105Z,83
2023-03-21T05:36:08.272Z,83
2023-03-21T05:37:08.239Z,83
2023-03-21T05:38:07.871Z,84
2023-03-21T05:39:07.938Z,84
2023-03-21T05:40:07.786Z,84
2023-03-21T05:41:08.133Z,84
2023-03-21T05:42:08.473Z,84
2023-03-21T05:43:08.388Z,84
2023-03-21T05:44:07.930Z,84
2023-03-21T05:45:08.199Z,84
2023-03-21T05:47:08.130Z,84
2023-03-21T05:48:08.557Z,84
2023-03-21T05:49:08.474Z,84
2023-03-21T05:50:07.824Z,84
2023-03-21T05:51:08.147Z,84
2023-03-21T05:52:08.319Z,84
2023-03-21T05:53:08.643Z,84
2023-03-21T05:54:07.842Z,84
2023-03-21T05:55:08.013Z,84
2023-03-21T05:56:08.382Z,84
2023-03-21T05:57:08.386Z,84
2023-03-21T05:58:07.642Z,84
2023-03-21T05:59:07.885Z,84
2023-03-21T06:00:08.259Z,84
2023-03-21T06:01:08.525Z,84
2023-03-21T06:02:07.745Z,84
2023-03-21T06:03:07.977Z,84
2023-03-21T06:04:08.589Z,84
2023-03-21T06:05:07.725Z,84
2023-03-21T06:07:08.141Z,84
2023-03-21T06:08:08.182Z,84
2023-03-21T06:09:08.541Z,84
2023-03-21T06:10:08.344Z,84
2023-03-21T06:11:07.945Z,84
2023-03-21T06:12:08.070Z,84
2023-03-21T06:14:08.631Z,84
2023-03-21T06:15:08.014Z,84
2023-03-21T06:16:08.156Z,84
2023-03-21T06:17:08.374Z,84
2023-03-21T06:18:07.905Z,84
2023-03-21T06:19:08.084Z,84
2023-03-21T06:20:08.171Z,84
2023-03-21T06:21:08.467Z,84
2023-03-21T06:22:08.684Z,84
2023-03-21T06:23:07.816Z,84
2023-03-21T06:24:08.393Z,84
2023-03-21T06:25:08.707Z,84
2023-03-21T06:26:08.439Z,84
2023-03-21T06:27:07.549Z,84
2023-03-21T06:28:07.832Z,83
2023-03-21T06:29:08.174Z,83
2023-03-21T06:30:08.180Z,83
2023-03-21T06:31:08.792Z,83
2023-03-21T06:32:07.804Z,83
2023-03-21T06:33:08.106Z,83
2023-03-21T06:34:08.447Z,83
2023-03-21T06:35:07.751Z,83
2023-03-21T06:36:07.835Z,83
2023-03-21T06:37:08.118Z,83
2023-03-21T06:39:07.976Z,83
2023-03-21T06:40:08.248Z,83
2023-03-21T06:41:08.079Z,83
2023-03-21T06:42:08.436Z,83
2023-03-21T06:43:07.814Z,83
2023-03-21T06:44:08.106Z,83
2023-03-21T06:45:08.430Z,83
2023-03-21T06:46:08.792Z,83
2023-03-21T06:47:07.993Z,82
2023-03-21T06:48:11.208Z,82
2023-03-21T06:49:08.609Z,82
2023-03-21T06:50:07.846Z,82
2023-03-21T06:51:08.276Z,82
2023-03-21T06:53:08.715Z,82
2023-03-21T06:54:07.951Z,81
2023-03-21T06:55:08.284Z,81
2023-03-21T06:56:08.242Z,81
2023-03-21T06:57:08.370Z,81
2023-03-21T06:59:08.017Z,81
2023-03-21T07:00:08.414Z,81
2023-03-21T07:01:08.457Z,81
2023-03-21T07:02:07.921Z,81
2023-03-21T07:03:08.056Z,81
2023-03-21T07:04:08.173Z,81
2023-03-21T07:05:08.577Z,81
2023-03-21T07:06:07.761Z,81
2023-03-21T07:07:08.032Z,80
2023-03-21T07:08:08.098Z,80
2023-03-21T07:09:08.405Z,80
2023-03-21T07:10:08.586Z,80
2023-03-21T07:11:08.107Z,80
2023-03-21T07:12:08.051Z,80
2023-03-21T07:13:08.202Z,80
2023-03-21T07:14:08.539Z,80
2023-03-21T07:15:07.357Z,80
2023-03-21T07:16:07.965Z,79
2023-03-21T07:18:08.543Z,79
2023-03-21T07:19:07.727Z,80
2023-03-21T07:20:08.110Z,80
2023-03-21T07:21:08.470Z,80
2023-03-21T07:22:08.782Z,80
2023-03-21T07:23:08.283Z,79
2023-03-21T07:24:08.413Z,79
2023-03-21T07:25:08.025Z,79
2023-03-21T07:26:08.280Z,79
2023-03-21T07:27:08.469Z,79
2023-03-21T07:28:08.772Z,79
2023-03-21T07:29:08.168Z,79
2023-03-21T07:30:08.377Z,79
2023-03-21T07:31:08.082Z,79
2023-03-21T07:32:08.375Z,79
2023-03-21T07:33:08.340Z,78
2023-03-21T07:34:07.709Z,78
2023-03-21T07:35:08.066Z,78
2023-03-21T07:36:08.113Z,78
2023-03-21T07:37:08.336Z,78
2023-03-21T07:38:08.061Z,78
2023-03-21T07:39:08.270Z,78
2023-03-21T07:40:08.637Z,78
2023-03-21T07:41:07.780Z,78
2023-03-21T07:43:08.526Z,78
2023-03-21T07:44:07.538Z,78
2023-03-21T07:45:07.966Z,78
2023-03-21T07:46:08.481Z,78
2023-03-21T07:47:08.285Z,78
2023-03-21T07:48:07.955Z,78
2023-03-21T07:49:08.092Z,78
2023-03-21T07:50:08.589Z,78
2023-03-21T07:51:08.780Z,78
2023-03-21T07:52:07.861Z,78
2023-03-21T07:53:08.123Z,78
2023-03-21T07:54:08.433Z,77
2023-03-21T07:55:08.518Z,77
2023-03-21T07:56:07.792Z,77
2023-03-21T07:57:07.825Z,77
2023-03-21T07:58:07.947Z,77
2023-03-21T07:59:08.531Z,77
2023-03-21T08:00:08.019Z,76
2023-03-21T08:01:08.099Z,76
2023-03-21T08:02:08.439Z,76
2023-03-21T08:03:08.665Z,76
2023-03-21T08:04:07.831Z,76
2023-03-21T08:05:08.070Z,76
2023-03-21T08:06:08.343Z,76
2023-03-21T08:07:08.861Z,76
2023-03-21T08:08:07.971Z,76
2023-03-21T08:10:08.064Z,75
2023-03-21T08:11:08.173Z,75
2023-03-21T08:12:08.535Z,75
2023-03-21T08:13:07.740Z,75
2023-03-21T08:14:07.851Z,75
2023-03-21T08:15:08.207Z,75
2023-03-21T08:16:08.706Z,75
2023-03-21T08:17:08.056Z,75
2023-03-21T08:18:08.281Z,74
2023-03-21T08:19:08.447Z,74
2023-03-21T08:20:08.650Z,74
2023-03-21T08:21:09.721Z,74
2023-03-21T08:23:08.577Z,73
2023-03-21T08:24:08.610Z,73
2023-03-21T08:25:07.653Z,73
2023-03-21T08:26:08.472Z,73
2023-03-21T08:27:07.806Z,73
2023-03-21T08:28:08.193Z,72
2023-03-21T08:29:08.424Z,72
2023-03-21T08:30:08.465Z,73
2023-03-21T08:31:08.879Z,73
2023-03-21T08:32:08.726Z,73
2023-03-21T08:33:07.893Z,73
2023-03-21T08:34:07.893Z,72
2023-03-21T08:35:08.520Z,72
2023-03-21T08:36:08.371Z,72
2023-03-21T08:37:08.527Z,72
2023-03-21T08:38:07.859Z,72
2023-03-21T08:39:08.045Z,72
2023-03-21T08:40:08.328Z,72
2023-03-21T08:41:07.832Z,72
2023-03-21T08:42:08.152Z,71
2023-03-21T08:43:08.276Z,71
2023-03-21T08:44:08.621Z,71
2023-03-21T08:45:07.890Z,71
2023-03-21T08:46:08.064Z,71
2023-03-21T08:47:08.386Z,71
2023-03-21T08:48:08.934Z,71
2023-03-21T08:49:07.918Z,71
2023-03-21T08:50:08.237Z,71
2023-03-21T08:51:08.703Z,71
2023-03-21T08:52:07.623Z,71
2023-03-21T08:53:08.151Z,70
2023-03-21T08:54:08.665Z,70
2023-03-21T08:55:07.971Z,70
2023-03-21T08:56:08.169Z,70
2023-03-21T08:57:08.499Z,70
2023-03-21T08:58:08.839Z,70
2023-03-21T08:59:07.692Z,70
2023-03-21T09:00:08.361Z,70
2023-03-21T09:01:08.133Z,70
2023-03-21T09:02:08.826Z,70
2023-03-21T09:03:08.353Z,70
2023-03-21T09:04:08.182Z,70
2023-03-21T09:05:08.433Z,70
2023-03-21T09:06:08.738Z,69
2023-03-21T09:07:08.057Z,69
2023-03-21T09:08:08.279Z,69
2023-03-21T09:09:08.674Z,69
2023-03-21T09:10:23.224Z,69
2023-03-21T09:11:07.933Z,69
2023-03-21T09:12:07.897Z,69
2023-03-21T09:13:08.462Z,69
2023-03-21T09:14:08.434Z,69
2023-03-21T09:15:07.930Z,69
2023-03-21T09:16:08.463Z,69
2023-03-21T09:17:08.775Z,69
2023-03-21T09:19:08.402Z,68
2023-03-21T09:20:08.530Z,68
2023-03-21T09:21:07.690Z,68
2023-03-21T09:22:07.970Z,68
2023-03-21T09:23:08.492Z,67
2023-03-21T09:24:07.639Z,67
2023-03-21T09:25:08.055Z,67
2023-03-21T09:26:07.956Z,67
2023-03-21T09:27:08.335Z,66
2023-03-21T09:28:08.485Z,66
2023-03-21T09:29:07.894Z,66
2023-03-21T09:30:08.169Z,66
2023-03-21T09:31:08.690Z,66
2023-03-21T09:32:07.856Z,66
2023-03-21T09:33:08.206Z,66
2023-03-21T09:34:08.378Z,66
2023-03-21T09:35:08.483Z,66
2023-03-21T09:36:07.882Z,65
2023-03-21T09:37:08.190Z,65
2023-03-21T09:38:08.190Z,65
2023-03-21T09:39:08.494Z,65
2023-03-21T09:40:07.911Z,65
2023-03-21T09:41:08.348Z,65
2023-03-21T09:42:07.650Z,64
2023-03-21T09:43:07.884Z,64
2023-03-21T09:45:08.461Z,64
2023-03-21T09:46:08.262Z,64
2023-03-21T09:47:08.585Z,64
2023-03-21T09:48:08.038Z,64
2023-03-21T09:49:07.984Z,63
2023-03-21T09:50:16.535Z,63
2023-03-21T09:51:08.606Z,63
2023-03-21T09:52:08.225Z,62
2023-03-21T09:53:08.346Z,63
2023-03-21T09:54:08.687Z,62
2023-03-21T09:55:07.837Z,62
2023-03-21T09:56:08.085Z,62
2023-03-21T09:57:08.374Z,62
2023-03-21T09:58:08.486Z,62
2023-03-21T09:59:07.817Z,61
2023-03-21T10:00:08.187Z,61
2023-03-21T10:01:07.630Z,61
2023-03-21T10:03:08.443Z,61
2023-03-21T10:04:07.796Z,60
2023-03-21T10:05:08.044Z,60
2023-03-21T10:06:08.534Z,60
2023-03-21T10:07:08.795Z,60
2023-03-21T10:08:07.844Z,59
2023-03-21T10:09:08.037Z,59
2023-03-21T10:10:08.298Z,59
2023-03-21T10:11:08.162Z,59
2023-03-21T10:12:08.430Z,59
2023-03-21T10:13:07.784Z,59
2023-03-21T10:14:08.074Z,59
2023-03-21T10:16:07.835Z,58
2023-03-21T10:17:08.047Z,58
2023-03-21T10:18:08.547Z,58
2023-03-21T10:19:08.635Z,58
2023-03-21T10:20:08.976Z,58
2023-03-21T10:21:07.750Z,58
2023-03-21T10:22:08.163Z,58
2023-03-21T10:23:08.366Z,57
2023-03-21T10:24:07.899Z,57
2023-03-21T10:25:08.115Z,57
2023-03-21T10:26:08.470Z,56
2023-03-21T10:27:08.832Z,56
2023-03-21T10:28:08.125Z,55
2023-03-21T10:29:08.381Z,55
2023-03-21T10:30:08.599Z,55
2023-03-21T10:31:07.731Z,55
2023-03-21T10:32:08.314Z,55
2023-03-21T10:33:08.565Z,55
2023-03-21T10:34:07.718Z,55
2023-03-21T10:35:09.580Z,55
2023-03-21T10:36:08.307Z,55
2023-03-21T10:37:07.659Z,55
2023-03-21T10:38:07.878Z,54
2023-03-21T10:40:08.358Z,54
2023-03-21T10:41:08.662Z,54
2023-03-21T10:42:07.888Z,54
2023-03-21T10:43:08.188Z,54
2023-03-21T10:44:08.383Z,54
2023-03-21T10:45:08.705Z,54
2023-03-21T10:46:08.075Z,54
2023-03-21T10:47:08.827Z,54
2023-03-21T10:48:08.886Z,53
2023-03-21T10:50:11.218Z,53
2023-03-21T10:51:07.976Z,53
2023-03-21T10:52:08.494Z,53
2023-03-21T10:53:08.592Z,53
2023-03-21T10:54:07.871Z,53
2023-03-21T10:55:08.086Z,53
2023-03-21T10:56:07.664Z,53
2023-03-21T10:57:08.176Z,53
2023-03-21T10:58:08.668Z,53
2023-03-21T10:59:07.985Z,53
2023-03-21T11:00:08.242Z,53
2023-03-21T11:01:08.497Z,53
2023-03-21T11:02:08.587Z,53
2023-03-21T11:03:07.866Z,53
2023-03-21T11:04:08.210Z,53
2023-03-21T11:05:08.345Z,52
2023-03-21T11:07:07.772Z,53
2023-03-21T11:08:08.069Z,52
2023-03-21T11:09:08.160Z,52
2023-03-21T11:10:12.441Z,52
2023-03-21T11:11:08.743Z,52
2023-03-21T11:13:08.119Z,52
2023-03-21T11:14:08.352Z,52
2023-03-21T11:15:08.537Z,52
2023-03-21T11:17:08.263Z,52
2023-03-21T11:18:08.593Z,52
2023-03-21T11:19:07.808Z,51
2023-03-21T11:20:08.140Z,51
2023-03-21T11:21:08.387Z,51
2023-03-21T11:22:08.536Z,51
2023-03-21T11:23:08.018Z,51
2023-03-21T11:24:09.757Z,51
2023-03-21T11:25:08.495Z,51
2023-03-21T11:26:08.505Z,51
2023-03-21T11:27:07.903Z,51
2023-03-21T11:28:08.167Z,51
2023-03-21T11:29:08.391Z,51
2023-03-21T11:30:08.600Z,51
2023-03-21T11:31:07.846Z,51
2023-03-21T11:32:08.353Z,51
2023-03-21T11:34:07.986Z,51
2023-03-21T11:35:08.209Z,51
2023-03-21T11:36:07.738Z,51
2023-03-21T11:37:07.791Z,51
2023-03-21T11:38:08.464Z,51
2023-03-21T11:39:08.317Z,51
2023-03-21T11:41:08.687Z,51
2023-03-21T11:42:07.915Z,50
2023-03-21T11:43:08.251Z,50
2023-03-21T11:44:08.586Z,50
2023-03-21T11:45:07.844Z,50
2023-03-21T11:46:08.321Z,50
2023-03-21T11:47:07.837Z,50
2023-03-21T11:48:08.288Z,50
2023-03-21T11:49:08.313Z,50
2023-03-21T11:50:08.740Z,50
2023-03-21T11:51:07.735Z,50
2023-03-21T11:52:08.193Z,50
2023-03-21T11:53:08.224Z,50
2023-03-21T11:54:07.821Z,50
2023-03-21T11:55:07.991Z,50
2023-03-21T11:56:08.250Z,50
2023-03-21T11:58:16.693Z,50
2023-03-21T11:59:08.310Z,50
2023-03-21T12:00:08.475Z,50
2023-03-21T12:01:08.035Z,50
2023-03-21T12:02:08.437Z,50
2023-03-21T12:03:08.624Z,50
2023-03-21T12:04:07.607Z,50
2023-03-21T12:05:07.874Z,50
2023-03-21T12:06:08.415Z,50
2023-03-21T12:07:08.663Z,50
2023-03-21T12:08:07.770Z,50
2023-03-21T12:09:08.088Z,50
2023-03-21T12:10:08.444Z,50
2023-03-21T12:11:08.875Z,50
2023-03-21T12:12:07.630Z,50
2023-03-21T12:13:08.128Z,50
2023-03-21T12:14:08.369Z,50
2023-03-21T12:15:08.465Z,50
2023-03-21T12:16:08.603Z,49
2023-03-21T12:17:07.902Z,49
2023-03-21T12:18:08.087Z,49
2023-03-21T12:19:08.368Z,49
2023-03-21T12:20:08.691Z,49
2023-03-21T12:21:07.824Z,49
2023-03-21T12:22:07.984Z,49
2023-03-21T12:23:08.361Z,49
2023-03-21T12:24:08.679Z,49
2023-03-21T12:26:08.016Z,50
2023-03-21T12:27:07.791Z,50
2023-03-21T12:28:08.383Z,50
2023-03-21T12:29:08.607Z,49
2023-03-21T12:30:08.062Z,49
2023-03-21T12:31:08.112Z,49
2023-03-21T12:33:08.574Z,49
2023-03-21T12:34:07.989Z,49
2023-03-21T12:35:08.169Z,49
2023-03-21T12:36:08.437Z,50
2023-03-21T12:37:07.848Z,50
2023-03-21T12:38:08.260Z,50
2023-03-21T12:39:08.538Z,49
2023-03-21T12:40:07.698Z,49
2023-03-21T12:41:08.057Z,50
2023-03-21T12:42:08.206Z,50
2023-03-21T12:43:08.440Z,50
2023-03-21T12:44:08.766Z,50
2023-03-21T12:45:15.661Z,50
2023-03-21T12:46:08.108Z,50
2023-03-21T12:47:08.753Z,50
2023-03-21T12:49:08.035Z,50
2023-03-21T12:50:08.339Z,50
2023-03-21T12:51:07.728Z,50
2023-03-21T12:53:08.096Z,50
2023-03-21T12:54:08.803Z,50
2023-03-21T12:55:08.061Z,50
2023-03-21T12:56:08.128Z,50
2023-03-21T12:57:08.351Z,50
2023-03-21T12:58:08.311Z,50
2023-03-21T12:59:07.714Z,50
2023-03-21T13:00:08.319Z,50
2023-03-21T13:01:08.025Z,50
2023-03-21T13:02:08.095Z,50
2023-03-21T13:03:08.502Z,50
2023-03-21T13:04:08.511Z,50
2023-03-21T13:06:08.268Z,50
2023-03-21T13:08:07.905Z,50
2023-03-21T13:09:07.761Z,50
2023-03-21T13:10:08.182Z,50
2023-03-21T13:11:08.556Z,50
2023-03-21T13:12:07.910Z,50
2023-03-21T13:13:08.137Z,49
2023-03-21T13:14:08.518Z,49
2023-03-21T13:15:15.317Z,49
2023-03-21T13:16:08.069Z,49
2023-03-21T13:17:07.821Z,49
2023-03-21T13:18:08.360Z,49
2023-03-21T13:19:08.751Z,49
2023-03-21T13:20:07.810Z,49
2023-03-21T13:21:07.810Z,49
2023-03-21T13:22:08.329Z,49
2023-03-21T13:23:08.349Z,49
2023-03-21T13:24:07.797Z,49
2023-03-21T13:25:08.367Z,49
2023-03-21T13:26:07.921Z,49
2023-03-21T13:27:08.621Z,49
2023-03-21T13:28:07.922Z,49
2023-03-21T13:29:08.292Z,49
2023-03-21T13:30:08.965Z,49
2023-03-21T13:31:07.945Z,49
2023-03-21T13:32:08.412Z,49
2023-03-21T13:33:08.666Z,49
2023-03-21T13:34:08.614Z,49
2023-03-21T13:35:07.625Z,49
2023-03-21T13:37:08.298Z,49
2023-03-21T13:38:08.723Z,49
2023-03-21T13:39:07.795Z,49
2023-03-21T13:40:08.149Z,49
2023-03-21T13:41:08.126Z,49
2023-03-21T13:42:08.252Z,49
2023-03-21T13:43:12.016Z,49
2023-03-21T13:44:07.950Z,49
2023-03-21T13:45:08.126Z,49
2023-03-21T13:46:07.953Z,49
2023-03-21T13:47:08.371Z,49
2023-03-21T13:48:08.535Z,49
2023-03-21T13:49:08.980Z,49
2023-03-21T13:50:07.896Z,49
2023-03-21T13:51:07.930Z,49
2023-03-21T13:52:08.298Z,49
2023-03-21T13:53:07.858Z,49
2023-03-21T13:54:08.216Z,49
2023-03-21T13:55:08.392Z,49
2023-03-21T13:56:07.792Z,49
2023-03-21T13:57:08.078Z,49
2023-03-21T13:58:08.650Z,49
2023-03-21T13:59:07.849Z,49
2023-03-21T14:00:07.958Z,49
2023-03-21T14:01:08.403Z,49
2023-03-21T14:02:08.535Z,49
2023-03-21T14:03:07.566Z,49
2023-03-21T14:04:08.051Z,49
2023-03-21T14:05:09.493Z,49
2023-03-21T14:06:08.654Z,49
2023-03-21T14:07:08.240Z,49
2023-03-21T14:08:24.615Z,49
2023-03-21T14:09:08.146Z,49
2023-03-21T14:10:08.716Z,49
2023-03-21T14:11:07.886Z,50
2023-03-21T14:12:10.072Z,49
2023-03-21T14:13:08.427Z,49
2023-03-21T14:14:07.912Z,49
2023-03-21T14:15:18.123Z,49
2023-03-21T14:16:08.888Z,49
2023-03-21T14:17:07.660Z,50
2023-03-21T14:18:28.340Z,50
2023-03-21T14:19:07.811Z,49
2023-03-21T14:20:08.479Z,49
2023-03-21T14:21:14.460Z,49
2023-03-21T14:22:07.959Z,49
2023-03-21T14:23:07.999Z,49
2023-03-21T14:24:08.169Z,49
2023-03-21T14:25:07.799Z,49
2023-03-21T14:26:07.985Z,49
2023-03-21T14:27:08.127Z,50
2023-03-21T14:28:08.332Z,50
2023-03-21T14:29:25.467Z,50
2023-03-21T14:30:07.804Z,50
2023-03-21T14:31:08.050Z,49
2023-03-21T14:32:08.381Z,49
2023-03-21T14:33:08.146Z,49
2023-03-21T14:34:08.354Z,49
2023-03-21T14:35:08.467Z,49
2023-03-21T14:36:07.695Z,49
2023-03-21T14:37:07.923Z,50
2023-03-21T14:38:08.289Z,50
2023-03-21T14:39:08.722Z,50
2023-03-21T14:40:07.554Z,50
2023-03-21T14:43:07.542Z,49
2023-03-21T14:44:08.176Z,50
2023-03-21T14:45:08.316Z,50
2023-03-21T14:46:07.764Z,50
2023-03-21T14:47:07.919Z,50
2023-03-21T14:48:08.517Z,50
2023-03-21T14:49:08.224Z,50
2023-03-21T14:50:08.706Z,50
2023-03-21T14:51:08.783Z,50
2023-03-21T14:52:08.956Z,50
2023-03-21T14:53:08.329Z,50
2023-03-21T14:54:08.216Z,50
2023-03-21T14:55:08.896Z,50
2023-03-21T14:57:08.051Z,50
2023-03-21T14:58:08.906Z,50
2023-03-21T14:59:08.613Z,50
2023-03-21T15:00:07.660Z,50
2023-03-21T15:01:08.114Z,50
2023-03-21T15:02:08.323Z,50
2023-03-21T15:03:08.726Z,50
2023-03-21T15:04:07.865Z,50
2023-03-21T15:05:08.286Z,50
2023-03-21T15:06:07.988Z,50
2023-03-21T15:07:08.479Z,50
2023-03-21T15:08:07.634Z,50