createdAt,value
2023-02-11T00:01:21.890Z,57013.78
2023-02-11T00:03:50.055Z,57013.78
2023-02-11T00:06:19.676Z,57013.78
2023-02-11T00:08:48.040Z,57013.78
2023-02-11T00:11:19.937Z,57013.78
2023-02-11T00:13:48.517Z,57013.78
2023-02-11T00:16:18.078Z,57013.78
2023-02-11T00:18:47.025Z,57013.78
2023-02-11T00:21:17.353Z,57013.78
2023-02-11T00:23:45.986Z,57013.78
2023-02-11T00:26:14.566Z,57013.78
2023-02-11T00:28:45.920Z,57013.78
2023-02-11T00:31:15.495Z,57013.78
2023-02-11T00:33:44.692Z,57013.78
2023-02-11T00:36:16.812Z,57013.78
2023-02-11T00:38:50.013Z,57013.78
2023-02-11T00:41:19.232Z,57013.78
2023-02-11T00:43:49.629Z,57013.78
2023-02-11T00:46:20.856Z,57013.78
2023-02-11T00:48:49.370Z,57013.78
2023-02-11T00:51:17.325Z,57013.78
2023-02-11T00:53:45.691Z,57013.78
2023-02-11T00:56:14.065Z,57013.78
2023-02-11T00:58:42.758Z,57013.78
2023-02-11T01:01:13.351Z,57013.78
2023-02-11T01:03:41.754Z,57013.78
2023-02-11T01:06:10.674Z,57013.78
2023-02-11T01:08:40.014Z,57013.78
2023-02-11T01:11:14.602Z,57013.78
2023-02-11T01:13:43.537Z,57013.78
2023-02-11T01:16:13.129Z,57013.78
2023-02-11T01:18:41.969Z,57013.78
2023-02-11T01:21:11.149Z,57013.78
2023-02-11T01:23:39.077Z,57013.78
2023-02-11T01:26:07.109Z,57013.78
2023-02-11T01:28:35.176Z,57013.78
2023-02-11T01:31:04.088Z,57013.78
2023-02-11T01:33:35.666Z,57013.78
2023-02-11T01:36:04.442Z,57013.78
2023-02-11T01:38:33.762Z,57013.78
2023-02-11T01:41:04.583Z,57013.78
2023-02-11T01:43:37.019Z,57013.78
2023-02-11T01:46:24.690Z,57013.78
2023-02-11T01:48:57.197Z,57013.78
2023-02-11T01:51:28.669Z,57013.78
2023-02-11T01:54:16.472Z,57013.78
2023-02-11T01:57:07.302Z,57013.78
2023-02-11T01:59:42.037Z,57013.78
2023-02-11T02:02:13.976Z,57013.78
2023-02-11T02:04:50.104Z,57013.78
2023-02-11T02:07:26.140Z,57013.78
2023-02-11T02:10:02.202Z,57013.78
2023-02-11T02:12:30.548Z,57013.78
2023-02-11T02:15:24.859Z,57013.78
2023-02-11T02:18:01.933Z,57013.78
2023-02-11T02:21:12.429Z,57013.78
2023-02-11T02:23:52.832Z,57013.78
2023-02-11T02:27:01.477Z,57013.78
2023-02-11T02:30:02.018Z,57013.78
2023-02-11T02:33:21.424Z,57013.78
2023-02-11T02:35:57.996Z,57013.78
2023-02-11T02:38:30.550Z,57013.78
2023-02-11T02:41:03.445Z,57013.78
2023-02-11T02:43:32.656Z,57013.78
2023-02-11T02:46:16.132Z,57013.78
2023-02-11T02:48:45.686Z,57013.78
2023-02-11T02:51:35.217Z,57013.78
2023-02-11T02:54:29.474Z,57013.78
2023-02-11T02:57:06.408Z,57013.78
2023-02-11T02:59:49.969Z,57013.78
2023-02-11T03:02:26.012Z,57013.78
2023-02-11T03:05:01.300Z,57013.78
2023-02-11T03:07:39.105Z,57013.78
2023-02-11T03:10:10.489Z,57013.78
2023-02-11T03:12:39.808Z,57013.78
2023-02-11T03:15:09.462Z,57013.78
2023-02-11T03:17:40.446Z,57013.78
2023-02-11T03:20:14.441Z,57013.78
2023-02-11T03:22:49.441Z,57013.78
2023-02-11T03:25:18.205Z,57013.78
2023-02-11T03:27:53.344Z,57013.78
2023-02-11T03:30:25.998Z,57013.78
2023-02-11T03:32:59.286Z,57013.78
2023-02-11T03:35:32.972Z,57013.78
2023-02-11T03:38:07.143Z,57013.78
2023-02-11T03:40:39.442Z,57013.78
2023-02-11T03:43:11.327Z,57013.78
2023-02-11T03:45:40.701Z,57013.78
2023-02-11T03:48:15.700Z,57013.78
2023-02-11T03:50:46.760Z,57013.78
2023-02-11T03:53:17.309Z,57013.78
2023-02-11T03:55:47.430Z,57013.78
2023-02-11T03:58:15.527Z,57013.78
2023-02-11T04:00:44.818Z,57013.78
2023-02-11T04:03:14.060Z,57013.78
2023-02-11T04:05:42.355Z,57013.78
2023-02-11T04:08:10.875Z,57013.78
2023-02-11T04:10:40.508Z,57013.78
2023-02-11T04:13:08.961Z,57013.78
2023-02-11T04:15:37.868Z,57013.78
2023-02-11T04:18:05.914Z,57013.78
2023-02-11T04:20:33.880Z,57013.78
2023-02-11T04:23:02.303Z,57013.78
2023-02-11T04:25:30.637Z,57013.78
2023-02-11T04:28:00.461Z,57013.78
2023-02-11T04:30:28.594Z,57013.78
2023-02-11T04:32:56.641Z,57013.78
2023-02-11T04:35:24.700Z,57013.78
2023-02-11T04:37:52.795Z,57013.78
2023-02-11T04:40:21.426Z,57013.78
2023-02-11T04:42:49.334Z,57013.78
2023-02-11T04:45:19.364Z,57013.78
2023-02-11T04:47:47.605Z,57013.78
2023-02-11T04:50:16.018Z,57013.78
2023-02-11T04:52:44.102Z,57013.78
2023-02-11T04:55:13.249Z,57013.78
2023-02-11T04:57:41.248Z,57013.78
2023-02-11T05:00:11.381Z,57013.78
2023-02-11T05:02:41.220Z,57013.78
2023-02-11T05:05:09.616Z,57013.78
2023-02-11T05:07:38.173Z,57013.78
2023-02-11T05:10:06.411Z,57013.78
2023-02-11T05:12:34.388Z,57013.78
2023-02-11T05:15:02.509Z,57013.78
2023-02-11T05:17:30.618Z,57013.78
2023-02-11T05:20:00.291Z,57013.78
2023-02-11T05:22:28.417Z,57013.78
2023-02-11T05:24:56.621Z,57013.78
2023-02-11T05:27:24.743Z,57013.78
2023-02-11T05:29:52.756Z,57013.78
2023-02-11T05:32:20.832Z,57013.78
2023-02-11T05:34:48.878Z,57013.78
2023-02-11T05:37:18.702Z,57013.78
2023-02-11T05:39:46.880Z,57013.78
2023-02-11T05:42:15.489Z,57013.78
2023-02-11T05:44:43.949Z,57013.78
2023-02-11T05:47:12.040Z,57013.78
2023-02-11T05:49:40.250Z,57013.78
2023-02-11T05:52:08.547Z,57013.78
2023-02-11T05:54:38.506Z,57013.78
2023-02-11T05:57:06.604Z,57013.78
2023-02-11T05:59:34.685Z,57013.78
2023-02-11T06:02:03.487Z,57013.78
2023-02-11T06:04:31.517Z,57013.78
2023-02-11T06:06:59.925Z,57013.78
2023-02-11T06:09:28.498Z,57013.78
2023-02-11T06:11:58.103Z,57013.78
2023-02-11T06:14:26.591Z,57013.78
2023-02-11T06:16:55.002Z,57013.78
2023-02-11T06:19:23.167Z,57013.78
2023-02-11T06:21:51.413Z,57013.78
2023-02-11T06:24:38.347Z,57013.78
2023-02-11T06:27:09.678Z,57013.78
2023-02-11T06:29:37.820Z,57013.78
2023-02-11T06:32:06.211Z,57013.78
2023-02-11T06:34:34.364Z,57013.78
2023-02-11T06:37:02.915Z,57013.78
2023-02-11T06:39:31.193Z,57013.78
2023-02-11T06:42:00.112Z,57013.78
2023-02-11T06:44:30.015Z,57013.78
2023-02-11T06:46:58.077Z,57013.78
2023-02-11T06:49:26.233Z,57013.78
2023-02-11T06:51:54.385Z,57013.78
2023-02-11T06:54:22.646Z,57013.78
2023-02-11T06:56:51.089Z,57013.78
2023-02-11T06:59:20.643Z,57013.78
2023-02-11T07:01:50.562Z,57013.78
2023-02-11T07:04:19.674Z,57013.78
2023-02-11T07:06:47.883Z,57013.78
2023-02-11T07:09:16.196Z,57013.78
2023-02-11T07:11:44.328Z,57013.78
2023-02-11T07:14:13.462Z,57013.78
2023-02-11T07:16:41.795Z,57013.78
2023-02-11T07:19:12.445Z,57013.78
2023-02-11T07:21:40.954Z,57013.78
2023-02-11T07:24:11.283Z,57013.78
2023-02-11T07:26:40.335Z,57013.78
2023-02-11T07:29:08.595Z,57013.78
2023-02-11T07:31:36.980Z,57013.78
2023-02-11T07:34:05.463Z,57013.78
2023-02-11T07:36:35.584Z,57013.78
2023-02-11T07:39:04.402Z,57013.78
2023-02-11T07:41:32.539Z,57013.78
2023-02-11T07:44:00.758Z,57013.78
2023-02-11T07:46:29.388Z,57013.78
2023-02-11T07:48:57.820Z,57013.78
2023-02-11T07:51:27.891Z,57013.78
2023-02-11T07:53:59.854Z,57013.78
2023-02-11T07:56:29.925Z,57013.78
2023-02-11T07:59:03.792Z,57013.78
2023-02-11T08:01:32.531Z,57013.78
2023-02-11T08:04:02.239Z,57013.78
2023-02-11T08:06:32.776Z,57013.78
2023-02-11T08:09:09.019Z,57013.78
2023-02-11T08:11:37.616Z,57013.78
2023-02-11T08:14:06.033Z,57013.78
2023-02-11T08:16:36.559Z,57013.78
2023-02-11T08:19:06.921Z,57013.78
2023-02-11T08:21:35.636Z,57013.78
2023-02-11T08:24:05.872Z,57013.78
2023-02-11T08:26:35.245Z,57013.78
2023-02-11T08:29:07.718Z,57013.78
2023-02-11T08:31:38.299Z,57013.78
2023-02-11T08:34:06.762Z,57013.78
2023-02-11T08:36:37.830Z,57013.78
2023-02-11T08:39:18.582Z,57013.78
2023-02-11T08:41:49.653Z,57013.78
2023-02-11T08:44:18.531Z,57013.78
2023-02-11T08:46:47.399Z,57013.78
2023-02-11T08:49:16.130Z,57013.78
2023-02-11T08:51:44.743Z,57013.78
2023-02-11T08:54:15.815Z,57013.78
2023-02-11T08:56:44.969Z,57013.78
2023-02-11T08:59:17.910Z,57013.78
2023-02-11T09:01:47.354Z,57013.78
2023-02-11T09:04:16.031Z,57013.78
2023-02-11T09:06:44.434Z,57013.78
2023-02-11T09:09:15.196Z,57013.78
2023-02-11T09:11:45.175Z,57013.78
2023-02-11T09:14:19.686Z,57013.78
2023-02-11T09:16:49.005Z,57013.78
2023-02-11T09:19:18.039Z,57013.78
2023-02-11T09:21:46.768Z,57013.78
2023-02-11T09:24:16.503Z,57013.78
2023-02-11T09:26:45.166Z,57013.78
2023-02-11T09:29:14.010Z,57013.78
2023-02-11T09:31:42.769Z,57013.78
2023-02-11T09:34:12.210Z,57013.78
2023-02-11T09:36:41.760Z,57013.78
2023-02-11T09:39:13.858Z,57013.78
2023-02-11T09:42:12.656Z,57013.78
2023-02-11T09:44:46.632Z,57013.78
2023-02-11T09:47:27.995Z,57013.78
2023-02-11T09:50:01.252Z,57013.78
2023-02-11T09:52:38.097Z,57013.78
2023-02-11T09:55:18.746Z,57013.78
2023-02-11T09:57:47.341Z,57013.78
2023-02-11T10:00:27.405Z,57013.78
2023-02-11T10:03:07.769Z,57013.78
2023-02-11T10:05:50.464Z,57013.78
2023-02-11T10:08:28.737Z,57013.78
2023-02-11T10:11:02.849Z,57013.78
2023-02-11T10:13:51.168Z,57013.78
2023-02-11T10:16:49.922Z,98242.16
2023-02-11T10:19:35.903Z,98232.75
2023-02-11T10:22:11.962Z,98222.41
2023-02-11T10:24:43.810Z,98218.13
2023-02-11T10:27:18.572Z,98225.84
2023-02-11T10:29:53.887Z,98232.78
2023-02-11T10:32:35.099Z,98225.00
2023-02-11T10:35:12.684Z,98221.50
2023-02-11T10:37:42.961Z,98226.72
2023-02-11T10:40:16.048Z,98226.69
2023-02-11T10:42:48.914Z,98238.72
2023-02-11T10:45:23.562Z,98247.34
2023-02-11T10:47:55.291Z,98249.91
2023-02-11T10:50:27.136Z,98248.19
2023-02-11T10:53:13.331Z,98243.88
2023-02-11T10:55:53.687Z,98229.25
2023-02-11T10:58:29.197Z,98229.28
2023-02-11T11:01:00.388Z,98238.72
2023-02-11T11:03:35.681Z,98230.19
2023-02-11T11:06:06.987Z,98228.34
2023-02-11T11:08:43.036Z,98228.25
2023-02-11T11:11:13.505Z,98241.19
2023-02-11T11:13:43.546Z,98227.56
2023-02-11T11:16:22.731Z,98222.31
2023-02-11T11:18:54.611Z,98223.25
2023-02-11T11:21:28.042Z,98224.72
2023-02-11T11:23:59.174Z,98224.13
2023-02-11T11:26:30.105Z,98228.28
2023-02-11T11:29:02.706Z,98230.94
2023-02-11T11:31:34.688Z,98233.53
2023-02-11T11:34:22.575Z,98224.00
2023-02-11T11:36:51.782Z,98225.72
2023-02-11T11:39:24.533Z,98230.88
2023-02-11T11:41:55.905Z,98229.06
2023-02-11T11:44:30.944Z,98230.09
2023-02-11T11:47:26.187Z,98215.50
2023-02-11T11:50:13.246Z,98215.47
2023-02-11T11:52:45.700Z,98218.97
2023-02-11T11:55:19.879Z,98216.31
2023-02-11T11:57:50.068Z,98223.91
2023-02-11T12:00:21.223Z,98220.66
2023-02-11T12:03:34.434Z,98228.31
2023-02-11T12:06:18.497Z,98220.59
2023-02-11T12:08:59.482Z,98237.78
2023-02-11T12:11:36.484Z,98231.75
2023-02-11T12:14:21.611Z,98230.75
2023-02-11T12:16:58.515Z,98233.44
2023-02-11T12:20:01.057Z,98235.94
2023-02-11T12:22:46.439Z,98228.88
2023-02-11T12:25:26.271Z,98226.13
2023-02-11T12:28:01.912Z,98221.94
2023-02-11T12:30:44.610Z,98222.84
2023-02-11T12:33:23.742Z,98223.91
2023-02-11T12:36:01.220Z,98224.63
2023-02-11T12:38:47.994Z,98209.13
2023-02-11T12:41:42.084Z,98218.75
2023-02-11T12:44:24.674Z,98212.84
2023-02-11T12:47:03.686Z,98202.50
2023-02-11T12:49:54.596Z,98193.00
2023-02-11T12:52:35.892Z,98198.22
2023-02-11T12:55:18.239Z,98199.75
2023-02-11T12:57:49.685Z,98198.13
2023-02-11T13:00:20.683Z,98196.41
2023-02-11T13:02:57.729Z,98185.25
2023-02-11T13:05:30.234Z,98182.78
2023-02-11T13:08:06.238Z,98189.63
2023-02-11T13:10:38.763Z,98183.47
2023-02-11T13:13:19.600Z,98190.22
2023-02-11T13:15:55.191Z,98182.56
2023-02-11T13:18:37.280Z,98186.06
2023-02-11T13:21:23.493Z,98181.81
2023-02-11T13:24:00.097Z,98186.97
2023-02-11T13:26:37.339Z,98189.50
2023-02-11T13:29:17.401Z,98191.13
2023-02-11T13:31:54.612Z,98190.34
2023-02-11T13:34:47.490Z,98186.78
2023-02-11T13:37:23.173Z,98193.72
2023-02-11T13:39:58.385Z,98196.41
2023-02-11T13:42:29.027Z,98204.97
2023-02-11T13:44:57.930Z,98200.78
2023-02-11T13:47:31.989Z,98205.69
2023-02-11T13:50:01.656Z,98209.38
2023-02-11T13:52:32.765Z,98217.13
2023-02-11T13:55:11.063Z,98210.28
2023-02-11T13:57:42.600Z,98218.00
2023-02-11T14:00:50.199Z,98216.31
2023-02-11T14:03:46.328Z,98208.50
2023-02-11T14:06:41.523Z,98200.78
2023-02-11T14:09:39.239Z,98205.09
2023-02-11T14:12:36.233Z,98211.78
2023-02-11T14:15:42.544Z,98214.53
2023-02-11T14:18:37.975Z,98218.72
2023-02-11T14:21:13.611Z,98205.13
2023-02-11T14:23:43.726Z,98212.78
2023-02-11T14:26:30.094Z,98209.41
2023-02-11T14:29:04.997Z,98215.38
2023-02-11T14:31:43.198Z,98206.69
2023-02-11T14:34:40.877Z,98208.34
2023-02-11T14:37:30.584Z,98208.44
2023-02-11T14:40:07.634Z,98207.50
2023-02-11T14:42:39.038Z,98203.25
2023-02-11T14:45:11.180Z,98212.69
2023-02-11T14:47:46.587Z,98213.53
2023-02-11T14:50:19.408Z,98217.00
2023-02-11T14:52:48.651Z,98217.09
2023-02-11T14:55:29.379Z,98205.84
2023-02-11T14:58:13.996Z,98210.06
2023-02-11T15:00:51.421Z,98205.03
2023-02-11T15:03:36.717Z,98204.09
2023-02-11T15:06:08.425Z,98208.31
2023-02-11T15:08:39.823Z,98206.66
2023-02-11T15:11:13.493Z,98210.91
2023-02-11T15:13:48.312Z,98212.69
2023-02-11T15:16:19.583Z,98211.91
2023-02-11T15:18:54.365Z,98221.41
2023-02-11T15:21:25.296Z,98212.72
2023-02-11T15:23:58.991Z,98219.69
2023-02-11T15:26:27.773Z,98219.81
2023-02-11T15:28:56.396Z,98223.91
2023-02-11T15:31:27.113Z,98219.41
2023-02-11T15:33:57.077Z,98212.59
2023-02-11T15:36:33.617Z,98210.06
2023-02-11T15:39:20.210Z,98215.31
2023-02-11T15:41:48.959Z,98208.41
2023-02-11T15:44:31.688Z,98195.44
2023-02-11T15:47:00.697Z,98203.19
2023-02-11T15:49:31.310Z,98204.06
2023-02-11T15:52:00.122Z,98203.22
2023-02-11T15:54:31.874Z,98205.00
2023-02-11T15:57:06.478Z,98199.78
2023-02-11T15:59:39.063Z,98201.59
2023-02-11T16:02:10.039Z,98205.06
2023-02-11T16:04:40.208Z,98203.28
2023-02-11T16:07:37.396Z,98216.16
2023-02-11T16:10:06.373Z,98227.19
2023-02-11T16:12:34.990Z,98223.13
2023-02-11T16:15:31.493Z,98227.31
2023-02-11T16:18:00.034Z,98219.63
2023-02-11T16:20:29.824Z,98222.28
2023-02-11T16:22:58.330Z,98234.34
2023-02-11T16:25:26.971Z,98227.22
2023-02-11T16:27:55.862Z,98240.97
2023-02-11T16:30:30.835Z,98247.94
2023-02-11T16:32:58.948Z,98251.41
2023-02-11T16:35:27.522Z,98248.84
2023-02-11T16:37:57.764Z,98246.22
2023-02-11T16:40:26.205Z,98245.41
2023-02-11T16:42:54.601Z,98254.84
2023-02-11T16:45:23.160Z,98254.97
2023-02-11T16:47:51.351Z,98257.34
2023-02-11T16:50:25.071Z,98264.25
2023-02-11T16:52:54.189Z,98262.75
2023-02-11T16:55:24.086Z,98266.13
2023-02-11T16:57:52.806Z,98264.34
2023-02-11T17:00:21.977Z,98261.72
2023-02-11T17:02:50.136Z,98270.38
2023-02-11T17:05:23.070Z,98278.28
2023-02-11T17:07:51.493Z,98267.06
2023-02-11T17:10:21.900Z,98287.75
2023-02-11T17:12:53.470Z,98284.78
2023-02-11T17:15:21.910Z,98290.16
2023-02-11T17:17:50.361Z,98290.09
2023-02-11T17:20:19.170Z,98297.91
2023-02-11T17:22:48.046Z,98299.59
2023-02-11T17:25:16.295Z,98304.81
2023-02-11T17:27:44.286Z,98302.31
2023-02-11T17:30:15.347Z,98309.09
2023-02-11T17:32:43.737Z,98309.88
2023-02-11T17:35:12.832Z,98312.38
2023-02-11T17:37:40.996Z,98316.03
2023-02-11T17:40:10.606Z,98316.75
2023-02-11T17:42:40.215Z,98320.00
2023-02-11T17:49:35.565Z,98326.09
2023-02-11T17:52:04.334Z,98321.91
2023-02-11T17:54:33.378Z,98311.66
2023-02-11T17:57:02.324Z,98334.75
2023-02-11T17:59:35.824Z,98325.22
2023-02-11T18:02:04.122Z,98331.59
2023-02-11T18:04:33.984Z,98328.88
2023-02-11T18:07:02.480Z,98338.34
2023-02-11T18:09:30.415Z,98337.66
2023-02-11T18:11:59.012Z,98343.56
2023-02-11T18:14:27.178Z,98344.31
2023-02-11T18:16:55.567Z,98339.25
2023-02-11T18:19:23.972Z,98336.63
2023-02-11T18:21:53.455Z,98345.34
2023-02-11T18:24:32.621Z,98342.88
2023-02-11T18:27:00.826Z,98351.25
2023-02-11T18:29:28.984Z,98354.75
2023-02-11T18:31:58.267Z,98354.78
2023-02-11T18:34:26.861Z,98356.31
2023-02-11T18:36:57.145Z,98353.03
2023-02-11T18:39:26.669Z,98363.28
2023-02-11T18:41:56.881Z,98369.16
2023-02-11T18:44:24.969Z,98361.34
2023-02-11T18:46:53.555Z,98369.31
2023-02-11T18:49:21.896Z,98365.13
2023-02-11T18:51:50.337Z,98361.72
2023-02-11T18:54:20.040Z,98361.44
2023-02-11T18:56:48.383Z,98364.72
2023-02-11T18:59:16.592Z,98375.53
2023-02-11T19:01:46.933Z,98366.66
2023-02-11T19:04:19.713Z,98371.81
2023-02-11T19:06:50.002Z,98373.81
2023-02-11T19:09:21.126Z,98373.63
2023-02-11T19:12:02.453Z,98376.84
2023-02-11T19:14:33.591Z,98383.16
2023-02-11T19:17:04.392Z,98390.84
2023-02-11T19:19:34.807Z,98390.94
2023-02-11T19:22:09.175Z,98390.94
2023-02-11T19:24:40.152Z,98387.47
2023-02-11T19:27:08.563Z,98397.75
2023-02-11T19:29:36.655Z,98397.88
2023-02-11T19:32:06.843Z,98403.00
2023-02-11T19:34:41.090Z,98401.94
2023-02-11T19:37:10.906Z,98405.47
2023-02-11T19:39:43.796Z,98414.19
2023-02-11T19:42:13.269Z,98418.44
2023-02-11T19:44:41.328Z,98420.97
2023-02-11T19:47:10.401Z,98421.88
2023-02-11T19:49:38.426Z,98428.03
2023-02-11T19:52:06.557Z,98429.50
2023-02-11T19:54:34.898Z,98436.69
2023-02-11T19:57:04.798Z,98441.66
2023-02-11T19:59:32.926Z,98430.56
2023-02-11T20:02:01.783Z,98435.69
2023-02-11T20:04:32.226Z,98440.84
2023-02-11T20:07:00.742Z,98435.59
2023-02-11T20:09:31.230Z,98435.75
2023-02-11T20:12:00.113Z,98428.81
2023-02-11T20:14:29.577Z,98437.50
2023-02-11T20:16:57.906Z,98427.91
2023-02-11T20:19:26.989Z,98440.09
2023-02-11T20:21:56.242Z,98440.94
2023-02-11T20:24:26.976Z,98440.97
2023-02-11T20:26:56.344Z,98436.41
2023-02-11T20:29:26.168Z,98430.56
2023-02-11T20:31:55.983Z,98438.22
2023-02-11T20:34:25.424Z,98433.97
2023-02-11T20:36:54.222Z,98443.41
2023-02-11T20:39:23.666Z,98451.31
2023-02-11T20:41:52.484Z,98437.59
2023-02-11T20:44:22.850Z,98440.94
2023-02-11T20:46:54.059Z,98444.38
2023-02-11T20:49:27.156Z,98443.53
2023-02-11T20:51:56.895Z,98452.22
2023-02-11T20:54:26.551Z,98447.03
2023-02-11T20:56:57.030Z,98444.28
2023-02-11T20:59:26.601Z,98445.38
2023-02-11T21:01:57.414Z,98451.28
2023-02-11T21:04:28.433Z,98454.63
2023-02-11T21:06:58.701Z,98454.63
2023-02-11T21:09:29.123Z,98454.53
2023-02-11T21:11:57.291Z,98458.03
2023-02-11T21:14:27.175Z,98459.56
2023-02-11T21:16:55.641Z,98454.53
2023-02-11T21:19:23.761Z,98457.91
2023-02-11T21:21:55.231Z,98470.97
2023-02-11T21:24:23.834Z,98474.50
2023-02-11T21:26:51.882Z,98477.09
2023-02-11T21:29:19.963Z,98483.94
2023-02-11T21:31:48.269Z,98490.88
2023-02-11T21:34:16.924Z,98485.78
2023-02-11T21:36:45.878Z,98502.03
2023-02-11T21:39:15.283Z,98505.47
2023-02-11T21:41:43.572Z,98512.31
2023-02-11T21:44:11.744Z,98507.88
2023-02-11T21:46:40.030Z,98500.03
2023-02-11T21:49:08.131Z,98496.34
2023-02-11T21:51:36.429Z,98508.72
2023-02-11T21:54:05.197Z,98512.31
2023-02-11T21:56:35.528Z,98521.69
2023-02-11T21:59:04.464Z,98518.19
2023-02-11T22:01:35.288Z,98530.50
2023-02-11T22:04:03.942Z,98534.78
2023-02-11T22:06:35.227Z,98518.97
2023-02-11T22:09:05.608Z,98519.28
2023-02-11T22:11:35.280Z,98520.03
2023-02-11T22:14:03.572Z,98521.72
2023-02-11T22:16:32.368Z,98519.03
2023-02-11T22:19:02.417Z,98524.69
2023-02-11T22:21:30.929Z,98531.81
2023-02-11T22:23:59.027Z,98544.69
2023-02-11T22:26:28.332Z,98541.41
2023-02-11T22:28:57.663Z,98541.19
2023-02-11T22:31:28.003Z,98537.50
2023-02-11T22:33:57.287Z,98540.53
2023-02-11T22:36:26.829Z,98540.06
2023-02-11T22:38:55.583Z,98550.97
2023-02-11T22:41:24.080Z,98546.06
2023-02-11T22:43:52.061Z,98557.50
2023-02-11T22:46:22.163Z,98555.53
2023-02-11T22:48:50.569Z,98560.81
2023-02-11T22:51:21.044Z,98563.25
2023-02-11T22:53:53.236Z,98577.94
2023-02-11T22:56:22.534Z,98565.88
2023-02-11T22:58:52.174Z,98572.75
2023-02-11T23:01:21.885Z,98576.31
2023-02-11T23:03:50.309Z,98587.78
2023-02-11T23:06:18.773Z,98577.16
2023-02-11T23:08:48.193Z,98589.47
2023-02-11T23:11:20.468Z,98582.59
2023-02-11T23:13:50.106Z,98577.31
2023-02-11T23:16:22.657Z,98590.56
2023-02-11T23:18:51.863Z,98581.81
2023-02-11T23:21:22.201Z,98592.31
2023-02-11T23:23:55.500Z,98586.78
2023-02-11T23:26:23.682Z,98596.19
2023-02-11T23:28:52.210Z,98599.06
2023-02-11T23:31:26.833Z,98601.69
2023-02-11T23:33:55.552Z,98589.09
2023-02-11T23:36:24.446Z,98596.41
2023-02-11T23:38:52.738Z,98594.00
2023-02-11T23:41:21.623Z,98599.00
2023-02-11T23:43:51.593Z,98602.38
2023-02-11T23:46:22.097Z,98596.59
2023-02-11T23:48:50.970Z,98594.72
2023-02-11T23:51:20.113Z,98604.28
2023-02-11T23:53:49.335Z,98604.44
2023-02-11T23:56:20.067Z,98594.84
2023-02-11T23:58:49.711Z,98604.28
