createdAt,value
2019-03-28T00:01:22.102Z,165319.05
2019-03-28T00:03:51.148Z,165332.38
2019-03-28T00:06:20.188Z,165309.72
2019-03-28T00:08:49.144Z,165276.37
2019-03-28T00:11:18.694Z,165313.72
2019-03-28T00:13:47.602Z,165321.70
2019-03-28T00:16:16.549Z,165311.02
2019-03-28T00:18:45.502Z,165291.00
2019-03-28T00:21:15.106Z,165287.00
2019-03-28T00:24:03.604Z,165309.72
2019-03-28T00:26:33.115Z,165309.72
2019-03-28T00:29:02.650Z,165281.67
2019-03-28T00:31:31.917Z,165297.69
2019-03-28T00:34:00.786Z,165319.05
2019-03-28T00:36:29.811Z,165296.34
2019-03-28T00:38:59.151Z,165327.03
2019-03-28T00:41:28.251Z,165305.67
2019-03-28T00:43:57.763Z,165297.69
2019-03-28T00:46:27.038Z,165303.03
2019-03-28T00:48:55.948Z,165276.37
2019-03-28T00:51:25.148Z,165295.05
2019-03-28T00:53:54.278Z,165293.69
2019-03-28T00:56:23.347Z,165309.72
2019-03-28T00:58:52.317Z,165289.70
2019-03-28T01:01:21.722Z,165319.05
2019-03-28T01:03:51.324Z,165293.69
2019-03-28T01:06:20.557Z,165296.34
2019-03-28T01:08:51.004Z,165289.70
2019-03-28T01:11:19.914Z,165269.69
2019-03-28T01:13:50.061Z,165289.70
2019-03-28T01:16:19.228Z,165304.38
2019-03-28T01:18:48.251Z,165265.70
2019-03-28T01:21:17.212Z,165297.69
2019-03-28T01:23:46.291Z,165292.34
2019-03-28T01:26:15.741Z,165287.00
2019-03-28T01:28:44.651Z,165297.69
2019-03-28T01:31:13.755Z,165291.00
2019-03-28T01:33:43.150Z,165273.69
2019-03-28T01:36:13.107Z,165260.36
2019-03-28T01:38:42.116Z,165264.34
2019-03-28T01:41:12.263Z,165293.69
2019-03-28T01:43:41.171Z,165273.69
2019-03-28T01:46:10.146Z,165284.38
2019-03-28T01:48:39.099Z,165271.05
2019-03-28T01:51:08.701Z,165220.34
2019-03-28T01:53:38.168Z,165263.00
2019-03-28T01:56:07.498Z,165244.34
2019-03-28T01:58:36.494Z,165276.37
2019-03-28T02:01:05.593Z,165268.34
2019-03-28T02:03:34.855Z,165273.69
2019-03-28T02:06:03.837Z,165236.36
2019-03-28T02:08:33.631Z,165251.03
2019-03-28T02:11:02.535Z,165276.37
2019-03-28T02:13:32.859Z,165272.34
2019-03-28T02:16:01.805Z,165216.34
2019-03-28T02:18:31.153Z,165228.38
2019-03-28T02:21:00.208Z,165216.34
2019-03-28T02:23:29.508Z,165233.66
2019-03-28T02:25:58.479Z,165197.69
2019-03-28T02:28:27.494Z,165221.69
2019-03-28T02:30:56.442Z,165204.37
2019-03-28T02:33:25.998Z,165167.00
2019-03-28T02:35:54.969Z,165209.66
2019-03-28T02:38:24.505Z,165212.36
2019-03-28T02:40:53.424Z,165209.66
2019-03-28T02:43:22.458Z,165218.98
2019-03-28T02:45:52.761Z,165231.02
2019-03-28T02:48:21.839Z,165212.36
2019-03-28T02:50:51.110Z,165227.03
2019-03-28T02:53:20.060Z,165228.38
2019-03-28T02:55:49.800Z,165200.33
2019-03-28T02:58:19.092Z,165217.69
2019-03-28T03:00:48.526Z,165237.70
2019-03-28T03:03:17.971Z,165248.33
2019-03-28T03:05:46.904Z,165239.00
2019-03-28T03:08:15.815Z,165203.03
2019-03-28T03:10:45.353Z,165213.70
2019-03-28T03:13:14.288Z,165199.03
2019-03-28T03:15:44.243Z,165180.33
2019-03-28T03:18:13.496Z,165201.67
2019-03-28T03:20:43.582Z,165185.66
2019-03-28T03:23:12.967Z,165193.69
2019-03-28T03:25:41.952Z,165177.69
2019-03-28T03:28:10.922Z,165204.37
2019-03-28T03:30:40.288Z,165200.33
2019-03-28T03:33:09.595Z,165196.34
2019-03-28T03:35:38.626Z,165189.70
2019-03-28T03:38:07.559Z,165201.67
2019-03-28T03:40:37.037Z,165172.34
2019-03-28T03:43:05.984Z,165185.66
2019-03-28T03:45:35.684Z,165191.00
2019-03-28T03:48:05.001Z,165169.70
2019-03-28T03:50:34.153Z,165183.02
2019-03-28T03:53:03.674Z,165153.69
2019-03-28T03:55:32.624Z,165149.69
2019-03-28T03:58:14.337Z,165145.69
2019-03-28T04:00:35.240Z,165153.69
2019-03-28T04:03:04.605Z,165149.69
2019-03-28T04:05:33.666Z,165143.00
2019-03-28T04:08:02.815Z,165155.03
2019-03-28T04:10:31.743Z,165143.00
2019-03-28T04:13:00.673Z,165128.34
2019-03-28T04:15:29.725Z,165128.34
2019-03-28T04:17:59.971Z,165127.05
2019-03-28T04:20:29.098Z,165119.00
2019-03-28T04:22:58.341Z,165129.69
2019-03-28T04:25:27.551Z,165131.03
2019-03-28T04:27:56.776Z,165111.03
2019-03-28T04:30:25.692Z,165113.67
2019-03-28T04:32:54.569Z,165121.70
2019-03-28T04:35:23.619Z,165111.03
2019-03-28T04:37:52.649Z,165059.05
2019-03-28T04:40:21.623Z,165085.69
2019-03-28T04:42:50.664Z,165076.36
2019-03-28T04:45:19.588Z,165061.69
2019-03-28T04:47:48.579Z,165065.69
2019-03-28T04:50:17.515Z,165073.72
2019-03-28T04:52:46.530Z,165063.03
2019-03-28T04:55:16.115Z,165041.69
2019-03-28T04:57:45.029Z,165043.03
2019-03-28T05:00:15.450Z,165020.39
2019-03-28T05:02:45.999Z,165027.03
2019-03-28T05:05:15.196Z,164979.05
2019-03-28T05:07:45.679Z,164981.75
2019-03-28T05:10:15.346Z,164991.06
2019-03-28T05:12:44.855Z,164980.41
2019-03-28T05:15:13.991Z,164977.75
2019-03-28T05:17:43.868Z,164985.73
2019-03-28T05:20:13.373Z,164935.13
2019-03-28T05:22:43.047Z,164980.41
2019-03-28T05:25:12.040Z,164953.77
2019-03-28T05:27:40.984Z,164952.42
2019-03-28T05:30:10.672Z,164960.41
2019-03-28T05:32:39.618Z,164921.75
2019-03-28T05:35:08.670Z,164945.73
2019-03-28T05:37:39.185Z,164988.38
2019-03-28T05:40:08.691Z,164963.09
2019-03-28T05:42:37.753Z,164996.41
2019-03-28T05:45:08.388Z,164996.41
2019-03-28T05:47:37.467Z,165004.37
2019-03-28T05:50:06.579Z,165023.03
2019-03-28T05:52:35.755Z,165025.73
2019-03-28T05:55:06.591Z,165044.38
2019-03-28T05:57:35.540Z,165077.70
2019-03-28T06:00:05.889Z,165068.38
2019-03-28T06:02:34.944Z,165067.03
2019-03-28T06:05:04.265Z,165089.67
2019-03-28T06:07:33.203Z,165121.70
2019-03-28T06:10:03.134Z,165113.67
2019-03-28T06:12:32.054Z,165148.34
2019-03-28T06:15:01.303Z,165184.36
2019-03-28T06:17:30.241Z,165224.33
2019-03-28T06:19:59.179Z,165225.69
2019-03-28T06:22:28.242Z,165223.03
2019-03-28T06:24:57.307Z,165211.00
2019-03-28T06:27:26.383Z,165212.36
2019-03-28T06:29:55.779Z,165175.03
2019-03-28T06:32:25.158Z,165155.03
2019-03-28T06:34:54.279Z,165163.00
2019-03-28T06:37:23.203Z,165116.36
2019-03-28T06:39:52.202Z,165159.02
2019-03-28T06:42:21.148Z,165161.66
2019-03-28T06:44:50.200Z,165171.00
2019-03-28T06:47:21.041Z,165159.02
2019-03-28T06:49:49.994Z,165156.31
2019-03-28T06:52:21.117Z,165120.34
2019-03-28T06:54:50.133Z,165085.69
2019-03-28T06:57:19.223Z,165155.03
2019-03-28T06:59:48.142Z,165151.03
2019-03-28T07:02:17.404Z,165165.70
2019-03-28T07:04:46.773Z,165215.00
2019-03-28T07:07:18.302Z,165213.70
2019-03-28T07:09:46.696Z,165175.03
2019-03-28T07:12:15.604Z,165229.67
2019-03-28T07:14:45.662Z,165232.38
2019-03-28T07:17:15.463Z,165255.03
2019-03-28T07:19:44.471Z,165204.37
2019-03-28T07:22:13.476Z,165233.66
2019-03-28T07:24:42.399Z,165189.70
2019-03-28T07:27:12.382Z,165247.03
2019-03-28T07:29:50.668Z,165284.38
2019-03-28T07:32:12.255Z,165385.80
2019-03-28T07:34:41.273Z,165473.81
2019-03-28T07:37:10.249Z,165519.20
2019-03-28T07:39:39.259Z,165425.78
2019-03-28T07:42:08.559Z,165412.45
2019-03-28T07:44:37.751Z,165480.50
2019-03-28T07:47:06.720Z,165509.88
2019-03-28T07:49:37.559Z,165469.81
2019-03-28T07:52:06.507Z,165551.22
2019-03-28T07:54:35.553Z,165604.61
2019-03-28T07:57:04.929Z,165591.27
2019-03-28T07:59:33.854Z,165548.56
2019-03-28T08:02:03.099Z,165599.25
2019-03-28T08:04:32.070Z,165607.31
2019-03-28T08:07:01.950Z,165489.84
2019-03-28T08:09:36.558Z,165500.53
2019-03-28T08:12:01.974Z,165577.94
2019-03-28T08:14:31.063Z,165567.25
2019-03-28T08:16:59.966Z,165503.17
2019-03-28T08:19:28.948Z,165564.59
2019-03-28T08:21:58.187Z,165666.05
2019-03-28T08:24:27.248Z,165549.91
2019-03-28T08:26:56.303Z,165592.62
2019-03-28T08:29:25.203Z,165575.23
2019-03-28T08:31:54.687Z,165628.63
2019-03-28T08:34:23.706Z,165667.34
2019-03-28T08:36:53.765Z,165628.63
2019-03-28T08:39:23.605Z,165664.70
2019-03-28T08:41:52.561Z,165647.31
2019-03-28T08:44:22.843Z,165646.02
2019-03-28T08:46:51.963Z,165627.33
2019-03-28T08:49:21.111Z,165707.41
2019-03-28T08:51:50.085Z,165730.09
2019-03-28T08:54:20.046Z,165767.47
2019-03-28T08:56:49.074Z,165830.23
2019-03-28T08:59:17.985Z,165885.06
2019-03-28T09:01:46.947Z,165752.83
2019-03-28T09:04:15.783Z,165866.38
2019-03-28T09:06:44.739Z,165897.13
2019-03-28T09:09:13.807Z,165925.16
2019-03-28T09:11:43.012Z,165859.69
2019-03-28T09:14:12.244Z,165919.81
2019-03-28T09:16:41.285Z,165866.38
2019-03-28T09:19:10.237Z,165894.42
2019-03-28T09:21:39.192Z,165970.55
2019-03-28T09:24:08.262Z,165983.95
2019-03-28T09:26:37.386Z,165970.55
2019-03-28T09:29:06.363Z,165981.25
2019-03-28T09:31:35.841Z,165949.20
2019-03-28T09:34:05.150Z,166090.80
2019-03-28T09:36:34.207Z,166052.05
2019-03-28T09:39:06.203Z,166014.66
2019-03-28T09:41:35.413Z,165954.55
2019-03-28T09:44:04.390Z,166009.30
2019-03-28T09:46:34.124Z,166074.81
2019-03-28T09:49:03.467Z,166144.27
2019-03-28T09:51:35.138Z,166150.97
2019-03-28T09:54:03.415Z,165973.25
2019-03-28T09:56:32.431Z,166104.20
2019-03-28T09:59:01.440Z,166072.09
2019-03-28T10:01:30.465Z,166105.50
2019-03-28T10:03:59.545Z,166188.39
2019-03-28T10:06:28.446Z,166251.27
2019-03-28T10:08:57.423Z,166269.98
2019-03-28T10:11:26.485Z,166239.22
2019-03-28T10:13:55.482Z,166339.53
2019-03-28T10:16:24.344Z,166316.77
2019-03-28T10:18:53.388Z,166278.03
2019-03-28T10:21:22.352Z,166219.16
2019-03-28T10:23:51.347Z,166187.03
2019-03-28T10:26:20.391Z,166229.86
2019-03-28T10:28:49.323Z,166271.33
2019-03-28T10:31:18.376Z,166320.81
2019-03-28T10:33:47.543Z,166402.39
2019-03-28T10:36:16.545Z,166355.53
2019-03-28T10:38:45.579Z,166419.75
2019-03-28T10:41:14.641Z,166312.75
2019-03-28T10:43:43.581Z,166352.89
2019-03-28T10:46:12.642Z,166355.53
2019-03-28T10:48:41.613Z,166366.25
2019-03-28T10:51:10.551Z,166346.19
2019-03-28T10:53:39.500Z,166328.83
2019-03-28T10:56:20.964Z,166417.09
2019-03-28T10:58:39.371Z,166367.59
2019-03-28T11:01:08.855Z,166358.25
2019-03-28T11:03:37.873Z,166387.67
2019-03-28T11:06:06.828Z,166393.03
2019-03-28T11:08:37.657Z,166302.09
2019-03-28T11:11:06.697Z,166368.95
2019-03-28T11:13:38.602Z,166347.53
2019-03-28T11:16:07.613Z,166391.67
2019-03-28T11:18:36.580Z,166350.23
2019-03-28T11:21:05.639Z,166374.31
2019-03-28T11:23:34.780Z,166374.31
2019-03-28T11:26:03.767Z,166355.53
2019-03-28T11:28:32.792Z,166422.45
2019-03-28T11:31:01.693Z,166340.83
2019-03-28T11:33:30.928Z,166418.41
2019-03-28T11:35:59.928Z,166441.17
2019-03-28T11:38:29.043Z,166393.03
2019-03-28T11:40:58.213Z,166352.89
2019-03-28T11:43:27.090Z,166356.89
2019-03-28T11:45:56.176Z,166364.91
2019-03-28T11:48:25.178Z,166438.47
2019-03-28T11:50:54.123Z,166350.23
2019-03-28T11:53:23.130Z,166382.31
2019-03-28T11:55:52.091Z,166391.67
2019-03-28T11:58:20.998Z,166354.25
2019-03-28T12:00:50.714Z,166366.25
2019-03-28T12:03:19.694Z,166306.11
2019-03-28T12:05:48.631Z,166478.63
2019-03-28T12:08:17.650Z,166494.69
2019-03-28T12:10:46.862Z,166586.95
2019-03-28T12:13:16.329Z,166548.16
2019-03-28T12:15:45.407Z,166430.47
2019-03-28T12:18:14.414Z,166423.75
2019-03-28T12:20:45.538Z,166407.75
2019-03-28T12:23:14.619Z,166302.09
2019-03-28T12:25:47.219Z,166368.95
2019-03-28T12:28:15.262Z,166335.53
2019-03-28T12:30:44.171Z,166263.33
2019-03-28T12:33:13.409Z,166241.86
2019-03-28T12:35:42.677Z,166272.69
2019-03-28T12:38:12.085Z,166224.50
2019-03-28T12:40:41.093Z,166203.09
2019-03-28T12:43:10.053Z,166160.33
2019-03-28T12:45:38.998Z,166133.56
2019-03-28T12:48:07.959Z,166171.03
2019-03-28T12:50:36.884Z,166136.27
2019-03-28T12:53:05.848Z,166114.86
2019-03-28T12:55:34.794Z,166100.16
2019-03-28T12:58:03.751Z,166149.63
2019-03-28T13:00:36.715Z,166146.97
2019-03-28T13:03:06.085Z,166196.39
2019-03-28T13:05:35.495Z,166082.81
2019-03-28T13:08:04.660Z,166154.97
2019-03-28T13:10:33.646Z,166181.69
2019-03-28T13:13:03.817Z,166280.69
2019-03-28T13:15:33.340Z,166261.97
2019-03-28T13:18:02.358Z,166350.23
2019-03-28T13:20:31.413Z,166363.59
2019-03-28T13:23:00.351Z,166394.33
2019-03-28T13:25:29.402Z,166423.75
2019-03-28T13:27:58.390Z,166435.81
2019-03-28T13:30:27.882Z,166393.03
2019-03-28T13:32:56.798Z,166429.11
2019-03-28T13:35:25.727Z,166462.55
2019-03-28T13:37:54.624Z,166533.48
2019-03-28T13:40:23.693Z,166541.48
2019-03-28T13:42:53.138Z,166459.91
2019-03-28T13:45:22.182Z,166475.91
2019-03-28T13:47:54.189Z,166537.48
2019-03-28T13:50:22.015Z,166475.91
2019-03-28T13:52:50.996Z,166493.33
2019-03-28T13:55:19.996Z,166454.53
2019-03-28T13:57:52.009Z,166382.31
2019-03-28T14:00:30.276Z,166374.31
2019-03-28T14:02:59.593Z,166368.95
2019-03-28T14:05:28.505Z,166406.39
2019-03-28T14:07:57.424Z,166364.91
2019-03-28T14:10:27.224Z,166403.69
2019-03-28T14:12:56.134Z,166417.09
2019-03-28T14:15:25.124Z,166449.19
2019-03-28T14:17:54.015Z,166434.47
2019-03-28T14:20:23.624Z,166430.47
2019-03-28T14:22:54.031Z,166485.33
2019-03-28T14:25:22.983Z,166437.17
2019-03-28T14:27:51.913Z,166415.75
2019-03-28T14:30:20.862Z,166429.11
2019-03-28T14:32:53.540Z,166425.11
2019-03-28T14:35:20.713Z,166442.47
2019-03-28T14:37:49.649Z,166477.27
2019-03-28T14:40:18.652Z,166462.55
2019-03-28T14:42:47.586Z,166475.91
2019-03-28T14:45:16.471Z,166469.25
2019-03-28T14:47:45.435Z,166517.41
2019-03-28T14:50:17.437Z,166495.98
2019-03-28T14:52:46.515Z,166516.06
2019-03-28T14:55:15.413Z,166462.55
2019-03-28T14:57:45.060Z,166417.09
2019-03-28T15:00:35.204Z,166478.63
2019-03-28T15:03:04.121Z,166502.69
2019-03-28T15:05:33.209Z,166522.77
2019-03-28T15:08:02.104Z,166536.12
2019-03-28T15:10:30.992Z,166532.13
2019-03-28T15:13:00.041Z,166536.12
2019-03-28T15:15:29.316Z,166470.61
2019-03-28T15:17:59.020Z,166499.98
2019-03-28T15:20:28.014Z,166494.69
2019-03-28T15:22:57.564Z,166465.25
2019-03-28T15:25:26.664Z,166514.70
2019-03-28T15:27:57.473Z,166534.78
2019-03-28T15:30:26.481Z,166499.98
2019-03-28T15:32:55.381Z,166505.34
2019-03-28T15:35:24.340Z,166474.61
2019-03-28T15:37:53.342Z,166478.63
2019-03-28T15:40:22.296Z,166483.97
2019-03-28T15:42:51.316Z,166501.34
2019-03-28T15:45:20.268Z,166475.91
2019-03-28T15:47:51.947Z,166481.27
2019-03-28T15:50:20.470Z,166461.25
2019-03-28T15:52:49.413Z,166398.38
2019-03-28T15:55:18.348Z,166441.17
2019-03-28T15:57:47.293Z,166443.83
2019-03-28T16:00:16.859Z,166347.53
2019-03-28T16:02:47.580Z,166405.03
2019-03-28T16:05:16.652Z,166449.19
2019-03-28T16:07:45.715Z,166429.11
2019-03-28T16:10:15.702Z,166411.75
2019-03-28T16:12:44.707Z,166344.88
2019-03-28T16:15:15.005Z,166384.97
2019-03-28T16:17:44.021Z,166384.97
2019-03-28T16:20:13.237Z,166390.33
2019-03-28T16:22:42.250Z,166386.31
2019-03-28T16:25:11.593Z,166315.47
2019-03-28T16:27:40.498Z,166343.53
2019-03-28T16:30:10.964Z,166360.89
2019-03-28T16:32:39.939Z,166351.53
2019-03-28T16:35:08.958Z,166323.47
2019-03-28T16:37:38.310Z,166384.97
2019-03-28T16:40:08.742Z,166422.45
2019-03-28T16:42:37.773Z,166421.11
2019-03-28T16:45:07.363Z,166441.17
2019-03-28T16:47:36.209Z,166421.11
2019-03-28T16:50:06.588Z,166350.23
2019-03-28T16:52:35.803Z,166383.67
2019-03-28T16:55:05.120Z,166395.67
2019-03-28T16:57:34.505Z,166260.63
2019-03-28T17:00:06.452Z,166279.34
2019-03-28T17:02:35.351Z,166286.05
2019-03-28T17:05:06.104Z,166331.47
2019-03-28T17:07:37.176Z,166332.83
2019-03-28T17:10:07.063Z,166342.19
2019-03-28T17:12:35.982Z,166306.11
2019-03-28T17:15:06.531Z,166314.11
2019-03-28T17:17:38.297Z,166331.47
2019-03-28T17:20:07.434Z,166296.75
2019-03-28T17:22:37.418Z,166267.33
2019-03-28T17:25:06.627Z,166280.69
2019-03-28T17:27:35.832Z,166310.11
2019-03-28T17:30:07.201Z,166196.39
2019-03-28T17:32:36.869Z,166233.86
2019-03-28T17:35:06.494Z,166233.86
2019-03-28T17:37:35.497Z,166257.97
2019-03-28T17:40:04.992Z,166251.27
2019-03-28T17:42:34.261Z,166259.28
2019-03-28T17:45:03.499Z,166245.86
2019-03-28T17:47:32.359Z,166227.16
2019-03-28T17:50:01.614Z,166275.33
2019-03-28T17:52:30.641Z,166259.28
2019-03-28T17:54:59.887Z,166287.39
2019-03-28T17:57:29.125Z,166300.75
2019-03-28T17:59:58.021Z,166287.39
2019-03-28T18:02:27.088Z,166233.86
2019-03-28T18:05:08.611Z,166203.09
2019-03-28T18:07:27.690Z,166228.50
2019-03-28T18:09:56.641Z,166237.86
2019-03-28T18:12:25.533Z,166167.03
2019-03-28T18:14:55.134Z,166144.27
2019-03-28T18:17:24.145Z,166181.69
2019-03-28T18:19:53.283Z,166161.67
2019-03-28T18:22:22.457Z,166124.22
2019-03-28T18:24:51.417Z,166154.97
2019-03-28T18:27:20.946Z,166154.97
2019-03-28T18:29:49.883Z,166142.97
2019-03-28T18:32:19.046Z,166090.80
2019-03-28T18:34:54.474Z,166149.63
2019-03-28T18:37:19.176Z,166152.31
2019-03-28T18:39:48.244Z,166096.16
2019-03-28T18:42:17.165Z,166117.56
2019-03-28T18:44:46.077Z,166126.91
2019-03-28T18:47:15.302Z,166092.16
2019-03-28T18:49:45.237Z,166054.75
2019-03-28T18:52:14.303Z,166025.34
2019-03-28T18:54:43.490Z,166042.70
2019-03-28T18:57:13.721Z,166085.45
2019-03-28T18:59:42.721Z,166065.45
2019-03-28T19:02:12.198Z,166084.16
2019-03-28T19:04:41.255Z,166026.70
2019-03-28T19:07:10.581Z,166056.09
2019-03-28T19:09:39.555Z,166034.70
2019-03-28T19:12:08.477Z,166034.70
2019-03-28T19:14:37.531Z,166021.34
2019-03-28T19:17:07.169Z,166017.34
2019-03-28T19:19:39.461Z,166060.09
2019-03-28T19:22:08.158Z,166040.05
2019-03-28T19:24:37.166Z,166068.09
2019-03-28T19:27:06.141Z,166064.09
2019-03-28T19:29:35.055Z,166088.16
2019-03-28T19:32:04.064Z,166082.81
2019-03-28T19:34:33.232Z,166093.50
2019-03-28T19:37:02.593Z,166093.50
2019-03-28T19:39:32.913Z,166097.50
2019-03-28T19:42:04.542Z,166077.45
2019-03-28T19:44:33.040Z,166084.16
2019-03-28T19:47:01.940Z,166053.41
2019-03-28T19:49:30.819Z,166061.41
2019-03-28T19:52:00.114Z,166044.05
2019-03-28T19:54:29.297Z,166045.41
2019-03-28T19:56:58.625Z,166034.70
2019-03-28T19:59:27.926Z,166076.11
2019-03-28T20:01:56.929Z,166025.34
2019-03-28T20:04:26.403Z,166006.66
2019-03-28T20:06:55.343Z,166045.41
2019-03-28T20:09:24.462Z,166061.41
2019-03-28T20:11:53.559Z,166048.05
2019-03-28T20:14:22.615Z,166044.05
2019-03-28T20:16:51.879Z,166026.70
2019-03-28T20:19:21.239Z,166002.66
2019-03-28T20:21:50.526Z,166008.00
2019-03-28T20:24:19.532Z,166028.00
2019-03-28T20:26:48.454Z,166064.09
2019-03-28T20:29:17.425Z,166028.00
2019-03-28T20:31:46.372Z,166016.00
2019-03-28T20:34:15.277Z,165993.30
2019-03-28T20:36:44.489Z,165987.95
2019-03-28T20:39:13.860Z,165971.91
2019-03-28T20:41:43.310Z,165965.20
2019-03-28T20:44:12.239Z,165958.55
2019-03-28T20:46:41.239Z,165971.91
2019-03-28T20:49:10.109Z,165967.91
2019-03-28T20:51:39.035Z,165967.91
2019-03-28T20:54:08.017Z,165950.50
2019-03-28T20:56:36.926Z,165939.84
2019-03-28T20:59:05.950Z,165935.86
2019-03-28T21:01:35.172Z,165929.16
2019-03-28T21:04:04.127Z,165971.91
2019-03-28T21:06:33.958Z,165927.81
2019-03-28T21:09:06.938Z,165957.20
2019-03-28T21:11:35.929Z,165970.55
2019-03-28T21:14:04.817Z,165953.20
2019-03-28T21:16:34.007Z,165911.81
2019-03-28T21:19:03.021Z,165927.81
2019-03-28T21:21:31.913Z,165977.25
2019-03-28T21:24:02.491Z,165982.59
2019-03-28T21:26:31.491Z,165951.84
2019-03-28T21:29:00.410Z,165945.20
2019-03-28T21:31:31.450Z,165902.41
2019-03-28T21:34:02.313Z,165970.55
2019-03-28T21:36:34.003Z,165933.16
2019-03-28T21:39:06.267Z,165987.95
2019-03-28T21:41:36.176Z,166005.30
2019-03-28T21:44:06.118Z,165953.20
2019-03-28T21:46:37.895Z,165934.50
2019-03-28T21:49:11.602Z,165893.06
2019-03-28T21:51:56.366Z,165885.06
2019-03-28T21:54:39.051Z,165875.72
2019-03-28T21:57:14.460Z,165874.38
2019-03-28T21:59:44.639Z,165922.47
2019-03-28T22:02:15.067Z,165919.81
2019-03-28T22:04:44.856Z,165919.81
2019-03-28T22:07:14.977Z,165933.16
2019-03-28T22:09:46.430Z,165897.13
2019-03-28T22:12:16.215Z,165938.50
2019-03-28T22:14:48.280Z,165909.11
2019-03-28T22:17:19.275Z,165890.42
2019-03-28T22:19:49.390Z,165899.77
2019-03-28T22:22:19.384Z,165891.77
2019-03-28T22:24:51.924Z,165897.13
2019-03-28T22:27:22.690Z,165922.47
2019-03-28T22:29:53.171Z,165899.77
2019-03-28T22:32:23.018Z,165893.06
2019-03-28T22:34:52.532Z,165887.77
2019-03-28T22:37:21.605Z,165889.06
2019-03-28T22:39:50.658Z,165897.13
2019-03-28T22:42:21.550Z,165889.06
2019-03-28T22:44:51.174Z,165885.06
2019-03-28T22:47:20.520Z,165877.08
2019-03-28T22:49:49.634Z,165865.03
2019-03-28T22:52:19.373Z,165882.42
2019-03-28T22:54:48.488Z,165885.06
2019-03-28T22:57:17.943Z,165882.42
2019-03-28T22:59:46.914Z,165887.77
2019-03-28T23:02:16.511Z,165879.72
2019-03-28T23:04:45.816Z,165898.41
2019-03-28T23:07:14.863Z,165871.72
2019-03-28T23:09:43.765Z,165915.81
2019-03-28T23:12:12.688Z,165874.38
2019-03-28T23:14:42.013Z,165866.38
2019-03-28T23:17:10.947Z,165865.03
2019-03-28T23:19:39.895Z,165869.03
2019-03-28T23:22:08.809Z,165871.72
2019-03-28T23:24:39.134Z,165853.03
2019-03-28T23:27:08.347Z,165858.37
2019-03-28T23:29:37.328Z,165886.42
2019-03-28T23:32:06.493Z,165947.86
2019-03-28T23:34:35.481Z,165930.52
2019-03-28T23:37:04.578Z,165858.37
2019-03-28T23:39:33.635Z,165823.59
2019-03-28T23:42:02.525Z,165796.84
2019-03-28T23:44:31.528Z,165791.50
2019-03-28T23:47:00.420Z,165869.03
2019-03-28T23:49:29.587Z,165831.59
2019-03-28T23:51:58.791Z,165783.52
2019-03-28T23:54:27.747Z,165778.17
2019-03-28T23:56:56.696Z,165788.86
2019-03-28T23:59:25.989Z,165804.91
