createdAt,value
2019-05-20T00:00:32.004Z,1017.79
2019-05-20T00:01:31.998Z,1017.8
2019-05-20T00:02:31.991Z,1017.86
2019-05-20T00:03:31.986Z,1017.81
2019-05-20T00:04:31.979Z,1017.84
2019-05-20T00:05:31.992Z,1017.85
2019-05-20T00:06:31.967Z,1017.82
2019-05-20T00:13:31.920Z,1017.84
2019-05-20T00:14:31.915Z,1017.88
2019-05-20T00:15:31.907Z,1017.94
2019-05-20T00:16:31.900Z,1017.95
2019-05-20T00:17:31.898Z,1017.99
2019-05-20T00:18:31.889Z,1017.99
2019-05-20T00:19:31.878Z,1018.02
2019-05-20T00:20:31.873Z,1018.04
2019-05-20T00:21:31.870Z,1018.04
2019-05-20T00:22:31.860Z,1018.05
2019-05-20T00:23:31.854Z,1018.02
2019-05-20T00:24:31.851Z,1018.04
2019-05-20T00:25:31.840Z,1018.07
2019-05-20T00:26:31.833Z,1018.04
2019-05-20T00:27:31.830Z,1018.05
2019-05-20T00:28:31.822Z,1018.01
2019-05-20T00:29:31.815Z,1017.99
2019-05-20T00:30:31.810Z,1017.95
2019-05-20T00:48:31.672Z,1018.2
2019-05-20T00:49:31.664Z,1018.2
2019-05-20T00:50:31.656Z,1018.21
2019-05-20T00:51:31.649Z,1018.2
2019-05-20T00:52:31.640Z,1018.2
2019-05-20T00:53:31.632Z,1018.19
2019-05-20T00:54:31.625Z,1018.13
2019-05-20T00:55:31.622Z,1018.17
2019-05-20T00:56:31.610Z,1018.12
2019-05-20T00:57:31.602Z,1018.14
2019-05-20T00:58:31.595Z,1018.1
2019-05-20T00:59:31.587Z,1018.06
2019-05-20T01:00:31.580Z,1018.08
2019-05-20T01:01:31.599Z,1018.02
2019-05-20T01:02:31.567Z,1018.04
2019-05-20T01:03:31.558Z,1018
2019-05-20T01:04:31.553Z,1017.94
2019-05-20T01:05:31.557Z,1017.93
2019-05-20T01:06:31.548Z,1017.88
2019-05-20T01:07:31.535Z,1017.83
2019-05-20T01:08:31.526Z,1017.87
2019-05-20T01:09:31.520Z,1017.83
2019-05-20T01:10:31.512Z,1017.81
2019-05-20T01:11:31.506Z,1017.77
2019-05-20T01:12:31.498Z,1017.78
2019-05-20T01:13:31.494Z,1017.78
2019-05-20T01:14:31.485Z,1017.79
2019-05-20T01:15:31.479Z,1017.77
2019-05-20T01:16:31.474Z,1017.71
2019-05-20T01:17:31.467Z,1017.73
2019-05-20T01:18:31.460Z,1017.68
2019-05-20T01:19:31.453Z,1017.67
2019-05-20T01:20:31.449Z,1017.66
2019-05-20T01:21:31.440Z,1017.64
2019-05-20T01:22:31.434Z,1017.66
2019-05-20T01:23:31.428Z,1017.6
2019-05-20T01:24:31.420Z,1017.55
2019-05-20T01:25:31.413Z,1017.55
2019-05-20T01:26:31.408Z,1017.52
2019-05-20T01:27:31.402Z,1017.52
2019-05-20T01:28:31.397Z,1017.51
2019-05-20T01:29:31.391Z,1017.5
2019-05-20T01:30:31.384Z,1017.48
2019-05-20T01:31:31.378Z,1017.49
2019-05-20T01:32:31.371Z,1017.46
2019-05-20T01:33:31.364Z,1017.49
2019-05-20T01:34:31.359Z,1017.46
2019-05-20T01:35:31.353Z,1017.46
2019-05-20T01:36:31.347Z,1017.45
2019-05-20T01:37:31.345Z,1017.48
2019-05-20T01:38:31.332Z,1017.48
2019-05-20T01:39:31.331Z,1017.46
2019-05-20T01:40:31.320Z,1017.48
2019-05-20T01:41:31.314Z,1017.46
2019-05-20T01:42:31.308Z,1017.46
2019-05-20T01:43:31.300Z,1017.47
2019-05-20T01:45:31.289Z,1017.55
2019-05-20T02:07:31.116Z,1018.04
2019-05-20T02:08:31.104Z,1018.01
2019-05-20T02:09:31.093Z,1017.96
2019-05-20T02:10:31.085Z,1017.99
2019-05-20T02:11:31.080Z,1017.96
2019-05-20T02:12:31.070Z,1017.99
2019-05-20T02:13:31.062Z,1017.98
2019-05-20T02:14:31.061Z,1017.88
2019-05-20T02:15:31.045Z,1017.89
2019-05-20T02:16:31.045Z,1017.89
2019-05-20T02:17:31.032Z,1017.86
2019-05-20T02:18:31.022Z,1017.86
2019-05-20T02:19:31.015Z,1017.85
2019-05-20T02:20:31.007Z,1017.81
2019-05-20T02:21:31.001Z,1017.77
2019-05-20T02:22:30.993Z,1017.69
2019-05-20T02:23:30.984Z,1017.67
2019-05-20T02:24:30.978Z,1017.69
2019-05-20T02:25:30.970Z,1017.62
2019-05-20T02:26:30.965Z,1017.6
2019-05-20T02:27:30.957Z,1017.57
2019-05-20T02:28:30.951Z,1017.57
2019-05-20T02:29:30.945Z,1017.55
2019-05-20T02:30:30.939Z,1017.54
2019-05-20T02:31:30.931Z,1017.52
2019-05-20T02:32:30.934Z,1017.53
2019-05-20T02:33:47.756Z,1017.55
2019-05-20T02:34:30.908Z,1017.53
2019-05-20T02:35:30.902Z,1017.51
2019-05-20T02:36:30.894Z,1017.56
2019-05-20T02:37:30.889Z,1017.57
2019-05-20T02:38:30.886Z,1017.56
2019-05-20T02:39:30.874Z,1017.57
2019-05-20T02:40:30.868Z,1017.56
2019-05-20T02:41:30.868Z,1017.61
2019-05-20T02:42:30.853Z,1017.5
2019-05-20T02:43:30.863Z,1017.51
2019-05-20T02:44:30.840Z,1017.46
2019-05-20T02:45:30.832Z,1017.51
2019-05-20T02:46:30.839Z,1017.52
2019-05-20T02:47:30.819Z,1017.53
2019-05-20T03:08:30.644Z,1017.84
2019-05-20T03:09:30.633Z,1017.88
2019-05-20T03:10:30.626Z,1017.82
2019-05-20T03:11:30.621Z,1017.78
2019-05-20T03:12:30.609Z,1017.84
2019-05-20T03:13:30.600Z,1017.75
2019-05-20T03:14:30.589Z,1017.79
2019-05-20T03:16:30.573Z,1017.75
2019-05-20T03:17:30.567Z,1017.74
2019-05-20T03:18:30.558Z,1017.69
2019-05-20T03:20:30.544Z,1017.59
2019-05-20T03:21:30.535Z,1017.58
2019-05-20T03:22:30.525Z,1017.61
2019-05-20T03:23:30.520Z,1017.54
2019-05-20T03:24:30.511Z,1017.52
2019-05-20T03:25:30.503Z,1017.53
2019-05-20T03:26:30.517Z,1017.5
2019-05-20T03:27:30.490Z,1017.49
2019-05-20T03:28:30.511Z,1017.45
2019-05-20T03:29:30.475Z,1017.41
2019-05-20T03:30:30.473Z,1017.39
2019-05-20T03:31:30.459Z,1017.39
2019-05-20T03:32:30.454Z,1017.36
2019-05-20T03:33:30.445Z,1017.33
2019-05-20T03:34:51.088Z,1017.35
2019-05-20T03:35:30.433Z,1017.32
2019-05-20T03:36:30.426Z,1017.23
2019-05-20T03:37:30.417Z,1017.25
2019-05-20T03:38:30.411Z,1017.25
2019-05-20T03:39:30.404Z,1017.25
2019-05-20T03:40:30.397Z,1017.19
2019-05-20T03:41:30.391Z,1017.15
2019-05-20T03:42:30.383Z,1017.11
2019-05-20T03:43:30.385Z,1017.04
2019-05-20T03:44:30.368Z,1017.03
2019-05-20T03:45:30.363Z,1017.01
2019-05-20T03:46:30.358Z,1016.9
2019-05-20T03:47:30.350Z,1016.81
2019-05-20T03:48:30.343Z,1016.69
2019-05-20T03:49:30.336Z,1016.63
2019-05-20T03:50:30.330Z,1016.54
2019-05-20T03:51:30.331Z,1016.42
2019-05-20T03:52:30.318Z,1016.3
2019-05-20T03:53:30.317Z,1016.31
2019-05-20T03:54:30.304Z,1016.24
2019-05-20T03:55:30.299Z,1016.18
2019-05-20T03:56:30.294Z,1016.13
2019-05-20T03:57:30.288Z,1016.02
2019-05-20T03:58:30.281Z,1015.92
2019-05-20T03:59:30.276Z,1015.81
2019-05-20T04:00:30.269Z,1015.69
2019-05-20T04:01:30.264Z,1015.63
2019-05-20T04:02:30.257Z,1015.65
2019-05-20T04:03:30.252Z,1015.52
2019-05-20T04:04:30.247Z,1015.4
2019-05-20T04:05:30.241Z,1015.25
2019-05-20T04:06:30.236Z,1015.09
2019-05-20T04:07:30.232Z,1014.93
2019-05-20T04:08:30.227Z,1014.91
2019-05-20T04:09:30.220Z,1014.78
2019-05-20T04:10:30.222Z,1014.71
2019-05-20T04:11:30.211Z,1014.63
2019-05-20T04:12:30.210Z,1014.61
2019-05-20T04:13:33.911Z,1014.55
2019-05-20T04:14:30.198Z,1014.43
2019-05-20T04:15:30.196Z,1014.3
2019-05-20T04:16:30.193Z,1014.21
2019-05-20T04:17:30.186Z,1014.2
2019-05-20T04:18:30.188Z,1014.2
2019-05-20T04:19:30.181Z,1014.29
2019-05-20T04:20:30.178Z,1014.38
2019-05-20T04:21:30.173Z,1014.42
2019-05-20T04:22:30.168Z,1014.42
2019-05-20T04:23:30.165Z,1014.4
2019-05-20T04:24:30.162Z,1014.31
2019-05-20T04:25:30.159Z,1014.28
2019-05-20T04:26:30.155Z,1014.27
2019-05-20T04:27:30.153Z,1014.17
2019-05-20T04:28:30.148Z,1014.15
2019-05-20T04:29:30.145Z,1014.24
2019-05-20T04:30:30.171Z,1014.26
2019-05-20T04:31:30.140Z,1014.31
2019-05-20T04:32:30.135Z,1014.38
2019-05-20T04:33:30.134Z,1014.39
2019-05-20T04:34:30.130Z,1014.47
2019-05-20T04:35:30.128Z,1014.54
2019-05-20T04:36:30.123Z,1014.54
2019-05-20T04:37:30.122Z,1014.57
2019-05-20T04:38:30.118Z,1014.59
2019-05-20T04:39:30.118Z,1014.66
2019-05-20T04:40:30.115Z,1014.81
2019-05-20T04:41:30.112Z,1014.86
2019-05-20T04:42:30.109Z,1014.97
2019-05-20T04:43:30.106Z,1014.97
2019-05-20T04:44:30.108Z,1015
2019-05-20T04:45:30.103Z,1015.03
2019-05-20T04:46:30.096Z,1014.99
2019-05-20T04:47:30.096Z,1014.98
2019-05-20T04:48:30.091Z,1014.92
2019-05-20T04:49:30.088Z,1014.8
2019-05-20T04:50:30.090Z,1014.76
2019-05-20T04:52:30.080Z,1014.71
2019-05-20T04:53:30.077Z,1014.71
2019-05-20T04:54:30.074Z,1014.73
2019-05-20T04:55:30.071Z,1014.7
2019-05-20T04:56:30.067Z,1014.38
2019-05-20T04:57:30.066Z,1014.2
2019-05-20T04:58:30.062Z,1014.2
2019-05-20T04:59:30.059Z,1013.99
2019-05-20T05:00:30.055Z,1013.9
2019-05-20T05:01:30.053Z,1013.77
2019-05-20T05:02:30.050Z,1013.6
2019-05-20T05:03:30.050Z,1013.55
2019-05-20T05:04:30.048Z,1013.46
2019-05-20T05:05:37.371Z,1013.5
2019-05-20T05:06:30.042Z,1013.41
2019-05-20T05:07:30.038Z,1013.39
2019-05-20T05:08:30.039Z,1013.29
2019-05-20T05:09:30.035Z,1013.3
2019-05-20T05:10:30.033Z,1013.5
2019-05-20T05:11:30.032Z,1013.46
2019-05-20T05:12:30.029Z,1013.57
2019-05-20T05:13:30.031Z,1013.66
2019-05-20T05:14:30.035Z,1013.72
2019-05-20T05:15:30.024Z,1013.87
2019-05-20T05:16:30.023Z,1014
2019-05-20T05:17:30.021Z,1014.04
2019-05-20T05:18:30.025Z,1013.99
2019-05-20T05:19:30.017Z,1013.88
2019-05-20T05:20:30.016Z,1013.51
2019-05-20T05:21:30.015Z,1013.1
2019-05-20T05:22:30.018Z,1012.9
2019-05-20T05:23:30.012Z,1012.59
2019-05-20T05:24:30.012Z,1012.39
2019-05-20T05:25:30.012Z,1012.22
2019-05-20T05:26:30.014Z,1011.99
2019-05-20T05:27:30.010Z,1011.76
2019-05-20T05:28:30.010Z,1011.69
2019-05-20T05:29:30.011Z,1011.88
2019-05-20T05:30:30.012Z,1012.13
2019-05-20T05:31:30.013Z,1012.34
2019-05-20T05:32:30.014Z,1012.63
2019-05-20T05:33:30.013Z,1012.69
2019-05-20T05:34:30.015Z,1012.86
2019-05-20T05:35:30.017Z,1013.04
2019-05-20T05:36:30.020Z,1013.3
2019-05-20T05:37:30.018Z,1013.4
2019-05-20T05:38:30.020Z,1013.42
2019-05-20T05:39:30.021Z,1013.07
2019-05-20T05:40:30.024Z,1012.82
2019-05-20T05:41:30.028Z,1012.53
2019-05-20T05:42:30.024Z,1012.45
2019-05-20T05:43:30.026Z,1012.29
2019-05-20T05:44:30.025Z,1012.18
2019-05-20T05:45:30.081Z,1012.12
2019-05-20T05:46:30.029Z,1012.1
2019-05-20T05:47:30.031Z,1012.19
2019-05-20T05:48:30.034Z,1011.95
2019-05-20T05:49:30.034Z,1011.76
2019-05-20T05:50:30.036Z,1011.63
2019-05-20T05:51:30.038Z,1011.44
2019-05-20T05:52:30.039Z,1011.16
2019-05-20T05:53:30.043Z,1011.08
2019-05-20T05:54:30.047Z,1010.96
2019-05-20T05:55:30.049Z,1010.79
2019-05-20T05:56:30.053Z,1010.61
2019-05-20T05:57:30.057Z,1010.65
2019-05-20T05:58:30.065Z,1010.48
2019-05-20T05:59:30.067Z,1010.55
2019-05-20T06:00:30.073Z,1010.29
2019-05-20T06:01:30.077Z,1010.08
2019-05-20T06:02:30.083Z,1009.94
2019-05-20T06:03:30.097Z,1009.86
2019-05-20T06:04:30.093Z,1009.72
2019-05-20T06:05:31.661Z,1009.66
2019-05-20T06:06:30.107Z,1009.65
2019-05-20T06:07:30.115Z,1009.54
2019-05-20T06:08:30.121Z,1009.45
2019-05-20T06:09:30.128Z,1009.18
2019-05-20T06:10:30.134Z,1009.36
2019-05-20T06:11:30.142Z,1009.41
2019-05-20T06:12:30.154Z,1009.19
2019-05-20T06:13:30.158Z,1009.11
2019-05-20T06:14:30.170Z,1009.04
2019-05-20T06:15:30.176Z,1008.87
2019-05-20T06:16:36.287Z,1008.39
2019-05-20T06:17:30.193Z,1008.52
2019-05-20T06:18:30.203Z,1008.68
2019-05-20T06:19:30.212Z,1008.35
2019-05-20T06:20:30.222Z,1008.62
2019-05-20T06:21:30.228Z,1009.22
2019-05-20T06:22:30.238Z,1009.49
2019-05-20T06:23:30.246Z,1009.34
2019-05-20T06:24:30.255Z,1009.27
2019-05-20T06:25:30.275Z,1009.15
2019-05-20T06:26:30.274Z,1008.96
2019-05-20T06:27:30.283Z,1008.9
2019-05-20T06:28:30.292Z,1008.87
2019-05-20T06:29:30.304Z,1008.62
2019-05-20T06:30:30.311Z,1008.71
2019-05-20T06:31:30.321Z,1009.27
2019-05-20T06:32:30.329Z,1009.23
2019-05-20T06:33:30.340Z,1009.09
2019-05-20T06:34:30.350Z,1009.75
2019-05-20T06:35:30.357Z,1010.39
2019-05-20T06:36:30.371Z,1010.31
2019-05-20T06:37:30.378Z,1009.91
2019-05-20T06:38:30.393Z,1009.51
2019-05-20T06:39:30.401Z,1009.28
2019-05-20T06:40:30.406Z,1009.05
2019-05-20T06:41:30.412Z,1008.86
2019-05-20T06:42:30.455Z,1008.62
2019-05-20T06:43:30.432Z,1008.46
2019-05-20T06:44:30.439Z,1008.32
2019-05-20T06:45:30.449Z,1008.26
2019-05-20T06:46:30.459Z,1008.16
2019-05-20T06:47:30.468Z,1007.95
2019-05-20T06:48:30.477Z,1007.79
2019-05-20T06:49:30.488Z,1007.54
2019-05-20T06:51:30.506Z,1007.72
2019-05-20T06:52:35.594Z,1007.8
2019-05-20T06:53:30.529Z,1007.87
2019-05-20T06:54:30.539Z,1007.79
2019-05-20T06:55:30.551Z,1007.74
2019-05-20T06:56:30.561Z,1007.84
2019-05-20T06:57:30.571Z,1007.97
2019-05-20T06:58:30.586Z,1008.3
2019-05-20T06:59:30.591Z,1008.73
2019-05-20T07:00:30.603Z,1008.68
2019-05-20T07:01:30.614Z,1008.37
2019-05-20T07:02:30.625Z,1008.12
2019-05-20T07:03:30.637Z,1007.95
2019-05-20T07:04:30.648Z,1007.97
2019-05-20T07:05:30.656Z,1007.86
2019-05-20T07:06:44.570Z,1007.87
2019-05-20T07:07:30.678Z,1007.87
2019-05-20T07:08:30.700Z,1008.07
2019-05-20T07:09:30.701Z,1008.22
2019-05-20T07:11:32.136Z,1007.73
2019-05-20T07:12:40.416Z,1007.86
2019-05-20T07:14:49.885Z,1007.74
2019-05-20T07:15:49.891Z,1007.5
2019-05-20T07:16:49.938Z,1007.14
2019-05-20T07:17:49.912Z,1006.92
2019-05-20T07:18:49.932Z,1006.85
2019-05-20T07:19:49.934Z,1006.71
2019-05-20T07:20:49.946Z,1006.64
2019-05-20T07:21:49.968Z,1006.6
2019-05-20T07:22:55.545Z,1006.6
2019-05-20T07:23:52.363Z,1006.52
2019-05-20T07:24:49.998Z,1006.48
2019-05-20T07:25:50.007Z,1006.57
2019-05-20T07:26:50.018Z,1006.62
2019-05-20T07:27:50.031Z,1006.55
2019-05-20T07:28:50.053Z,1006.56
2019-05-20T07:29:50.057Z,1006.49
2019-05-20T07:30:50.073Z,1006.79
2019-05-20T07:31:50.085Z,1007.3
2019-05-20T07:32:50.109Z,1007.57
2019-05-20T07:33:50.112Z,1007.69
2019-05-20T07:34:50.127Z,1007.65
2019-05-20T07:35:50.137Z,1007.58
2019-05-20T07:37:02.338Z,1007.52
2019-05-20T07:37:50.163Z,1007.59
2019-05-20T07:38:50.175Z,1007.66
2019-05-20T07:39:50.204Z,1007.76
2019-05-20T07:40:50.199Z,1007.64
2019-05-20T07:41:50.213Z,1007.6
2019-05-20T07:42:50.233Z,1007.6
2019-05-20T07:43:50.239Z,1007.52
2019-05-20T07:44:50.250Z,1007.45
2019-05-20T07:45:50.266Z,1007.49
2019-05-20T07:46:50.275Z,1007.37
2019-05-20T07:47:50.288Z,1007.27
2019-05-20T07:48:50.384Z,1007.16
2019-05-20T07:49:50.313Z,1007.08
2019-05-20T07:50:50.328Z,1007.12
2019-05-20T07:51:50.338Z,1007.06
2019-05-20T07:52:50.351Z,1007.06
2019-05-20T07:53:50.367Z,1006.98
2019-05-20T07:54:50.379Z,1006.99
2019-05-20T07:55:50.391Z,1006.98
2019-05-20T07:56:50.405Z,1006.98
2019-05-20T07:57:50.418Z,1006.95
2019-05-20T07:58:50.431Z,1006.78
2019-05-20T07:59:50.444Z,1007.02
2019-05-20T08:00:50.458Z,1006.78
2019-05-20T08:01:50.472Z,1006.66
2019-05-20T08:02:50.486Z,1006.57
2019-05-20T08:03:50.499Z,1006.54
2019-05-20T08:04:50.559Z,1006.46
2019-05-20T08:05:50.530Z,1006.42
2019-05-20T08:06:50.543Z,1006.31
2019-05-20T08:07:52.586Z,1006.1
2019-05-20T08:08:50.571Z,1005.85
2019-05-20T08:09:50.588Z,1005.73
2019-05-20T08:10:50.606Z,1005.74
2019-05-20T08:11:50.614Z,1005.71
2019-05-20T08:12:50.634Z,1005.74
2019-05-20T08:13:50.642Z,1005.71
2019-05-20T08:14:50.659Z,1005.93
2019-05-20T08:15:50.673Z,1006.34
2019-05-20T08:16:50.687Z,1006.96
2019-05-20T08:17:50.714Z,1007.38
2019-05-20T08:18:50.721Z,1007.62
2019-05-20T08:19:50.727Z,1007.84
2019-05-20T08:20:50.740Z,1007.96
2019-05-20T08:21:50.755Z,1007.86
2019-05-20T08:22:50.766Z,1007.82
2019-05-20T08:23:50.782Z,1007.77
2019-05-20T08:24:50.790Z,1007.77
2019-05-20T08:25:50.803Z,1007.71
2019-05-20T08:26:50.817Z,1007.71
2019-05-20T08:27:50.827Z,1007.57
2019-05-20T08:28:50.839Z,1007.58
2019-05-20T08:29:50.856Z,1007.56
2019-05-20T08:30:50.864Z,1007.5
2019-05-20T08:31:50.875Z,1007.54
2019-05-20T08:32:50.887Z,1007.56
2019-05-20T08:33:50.898Z,1007.51
2019-05-20T08:34:50.912Z,1007.48
2019-05-20T08:35:50.922Z,1007.53
2019-05-20T08:36:50.934Z,1007.42
2019-05-20T08:37:50.946Z,1007.5
2019-05-20T08:38:50.957Z,1007.6
2019-05-20T08:39:50.969Z,1007.61
2019-05-20T08:40:50.980Z,1007.61
2019-05-20T08:41:50.994Z,1007.62
2019-05-20T08:42:51.002Z,1007.69
2019-05-20T08:43:51.014Z,1008.04
2019-05-20T08:44:51.024Z,1008.58
2019-05-20T08:45:51.035Z,1009.26
2019-05-20T08:46:51.045Z,1009.98
2019-05-20T08:47:51.055Z,1010.46
2019-05-20T08:48:51.066Z,1010.79
2019-05-20T08:49:51.151Z,1011.08
2019-05-20T08:50:51.087Z,1011.29
2019-05-20T08:51:51.097Z,1011.64
2019-05-20T08:52:51.109Z,1011.75
2019-05-20T08:53:51.128Z,1011.93
2019-05-20T08:54:51.121Z,1012.13
2019-05-20T08:55:51.244Z,1012.42
2019-05-20T08:56:51.137Z,1012.51
2019-05-20T08:57:51.180Z,1012.61
2019-05-20T08:58:51.152Z,1012.76
2019-05-20T08:59:51.159Z,1012.85
2019-05-20T09:00:51.168Z,1012.92
2019-05-20T09:01:51.174Z,1012.92
2019-05-20T09:03:51.185Z,1012.89
2019-05-20T09:04:51.188Z,1012.82
2019-05-20T09:05:51.193Z,1012.69
2019-05-20T09:06:51.257Z,1012.58
2019-05-20T09:08:01.945Z,1012.49
2019-05-20T09:08:51.207Z,1012.45
2019-05-20T09:09:51.211Z,1012.35
2019-05-20T09:10:51.301Z,1012.2
2019-05-20T09:11:51.222Z,1012.23
2019-05-20T09:12:51.222Z,1012.18
2019-05-20T09:13:51.230Z,1012.17
2019-05-20T09:14:51.230Z,1012.1
2019-05-20T09:15:51.234Z,1012.12
2019-05-20T09:16:51.237Z,1012.12
2019-05-20T09:17:51.276Z,1012.17
2019-05-20T09:18:51.246Z,1012.01
2019-05-20T09:19:51.256Z,1011.94
2019-05-20T09:20:51.267Z,1011.87
2019-05-20T09:21:51.257Z,1011.89
2019-05-20T09:22:51.299Z,1011.82
2019-05-20T09:23:51.265Z,1011.89
2019-05-20T09:24:51.528Z,1011.83
2019-05-20T09:25:51.273Z,1011.83
2019-05-20T09:26:51.277Z,1011.93
2019-05-20T09:27:51.280Z,1011.93
2019-05-20T09:28:51.285Z,1011.98
2019-05-20T09:29:51.305Z,1012.13
2019-05-20T09:30:51.310Z,1012.08
2019-05-20T09:31:51.301Z,1012.1
2019-05-20T09:32:51.310Z,1012.16
2019-05-20T09:33:51.306Z,1012.12
2019-05-20T09:34:51.307Z,1012.12
2019-05-20T09:35:51.310Z,1012.11
2019-05-20T09:36:51.332Z,1012.09
2019-05-20T09:37:51.317Z,1012
2019-05-20T09:38:51.332Z,1011.97
2019-05-20T09:39:51.334Z,1012.03
2019-05-20T09:40:51.332Z,1012.13
2019-05-20T09:41:51.338Z,1012.15
2019-05-20T09:42:51.370Z,1012.18
2019-05-20T09:43:51.340Z,1012.27
2019-05-20T09:44:51.349Z,1012.28
2019-05-20T09:46:05.493Z,1012.28
2019-05-20T09:46:51.354Z,1012.23
2019-05-20T09:47:51.355Z,1012.26
2019-05-20T09:48:51.367Z,1012.31
2019-05-20T09:49:51.365Z,1012.33
2019-05-20T09:50:51.367Z,1012.27
2019-05-20T09:51:51.369Z,1012.26
2019-05-20T09:52:51.371Z,1012.26
2019-05-20T09:53:51.380Z,1012.22
2019-05-20T09:54:51.379Z,1012.18
2019-05-20T09:55:51.381Z,1012.15
2019-05-20T09:56:51.385Z,1012.03
2019-05-20T09:57:51.388Z,1012
2019-05-20T09:58:51.393Z,1012
2019-05-20T09:59:51.394Z,1011.93
2019-05-20T10:00:51.410Z,1011.89
2019-05-20T10:01:51.405Z,1011.81
2019-05-20T10:02:51.405Z,1011.77
2019-05-20T10:03:51.407Z,1011.69
2019-05-20T10:04:51.422Z,1011.68
2019-05-20T10:05:51.416Z,1011.64
2019-05-20T10:06:51.431Z,1011.67
2019-05-20T10:07:51.424Z,1011.71
2019-05-20T10:08:51.427Z,1011.72
2019-05-20T10:09:51.430Z,1011.71
2019-05-20T10:10:51.434Z,1011.77
2019-05-20T10:11:51.438Z,1011.74
2019-05-20T10:12:51.445Z,1011.77
2019-05-20T10:13:51.446Z,1011.77
2019-05-20T10:14:52.818Z,1011.78
2019-05-20T10:15:51.520Z,1011.77
2019-05-20T10:16:51.472Z,1011.86
2019-05-20T10:17:51.478Z,1011.89
2019-05-20T10:18:55.089Z,1012.03
2019-05-20T10:19:51.470Z,1012.08
2019-05-20T10:20:51.474Z,1012.08
2019-05-20T10:21:51.480Z,1012.1
2019-05-20T10:22:51.481Z,1012.11
2019-05-20T10:23:51.501Z,1011.99
2019-05-20T10:24:51.496Z,1012.2
2019-05-20T10:25:51.495Z,1012.23
2019-05-20T10:26:51.495Z,1012.21
2019-05-20T10:27:51.498Z,1012.34
2019-05-20T10:28:51.501Z,1012.37
2019-05-20T10:29:51.503Z,1012.32
2019-05-20T10:30:51.507Z,1012.33
2019-05-20T10:31:51.509Z,1012.37
2019-05-20T10:32:51.528Z,1012.36
2019-05-20T10:33:51.586Z,1012.4
2019-05-20T10:34:51.520Z,1012.41
2019-05-20T10:35:51.524Z,1012.37
2019-05-20T10:36:51.525Z,1012.38
2019-05-20T10:37:51.531Z,1012.38
2019-05-20T10:38:58.306Z,1012.35
2019-05-20T10:39:51.535Z,1012.26
2019-05-20T10:40:51.578Z,1012.33
2019-05-20T10:41:51.541Z,1012.3
2019-05-20T10:42:51.545Z,1012.26
2019-05-20T10:43:51.550Z,1012.22
2019-05-20T10:44:51.549Z,1012.18
2019-05-20T10:45:51.553Z,1012.26
2019-05-20T10:46:51.556Z,1012.22
2019-05-20T10:47:51.562Z,1012.17
2019-05-20T10:48:51.562Z,1012.05
2019-05-20T10:49:51.565Z,1011.95
2019-05-20T10:50:51.571Z,1011.85
2019-05-20T10:51:51.573Z,1011.68
2019-05-20T10:52:51.582Z,1011.62
2019-05-20T10:53:51.581Z,1011.51
2019-05-20T10:54:51.583Z,1011.54
2019-05-20T10:55:51.593Z,1011.53
2019-05-20T10:56:51.604Z,1011.53
2019-05-20T10:57:51.597Z,1011.53
2019-05-20T10:58:51.598Z,1011.6
2019-05-20T10:59:51.606Z,1011.65
2019-05-20T11:01:02.135Z,1011.69
2019-05-20T11:01:51.612Z,1011.66
2019-05-20T11:02:51.611Z,1011.68
2019-05-20T11:03:51.616Z,1011.7
2019-05-20T11:04:51.634Z,1011.74
2019-05-20T11:05:51.641Z,1011.77
2019-05-20T11:06:51.627Z,1011.75
2019-05-20T11:07:51.855Z,1011.83
2019-05-20T11:08:51.632Z,1011.97
2019-05-20T11:09:51.651Z,1011.93
2019-05-20T11:10:51.648Z,1011.94
2019-05-20T11:11:51.643Z,1011.97
2019-05-20T11:12:51.647Z,1011.91
2019-05-20T11:13:51.650Z,1011.91
2019-05-20T11:14:51.665Z,1011.87
2019-05-20T11:15:51.660Z,1011.76
2019-05-20T11:16:51.660Z,1011.65
2019-05-20T11:17:51.665Z,1011.53
2019-05-20T11:18:51.669Z,1011.49
2019-05-20T11:19:51.671Z,1011.47
2019-05-20T11:20:51.675Z,1011.37
2019-05-20T11:21:51.684Z,1011.31
2019-05-20T11:22:51.683Z,1011.24
2019-05-20T11:23:51.688Z,1011.16
2019-05-20T11:24:51.700Z,1011.13
2019-05-20T11:25:51.695Z,1011.1
2019-05-20T11:26:51.698Z,1011.05
2019-05-20T11:27:51.702Z,1011.2
2019-05-20T11:28:51.717Z,1011.05
2019-05-20T11:29:51.711Z,1011.02
2019-05-20T11:30:51.715Z,1011.09
2019-05-20T11:31:51.720Z,1011.14
2019-05-20T11:32:51.727Z,1011.15
2019-05-20T11:33:51.728Z,1011.18
2019-05-20T11:34:51.731Z,1011.08
2019-05-20T11:35:51.738Z,1011.15
2019-05-20T11:36:51.772Z,1011.13
2019-05-20T11:37:51.752Z,1011.14
2019-05-20T11:38:51.750Z,1011.08
2019-05-20T11:39:51.754Z,1011
2019-05-20T11:40:51.757Z,1010.89
2019-05-20T11:41:53.626Z,1010.79
2019-05-20T11:42:51.766Z,1010.75
2019-05-20T11:43:51.774Z,1010.69
2019-05-20T11:44:51.795Z,1010.8
2019-05-20T11:45:51.780Z,1010.72
2019-05-20T11:46:51.785Z,1010.79
2019-05-20T11:47:51.820Z,1010.96
2019-05-20T11:48:51.794Z,1011.01
2019-05-20T11:49:51.811Z,1011.07
2019-05-20T11:50:51.819Z,1011.09
2019-05-20T11:51:51.808Z,1011.17
2019-05-20T11:52:51.818Z,1011.24
2019-05-20T11:53:51.814Z,1011.36
2019-05-20T11:54:51.820Z,1011.25
2019-05-20T11:55:51.824Z,1011.23
2019-05-20T11:56:51.827Z,1011.29
2019-05-20T11:57:51.832Z,1011.39
2019-05-20T11:58:51.835Z,1011.14
2019-05-20T11:59:51.844Z,1011.22
2019-05-20T12:00:51.847Z,1011.22
2019-05-20T12:01:51.848Z,1011.24
2019-05-20T12:02:51.853Z,1011.2
2019-05-20T12:03:51.857Z,1011.13
2019-05-20T12:04:51.860Z,1011.05
2019-05-20T12:05:51.906Z,1011.05
2019-05-20T12:06:51.869Z,1010.95
2019-05-20T12:07:51.873Z,1010.91
2019-05-20T12:08:51.877Z,1010.9
2019-05-20T12:09:51.880Z,1010.93
2019-05-20T12:10:51.885Z,1011.01
2019-05-20T12:11:51.906Z,1011.09
2019-05-20T12:12:51.930Z,1011.08
2019-05-20T12:13:51.896Z,1011.14
2019-05-20T12:14:51.903Z,1011.3
2019-05-20T12:15:51.904Z,1011.31
2019-05-20T12:16:51.909Z,1011.21
2019-05-20T12:17:51.920Z,1011.2
2019-05-20T12:18:51.923Z,1011.14
2019-05-20T12:19:51.924Z,1011.16
2019-05-20T12:20:51.926Z,1011.08
2019-05-20T12:21:51.961Z,1011.05
2019-05-20T12:22:51.933Z,1011.04
2019-05-20T12:23:51.939Z,1010.93
2019-05-20T12:24:51.987Z,1010.9
2019-05-20T12:25:51.946Z,1010.93
2019-05-20T12:26:51.950Z,1010.86
2019-05-20T12:27:51.950Z,1010.91
2019-05-20T12:28:51.957Z,1010.83
2019-05-20T12:29:51.957Z,1010.84
2019-05-20T12:30:51.963Z,1010.83
2019-05-20T12:31:51.965Z,1010.78
2019-05-20T12:33:15.485Z,1010.77
2019-05-20T12:33:51.973Z,1010.71
2019-05-20T12:34:51.976Z,1010.7
2019-05-20T12:35:51.980Z,1010.7
2019-05-20T12:36:51.983Z,1010.67
2019-05-20T12:37:51.991Z,1010.69
2019-05-20T12:38:51.998Z,1010.7
2019-05-20T12:40:05.746Z,1010.76
2019-05-20T12:40:51.999Z,1010.74
2019-05-20T12:41:52.014Z,1010.85
2019-05-20T12:42:52.007Z,1010.84
2019-05-20T12:44:09.327Z,1010.88
2019-05-20T12:44:52.013Z,1010.87
2019-05-20T12:45:52.017Z,1010.95
2019-05-20T12:46:52.023Z,1010.99
2019-05-20T12:47:52.034Z,1010.98
2019-05-20T12:48:52.075Z,1011.15
2019-05-20T12:49:52.031Z,1011.17
2019-05-20T12:50:52.034Z,1011.27
2019-05-20T12:51:52.049Z,1011.37
2019-05-20T12:52:52.052Z,1011.45
2019-05-20T12:53:52.044Z,1011.5
2019-05-20T12:55:06.463Z,1011.63
2019-05-20T12:55:52.051Z,1011.69
2019-05-20T12:56:52.052Z,1011.79
2019-05-20T12:57:52.057Z,1011.97
2019-05-20T12:58:52.058Z,1012.05
2019-05-20T12:59:52.060Z,1012.16
2019-05-20T13:00:52.064Z,1012.29
2019-05-20T13:01:52.065Z,1012.42
2019-05-20T13:02:52.080Z,1012.37
2019-05-20T13:03:52.068Z,1012.31
2019-05-20T13:04:52.073Z,1012.28
2019-05-20T13:05:52.073Z,1012.24
2019-05-20T13:06:52.072Z,1012.23
2019-05-20T13:07:52.076Z,1012.19
2019-05-20T13:08:52.077Z,1012.26
2019-05-20T13:09:52.077Z,1012.3
2019-05-20T13:10:52.081Z,1012.29
2019-05-20T13:11:52.080Z,1012.28
2019-05-20T13:12:52.077Z,1012.25
2019-05-20T13:13:52.079Z,1012.25
2019-05-20T13:14:52.079Z,1012.23
2019-05-20T13:15:52.084Z,1012.24
2019-05-20T13:16:52.082Z,1012.23
2019-05-20T13:17:52.083Z,1012.25
2019-05-20T13:18:55.679Z,1012.29
2019-05-20T13:19:52.083Z,1012.32
2019-05-20T13:20:52.082Z,1012.36