createdAt,value
2023-02-04T00:00:20.026Z,7.18
2023-02-04T00:02:47.459Z,6.63
2023-02-04T00:05:16.261Z,7.32
2023-02-04T00:07:43.653Z,7.93
2023-02-04T00:10:11.047Z,6.07
2023-02-04T00:12:38.176Z,8.25
2023-02-04T00:15:06.386Z,6.90
2023-02-04T00:17:33.441Z,6.32
2023-02-04T00:20:00.502Z,6.55
2023-02-04T00:22:29.148Z,6.47
2023-02-04T00:24:56.509Z,7.03
2023-02-04T00:27:23.722Z,6.43
2023-02-04T00:29:50.995Z,7.10
2023-02-04T00:32:18.164Z,6.10
2023-02-04T00:34:45.323Z,6.60
2023-02-04T00:37:12.410Z,6.40
2023-02-04T00:39:39.502Z,5.88
2023-02-04T00:42:07.339Z,7.57
2023-02-04T00:44:36.802Z,6.15
2023-02-04T00:47:05.048Z,7.50
2023-02-04T00:49:34.045Z,8.55
2023-02-04T00:52:01.679Z,6.75
2023-02-04T00:54:28.779Z,6.28
2023-02-04T00:56:55.885Z,7.10
2023-02-04T00:59:23.144Z,7.28
2023-02-04T01:01:51.760Z,6.03
2023-02-04T01:04:19.144Z,6.70
2023-02-04T01:06:46.287Z,6.78
2023-02-04T01:09:13.686Z,5.80
2023-02-04T01:11:40.922Z,6.43
2023-02-04T01:14:08.088Z,6.13
2023-02-04T01:16:35.323Z,6.80
2023-02-04T01:19:02.436Z,6.55
2023-02-04T01:21:29.571Z,7.15
2023-02-04T01:23:56.704Z,7.22
2023-02-04T01:26:24.347Z,7.18
2023-02-04T01:28:51.699Z,6.53
2023-02-04T01:31:19.110Z,6.50
2023-02-04T01:33:49.087Z,6.40
2023-02-04T01:36:21.650Z,7.32
2023-02-04T01:38:49.827Z,6.80
2023-02-04T01:41:18.515Z,7.20
2023-02-04T01:43:47.126Z,6.22
2023-02-04T01:46:17.341Z,6.50
2023-02-04T01:48:44.914Z,7.18
2023-02-04T01:51:15.036Z,6.25
2023-02-04T01:53:42.783Z,6.03
2023-02-04T01:56:17.644Z,7.05
2023-02-04T01:58:45.761Z,7.53
2023-02-04T02:01:41.950Z,6.28
2023-02-04T02:04:15.745Z,8.02
2023-02-04T02:06:49.120Z,6.63
2023-02-04T02:09:16.628Z,5.55
2023-02-04T02:11:44.027Z,8.90
2023-02-04T02:14:12.138Z,8.57
2023-02-04T02:16:39.495Z,10.20
2023-02-04T02:19:09.363Z,7.20
2023-02-04T02:21:52.081Z,6.43
2023-02-04T02:24:36.871Z,5.70
2023-02-04T02:27:08.425Z,5.68
2023-02-04T02:29:38.106Z,6.38
2023-02-04T02:32:06.036Z,5.90
2023-02-04T02:34:35.623Z,6.60
2023-02-04T02:37:04.115Z,5.07
2023-02-04T02:39:31.396Z,6.18
2023-02-04T02:42:03.470Z,6.15
2023-02-04T02:44:31.633Z,6.97
2023-02-04T02:46:59.036Z,5.95
2023-02-04T02:49:27.486Z,6.22
2023-02-04T02:51:54.628Z,6.22
2023-02-04T02:54:30.924Z,6.13
2023-02-04T02:57:01.376Z,5.50
2023-02-04T02:59:28.517Z,5.70
2023-02-04T03:02:03.706Z,6.68
2023-02-04T03:04:37.768Z,6.40
2023-02-04T03:09:34.205Z,6.75
2023-02-04T03:12:01.698Z,7.28
2023-02-04T03:14:29.544Z,6.70
2023-02-04T03:17:00.697Z,7.15
2023-02-04T03:19:28.449Z,7.40
2023-02-04T03:21:57.058Z,6.88
2023-02-04T03:24:24.824Z,7.95
2023-02-04T03:26:54.980Z,6.97
2023-02-04T03:29:22.082Z,7.53
2023-02-04T03:31:49.305Z,6.50
2023-02-04T03:34:16.691Z,7.20
2023-02-04T03:36:43.743Z,6.70
2023-02-04T03:39:10.947Z,8.30
2023-02-04T03:41:38.036Z,6.47
2023-02-04T03:44:05.231Z,6.47
2023-02-04T03:46:32.421Z,7.60
2023-02-04T03:48:59.596Z,6.65
2023-02-04T03:51:26.802Z,6.65
2023-02-04T03:53:54.115Z,7.03
2023-02-04T03:56:21.307Z,7.22
2023-02-04T03:58:48.481Z,6.68
2023-02-04T04:01:15.766Z,7.22
2023-02-04T04:03:42.897Z,7.32
2023-02-04T04:06:10.961Z,7.90
2023-02-04T04:08:39.052Z,7.03
2023-02-04T04:11:06.283Z,8.52
2023-02-04T04:13:33.321Z,7.93
2023-02-04T04:16:00.538Z,8.18
2023-02-04T04:18:27.647Z,7.32
2023-02-04T04:20:54.748Z,7.40
2023-02-04T04:23:21.900Z,8.57
2023-02-04T04:25:49.116Z,8.73
2023-02-04T04:28:16.421Z,8.20
2023-02-04T04:30:43.603Z,9.13
2023-02-04T04:33:10.734Z,7.72
2023-02-04T04:35:37.872Z,6.00
2023-02-04T04:38:05.051Z,6.55
2023-02-04T04:40:32.455Z,7.35
2023-02-04T04:42:59.704Z,7.18
2023-02-04T04:45:26.945Z,7.68
2023-02-04T04:47:54.070Z,7.45
2023-02-04T04:50:21.442Z,7.57
2023-02-04T04:52:48.572Z,7.63
2023-02-04T04:55:15.828Z,7.97
2023-02-04T04:57:43.297Z,7.30
2023-02-04T05:00:15.994Z,7.78
2023-02-04T05:02:43.658Z,6.80
2023-02-04T05:05:11.435Z,8.18
2023-02-04T05:07:38.665Z,7.47
2023-02-04T05:10:06.453Z,8.55
2023-02-04T05:12:33.543Z,7.38
2023-02-04T05:15:00.654Z,7.10
2023-02-04T05:17:28.731Z,6.45
2023-02-04T05:19:55.921Z,8.15
2023-02-04T05:22:23.085Z,8.38
2023-02-04T05:24:50.253Z,7.43
2023-02-04T05:27:17.334Z,7.50
2023-02-04T05:29:44.545Z,7.82
2023-02-04T05:32:11.680Z,7.10
2023-02-04T05:34:39.917Z,7.05
2023-02-04T05:37:07.144Z,6.90
2023-02-04T05:39:34.273Z,7.28
2023-02-04T05:42:01.328Z,7.07
2023-02-04T05:44:28.581Z,7.63
2023-02-04T05:46:55.667Z,6.85
2023-02-04T05:49:23.893Z,6.90
2023-02-04T05:51:51.045Z,6.68
2023-02-04T05:54:20.631Z,6.75
2023-02-04T05:56:48.181Z,6.88
2023-02-04T05:59:15.448Z,6.18
2023-02-04T06:01:42.553Z,5.88
2023-02-04T06:04:09.901Z,6.18
2023-02-04T06:06:37.025Z,7.10
2023-02-04T06:09:04.236Z,7.50
2023-02-04T06:11:31.404Z,5.75
2023-02-04T06:13:58.580Z,6.88
2023-02-04T06:16:25.740Z,6.88
2023-02-04T06:18:53.137Z,5.50
2023-02-04T06:21:20.373Z,6.13
2023-02-04T06:23:47.570Z,5.70
2023-02-04T06:26:14.722Z,6.00
2023-02-04T06:28:41.791Z,6.15
2023-02-04T06:31:09.337Z,6.78
2023-02-04T06:33:37.263Z,5.60
2023-02-04T06:36:05.493Z,6.45
2023-02-04T06:38:32.749Z,5.97
2023-02-04T06:40:59.922Z,5.00
2023-02-04T06:43:28.048Z,5.25
2023-02-04T06:45:55.476Z,5.05
2023-02-04T06:48:22.650Z,6.55
2023-02-04T06:50:49.704Z,6.72
2023-02-04T06:53:16.766Z,6.93
2023-02-04T06:55:44.723Z,6.38
2023-02-04T06:58:12.598Z,6.25
2023-02-04T07:00:40.162Z,5.72
2023-02-04T07:03:07.594Z,6.45
2023-02-04T07:05:35.004Z,5.15
2023-02-04T07:08:02.132Z,7.45
2023-02-04T07:10:29.731Z,6.68
2023-02-04T07:12:56.908Z,6.25
2023-02-04T07:15:24.044Z,6.25
2023-02-04T07:17:51.328Z,6.85
2023-02-04T07:20:18.709Z,6.63
2023-02-04T07:22:45.784Z,7.15
2023-02-04T07:25:15.069Z,5.97
2023-02-04T07:27:42.270Z,5.47
2023-02-04T07:30:10.684Z,6.03
2023-02-04T07:32:37.824Z,7.15
2023-02-04T07:35:05.309Z,6.55
2023-02-04T07:37:32.424Z,6.68
2023-02-04T07:39:59.583Z,6.82
2023-02-04T07:42:26.837Z,7.95
2023-02-04T07:45:01.698Z,7.22
2023-02-04T07:47:31.138Z,6.72
2023-02-04T07:49:58.303Z,7.18
2023-02-04T07:52:25.875Z,6.97
2023-02-04T07:54:53.048Z,6.35
2023-02-04T07:57:20.655Z,6.75
2023-02-04T07:59:47.906Z,7.18
2023-02-04T08:02:15.269Z,6.65
2023-02-04T08:04:42.350Z,7.05
2023-02-04T08:07:09.419Z,7.47
2023-02-04T08:09:36.503Z,6.68
2023-02-04T08:12:03.688Z,6.90
2023-02-04T08:14:31.035Z,5.43
2023-02-04T08:16:58.125Z,6.03
2023-02-04T08:19:25.290Z,5.35
2023-02-04T08:21:52.366Z,5.88
2023-02-04T08:24:19.555Z,6.25
2023-02-04T08:26:46.723Z,5.97
2023-02-04T08:29:13.919Z,6.57
2023-02-04T08:31:41.362Z,5.55
2023-02-04T08:34:08.519Z,6.07
2023-02-04T08:36:35.619Z,6.00
2023-02-04T08:39:02.703Z,5.45
2023-02-04T08:41:29.875Z,5.50
2023-02-04T08:43:57.495Z,4.97
2023-02-04T08:46:24.776Z,4.68
2023-02-04T08:48:51.950Z,5.32
2023-02-04T08:51:19.653Z,5.20
2023-02-04T08:53:46.761Z,5.57
2023-02-04T08:56:17.957Z,6.32
2023-02-04T08:58:45.513Z,5.82
2023-02-04T09:01:12.673Z,4.78
2023-02-04T09:03:40.291Z,5.20
2023-02-04T09:06:07.763Z,5.40
2023-02-04T09:08:35.031Z,4.55
2023-02-04T09:11:02.415Z,5.75
2023-02-04T09:13:29.597Z,6.55
2023-02-04T09:15:56.888Z,5.70
2023-02-04T09:18:25.683Z,5.32
2023-02-04T09:20:53.132Z,5.47
2023-02-04T09:23:20.614Z,5.38
2023-02-04T09:25:47.887Z,10.70
2023-02-04T09:28:17.126Z,5.45
2023-02-04T09:30:46.411Z,5.68
2023-02-04T09:33:15.409Z,5.05
2023-02-04T09:35:42.593Z,5.00
2023-02-04T09:38:09.802Z,17.15
2023-02-04T09:40:44.543Z,6.60
2023-02-04T09:43:20.495Z,5.57
2023-02-04T09:45:49.622Z,4.97
2023-02-04T09:48:17.354Z,4.80
2023-02-04T09:50:44.561Z,4.70
2023-02-04T09:53:19.370Z,4.72
2023-02-04T09:55:50.599Z,5.22
2023-02-04T09:58:21.198Z,5.25
2023-02-04T10:01:12.011Z,5.30
2023-02-04T10:03:46.586Z,4.90
2023-02-04T10:06:19.075Z,4.50
2023-02-04T10:08:48.119Z,4.90
2023-02-04T10:11:17.474Z,3.88
2023-02-04T10:13:50.351Z,3.78
2023-02-04T10:16:30.118Z,4.47
2023-02-04T10:19:11.648Z,4.20
2023-02-04T10:21:40.499Z,3.47
2023-02-04T10:24:15.225Z,3.78
2023-02-04T10:26:42.532Z,3.45
2023-02-04T10:29:21.974Z,3.22
2023-02-04T10:31:50.471Z,3.03
2023-02-04T10:34:39.911Z,3.42
2023-02-04T10:37:20.811Z,2.78
2023-02-04T10:39:49.808Z,2.97
2023-02-04T10:42:23.651Z,2.60
2023-02-04T10:44:51.630Z,2.30
2023-02-04T10:47:22.100Z,1.50
2023-02-04T10:50:15.673Z,2.33
2023-02-04T10:52:52.464Z,1.95
2023-02-04T10:55:23.348Z,1.75
2023-02-04T10:57:53.388Z,2.00
2023-02-04T11:00:23.347Z,1.30
2023-02-04T11:03:02.400Z,2.05
2023-02-04T11:05:34.905Z,1.33
2023-02-04T11:08:04.058Z,1.85
2023-02-04T11:10:33.968Z,1.45
2023-02-04T11:13:05.929Z,1.42
2023-02-04T11:15:51.221Z,1.40
2023-02-04T11:18:21.526Z,1.50
2023-02-04T11:20:50.957Z,1.77
2023-02-04T11:23:27.204Z,1.83
2023-02-04T11:26:08.142Z,1.48
2023-02-04T11:28:41.674Z,1.95
2023-02-04T11:31:21.680Z,1.83
2023-02-04T11:33:50.672Z,1.45
2023-02-04T11:36:18.178Z,1.40
2023-02-04T11:38:47.641Z,0.88
2023-02-04T11:41:25.974Z,1.10
2023-02-04T11:43:55.449Z,1.15
2023-02-04T11:46:23.960Z,1.30
2023-02-04T11:48:58.853Z,1.35
2023-02-04T11:51:32.905Z,2.10
2023-02-04T11:54:00.260Z,1.63
2023-02-04T11:56:30.189Z,2.40
2023-02-04T11:58:59.014Z,2.13
2023-02-04T12:01:34.055Z,2.40
2023-02-04T12:04:03.918Z,1.65
2023-02-04T12:06:34.088Z,2.33
2023-02-04T12:09:22.727Z,1.73
2023-02-04T12:11:54.916Z,1.70
2023-02-04T12:14:22.275Z,2.55
2023-02-04T12:16:56.515Z,2.40
2023-02-04T12:19:24.837Z,2.50
2023-02-04T12:21:54.883Z,2.75
2023-02-04T12:24:22.049Z,2.60
2023-02-04T12:26:49.163Z,2.63
2023-02-04T12:29:16.290Z,2.30
2023-02-04T12:31:43.526Z,3.08
2023-02-04T12:34:10.803Z,2.67
2023-02-04T12:36:37.895Z,3.55
2023-02-04T12:39:05.091Z,2.33
2023-02-04T12:41:32.191Z,2.40
2023-02-04T12:44:01.372Z,2.75
2023-02-04T12:46:29.239Z,2.20
2023-02-04T12:48:56.649Z,3.53
2023-02-04T12:51:23.951Z,2.55
2023-02-04T12:53:51.130Z,2.97
2023-02-04T12:56:20.589Z,3.20
2023-02-04T12:58:47.780Z,3.33
2023-02-04T13:01:14.906Z,2.53
2023-02-04T13:03:42.057Z,2.63
2023-02-04T13:06:09.272Z,2.72
2023-02-04T13:08:36.660Z,3.40
2023-02-04T13:11:04.021Z,3.05
2023-02-04T13:13:31.132Z,2.95
2023-02-04T13:15:58.265Z,2.30
2023-02-04T13:18:25.392Z,2.70
2023-02-04T13:20:52.482Z,2.42
2023-02-04T13:23:19.643Z,2.90
2023-02-04T13:25:46.763Z,2.28
2023-02-04T13:28:14.169Z,2.53
2023-02-04T13:30:41.463Z,2.50
2023-02-04T13:33:08.630Z,2.60
2023-02-04T13:35:35.971Z,2.88
2023-02-04T13:38:03.120Z,2.65
2023-02-04T13:40:30.306Z,2.65
2023-02-04T13:42:57.450Z,3.58
2023-02-04T13:45:24.645Z,2.63
2023-02-04T13:47:52.362Z,2.55
2023-02-04T13:50:19.614Z,3.17
2023-02-04T13:52:46.835Z,2.20
2023-02-04T13:55:14.065Z,2.60
2023-02-04T13:57:41.175Z,2.30
2023-02-04T14:00:09.537Z,2.63
2023-02-04T14:02:39.716Z,2.45
2023-02-04T14:05:07.021Z,1.77
2023-02-04T14:07:34.175Z,2.00
2023-02-04T14:10:01.248Z,2.40
2023-02-04T14:12:28.391Z,2.05
2023-02-04T14:14:55.522Z,1.70
2023-02-04T14:17:22.638Z,1.73
2023-02-04T14:19:49.732Z,1.63
2023-02-04T14:22:17.093Z,1.67
2023-02-04T14:24:44.804Z,2.88
2023-02-04T14:27:11.938Z,2.88
2023-02-04T14:29:39.040Z,2.38
2023-02-04T14:32:06.200Z,1.50
2023-02-04T14:34:33.343Z,2.03
2023-02-04T14:37:00.679Z,1.75
2023-02-04T14:39:27.873Z,1.85
2023-02-04T14:41:55.005Z,1.90
2023-02-04T14:44:22.186Z,2.00
2023-02-04T14:46:49.909Z,2.40
2023-02-04T14:49:17.386Z,1.67
2023-02-04T14:51:44.870Z,1.90
2023-02-04T14:54:12.237Z,1.15
2023-02-04T14:56:39.415Z,1.52
2023-02-04T14:59:06.522Z,2.22
2023-02-04T15:01:33.843Z,1.75
2023-02-04T15:04:01.172Z,2.85
2023-02-04T15:06:28.332Z,2.42
2023-02-04T15:08:55.520Z,2.55
2023-02-04T15:11:22.682Z,2.15
2023-02-04T15:13:49.838Z,2.03
2023-02-04T15:16:17.217Z,1.85
2023-02-04T15:18:44.580Z,2.30
2023-02-04T15:21:11.841Z,2.05
2023-02-04T15:23:39.093Z,3.05
2023-02-04T15:26:06.467Z,3.33
2023-02-04T15:28:33.617Z,2.45
2023-02-04T15:31:02.130Z,3.55
2023-02-04T15:33:29.359Z,2.58
2023-02-04T15:35:56.520Z,3.10
2023-02-04T15:38:24.226Z,3.65
2023-02-04T15:40:51.348Z,3.10
2023-02-04T15:43:18.414Z,2.72
2023-02-04T15:45:45.469Z,3.15
2023-02-04T15:48:12.566Z,2.60
2023-02-04T15:50:40.169Z,2.92
2023-02-04T15:53:07.286Z,2.50
2023-02-04T15:55:35.242Z,2.55
2023-02-04T15:58:02.460Z,2.30
2023-02-04T16:00:29.519Z,2.10
2023-02-04T16:02:56.746Z,2.20
2023-02-04T16:05:23.907Z,2.00
2023-02-04T16:07:51.040Z,2.17
2023-02-04T16:10:18.902Z,2.47
2023-02-04T16:12:47.490Z,2.88
2023-02-04T16:15:15.128Z,3.25
2023-02-04T16:17:42.311Z,2.92
2023-02-04T16:20:10.378Z,3.25
2023-02-04T16:22:37.569Z,3.75
2023-02-04T16:25:05.140Z,2.97
2023-02-04T16:27:33.803Z,2.97
2023-02-04T16:30:01.669Z,3.08
2023-02-04T16:32:29.015Z,3.08
2023-02-04T16:34:56.889Z,3.72
2023-02-04T16:37:24.007Z,3.22
2023-02-04T16:39:52.327Z,3.20
2023-02-04T16:42:20.148Z,3.17
2023-02-04T16:44:47.394Z,3.22
2023-02-04T16:47:14.606Z,2.70
2023-02-04T16:49:44.692Z,2.65
2023-02-04T16:52:11.925Z,16.92
2023-02-04T16:54:39.053Z,8.10
2023-02-04T16:57:06.195Z,9.70
2023-02-04T16:59:33.423Z,15.20
2023-02-04T17:02:00.831Z,44.85
2023-02-04T17:04:28.733Z,42.42
2023-02-04T17:06:56.693Z,43.42
2023-02-04T17:09:24.399Z,36.15
2023-02-04T17:11:52.222Z,107.25
2023-02-04T17:14:22.165Z,33.55
2023-02-04T17:16:51.749Z,27.17
2023-02-04T17:19:19.173Z,27.50
2023-02-04T17:21:46.816Z,23.65
2023-02-04T17:24:13.963Z,20.55
2023-02-04T17:26:41.116Z,18.60
2023-02-04T17:29:13.412Z,12.75
2023-02-04T17:34:10.730Z,6.75
2023-02-04T17:36:38.712Z,6.95
2023-02-04T17:39:07.541Z,6.70
2023-02-04T17:41:34.884Z,8.40
2023-02-04T17:44:03.426Z,10.35
2023-02-04T17:46:31.414Z,7.05
2023-02-04T17:48:58.960Z,14.55
2023-02-04T17:51:26.204Z,6.57
2023-02-04T17:53:53.503Z,5.47
2023-02-04T17:56:21.601Z,4.90
2023-02-04T17:58:49.554Z,5.32
2023-02-04T18:01:19.132Z,5.72
2023-02-04T18:03:46.691Z,6.80
2023-02-04T18:06:22.415Z,6.38
2023-02-04T18:08:50.903Z,5.13
2023-02-04T18:11:26.415Z,3.95
2023-02-04T18:14:00.131Z,4.65
2023-02-04T18:16:30.383Z,4.78
2023-02-04T18:19:15.893Z,4.03
2023-02-04T18:21:43.165Z,4.07
2023-02-04T18:24:29.175Z,45.05
2023-02-04T18:27:01.183Z,42.92
2023-02-04T18:29:34.213Z,15.32
2023-02-04T18:32:26.430Z,9.32
2023-02-04T18:34:55.997Z,39.30
2023-02-04T18:37:36.222Z,30.30
2023-02-04T18:40:09.364Z,13.07
2023-02-04T18:42:41.870Z,11.10
2023-02-04T18:45:41.613Z,6.43
2023-02-04T18:48:34.679Z,7.45
2023-02-04T18:51:03.879Z,9.85
2023-02-04T18:53:31.167Z,7.00
2023-02-04T18:56:01.074Z,5.40
2023-02-04T18:58:42.051Z,5.28
2023-02-04T19:01:12.731Z,3.75
2023-02-04T19:03:57.448Z,4.40
2023-02-04T19:06:28.893Z,3.90
2023-02-04T19:09:08.298Z,3.85
2023-02-04T19:11:46.054Z,3.67
2023-02-04T19:14:19.056Z,2.85
2023-02-04T19:16:47.245Z,4.47
2023-02-04T19:19:39.272Z,4.43
2023-02-04T19:22:35.461Z,4.10
2023-02-04T19:25:22.532Z,3.95
2023-02-04T19:27:59.161Z,5.90
2023-02-04T19:30:29.420Z,4.07
2023-02-04T19:33:02.006Z,3.33
2023-02-04T19:35:39.226Z,3.50
2023-02-04T19:38:45.290Z,3.45
2023-02-04T19:41:27.330Z,2.80
2023-02-04T19:44:12.638Z,23.52
2023-02-04T19:46:43.925Z,11.43
2023-02-04T19:49:23.731Z,5.70
2023-02-04T19:51:56.242Z,12.30
2023-02-04T19:54:25.665Z,40.35
2023-02-04T19:56:54.735Z,39.65
2023-02-04T19:59:36.392Z,43.28
2023-02-04T20:02:06.606Z,17.05
2023-02-04T20:04:43.172Z,9.98
2023-02-04T20:07:24.186Z,9.05
2023-02-04T20:10:08.949Z,6.57
2023-02-04T20:12:37.000Z,4.53
2023-02-04T20:15:25.671Z,4.13
2023-02-04T20:17:53.050Z,3.92
2023-02-04T20:20:28.751Z,3.33
2023-02-04T20:23:01.234Z,3.15
2023-02-04T20:25:34.581Z,3.25
2023-02-04T20:28:31.061Z,4.05
2023-02-04T20:31:00.673Z,4.25
2023-02-04T20:33:44.577Z,3.90
2023-02-04T20:36:26.513Z,3.58
2023-02-04T20:39:15.016Z,4.15
2023-02-04T20:41:42.872Z,3.53
2023-02-04T20:44:28.196Z,3.20
2023-02-04T20:47:11.217Z,4.03
2023-02-04T20:49:41.759Z,3.30
2023-02-04T20:52:40.824Z,4.15
2023-02-04T20:55:25.330Z,4.40
2023-02-04T20:57:55.982Z,3.97
2023-02-04T21:00:35.072Z,5.05
2023-02-04T21:03:21.669Z,4.07
2023-02-04T21:05:50.323Z,4.90
2023-02-04T21:08:32.774Z,4.50
2023-02-04T21:13:27.903Z,4.55
2023-02-04T21:15:55.354Z,3.92
2023-02-04T21:18:22.769Z,3.50
2023-02-04T21:20:49.886Z,5.63
2023-02-04T21:23:17.952Z,4.45
2023-02-04T21:25:45.518Z,4.07
2023-02-04T21:28:12.956Z,5.05
2023-02-04T21:30:40.316Z,4.18
2023-02-04T21:33:10.248Z,4.65
2023-02-04T21:35:38.540Z,4.97
2023-02-04T21:38:06.746Z,4.38
2023-02-04T21:40:35.418Z,4.65
2023-02-04T21:43:07.563Z,4.65
2023-02-04T21:45:39.671Z,4.15
2023-02-04T21:48:08.053Z,3.85
2023-02-04T21:50:36.497Z,3.67
2023-02-04T21:53:03.766Z,4.50
2023-02-04T21:55:31.197Z,3.90
2023-02-04T21:57:58.426Z,3.65
2023-02-04T22:00:25.999Z,3.75
2023-02-04T22:02:53.990Z,3.85
2023-02-04T22:05:22.402Z,4.18
2023-02-04T22:07:49.845Z,5.63
2023-02-04T22:10:23.422Z,3.65
2023-02-04T22:12:53.145Z,4.28
2023-02-04T22:15:24.390Z,4.20
2023-02-04T22:17:53.557Z,4.38
2023-02-04T22:20:22.913Z,4.03
2023-02-04T22:22:50.441Z,4.68
2023-02-04T22:25:19.848Z,4.05
2023-02-04T22:27:47.367Z,5.05
2023-02-04T22:30:15.697Z,4.32
2023-02-04T22:32:43.290Z,4.45
2023-02-04T22:35:11.370Z,3.50
2023-02-04T22:37:40.385Z,5.28
2023-02-04T22:40:09.692Z,4.35
2023-02-04T22:42:36.857Z,3.65
2023-02-04T22:45:05.144Z,4.82
2023-02-04T22:47:32.516Z,5.05
2023-02-04T22:49:59.664Z,3.95
2023-02-04T22:52:26.898Z,4.82
2023-02-04T22:54:54.097Z,3.10
2023-02-04T22:57:21.321Z,4.22
2023-02-04T22:59:48.644Z,4.07
2023-02-04T23:02:15.895Z,4.60
2023-02-04T23:04:44.101Z,4.13
2023-02-04T23:07:12.524Z,4.75
2023-02-04T23:09:39.721Z,4.03
2023-02-04T23:12:16.015Z,4.47
2023-02-04T23:14:45.551Z,4.30
2023-02-04T23:17:14.361Z,3.63
2023-02-04T23:19:41.638Z,4.07
2023-02-04T23:22:10.717Z,4.10
2023-02-04T23:24:38.314Z,4.05
2023-02-04T23:27:05.883Z,3.95
2023-02-04T23:29:35.268Z,4.20
2023-02-04T23:32:03.451Z,4.13
2023-02-04T23:34:30.869Z,5.00
2023-02-04T23:36:58.001Z,4.53
2023-02-04T23:39:25.137Z,4.97
2023-02-04T23:41:52.361Z,4.40
2023-02-04T23:44:19.561Z,3.40
2023-02-04T23:46:46.841Z,3.22
2023-02-04T23:49:14.271Z,4.07
2023-02-04T23:51:41.800Z,3.63
2023-02-04T23:54:09.150Z,4.25
2023-02-04T23:56:36.428Z,4.47
2023-02-04T23:59:04.429Z,4.13
