createdAt,value
2018-02-22T00:00:49.108Z,26.10
2018-02-22T00:01:49.071Z,26.30
2018-02-22T00:02:49.025Z,22.60
2018-02-22T00:03:48.991Z,23.70
2018-02-22T00:04:48.957Z,22.90
2018-02-22T00:05:48.875Z,23.10
2018-02-22T00:06:48.826Z,24.30
2018-02-22T00:07:49.378Z,25.00
2018-02-22T00:08:48.753Z,27.40
2018-02-22T00:09:48.688Z,27.70
2018-02-22T00:10:48.616Z,23.10
2018-02-22T00:11:48.604Z,24.00
2018-02-22T00:12:48.540Z,25.20
2018-02-22T00:13:48.471Z,25.60
2018-02-22T00:14:48.446Z,26.50
2018-02-22T00:15:48.392Z,28.20
2018-02-22T00:16:48.348Z,26.30
2018-02-22T00:17:48.280Z,25.00
2018-02-22T00:18:48.270Z,27.30
2018-02-22T00:19:48.290Z,26.50
2018-02-22T00:20:48.149Z,26.70
2018-02-22T00:21:48.114Z,26.60
2018-02-22T00:22:48.060Z,25.60
2018-02-22T00:23:48.020Z,26.10
2018-02-22T00:24:47.945Z,28.60
2018-02-22T00:25:47.882Z,30.40
2018-02-22T00:26:47.856Z,27.10
2018-02-22T00:27:47.781Z,26.40
2018-02-22T00:28:47.758Z,27.00
2018-02-22T00:29:47.677Z,26.40
2018-02-22T00:30:47.635Z,26.90
2018-02-22T00:31:47.588Z,26.50
2018-02-22T00:32:47.544Z,25.80
2018-02-22T00:33:47.503Z,26.20
2018-02-22T00:34:47.496Z,28.30
2018-02-22T00:35:47.435Z,27.80
2018-02-22T00:36:47.348Z,26.40
2018-02-22T00:37:47.313Z,27.30
2018-02-22T00:38:47.249Z,27.00
2018-02-22T00:39:47.221Z,27.40
2018-02-22T00:40:47.138Z,27.40
2018-02-22T00:41:47.103Z,28.30
2018-02-22T00:42:47.058Z,27.80
2018-02-22T00:43:46.990Z,27.90
2018-02-22T00:44:46.962Z,27.80
2018-02-22T00:45:46.941Z,25.20
2018-02-22T00:46:46.905Z,26.20
2018-02-22T00:47:46.827Z,26.60
2018-02-22T00:48:46.783Z,26.90
2018-02-22T00:49:46.777Z,26.10
2018-02-22T00:50:46.661Z,27.40
2018-02-22T00:51:46.591Z,26.70
2018-02-22T00:52:46.564Z,28.00
2018-02-22T00:53:46.494Z,28.20
2018-02-22T00:54:46.453Z,27.50
2018-02-22T00:55:46.408Z,25.00
2018-02-22T00:56:46.480Z,23.60
2018-02-22T00:57:46.304Z,26.60
2018-02-22T00:58:46.266Z,27.70
2018-02-22T00:59:46.238Z,27.90
2018-02-22T01:00:46.271Z,26.70
2018-02-22T01:01:46.113Z,26.80
2018-02-22T01:02:46.109Z,26.40
2018-02-22T01:05:21.543Z,26.60
2018-02-22T01:06:21.450Z,27.10
2018-02-22T01:08:14.437Z,25.80
2018-02-22T01:09:14.346Z,26.80
2018-02-22T01:11:07.483Z,25.30
2018-02-22T01:12:07.226Z,26.70
2018-02-22T01:14:00.294Z,27.10
2018-02-22T01:15:00.289Z,26.40
2018-02-22T01:16:53.639Z,25.00
2018-02-22T01:17:53.232Z,23.80
2018-02-22T01:19:47.894Z,27.30
2018-02-22T01:20:47.338Z,26.50
2018-02-22T01:22:41.583Z,26.50
2018-02-22T01:23:41.232Z,25.30
2018-02-22T01:25:34.674Z,27.90
2018-02-22T01:26:34.095Z,26.10
2018-02-22T01:28:26.776Z,26.60
2018-02-22T01:29:27.106Z,26.90
2018-02-22T01:31:20.033Z,28.30
2018-02-22T01:32:20.088Z,25.30
2018-02-22T01:34:13.393Z,25.90
2018-02-22T01:35:13.026Z,26.50
2018-02-22T01:37:06.565Z,27.20
2018-02-22T01:38:06.511Z,26.60
2018-02-22T01:39:59.810Z,28.20
2018-02-22T01:40:59.404Z,28.10
2018-02-22T01:42:52.499Z,27.80
2018-02-22T01:43:52.456Z,29.20
2018-02-22T01:45:45.471Z,24.90
2018-02-22T01:46:45.308Z,24.40
2018-02-22T01:48:38.410Z,29.90
2018-02-22T01:49:38.398Z,27.50
2018-02-22T01:51:31.281Z,27.70
2018-02-22T01:52:31.350Z,29.20
2018-02-22T01:54:24.584Z,27.90
2018-02-22T01:55:24.307Z,27.60
2018-02-22T01:57:17.293Z,27.40
2018-02-22T01:58:17.271Z,27.40
2018-02-22T02:00:11.694Z,24.00
2018-02-22T02:01:11.648Z,23.80
2018-02-22T02:03:04.243Z,25.50
2018-02-22T02:04:04.492Z,26.10
2018-02-22T02:05:57.665Z,25.30
2018-02-22T02:06:58.044Z,26.10
2018-02-22T02:08:50.621Z,24.80
2018-02-22T02:09:50.537Z,26.30
2018-02-22T02:11:44.094Z,25.90
2018-02-22T02:12:44.049Z,25.50
2018-02-22T02:14:37.298Z,27.50
2018-02-22T02:15:36.865Z,27.60
2018-02-22T02:17:30.008Z,26.40
2018-02-22T02:18:29.873Z,25.90
2018-02-22T02:20:22.933Z,24.90
2018-02-22T02:21:22.919Z,26.60
2018-02-22T02:23:15.805Z,27.10
2018-02-22T02:24:15.888Z,28.30
2018-02-22T02:26:08.950Z,24.30
2018-02-22T02:27:08.376Z,26.50
2018-02-22T02:29:02.115Z,25.50
2018-02-22T02:30:01.735Z,27.30
2018-02-22T02:31:55.477Z,26.30
2018-02-22T02:32:55.213Z,27.20
2018-02-22T02:34:48.159Z,28.30
2018-02-22T02:35:48.210Z,27.50
2018-02-22T02:37:41.183Z,27.60
2018-02-22T02:38:41.098Z,27.30
2018-02-22T02:40:34.150Z,28.20
2018-02-22T02:41:34.064Z,26.50
2018-02-22T02:43:27.120Z,27.70
2018-02-22T02:44:27.026Z,27.90
2018-02-22T02:46:20.037Z,25.90
2018-02-22T02:47:20.044Z,26.10
2018-02-22T02:48:20.001Z,26.00
2018-02-22T02:49:19.849Z,26.10
2018-02-22T02:50:19.868Z,26.70
2018-02-22T02:51:19.854Z,25.60
2018-02-22T02:52:19.741Z,26.00
2018-02-22T02:53:19.548Z,26.90
2018-02-22T02:54:19.853Z,25.10
2018-02-22T02:55:19.556Z,25.20
2018-02-22T02:56:21.373Z,25.90
2018-02-22T02:57:19.864Z,28.00
2018-02-22T02:58:19.444Z,26.90
2018-02-22T02:59:19.482Z,27.20
2018-02-22T03:00:19.366Z,28.80
2018-02-22T03:01:19.420Z,27.40
2018-02-22T03:02:19.386Z,27.00
2018-02-22T03:03:19.247Z,27.10
2018-02-22T03:04:19.134Z,28.10
2018-02-22T03:05:19.279Z,28.10
2018-02-22T03:06:19.044Z,27.90
2018-02-22T03:07:18.984Z,28.50
2018-02-22T03:08:18.941Z,28.10
2018-02-22T03:09:18.947Z,26.30
2018-02-22T03:10:18.928Z,27.30
2018-02-22T03:11:19.041Z,27.20
2018-02-22T03:12:18.927Z,26.30
2018-02-22T03:13:18.832Z,26.80
2018-02-22T03:14:18.818Z,27.20
2018-02-22T03:15:19.005Z,27.60
2018-02-22T03:16:18.546Z,26.60
2018-02-22T03:17:18.466Z,27.70
2018-02-22T03:18:18.403Z,27.30
2018-02-22T03:19:18.418Z,28.00
2018-02-22T03:20:18.527Z,27.30
2018-02-22T03:21:18.328Z,29.40
2018-02-22T03:22:18.133Z,27.70
2018-02-22T03:23:18.287Z,25.90
2018-02-22T03:24:17.995Z,27.60
2018-02-22T03:25:17.910Z,26.40
2018-02-22T03:26:18.033Z,28.00
2018-02-22T03:27:17.993Z,27.60
2018-02-22T03:28:17.900Z,26.90
2018-02-22T03:29:17.879Z,26.10
2018-02-22T03:30:17.858Z,27.80
2018-02-22T03:31:17.823Z,27.00
2018-02-22T03:32:17.704Z,27.50
2018-02-22T03:33:17.830Z,29.70
2018-02-22T03:34:17.082Z,28.20
2018-02-22T03:35:17.541Z,30.40
2018-02-22T03:36:17.461Z,27.80
2018-02-22T03:37:17.471Z,28.90
2018-02-22T03:38:17.332Z,26.10
2018-02-22T03:39:17.346Z,28.70
2018-02-22T03:40:17.312Z,27.10
2018-02-22T03:41:17.361Z,27.60
2018-02-22T03:42:17.253Z,27.80
2018-02-22T03:43:17.030Z,28.50
2018-02-22T03:44:17.414Z,28.10
2018-02-22T03:45:17.347Z,28.00
2018-02-22T03:46:16.951Z,28.30
2018-02-22T03:47:16.916Z,29.50
2018-02-22T03:48:16.927Z,26.30
2018-02-22T03:49:16.762Z,26.70
2018-02-22T03:50:16.836Z,25.40
2018-02-22T03:51:17.088Z,26.10
2018-02-22T03:52:16.777Z,25.90
2018-02-22T03:53:16.507Z,27.50
2018-02-22T03:54:16.926Z,28.10
2018-02-22T03:55:16.515Z,29.60
2018-02-22T03:56:16.559Z,29.40
2018-02-22T03:57:16.516Z,28.80
2018-02-22T03:58:16.475Z,26.60
2018-02-22T03:59:16.337Z,27.70
2018-02-22T04:00:16.325Z,28.00
2018-02-22T04:01:16.292Z,28.10
2018-02-22T04:02:16.378Z,32.50
2018-02-22T04:03:16.351Z,28.00
2018-02-22T04:04:16.015Z,29.80
2018-02-22T04:05:16.386Z,29.80
2018-02-22T04:06:16.024Z,29.60
2018-02-22T04:07:15.959Z,30.00
2018-02-22T04:08:15.902Z,28.30
2018-02-22T04:09:15.842Z,29.10
2018-02-22T04:10:16.002Z,29.60
2018-02-22T04:11:15.893Z,29.90
2018-02-22T04:12:15.518Z,29.10
2018-02-22T04:13:15.937Z,26.30
2018-02-22T04:14:15.830Z,26.60
2018-02-22T04:15:15.852Z,27.20
2018-02-22T04:16:15.453Z,27.60
2018-02-22T04:17:15.450Z,28.40
2018-02-22T04:18:15.513Z,28.70
2018-02-22T04:19:17.490Z,29.30
2018-02-22T04:20:15.309Z,26.80
2018-02-22T04:21:15.435Z,27.50
2018-02-22T04:22:15.667Z,29.00
2018-02-22T04:23:15.407Z,29.70
2018-02-22T04:24:15.255Z,30.90
2018-02-22T04:25:14.971Z,29.70
2018-02-22T04:26:15.293Z,30.10
2018-02-22T04:27:16.063Z,29.50
2018-02-22T04:28:14.947Z,29.00
2018-02-22T04:29:15.347Z,28.90
2018-02-22T04:30:15.025Z,28.80
2018-02-22T04:31:15.064Z,28.10
2018-02-22T04:32:15.591Z,28.60
2018-02-22T04:33:14.955Z,28.70
2018-02-22T04:34:14.840Z,30.80
2018-02-22T04:35:14.834Z,29.90
2018-02-22T04:36:14.842Z,28.80
2018-02-22T04:37:14.442Z,30.40
2018-02-22T04:38:14.393Z,27.60
2018-02-22T04:39:14.375Z,28.90
2018-02-22T04:40:14.372Z,29.60
2018-02-22T04:41:14.569Z,31.10
2018-02-22T04:42:14.160Z,28.40
2018-02-22T04:43:14.325Z,27.90
2018-02-22T04:44:14.078Z,29.30
2018-02-22T04:45:14.002Z,31.30
2018-02-22T04:46:13.986Z,29.40
2018-02-22T04:47:13.943Z,28.00
2018-02-22T04:48:13.860Z,28.60
2018-02-22T04:49:13.868Z,29.30
2018-02-22T04:50:13.951Z,30.00
2018-02-22T04:51:13.819Z,29.90
2018-02-22T04:52:13.882Z,28.60
2018-02-22T04:53:13.577Z,30.50
2018-02-22T04:54:13.566Z,30.30
2018-02-22T04:55:13.450Z,28.60
2018-02-22T04:56:13.472Z,29.00
2018-02-22T04:57:13.455Z,28.80
2018-02-22T04:58:13.552Z,27.30
2018-02-22T04:59:13.452Z,29.20
2018-02-22T05:00:13.496Z,28.00
2018-02-22T05:01:13.316Z,25.80
2018-02-22T05:02:13.318Z,25.90
2018-02-22T05:03:13.428Z,27.40
2018-02-22T05:04:13.112Z,28.50
2018-02-22T05:05:13.020Z,28.50
2018-02-22T05:06:13.028Z,29.80
2018-02-22T05:07:12.946Z,26.50
2018-02-22T05:08:12.964Z,25.30
2018-02-22T05:09:12.867Z,26.60
2018-02-22T05:10:13.045Z,29.30
2018-02-22T05:11:12.833Z,28.80
2018-02-22T05:12:12.964Z,28.20
2018-02-22T05:13:12.734Z,29.00
2018-02-22T05:14:12.586Z,28.30
2018-02-22T05:15:12.804Z,28.90
2018-02-22T05:16:12.513Z,27.00
2018-02-22T05:17:12.951Z,27.80
2018-02-22T05:18:12.412Z,28.80
2018-02-22T05:19:12.418Z,26.30
2018-02-22T05:20:12.334Z,27.00
2018-02-22T05:21:12.467Z,28.10
2018-02-22T05:22:12.420Z,27.10
2018-02-22T05:23:12.414Z,27.10
2018-02-22T05:24:12.080Z,27.30
2018-02-22T05:25:12.929Z,26.60
2018-02-22T05:26:12.368Z,28.20
2018-02-22T05:27:12.012Z,27.50
2018-02-22T05:28:11.999Z,27.50
2018-02-22T05:29:12.286Z,28.40
2018-02-22T05:30:11.994Z,27.80
2018-02-22T05:31:11.968Z,27.90
2018-02-22T05:32:11.948Z,26.90
2018-02-22T05:33:11.595Z,29.60
2018-02-22T05:34:11.584Z,25.70
2018-02-22T05:35:11.475Z,25.30
2018-02-22T05:36:11.443Z,26.40
2018-02-22T05:37:11.431Z,28.10
2018-02-22T05:38:11.453Z,26.60
2018-02-22T05:39:11.358Z,26.30
2018-02-22T05:40:11.264Z,25.90
2018-02-22T05:41:11.343Z,26.40
2018-02-22T05:42:11.399Z,27.50
2018-02-22T05:43:11.372Z,28.90
2018-02-22T05:44:11.349Z,26.60
2018-02-22T05:45:10.976Z,28.20
2018-02-22T05:46:10.819Z,27.30
2018-02-22T05:47:10.976Z,27.80
2018-02-22T05:48:11.071Z,25.70
2018-02-22T05:49:11.852Z,25.70
2018-02-22T05:50:10.939Z,26.50
2018-02-22T05:51:10.886Z,27.50
2018-02-22T05:52:11.324Z,27.20
2018-02-22T05:53:10.818Z,27.60
2018-02-22T05:54:10.576Z,28.00
2018-02-22T05:55:10.480Z,24.40
2018-02-22T05:56:10.502Z,27.10
2018-02-22T05:57:10.819Z,27.50
2018-02-22T05:58:10.350Z,28.50
2018-02-22T05:59:10.413Z,26.20
2018-02-22T06:00:10.400Z,29.70
2018-02-22T06:01:10.341Z,25.80
2018-02-22T06:02:10.135Z,27.10
2018-02-22T06:03:10.005Z,27.70
2018-02-22T06:04:10.005Z,26.80
2018-02-22T06:05:10.049Z,28.30
2018-02-22T06:06:09.918Z,25.60
2018-02-22T06:07:09.833Z,26.60
2018-02-22T06:08:09.869Z,29.90
2018-02-22T06:09:09.728Z,29.30
2018-02-22T06:10:09.839Z,28.10
2018-02-22T06:11:09.945Z,28.00
2018-02-22T06:12:09.548Z,29.50
2018-02-22T06:13:09.568Z,30.00
2018-02-22T06:14:09.450Z,27.80
2018-02-22T06:15:09.463Z,27.40
2018-02-22T06:16:09.405Z,26.90
2018-02-22T06:17:09.219Z,28.30
2018-02-22T06:18:09.498Z,30.20
2018-02-22T06:19:09.371Z,29.80
2018-02-22T06:20:09.970Z,29.60
2018-02-22T06:21:09.075Z,29.80
2018-02-22T06:22:09.337Z,31.30
2018-02-22T06:23:09.210Z,30.70
2018-02-22T06:24:09.403Z,28.20
2018-02-22T06:25:09.484Z,30.00
2018-02-22T06:26:09.076Z,28.10
2018-02-22T06:27:08.909Z,26.90
2018-02-22T06:28:08.849Z,26.90
2018-02-22T06:29:08.870Z,27.30
2018-02-22T06:30:08.788Z,26.80
2018-02-22T06:31:08.994Z,33.20
2018-02-22T06:32:08.554Z,41.70
2018-02-22T06:33:09.323Z,32.40
2018-02-22T06:34:08.938Z,37.20
2018-02-22T06:35:08.598Z,46.90
2018-02-22T06:36:08.355Z,43.70
2018-02-22T06:37:08.964Z,38.50
2018-02-22T06:38:08.994Z,38.20
2018-02-22T06:39:08.542Z,36.50
2018-02-22T06:40:08.405Z,33.50
2018-02-22T06:41:08.145Z,33.00
2018-02-22T06:42:08.388Z,33.60
2018-02-22T06:43:08.106Z,31.90
2018-02-22T06:44:08.059Z,30.20
2018-02-22T06:45:08.327Z,32.50
2018-02-22T06:46:07.931Z,33.20
2018-02-22T06:47:08.021Z,30.10
2018-02-22T06:48:07.906Z,31.50
2018-02-22T06:49:08.384Z,30.00
2018-02-22T06:50:08.270Z,30.00
2018-02-22T06:51:07.566Z,30.40
2018-02-22T06:52:07.567Z,31.30
2018-02-22T06:53:07.970Z,30.00
2018-02-22T06:54:07.590Z,28.60
2018-02-22T06:55:07.543Z,28.80
2018-02-22T06:56:07.699Z,29.80
2018-02-22T06:57:07.586Z,30.50
2018-02-22T06:58:08.015Z,28.90
2018-02-22T06:59:07.411Z,28.60
2018-02-22T07:00:07.336Z,28.00
2018-02-22T07:01:07.410Z,28.70
2018-02-22T07:02:07.252Z,31.20
2018-02-22T07:03:06.990Z,28.60
2018-02-22T07:04:07.062Z,28.90
2018-02-22T07:05:07.371Z,28.90
2018-02-22T07:06:06.908Z,28.90
2018-02-22T07:07:07.413Z,30.00
2018-02-22T07:08:06.902Z,30.00
2018-02-22T07:09:06.833Z,28.00
2018-02-22T07:10:06.835Z,28.40
2018-02-22T07:11:06.939Z,29.50
2018-02-22T07:12:07.028Z,29.30
2018-02-22T07:13:06.430Z,27.50
2018-02-22T07:14:06.488Z,29.50
2018-02-22T07:15:06.376Z,29.80
2018-02-22T07:16:06.422Z,30.40
2018-02-22T07:17:06.327Z,29.30
2018-02-22T07:18:06.475Z,28.30
2018-02-22T07:19:06.279Z,28.40
2018-02-22T07:20:06.955Z,29.90
2018-02-22T07:21:06.402Z,29.20
2018-02-22T07:22:07.372Z,31.60
2018-02-22T07:23:16.649Z,31.10
2018-02-22T07:24:05.998Z,30.10
2018-02-22T07:25:06.173Z,32.00
2018-02-22T07:26:06.503Z,31.20
2018-02-22T07:27:07.155Z,30.40
2018-02-22T07:28:06.000Z,31.30
2018-02-22T07:29:06.425Z,30.80
2018-02-22T07:30:05.871Z,31.20
2018-02-22T07:31:05.919Z,31.50
2018-02-22T07:32:05.526Z,31.60
2018-02-22T07:33:05.369Z,28.80
2018-02-22T07:34:05.779Z,30.40
2018-02-22T07:35:05.508Z,29.30
2018-02-22T07:36:05.287Z,30.70
2018-02-22T07:37:05.361Z,30.30
2018-02-22T07:38:05.272Z,29.50
2018-02-22T07:39:05.144Z,30.00
2018-02-22T07:40:05.374Z,29.70
2018-02-22T07:41:05.086Z,31.50
2018-02-22T07:42:05.049Z,33.20
2018-02-22T07:43:05.040Z,30.60
2018-02-22T07:44:04.956Z,40.40
2018-02-22T07:45:04.846Z,31.60
2018-02-22T07:46:04.848Z,33.00
2018-02-22T07:47:04.813Z,29.80
2018-02-22T07:48:04.833Z,31.00
2018-02-22T07:49:04.793Z,27.90
2018-02-22T07:50:04.859Z,30.20
2018-02-22T07:51:04.694Z,28.60
2018-02-22T07:52:04.596Z,26.00
2018-02-22T07:53:04.150Z,41.80
2018-02-22T07:54:04.596Z,25.00
2018-02-22T07:55:04.466Z,25.40
2018-02-22T07:56:04.474Z,22.50
2018-02-22T07:57:04.324Z,23.00
2018-02-22T07:58:04.451Z,22.70
2018-02-22T15:15:42.837Z,9.20
2018-02-22T15:18:31.688Z,9.00
2018-02-22T15:19:29.438Z,9.70
2018-02-22T15:20:30.700Z,8.70
2018-02-22T15:21:32.665Z,9.10
2018-02-22T15:22:30.717Z,9.90
2018-02-22T15:23:30.643Z,8.90
2018-02-22T15:24:30.636Z,9.70
2018-02-22T15:25:30.836Z,9.70
2018-02-22T15:26:30.671Z,9.80
2018-02-22T15:27:30.587Z,9.70
2018-02-22T15:28:30.334Z,10.50
2018-02-22T15:29:30.357Z,10.70
2018-02-22T15:30:30.344Z,10.20
2018-02-22T15:31:30.261Z,10.10
2018-02-22T15:32:30.357Z,10.00
2018-02-22T15:33:30.288Z,10.80
2018-02-22T15:34:29.011Z,10.60
2018-02-22T15:35:30.702Z,10.60
2018-02-22T15:36:30.186Z,10.20
2018-02-22T15:37:30.100Z,10.50
2018-02-22T15:38:29.368Z,10.20
2018-02-22T15:39:30.198Z,10.50
2018-02-22T15:40:29.753Z,10.50
2018-02-22T15:41:28.800Z,10.70
2018-02-22T15:42:29.805Z,10.30
2018-02-22T15:43:29.605Z,11.20
2018-02-22T15:44:29.533Z,10.90
2018-02-22T15:45:29.612Z,10.50
2018-02-22T15:46:29.762Z,9.70
2018-02-22T15:47:27.632Z,10.90
2018-02-22T15:48:27.443Z,10.40
2018-02-22T15:49:27.204Z,10.50
2018-02-22T15:50:27.164Z,10.20
2018-02-22T15:51:27.164Z,10.10
2018-02-22T15:52:27.109Z,11.30
2018-02-22T15:53:27.030Z,9.90
2018-02-22T15:54:27.200Z,10.90
2018-02-22T15:55:26.983Z,10.30
2018-02-22T15:56:26.930Z,10.20
2018-02-22T15:57:26.856Z,11.30
2018-02-22T15:58:26.811Z,10.20
2018-02-22T15:59:26.841Z,10.60
2018-02-22T16:00:26.754Z,11.20
2018-02-22T16:01:26.714Z,11.60
2018-02-22T16:02:26.642Z,10.50
2018-02-22T16:03:26.664Z,10.70
2018-02-22T16:04:26.619Z,11.40
2018-02-22T16:05:26.510Z,10.80
2018-02-22T16:06:26.437Z,11.40
2018-02-22T16:07:26.400Z,11.90
2018-02-22T16:08:26.380Z,11.30
2018-02-22T16:09:26.346Z,11.30
2018-02-22T16:10:26.445Z,11.90
2018-02-22T16:11:26.224Z,11.00
2018-02-22T16:12:26.192Z,11.40
2018-02-22T16:13:26.120Z,12.80
2018-02-22T16:14:26.120Z,12.30
2018-02-22T16:15:26.174Z,11.60
2018-02-22T16:16:25.993Z,11.80
2018-02-22T16:17:25.944Z,11.90
2018-02-22T16:18:25.915Z,11.60
2018-02-22T16:19:25.867Z,12.30
2018-02-22T16:20:25.809Z,12.10
2018-02-22T16:21:25.773Z,12.10
2018-02-22T16:22:25.727Z,12.30
2018-02-22T16:23:25.718Z,11.80
2018-02-22T16:24:25.647Z,13.60
2018-02-22T16:25:25.708Z,11.70
2018-02-22T16:26:25.534Z,12.60
2018-02-22T16:27:25.501Z,12.40
2018-02-22T16:28:25.497Z,13.20
2018-02-22T16:29:25.457Z,13.00
2018-02-22T16:30:25.357Z,14.00
2018-02-22T16:31:25.398Z,13.10
2018-02-22T16:32:25.268Z,12.30
2018-02-22T16:33:25.246Z,14.30
2018-02-22T16:34:25.183Z,16.80
2018-02-22T16:35:25.150Z,15.00
2018-02-22T16:36:25.095Z,13.30
2018-02-22T16:37:25.047Z,13.60
2018-02-22T16:38:25.010Z,14.70
2018-02-22T16:39:24.962Z,12.40
2018-02-22T16:40:24.950Z,12.60
2018-02-22T16:41:24.883Z,12.60
2018-02-22T16:42:24.840Z,13.30
2018-02-22T16:43:24.886Z,12.30
2018-02-22T16:44:24.729Z,13.20
2018-02-22T16:45:24.825Z,12.50
2018-02-22T16:46:24.650Z,13.70
2018-02-22T16:47:24.648Z,12.90
2018-02-22T16:48:25.390Z,13.10
2018-02-22T16:49:24.707Z,12.70
2018-02-22T16:50:24.593Z,13.50
2018-02-22T16:51:24.420Z,12.70
2018-02-22T16:52:24.378Z,13.10
2018-02-22T16:53:24.872Z,11.70
2018-02-22T16:54:24.287Z,12.70
2018-02-22T16:55:24.299Z,12.40
2018-02-22T16:56:24.289Z,12.20
2018-02-22T16:57:24.225Z,12.10
2018-02-22T16:58:24.108Z,12.40
2018-02-22T16:59:24.284Z,12.30
2018-02-22T17:00:24.086Z,11.50
2018-02-22T17:01:24.121Z,11.70
2018-02-22T17:02:24.875Z,11.80
2018-02-22T17:03:24.430Z,12.70
2018-02-22T17:04:23.874Z,12.90
2018-02-22T17:05:23.873Z,12.00
2018-02-22T17:06:23.962Z,12.20
2018-02-22T17:07:23.753Z,12.70
2018-02-22T17:08:23.688Z,12.10
2018-02-22T17:09:23.651Z,12.50
2018-02-22T17:10:24.369Z,11.60
2018-02-22T17:11:23.781Z,11.90
2018-02-22T17:12:23.488Z,12.00
2018-02-22T17:13:23.488Z,11.40
2018-02-22T17:14:23.441Z,12.00
2018-02-22T17:15:23.381Z,12.60
2018-02-22T17:16:23.292Z,11.00
2018-02-22T17:17:23.215Z,12.50
2018-02-22T17:18:23.182Z,14.10
2018-02-22T17:19:23.130Z,32.40
2018-02-22T17:20:23.223Z,21.20
2018-02-22T17:21:23.028Z,12.70
2018-02-22T17:22:22.978Z,14.80
2018-02-22T17:23:23.094Z,36.90
2018-02-22T17:24:22.931Z,18.90
2018-02-22T17:25:22.880Z,20.90
2018-02-22T17:26:22.823Z,16.90
2018-02-22T17:27:22.766Z,14.50
2018-02-22T17:28:23.382Z,14.00
2018-02-22T17:29:22.882Z,15.30
2018-02-22T17:30:22.659Z,28.10
2018-02-22T17:31:22.588Z,18.90
2018-02-22T17:32:22.585Z,18.00
2018-02-22T17:33:22.694Z,16.40
2018-02-22T17:34:22.500Z,14.80
2018-02-22T17:35:22.463Z,14.20
2018-02-22T17:36:22.523Z,12.30
2018-02-22T17:37:22.390Z,13.70
2018-02-22T17:38:22.311Z,12.90
2018-02-22T17:39:22.246Z,14.50
2018-02-22T17:40:22.891Z,14.60
2018-02-22T17:41:22.112Z,13.30
2018-02-22T17:42:22.059Z,14.00
2018-02-22T17:43:22.094Z,13.00
2018-02-22T17:44:21.995Z,12.60
2018-02-22T17:45:22.023Z,13.10
2018-02-22T17:46:21.908Z,12.40
2018-02-22T17:47:21.856Z,11.80
2018-02-22T17:48:22.102Z,12.60
2018-02-22T17:49:21.839Z,14.40
2018-02-22T17:50:22.381Z,12.80
2018-02-22T17:51:21.651Z,12.60
2018-02-22T17:52:21.617Z,11.80
2018-02-22T17:53:21.706Z,13.30
2018-02-22T17:54:21.589Z,13.60
2018-02-22T17:55:21.477Z,12.40
2018-02-22T17:56:21.442Z,13.50
2018-02-22T17:57:21.373Z,13.30
2018-02-22T17:58:21.402Z,12.10
2018-02-22T17:59:21.275Z,12.70
2018-02-22T18:00:21.317Z,14.10
2018-02-22T18:01:22.146Z,13.40
2018-02-22T18:02:21.271Z,17.30
2018-02-22T18:03:21.279Z,19.40
2018-02-22T18:04:21.089Z,26.70
2018-02-22T18:05:21.060Z,18.50
2018-02-22T18:06:20.979Z,19.60
2018-02-22T18:07:20.934Z,17.70
2018-02-22T18:08:20.871Z,16.90
2018-02-22T18:09:20.878Z,18.40
2018-02-22T18:10:20.772Z,13.00
2018-02-22T18:11:20.741Z,13.80
2018-02-22T18:12:20.731Z,13.60
2018-02-22T18:13:20.621Z,13.30
2018-02-22T18:14:21.389Z,14.70
2018-02-22T18:15:20.589Z,12.50
2018-02-22T18:16:20.528Z,12.40
2018-02-22T18:17:20.504Z,12.50
2018-02-22T18:18:20.490Z,12.80
2018-02-22T18:19:20.372Z,12.60
2018-02-22T18:20:20.326Z,12.30
2018-02-22T18:21:20.284Z,13.10
2018-02-22T18:22:20.247Z,12.70
2018-02-22T18:23:20.440Z,12.60
2018-02-22T18:24:20.149Z,11.20
2018-02-22T18:25:20.098Z,12.00
2018-02-22T18:26:20.164Z,13.00
2018-02-22T18:27:20.009Z,13.10
2018-02-22T18:28:20.043Z,11.30
2018-02-22T18:29:19.970Z,12.30
2018-02-22T18:30:19.914Z,12.60
2018-02-22T18:31:19.858Z,12.00
2018-02-22T18:32:19.763Z,13.30
2018-02-22T18:33:19.783Z,12.70
2018-02-22T18:34:19.707Z,11.10
2018-02-22T18:35:19.740Z,12.40
2018-02-22T18:36:19.650Z,14.50
2018-02-22T18:37:19.745Z,13.40
2018-02-22T18:38:19.465Z,13.90
2018-02-22T18:39:19.613Z,13.70
2018-02-22T18:40:19.585Z,12.30
2018-02-22T18:41:19.411Z,13.50
2018-02-22T18:42:19.479Z,14.80
2018-02-22T18:43:19.289Z,12.30
2018-02-22T18:44:19.194Z,12.70
2018-02-22T18:45:19.182Z,12.80
2018-02-22T18:46:19.878Z,13.30
2018-02-22T18:47:19.117Z,14.50
2018-02-22T18:48:19.193Z,15.20
2018-02-22T18:49:19.887Z,14.60
2018-02-22T18:50:18.939Z,13.40
2018-02-22T18:51:18.888Z,13.80
2018-02-22T18:52:18.829Z,13.70
2018-02-22T18:53:18.951Z,13.40
2018-02-22T18:54:19.500Z,14.40
2018-02-22T18:55:18.810Z,14.90
2018-02-22T18:56:18.846Z,13.00
2018-02-22T18:57:18.902Z,14.10
2018-02-22T18:58:18.674Z,13.70
2018-02-22T18:59:18.492Z,13.70
2018-02-22T19:00:18.603Z,11.90
2018-02-22T19:01:18.939Z,12.90
2018-02-22T19:02:18.684Z,13.50
2018-02-22T19:03:18.892Z,13.00
2018-02-22T19:04:18.419Z,12.40
2018-02-22T19:05:18.297Z,12.50
2018-02-22T19:06:18.162Z,12.90
2018-02-22T19:07:18.164Z,13.20
2018-02-22T19:08:18.062Z,12.50
2018-02-22T19:09:18.083Z,12.60
2018-02-22T19:10:18.162Z,13.00
2018-02-22T19:11:17.969Z,12.40
2018-02-22T19:12:19.520Z,13.60
2018-02-22T19:13:17.831Z,13.20
2018-02-22T19:14:17.856Z,12.40
2018-02-22T19:15:17.755Z,13.20
2018-02-22T19:16:17.885Z,13.30
2018-02-22T19:17:18.408Z,13.80
2018-02-22T19:18:17.586Z,12.90
2018-02-22T19:19:18.390Z,12.70
2018-02-22T19:20:17.790Z,12.90
2018-02-22T19:21:17.620Z,12.90
2018-02-22T19:22:17.590Z,12.20
2018-02-22T19:23:17.584Z,11.90
2018-02-22T19:24:17.461Z,13.10
2018-02-22T19:25:17.287Z,13.40
2018-02-22T19:26:17.504Z,13.30
2018-02-22T19:27:17.980Z,13.10
2018-02-22T19:28:17.205Z,14.20
2018-02-22T19:29:17.387Z,13.50
2018-02-22T19:30:17.038Z,13.30
2018-02-22T19:31:17.063Z,14.00
2018-02-22T19:32:17.231Z,14.10
2018-02-22T19:33:18.893Z,13.20
2018-02-22T19:34:17.083Z,13.50
2018-02-22T19:35:17.082Z,15.80
2018-02-22T19:36:17.263Z,14.40
2018-02-22T19:37:16.924Z,13.70
2018-02-22T19:38:16.810Z,13.20
2018-02-22T19:39:17.463Z,14.40
2018-02-22T19:40:16.843Z,14.50
2018-02-22T19:41:16.569Z,14.10
2018-02-22T19:42:16.808Z,13.70
2018-02-22T19:43:16.845Z,14.50
2018-02-22T19:44:16.490Z,14.40
2018-02-22T19:45:16.918Z,13.60
2018-02-22T19:46:16.943Z,13.70
2018-02-22T19:47:16.226Z,15.20
2018-02-22T19:48:16.895Z,13.90
2018-02-22T19:49:16.187Z,14.10
2018-02-22T19:50:16.096Z,14.00
2018-02-22T19:51:16.043Z,13.30
2018-02-22T19:52:16.151Z,13.90
2018-02-22T19:53:16.019Z,13.70
2018-02-22T19:54:16.892Z,13.80
2018-02-22T19:55:15.861Z,13.20
2018-02-22T19:56:15.875Z,12.60
2018-02-22T19:57:15.813Z,14.40
2018-02-22T19:58:16.087Z,14.00
2018-02-22T19:59:16.067Z,15.80
2018-02-22T20:00:15.974Z,14.30
2018-02-22T20:01:15.892Z,13.70
2018-02-22T20:02:16.020Z,15.10
2018-02-22T20:03:15.825Z,13.50
2018-02-22T20:04:16.388Z,13.80
2018-02-22T20:05:15.808Z,13.90
2018-02-22T20:06:16.315Z,13.90
2018-02-22T20:07:15.529Z,15.90
2018-02-22T20:08:16.356Z,15.00
2018-02-22T20:09:15.455Z,14.20
2018-02-22T20:10:15.635Z,15.20
2018-02-22T20:11:16.109Z,15.30
2018-02-22T20:12:16.191Z,15.20
2018-02-22T20:13:15.502Z,14.80
2018-02-22T20:14:15.645Z,14.60
2018-02-22T20:15:15.553Z,14.70
2018-02-22T20:16:15.226Z,13.60
2018-02-22T20:17:16.068Z,14.30
2018-02-22T20:18:21.407Z,13.50
2018-02-22T20:19:15.707Z,13.50
2018-02-22T20:20:15.224Z,14.30
2018-02-22T20:21:15.038Z,14.60
2018-02-22T20:22:18.536Z,15.00
2018-02-22T20:23:15.646Z,13.50
2018-02-22T20:24:19.545Z,14.00
2018-02-22T20:25:14.980Z,14.60
2018-02-22T20:26:14.796Z,15.20
2018-02-22T20:27:14.799Z,17.40
2018-02-22T20:28:15.406Z,14.60
2018-02-22T20:29:16.743Z,15.20
2018-02-22T20:30:14.645Z,14.90
2018-02-22T20:31:14.943Z,13.60
2018-02-22T20:32:16.742Z,17.30
2018-02-22T20:33:15.273Z,17.30
2018-02-22T20:34:14.655Z,14.70
2018-02-22T20:35:14.837Z,13.40
2018-02-22T20:36:15.090Z,16.30
2018-02-22T20:37:14.470Z,14.50
2018-02-22T20:38:16.267Z,14.40
2018-02-22T20:39:14.869Z,14.60
2018-02-22T20:40:14.559Z,14.50
2018-02-22T20:41:14.827Z,17.80
2018-02-22T20:42:14.123Z,14.20
2018-02-22T20:43:14.094Z,13.60
2018-02-22T20:44:14.135Z,42.90