createdAt,value
2018-07-31T21:28:33.053Z,5.90
2018-07-31T21:31:03.132Z,7.47
2018-07-31T21:33:33.323Z,5.57
2018-07-31T21:36:03.449Z,6.03
2018-07-31T21:38:33.381Z,5.57
2018-07-31T21:41:03.127Z,5.73
2018-07-31T21:43:32.823Z,6.20
2018-07-31T21:46:02.788Z,8.53
2018-07-31T21:48:32.833Z,5.47
2018-07-31T21:51:02.908Z,5.47
2018-07-31T21:53:33.110Z,5.53
2018-07-31T21:56:02.912Z,7.30
2018-07-31T21:58:33.029Z,5.17
2018-07-31T22:01:08.342Z,6.23
2018-07-31T22:03:39.635Z,5.90
2018-07-31T22:06:09.757Z,5.40
2018-07-31T22:08:39.912Z,7.10
2018-07-31T22:11:10.117Z,5.67
2018-07-31T22:13:41.480Z,6.03
2018-07-31T22:16:13.858Z,7.37
2018-07-31T22:18:46.958Z,6.57
2018-07-31T22:21:17.180Z,6.53
2018-07-31T22:23:47.224Z,7.20
2018-07-31T22:26:17.328Z,6.30
2018-07-31T22:28:48.620Z,7.00
2018-07-31T22:31:18.439Z,9.37
2018-07-31T22:33:48.156Z,5.27
2018-07-31T22:36:18.096Z,5.30
2018-07-31T22:38:48.231Z,5.80
2018-07-31T22:41:18.334Z,6.00
2018-07-31T22:43:48.204Z,5.20
2018-07-31T22:46:17.895Z,5.00
2018-07-31T22:48:47.860Z,5.43
2018-07-31T22:51:17.723Z,5.27
2018-07-31T22:53:47.773Z,4.93
2018-07-31T22:56:17.831Z,5.80
2018-07-31T22:58:47.959Z,5.17
2018-07-31T23:01:18.068Z,5.37
2018-07-31T23:03:48.151Z,5.10
2018-07-31T23:06:18.132Z,4.20
2018-07-31T23:08:48.208Z,3.67
2018-07-31T23:11:18.347Z,3.33
2018-07-31T23:13:48.536Z,3.50
2018-07-31T23:16:18.605Z,3.80
2018-07-31T23:18:48.724Z,3.83
2018-07-31T23:21:18.840Z,4.30
2018-07-31T23:23:48.675Z,4.33
2018-07-31T23:26:18.603Z,3.50
2018-07-31T23:28:48.431Z,3.37
2018-07-31T23:31:18.381Z,3.50
2018-07-31T23:33:48.438Z,3.80
2018-07-31T23:36:18.503Z,4.63
2018-07-31T23:38:48.552Z,3.97
2018-07-31T23:41:18.603Z,3.97
2018-07-31T23:43:48.667Z,4.57
2018-07-31T23:46:18.739Z,4.30
2018-07-31T23:48:48.800Z,4.47
2018-07-31T23:51:19.020Z,4.40
2018-07-31T23:53:49.092Z,4.53
2018-07-31T23:56:19.164Z,4.20
2018-07-31T23:58:49.215Z,3.93
