createdAt,value
2019-01-29T00:01:17.764Z,4.80
2019-01-29T00:03:46.766Z,4.90
2019-01-29T00:06:15.711Z,4.90
2019-01-29T00:08:44.581Z,4.90
2019-01-29T00:11:13.660Z,4.80
2019-01-29T00:13:44.309Z,4.80
2019-01-29T00:16:13.377Z,4.70
2019-01-29T00:18:42.301Z,4.60
2019-01-29T00:21:11.600Z,4.50
2019-01-29T00:23:40.548Z,4.40
2019-01-29T00:26:09.561Z,4.30
2019-01-29T00:28:38.404Z,4.20
2019-01-29T00:31:07.405Z,4.10
2019-01-29T00:33:36.354Z,4.00
2019-01-29T00:36:05.409Z,3.90
2019-01-29T00:38:34.484Z,4.00
2019-01-29T00:41:03.476Z,4.00
2019-01-29T00:43:32.495Z,3.90
2019-01-29T00:46:01.358Z,4.00
2019-01-29T00:48:30.284Z,4.10
2019-01-29T00:50:59.225Z,4.10
2019-01-29T00:53:28.161Z,4.10
2019-01-29T00:55:57.480Z,4.20
2019-01-29T00:58:26.331Z,4.20
2019-01-29T01:00:55.353Z,4.20
2019-01-29T01:03:24.521Z,4.30
2019-01-29T01:05:53.528Z,4.30
2019-01-29T01:08:22.559Z,4.30
2019-01-29T01:10:51.489Z,4.30
2019-01-29T01:13:20.414Z,4.30
2019-01-29T01:15:49.364Z,4.30
2019-01-29T01:18:18.364Z,4.20
2019-01-29T01:20:48.157Z,4.20
2019-01-29T01:23:17.185Z,4.20
2019-01-29T01:25:46.196Z,4.20
2019-01-29T01:28:15.127Z,4.20
2019-01-29T01:30:44.136Z,4.20
2019-01-29T01:33:13.138Z,4.30
2019-01-29T01:35:42.161Z,4.30
2019-01-29T01:38:11.184Z,4.30
2019-01-29T01:40:40.177Z,4.30
2019-01-29T01:43:09.103Z,4.30
2019-01-29T01:45:38.124Z,4.30
2019-01-29T01:48:07.152Z,4.30
2019-01-29T01:50:36.156Z,4.30
2019-01-29T01:53:05.274Z,4.30
2019-01-29T01:55:34.290Z,4.30
2019-01-29T01:58:03.249Z,4.30
2019-01-29T02:00:32.241Z,4.30
2019-01-29T02:03:01.237Z,4.20
2019-01-29T02:05:30.215Z,4.20
2019-01-29T02:07:59.272Z,4.20
2019-01-29T02:10:29.988Z,4.20
2019-01-29T02:12:58.992Z,4.20
2019-01-29T02:15:28.059Z,4.10
2019-01-29T02:17:57.081Z,4.10
2019-01-29T02:20:26.087Z,4.10
2019-01-29T02:22:55.188Z,4.10
2019-01-29T02:25:24.196Z,4.00
2019-01-29T02:27:53.122Z,4.00
2019-01-29T02:30:23.786Z,4.00
2019-01-29T02:32:52.790Z,4.00
2019-01-29T02:35:21.800Z,4.00
2019-01-29T02:37:51.141Z,4.00
2019-01-29T02:40:25.668Z,4.00
2019-01-29T02:42:54.684Z,3.90
2019-01-29T02:45:24.221Z,3.90
2019-01-29T02:47:53.524Z,3.90
2019-01-29T02:50:22.526Z,3.90
2019-01-29T02:52:51.521Z,3.90
2019-01-29T02:55:20.950Z,3.90
2019-01-29T02:57:49.941Z,3.90
2019-01-29T03:00:23.597Z,3.90
2019-01-29T03:02:52.602Z,3.90
2019-01-29T03:05:22.314Z,3.90
2019-01-29T03:07:51.885Z,3.90
2019-01-29T03:10:22.845Z,3.90
2019-01-29T03:12:51.846Z,3.80
2019-01-29T03:15:29.720Z,3.80
2019-01-29T03:17:59.323Z,3.80
2019-01-29T03:20:28.602Z,3.80
2019-01-29T03:22:57.652Z,3.80
2019-01-29T03:25:26.961Z,3.80
2019-01-29T03:27:55.904Z,3.70
2019-01-29T03:30:25.225Z,3.70
2019-01-29T03:32:54.420Z,3.70
2019-01-29T03:35:23.505Z,3.70
2019-01-29T03:37:52.627Z,3.70
2019-01-29T03:40:24.093Z,3.60
2019-01-29T03:42:53.220Z,3.60
2019-01-29T03:45:22.225Z,3.60
2019-01-29T03:47:51.417Z,3.60
2019-01-29T03:50:21.357Z,3.60
2019-01-29T03:52:50.776Z,3.50
2019-01-29T03:55:19.800Z,3.50
2019-01-29T03:57:48.878Z,3.50
2019-01-29T04:00:20.385Z,3.50
2019-01-29T04:02:49.415Z,3.50
2019-01-29T04:05:18.424Z,3.50
2019-01-29T04:07:47.465Z,3.50
2019-01-29T04:10:16.972Z,3.40
2019-01-29T04:12:45.996Z,3.40
2019-01-29T04:15:17.122Z,3.40
2019-01-29T04:17:47.284Z,3.40
2019-01-29T04:20:18.193Z,3.40
2019-01-29T04:22:47.209Z,3.40
2019-01-29T04:25:16.244Z,3.40
2019-01-29T04:27:45.253Z,3.40
2019-01-29T04:30:16.412Z,3.30
2019-01-29T04:32:45.447Z,3.30
2019-01-29T04:35:14.469Z,3.30
2019-01-29T04:37:43.808Z,3.30
2019-01-29T04:40:17.426Z,3.30
2019-01-29T04:42:46.453Z,3.30
2019-01-29T04:45:16.517Z,3.30
2019-01-29T04:47:45.512Z,3.30
2019-01-29T04:50:17.678Z,3.20
2019-01-29T04:52:46.748Z,3.20
2019-01-29T04:55:15.850Z,3.30
2019-01-29T04:57:44.828Z,3.30
2019-01-29T05:00:17.690Z,3.20
2019-01-29T05:02:46.765Z,3.20
2019-01-29T05:05:15.803Z,3.20
2019-01-29T05:07:44.720Z,3.30
2019-01-29T05:10:14.110Z,3.30
2019-01-29T05:12:43.022Z,3.30
2019-01-29T05:15:13.679Z,3.30
2019-01-29T05:17:42.684Z,3.40
2019-01-29T05:20:16.886Z,3.40
2019-01-29T05:22:45.876Z,3.40
2019-01-29T05:25:14.860Z,3.40
2019-01-29T05:27:44.300Z,3.40
2019-01-29T05:30:21.586Z,3.40
2019-01-29T05:32:50.811Z,3.30
2019-01-29T05:35:19.825Z,3.30
2019-01-29T05:37:48.834Z,3.30
2019-01-29T05:40:20.210Z,3.30
2019-01-29T05:42:49.378Z,3.30
2019-01-29T05:45:19.399Z,3.30
2019-01-29T05:47:48.426Z,3.20
2019-01-29T05:50:17.449Z,3.20
2019-01-29T05:52:46.460Z,3.10
2019-01-29T05:55:15.637Z,3.20
2019-01-29T05:57:44.628Z,3.20
2019-01-29T06:00:35.089Z,3.20
2019-01-29T06:03:04.178Z,3.20
2019-01-29T06:05:33.195Z,3.20
2019-01-29T06:08:02.225Z,3.20
2019-01-29T06:10:31.255Z,3.20
2019-01-29T06:13:00.175Z,3.20
2019-01-29T06:15:29.264Z,3.20
2019-01-29T06:17:58.213Z,3.20
2019-01-29T06:20:27.941Z,3.20
2019-01-29T06:22:56.902Z,3.30
2019-01-29T06:25:25.924Z,3.30
2019-01-29T06:27:54.957Z,3.30
2019-01-29T06:30:24.064Z,3.30
2019-01-29T06:32:53.506Z,3.30
2019-01-29T06:35:22.970Z,3.30
2019-01-29T06:37:51.970Z,3.30
2019-01-29T06:40:24.626Z,3.30
2019-01-29T06:42:53.644Z,3.30
2019-01-29T06:45:23.397Z,3.30
2019-01-29T06:47:52.968Z,3.30
2019-01-29T06:50:25.473Z,3.20
2019-01-29T06:52:55.188Z,3.20
2019-01-29T06:55:26.074Z,3.20
2019-01-29T06:57:59.179Z,3.20
2019-01-29T07:00:29.790Z,3.20
2019-01-29T07:03:08.578Z,3.10
2019-01-29T07:05:37.560Z,3.10
2019-01-29T07:08:06.953Z,3.10
2019-01-29T07:10:36.362Z,3.00
2019-01-29T07:13:05.570Z,3.00
2019-01-29T07:15:52.568Z,3.10
2019-01-29T07:18:39.590Z,3.00
2019-01-29T07:21:10.311Z,3.10
2019-01-29T07:23:42.565Z,3.10
2019-01-29T07:26:11.571Z,3.10
2019-01-29T07:28:40.538Z,3.00
2019-01-29T07:31:09.617Z,3.00
2019-01-29T07:33:38.488Z,3.00
2019-01-29T07:36:07.529Z,3.00
2019-01-29T07:38:39.507Z,3.00
2019-01-29T07:41:09.582Z,3.00
2019-01-29T07:43:40.009Z,3.00
2019-01-29T07:46:09.412Z,3.00
2019-01-29T07:48:38.480Z,2.90
2019-01-29T07:51:07.643Z,2.90
2019-01-29T07:53:36.632Z,2.80
2019-01-29T07:56:05.700Z,2.80
2019-01-29T07:58:34.593Z,2.70
2019-01-29T08:01:03.740Z,2.70
2019-01-29T08:03:32.765Z,2.70
2019-01-29T08:06:01.673Z,2.80
2019-01-29T08:08:32.514Z,2.80
2019-01-29T08:11:01.585Z,2.80
2019-01-29T08:13:30.603Z,2.80
2019-01-29T08:16:00.401Z,2.70
2019-01-29T08:18:29.424Z,2.70
2019-01-29T08:20:58.453Z,2.70
2019-01-29T08:23:27.500Z,2.70
2019-01-29T08:25:56.901Z,2.70
2019-01-29T08:28:25.898Z,2.70
2019-01-29T08:30:54.843Z,2.70
2019-01-29T08:33:23.788Z,2.70
2019-01-29T08:35:53.206Z,2.80
2019-01-29T08:38:23.080Z,2.80
2019-01-29T08:40:52.099Z,2.80
2019-01-29T08:43:20.944Z,2.70
2019-01-29T08:45:50.014Z,2.70
2019-01-29T08:48:19.035Z,2.70
2019-01-29T08:50:51.139Z,2.70
2019-01-29T08:53:26.206Z,2.70
2019-01-29T08:55:55.228Z,2.80
2019-01-29T08:58:27.176Z,2.70
2019-01-29T09:00:54.892Z,2.70
2019-01-29T09:03:23.896Z,2.70
2019-01-29T09:05:52.844Z,2.70
2019-01-29T09:08:21.785Z,2.70
2019-01-29T09:10:50.797Z,2.80
2019-01-29T09:13:19.736Z,2.80
2019-01-29T09:15:48.746Z,2.80
2019-01-29T09:18:19.024Z,2.80
2019-01-29T09:20:47.972Z,2.90
2019-01-29T09:23:16.916Z,2.90
2019-01-29T09:25:45.946Z,3.00
2019-01-29T09:28:18.484Z,3.00
2019-01-29T09:30:45.660Z,3.10
2019-01-29T09:33:14.687Z,3.10
2019-01-29T09:35:50.590Z,3.10
2019-01-29T09:38:19.601Z,3.10
2019-01-29T09:40:48.646Z,3.10
2019-01-29T09:43:17.656Z,3.10
2019-01-29T09:45:46.652Z,3.20
2019-01-29T09:48:15.708Z,3.20
2019-01-29T09:50:44.714Z,3.20
2019-01-29T09:53:13.738Z,3.20
2019-01-29T09:55:42.740Z,3.20
2019-01-29T09:58:11.639Z,3.20
2019-01-29T10:00:40.628Z,3.10
2019-01-29T10:03:09.651Z,3.20
2019-01-29T10:05:41.725Z,3.30
2019-01-29T10:08:10.751Z,3.20
2019-01-29T10:10:39.684Z,3.30
2019-01-29T10:13:08.676Z,3.30
2019-01-29T10:15:38.124Z,3.30
2019-01-29T10:18:07.236Z,3.30
2019-01-29T10:20:36.244Z,3.30
2019-01-29T10:23:05.684Z,3.40
2019-01-29T10:25:37.868Z,3.50
2019-01-29T10:28:05.637Z,3.40
2019-01-29T10:30:34.628Z,3.40
2019-01-29T10:33:03.692Z,3.50
2019-01-29T10:35:33.001Z,3.50
2019-01-29T10:38:02.016Z,3.50
2019-01-29T10:40:31.349Z,3.60
2019-01-29T10:43:00.673Z,3.50
2019-01-29T10:45:30.471Z,3.60
2019-01-29T10:47:59.546Z,3.60
2019-01-29T10:50:29.514Z,3.60
2019-01-29T10:52:58.553Z,3.60
2019-01-29T10:55:27.626Z,3.60
2019-01-29T10:57:56.655Z,3.60
2019-01-29T11:00:28.984Z,3.60
2019-01-29T11:02:57.981Z,3.60
2019-01-29T11:05:26.987Z,3.60
2019-01-29T11:07:56.006Z,3.60
2019-01-29T11:10:25.145Z,3.70
2019-01-29T11:12:54.156Z,3.70
2019-01-29T11:15:26.008Z,3.70
2019-01-29T11:17:55.224Z,3.70
2019-01-29T11:20:24.336Z,3.80
2019-01-29T11:22:53.336Z,3.80
2019-01-29T11:25:24.072Z,3.80
2019-01-29T11:27:53.953Z,3.90
2019-01-29T11:30:25.196Z,3.90
2019-01-29T11:32:54.229Z,3.90
2019-01-29T11:35:23.246Z,3.90
2019-01-29T11:37:52.249Z,3.90
2019-01-29T11:40:23.939Z,3.90
2019-01-29T11:42:52.965Z,4.00
2019-01-29T11:45:27.945Z,4.00
2019-01-29T11:47:56.972Z,4.00
2019-01-29T11:50:25.919Z,4.00
2019-01-29T11:52:55.389Z,4.00
2019-01-29T11:55:24.422Z,4.00
2019-01-29T11:57:53.469Z,4.00
2019-01-29T12:00:34.811Z,4.10
2019-01-29T12:03:04.348Z,4.10
2019-01-29T12:05:33.416Z,4.20
2019-01-29T12:08:02.427Z,4.30
2019-01-29T12:10:31.426Z,4.20
2019-01-29T12:13:02.313Z,4.30
2019-01-29T12:15:31.160Z,4.30
2019-01-29T12:18:00.166Z,4.30
2019-01-29T12:20:29.186Z,4.30
2019-01-29T12:22:58.238Z,4.40
2019-01-29T12:25:27.227Z,4.30
2019-01-29T12:27:56.246Z,4.40
2019-01-29T12:30:25.489Z,4.40
2019-01-29T12:32:54.724Z,4.40
2019-01-29T12:35:23.966Z,4.50
2019-01-29T12:37:52.982Z,4.50
2019-01-29T12:40:23.075Z,4.50
2019-01-29T12:42:52.082Z,4.50
2019-01-29T12:45:21.544Z,4.60
2019-01-29T12:47:50.702Z,4.50
2019-01-29T12:50:21.880Z,4.50
2019-01-29T12:53:00.073Z,4.50
2019-01-29T12:55:29.136Z,4.50
2019-01-29T12:57:58.203Z,4.50
2019-01-29T13:00:30.172Z,4.60
2019-01-29T13:02:59.181Z,4.50
2019-01-29T13:05:28.131Z,4.60
2019-01-29T13:07:57.501Z,4.60
2019-01-29T13:10:26.697Z,4.60
2019-01-29T13:12:55.850Z,4.60
2019-01-29T13:15:27.058Z,4.60
2019-01-29T13:17:57.298Z,4.60
2019-01-29T13:20:26.415Z,4.60
2019-01-29T13:22:55.404Z,4.50
2019-01-29T13:25:24.515Z,4.50
2019-01-29T13:27:53.532Z,4.70
2019-01-29T13:30:25.900Z,4.60
2019-01-29T13:32:54.910Z,4.70
2019-01-29T13:35:25.976Z,4.60
2019-01-29T13:37:55.281Z,4.60
2019-01-29T13:40:24.334Z,4.60
2019-01-29T13:42:53.386Z,4.50
2019-01-29T13:45:25.347Z,4.50
2019-01-29T13:47:54.364Z,4.50
2019-01-29T13:50:33.113Z,4.60
2019-01-29T13:53:02.123Z,4.60
2019-01-29T13:55:31.168Z,4.70
2019-01-29T13:58:00.482Z,4.70
2019-01-29T14:00:31.944Z,4.80
2019-01-29T14:03:01.809Z,4.90
2019-01-29T14:05:30.734Z,4.90
2019-01-29T14:07:59.648Z,5.00
2019-01-29T14:10:28.760Z,5.00
2019-01-29T14:12:58.071Z,5.10
2019-01-29T14:15:41.517Z,5.10
2019-01-29T14:18:11.603Z,5.10
2019-01-29T14:20:40.677Z,5.10
2019-01-29T14:23:09.996Z,5.20
2019-01-29T14:25:40.398Z,5.20
2019-01-29T14:28:09.513Z,5.10
2019-01-29T14:30:38.530Z,5.10
2019-01-29T14:33:08.759Z,5.10
2019-01-29T14:35:37.786Z,5.10
2019-01-29T14:38:45.481Z,5.10
2019-01-29T14:41:15.652Z,5.20
2019-01-29T14:43:49.652Z,5.10
2019-01-29T14:46:19.676Z,5.10
2019-01-29T14:48:48.636Z,5.10
2019-01-29T14:51:17.856Z,5.00
2019-01-29T14:53:46.970Z,5.00
2019-01-29T14:56:16.013Z,5.10
2019-01-29T14:58:45.661Z,5.10
2019-01-29T15:01:14.679Z,5.20
2019-01-29T15:03:43.703Z,5.20
2019-01-29T15:06:12.899Z,5.10
2019-01-29T15:08:41.812Z,5.10
2019-01-29T15:11:11.244Z,5.00
2019-01-29T15:13:40.317Z,5.00
2019-01-29T15:16:33.536Z,5.10
2019-01-29T15:19:09.097Z,5.10
2019-01-29T15:21:38.839Z,5.10
2019-01-29T15:24:07.850Z,5.10
2019-01-29T15:26:36.756Z,5.00
2019-01-29T15:29:05.905Z,5.00
2019-01-29T15:31:36.313Z,5.00
2019-01-29T15:34:05.326Z,5.00
2019-01-29T15:36:34.532Z,5.10
2019-01-29T15:39:05.100Z,5.10
2019-01-29T15:41:34.112Z,5.10
2019-01-29T15:44:05.468Z,5.00
2019-01-29T15:46:35.549Z,5.00
2019-01-29T15:49:05.645Z,4.90
2019-01-29T15:51:34.669Z,4.90
2019-01-29T15:54:03.620Z,4.90
2019-01-29T15:56:32.586Z,4.90
2019-01-29T15:59:01.593Z,4.80
2019-01-29T16:01:30.524Z,4.80
2019-01-29T16:03:59.688Z,4.80
2019-01-29T16:06:28.536Z,4.80
2019-01-29T16:08:57.604Z,4.80
2019-01-29T16:11:26.620Z,4.80
2019-01-29T16:13:55.556Z,4.80
2019-01-29T16:16:25.348Z,4.80
2019-01-29T16:18:54.309Z,4.80
2019-01-29T16:21:25.346Z,4.80
2019-01-29T16:23:54.383Z,4.80
2019-01-29T16:26:24.287Z,4.80
2019-01-29T16:28:53.333Z,4.80
2019-01-29T16:31:22.265Z,4.80
2019-01-29T16:33:58.497Z,4.80
2019-01-29T16:36:29.234Z,4.70
2019-01-29T16:38:58.213Z,4.70
2019-01-29T16:41:27.335Z,4.70
2019-01-29T16:43:56.608Z,4.70
2019-01-29T16:46:30.505Z,4.80
2019-01-29T16:48:59.553Z,4.70
2019-01-29T16:51:28.853Z,4.70
2019-01-29T16:53:57.861Z,4.70
2019-01-29T16:56:26.899Z,4.70
2019-01-29T16:58:56.024Z,4.70
2019-01-29T17:01:25.083Z,4.70
2019-01-29T17:03:54.008Z,4.70
2019-01-29T17:06:22.956Z,4.70
2019-01-29T17:08:56.259Z,4.60
2019-01-29T17:11:25.262Z,4.70
2019-01-29T17:13:54.360Z,4.70
2019-01-29T17:16:23.639Z,4.70
2019-01-29T17:18:52.535Z,4.70
2019-01-29T17:21:21.542Z,4.70
2019-01-29T17:23:50.489Z,4.70
2019-01-29T17:26:19.496Z,4.80
2019-01-29T17:28:48.404Z,4.80
2019-01-29T17:31:17.935Z,4.70
2019-01-29T17:33:46.934Z,4.80
2019-01-29T17:36:15.932Z,4.80
2019-01-29T17:38:46.261Z,4.80
2019-01-29T17:41:15.312Z,4.80
2019-01-29T17:43:44.720Z,4.70
2019-01-29T17:46:13.758Z,4.70
2019-01-29T17:48:42.700Z,4.70
2019-01-29T17:51:11.712Z,4.70
2019-01-29T17:53:40.752Z,4.70
2019-01-29T17:56:09.780Z,4.70
2019-01-29T17:58:38.636Z,4.70
2019-01-29T18:01:08.453Z,4.60
2019-01-29T18:03:37.532Z,4.60
2019-01-29T18:06:06.612Z,4.60
2019-01-29T18:08:35.648Z,4.60
2019-01-29T18:11:04.885Z,4.60
2019-01-29T18:13:33.893Z,4.60
2019-01-29T18:16:03.663Z,4.50
2019-01-29T18:18:32.633Z,4.50
2019-01-29T18:21:01.695Z,4.60
2019-01-29T18:23:31.115Z,4.50
2019-01-29T18:26:00.128Z,4.50
2019-01-29T18:28:29.128Z,4.50
2019-01-29T18:30:58.065Z,4.40
2019-01-29T18:33:27.120Z,4.40
2019-01-29T18:35:56.192Z,4.40
2019-01-29T18:38:25.216Z,4.50
2019-01-29T18:40:56.109Z,4.50
2019-01-29T18:43:25.172Z,4.50
2019-01-29T18:45:54.302Z,4.50
2019-01-29T18:48:24.378Z,4.40
2019-01-29T18:50:53.616Z,4.50
2019-01-29T18:53:22.573Z,4.50
2019-01-29T18:55:51.581Z,4.50
2019-01-29T18:58:20.969Z,4.50
2019-01-29T19:00:54.654Z,4.40
2019-01-29T19:03:20.736Z,4.40
2019-01-29T19:05:49.724Z,4.40
2019-01-29T19:08:18.698Z,4.40
2019-01-29T19:10:47.701Z,4.30
2019-01-29T19:13:16.740Z,4.30
2019-01-29T19:15:46.119Z,4.30
2019-01-29T19:18:15.205Z,4.30
2019-01-29T19:20:44.226Z,4.10
2019-01-29T19:23:13.245Z,4.00
2019-01-29T19:25:42.196Z,4.00
2019-01-29T19:28:21.244Z,4.00
2019-01-29T19:30:41.825Z,4.00
2019-01-29T19:33:10.826Z,4.00
2019-01-29T19:35:39.741Z,4.00
2019-01-29T19:38:08.853Z,4.00
2019-01-29T19:40:40.440Z,4.00
2019-01-29T19:43:08.672Z,4.00
2019-01-29T19:45:39.920Z,4.00
2019-01-29T19:48:09.629Z,4.00
2019-01-29T19:50:38.636Z,4.00
2019-01-29T19:53:07.745Z,4.00
2019-01-29T19:55:36.845Z,4.00
2019-01-29T19:58:09.178Z,3.90
2019-01-29T20:00:39.744Z,3.80
2019-01-29T20:03:11.276Z,3.90
2019-01-29T20:05:40.432Z,3.90
2019-01-29T20:08:09.376Z,3.90
2019-01-29T20:10:38.489Z,3.90
2019-01-29T20:13:07.525Z,3.80
2019-01-29T20:15:36.647Z,3.80
2019-01-29T20:18:06.062Z,3.70
2019-01-29T20:20:39.974Z,3.70
2019-01-29T20:23:09.471Z,3.70
2019-01-29T20:25:38.554Z,3.70
2019-01-29T20:28:08.109Z,3.60
2019-01-29T20:30:38.476Z,3.60
2019-01-29T20:33:07.552Z,3.60
2019-01-29T20:35:36.606Z,3.60
2019-01-29T20:38:05.709Z,3.60
2019-01-29T20:40:34.781Z,3.70
2019-01-29T20:43:04.753Z,3.60
2019-01-29T20:45:33.765Z,3.60
2019-01-29T20:48:02.739Z,3.60
2019-01-29T20:50:33.813Z,3.50
2019-01-29T20:53:02.829Z,3.60
2019-01-29T20:55:31.827Z,3.60
2019-01-29T20:58:00.832Z,3.60
2019-01-29T21:00:32.904Z,3.60
2019-01-29T21:03:01.898Z,3.60
2019-01-29T21:05:31.258Z,3.70
2019-01-29T21:08:00.675Z,3.60
2019-01-29T21:10:29.938Z,3.50
2019-01-29T21:12:59.787Z,3.60
2019-01-29T21:15:37.972Z,3.60
2019-01-29T21:17:59.655Z,3.60
2019-01-29T21:20:30.481Z,3.60
2019-01-29T21:22:59.506Z,3.60
2019-01-29T21:25:28.616Z,3.60
2019-01-29T21:27:57.915Z,3.70
2019-01-29T21:30:29.271Z,3.70
2019-01-29T21:32:58.265Z,3.70
2019-01-29T21:35:27.298Z,3.70
2019-01-29T21:37:56.332Z,3.70
2019-01-29T21:40:25.352Z,3.70
2019-01-29T21:42:55.905Z,3.70
2019-01-29T21:45:24.985Z,3.70
2019-01-29T21:47:54.615Z,3.60
2019-01-29T21:50:26.459Z,3.70
2019-01-29T21:52:55.376Z,3.70
2019-01-29T21:55:24.372Z,3.70
2019-01-29T21:57:53.385Z,3.70
2019-01-29T22:00:39.620Z,3.60
2019-01-29T22:03:09.190Z,3.60
2019-01-29T22:05:38.340Z,3.60
2019-01-29T22:08:10.628Z,3.50
2019-01-29T22:10:39.684Z,3.50
2019-01-29T22:13:10.941Z,3.50
2019-01-29T22:15:40.049Z,3.40
2019-01-29T22:18:11.268Z,3.50
2019-01-29T22:20:40.302Z,3.40
2019-01-29T22:23:09.298Z,3.40
2019-01-29T22:25:38.424Z,3.40
2019-01-29T22:28:09.585Z,3.40
2019-01-29T22:30:39.715Z,3.40
2019-01-29T22:33:08.725Z,3.40
2019-01-29T22:35:38.713Z,3.40
2019-01-29T22:38:07.972Z,3.40
2019-01-29T22:40:36.945Z,3.40
2019-01-29T22:43:06.841Z,3.40
2019-01-29T22:45:37.341Z,3.30
2019-01-29T22:48:07.712Z,3.30
2019-01-29T22:50:41.502Z,3.30
2019-01-29T22:53:10.526Z,3.30
2019-01-29T22:55:39.528Z,3.30
2019-01-29T22:58:09.064Z,3.30
2019-01-29T23:01:31.185Z,3.30
2019-01-29T23:04:11.314Z,3.30
2019-01-29T23:07:04.736Z,3.30
2019-01-29T23:09:33.765Z,3.30
2019-01-29T23:12:02.685Z,3.30
2019-01-29T23:14:33.105Z,3.30
2019-01-29T23:17:04.469Z,3.30
2019-01-29T23:19:33.472Z,3.20
2019-01-29T23:22:04.728Z,3.20
2019-01-29T23:24:33.693Z,3.20
2019-01-29T23:27:02.724Z,3.20
2019-01-29T23:29:32.210Z,3.20
2019-01-29T23:32:04.476Z,3.20
2019-01-29T23:34:33.891Z,3.20
2019-01-29T23:37:04.020Z,3.20
2019-01-29T23:39:34.306Z,3.20
2019-01-29T23:42:03.253Z,3.10
2019-01-29T23:44:32.611Z,3.10
2019-01-29T23:47:02.964Z,3.10
2019-01-29T23:49:31.820Z,3.10
2019-01-29T23:52:00.733Z,3.00
2019-01-29T23:54:30.884Z,3.00
2019-01-29T23:56:59.802Z,3.00
2019-01-29T23:59:29.107Z,3.00
