createdAt,value
2023-06-16T00:02:14.684Z,1.63
2023-06-16T00:04:57.731Z,1.77
2023-06-16T00:07:41.403Z,1.70
2023-06-16T00:10:24.283Z,1.63
2023-06-16T00:13:08.530Z,1.60
2023-06-16T00:15:51.498Z,1.63
2023-06-16T00:18:34.453Z,1.55
2023-06-16T00:21:21.044Z,1.80
2023-06-16T00:24:04.478Z,1.73
2023-06-16T00:26:47.450Z,1.98
2023-06-16T00:29:31.727Z,2.05
2023-06-16T00:32:14.650Z,2.00
2023-06-16T00:34:57.627Z,2.00
2023-06-16T00:37:40.623Z,2.05
2023-06-16T00:40:23.599Z,2.10
2023-06-16T00:43:06.763Z,2.10
2023-06-16T00:45:51.814Z,2.40
2023-06-16T00:48:34.823Z,2.10
2023-06-16T00:51:18.095Z,1.88
2023-06-16T00:54:02.199Z,2.00
2023-06-16T00:56:46.279Z,1.75
2023-06-16T00:59:29.509Z,2.20
2023-06-16T01:02:14.740Z,2.00
2023-06-16T01:04:57.736Z,2.85
2023-06-16T01:07:44.681Z,2.30
2023-06-16T01:10:35.029Z,1.95
2023-06-16T01:13:26.845Z,2.65
2023-06-16T01:16:13.023Z,2.30
2023-06-16T01:21:50.037Z,2.20
2023-06-16T01:24:36.816Z,2.10
2023-06-16T01:27:22.678Z,2.33
2023-06-16T01:30:07.863Z,2.45
2023-06-16T01:32:59.406Z,2.50
2023-06-16T01:35:46.295Z,2.20
2023-06-16T01:38:30.416Z,2.70
2023-06-16T01:41:15.102Z,2.42
2023-06-16T01:46:42.907Z,2.30
2023-06-16T01:49:28.107Z,2.15
2023-06-16T01:52:13.200Z,2.20
2023-06-16T01:54:56.324Z,1.95
2023-06-16T01:57:40.727Z,2.10
2023-06-16T02:03:16.738Z,1.58
2023-06-16T02:06:02.210Z,1.85
2023-06-16T02:08:47.581Z,1.90
2023-06-16T02:11:32.093Z,2.30
2023-06-16T02:14:19.310Z,1.90
2023-06-16T02:17:06.703Z,1.80
2023-06-16T02:19:50.061Z,1.95
2023-06-16T02:22:34.021Z,1.93
2023-06-16T02:25:17.070Z,2.17
2023-06-16T02:28:00.025Z,2.00
2023-06-16T02:30:44.333Z,1.80
2023-06-16T02:33:28.034Z,1.85
2023-06-16T02:36:11.049Z,1.95
2023-06-16T02:38:53.979Z,1.77
2023-06-16T02:41:37.415Z,2.20
2023-06-16T02:44:20.508Z,1.85
2023-06-16T02:47:05.150Z,1.75
2023-06-16T02:49:49.924Z,2.05
2023-06-16T02:55:17.587Z,1.60
2023-06-16T02:58:06.697Z,1.70
2023-06-16T03:00:50.508Z,1.80
2023-06-16T03:03:39.095Z,1.60
2023-06-16T03:06:46.182Z,1.33
2023-06-16T03:09:40.421Z,1.65
2023-06-16T03:12:25.569Z,1.40
2023-06-16T03:15:15.218Z,1.67
2023-06-16T03:18:00.052Z,1.80
2023-06-16T03:20:48.448Z,1.67
2023-06-16T03:23:37.418Z,1.65
2023-06-16T03:26:20.497Z,1.80
2023-06-16T03:29:26.800Z,1.60
2023-06-16T03:32:10.201Z,1.40
2023-06-16T03:34:54.332Z,1.80
2023-06-16T03:37:39.408Z,1.83
2023-06-16T03:40:22.993Z,1.98
2023-06-16T03:43:09.044Z,1.90
2023-06-16T03:45:54.599Z,1.90
2023-06-16T03:48:38.840Z,1.83
2023-06-16T03:51:25.268Z,1.98
2023-06-16T03:54:09.681Z,1.85
2023-06-16T03:56:52.891Z,1.95
2023-06-16T03:59:37.588Z,1.73
2023-06-16T04:02:21.600Z,1.60
2023-06-16T04:05:04.777Z,1.85
2023-06-16T04:07:48.200Z,1.75
2023-06-16T04:10:32.614Z,1.90
2023-06-16T04:13:15.660Z,2.15
2023-06-16T04:16:01.558Z,1.67
2023-06-16T04:18:49.160Z,1.85
2023-06-16T04:21:33.510Z,1.80
2023-06-16T04:24:17.884Z,2.05
2023-06-16T04:27:03.312Z,1.90
2023-06-16T04:29:50.254Z,1.70
2023-06-16T04:32:36.282Z,1.88
2023-06-16T04:35:22.659Z,1.80
2023-06-16T04:38:05.972Z,1.67
2023-06-16T04:40:50.850Z,1.80
2023-06-16T04:43:36.104Z,1.77
2023-06-16T04:46:19.828Z,1.80
2023-06-16T04:49:03.057Z,1.63
2023-06-16T04:51:47.384Z,1.77
2023-06-16T04:54:30.675Z,1.33
2023-06-16T04:57:14.380Z,1.30
2023-06-16T04:59:58.872Z,1.67
2023-06-16T05:02:42.668Z,1.75
2023-06-16T05:05:26.926Z,1.75
2023-06-16T05:08:10.478Z,1.85
2023-06-16T05:10:53.476Z,1.77
2023-06-16T05:13:36.611Z,1.75
2023-06-16T05:16:21.189Z,1.55
2023-06-16T05:21:50.896Z,1.40
2023-06-16T05:24:34.055Z,1.30
2023-06-16T05:27:19.039Z,1.90
2023-06-16T05:30:03.207Z,1.67
2023-06-16T05:32:48.862Z,1.63
2023-06-16T05:35:31.939Z,1.40
2023-06-16T05:38:15.004Z,1.75
2023-06-16T05:40:58.056Z,1.42
2023-06-16T05:43:41.310Z,1.50
2023-06-16T05:46:24.386Z,1.77
2023-06-16T05:49:09.777Z,1.77
2023-06-16T05:51:53.529Z,1.70
2023-06-16T05:54:37.777Z,1.53
2023-06-16T05:57:23.851Z,1.42
2023-06-16T06:00:09.849Z,1.90
2023-06-16T06:03:05.951Z,1.83
2023-06-16T06:05:54.692Z,1.73
2023-06-16T06:08:38.829Z,1.92
2023-06-16T06:11:22.455Z,1.92
2023-06-16T06:14:05.525Z,1.80
2023-06-16T06:16:50.373Z,2.03
2023-06-16T06:19:36.574Z,2.00
2023-06-16T06:22:21.984Z,1.70
2023-06-16T06:25:05.656Z,1.88
2023-06-16T06:27:48.700Z,1.95
2023-06-16T06:30:31.782Z,2.10
2023-06-16T06:33:14.739Z,2.13
2023-06-16T06:35:57.817Z,2.00
2023-06-16T06:38:42.175Z,1.85
2023-06-16T06:41:26.932Z,1.83
2023-06-16T06:44:18.632Z,2.10
2023-06-16T06:47:06.187Z,2.10
2023-06-16T06:49:50.313Z,2.05
2023-06-16T06:52:33.213Z,2.20
2023-06-16T06:55:18.020Z,2.15
2023-06-16T06:58:01.576Z,1.90
2023-06-16T07:00:44.477Z,2.20
2023-06-16T07:03:28.657Z,2.58
2023-06-16T07:06:11.881Z,2.08
2023-06-16T07:08:55.733Z,2.30
2023-06-16T07:11:40.886Z,2.30
2023-06-16T07:14:24.491Z,1.95
2023-06-16T07:17:07.590Z,2.35
2023-06-16T07:19:51.438Z,2.30
2023-06-16T07:22:34.821Z,1.83
2023-06-16T07:25:18.420Z,1.80
2023-06-16T07:28:02.777Z,1.98
2023-06-16T07:30:45.765Z,1.67
2023-06-16T07:33:28.759Z,1.70
2023-06-16T07:36:11.760Z,1.88
2023-06-16T07:38:54.645Z,1.90
2023-06-16T07:41:37.640Z,1.80
2023-06-16T07:44:21.984Z,1.98
2023-06-16T07:47:05.096Z,1.67
2023-06-16T07:49:48.137Z,2.00
2023-06-16T07:52:31.181Z,2.30
2023-06-16T07:55:14.188Z,2.17
2023-06-16T07:57:57.343Z,2.00
2023-06-16T08:00:41.671Z,2.22
2023-06-16T08:03:24.912Z,1.88
2023-06-16T08:06:08.135Z,1.90
2023-06-16T08:08:51.461Z,1.70
2023-06-16T08:11:34.831Z,1.58
2023-06-16T08:14:18.026Z,1.83
2023-06-16T08:17:02.350Z,1.98
2023-06-16T08:19:45.241Z,1.58
2023-06-16T08:22:28.212Z,1.83
2023-06-16T08:25:11.299Z,2.10
2023-06-16T08:27:54.303Z,1.77
2023-06-16T08:30:37.578Z,1.80
2023-06-16T08:33:22.138Z,1.80
2023-06-16T08:36:05.997Z,1.70
2023-06-16T08:38:49.308Z,2.00
2023-06-16T08:41:34.096Z,1.88
2023-06-16T08:44:20.987Z,1.67
2023-06-16T08:47:06.112Z,1.90
2023-06-16T08:49:53.473Z,1.80
2023-06-16T08:52:44.578Z,1.70
2023-06-16T08:55:30.853Z,1.98
2023-06-16T08:58:17.196Z,1.92
2023-06-16T09:01:01.704Z,1.85
2023-06-16T09:03:48.878Z,1.77
2023-06-16T09:06:34.660Z,1.70
2023-06-16T09:09:18.748Z,2.00
2023-06-16T09:12:06.898Z,1.70
2023-06-16T09:14:51.878Z,1.73
2023-06-16T09:17:35.917Z,1.92
2023-06-16T09:20:20.609Z,2.40
2023-06-16T09:23:05.584Z,2.50
2023-06-16T09:28:38.353Z,2.28
2023-06-16T09:31:28.362Z,2.65
2023-06-16T09:34:11.864Z,2.40
2023-06-16T09:36:54.878Z,2.38
2023-06-16T09:39:40.509Z,2.78
2023-06-16T09:42:23.495Z,2.53
2023-06-16T09:45:10.835Z,2.38
2023-06-16T09:47:53.793Z,2.17
2023-06-16T09:50:38.027Z,2.63
2023-06-16T09:53:24.759Z,2.83
2023-06-16T09:56:10.135Z,2.55
2023-06-16T09:58:53.361Z,2.42
2023-06-16T10:01:36.906Z,2.60
2023-06-16T10:04:20.767Z,2.40
2023-06-16T10:07:08.840Z,2.83
2023-06-16T10:12:45.137Z,2.70
2023-06-16T10:15:30.153Z,3.38
2023-06-16T10:18:19.080Z,2.75
2023-06-16T10:21:03.497Z,2.83
2023-06-16T10:23:47.113Z,3.00
2023-06-16T10:26:31.908Z,2.78
2023-06-16T10:29:17.724Z,3.10
2023-06-16T10:32:08.900Z,2.92
2023-06-16T10:34:58.155Z,2.50
2023-06-16T10:37:41.678Z,2.90
2023-06-16T10:40:29.269Z,2.42
2023-06-16T10:43:25.762Z,2.70
2023-06-16T10:46:17.307Z,2.28
2023-06-16T10:49:16.911Z,2.70
2023-06-16T10:52:03.456Z,2.33
2023-06-16T10:54:49.657Z,2.40
2023-06-16T10:57:37.828Z,2.33
2023-06-16T11:00:21.628Z,1.88
2023-06-16T11:03:06.989Z,2.20
2023-06-16T11:06:00.897Z,2.17
2023-06-16T11:08:51.995Z,2.05
2023-06-16T11:11:35.822Z,2.40
2023-06-16T11:14:19.629Z,2.40
2023-06-16T11:17:04.949Z,2.10
2023-06-16T11:19:55.144Z,2.00
2023-06-16T11:22:38.944Z,2.20
2023-06-16T11:25:21.903Z,2.10
2023-06-16T11:28:07.070Z,2.47
2023-06-16T11:30:50.914Z,2.60
2023-06-16T11:33:35.213Z,2.55
2023-06-16T11:36:21.900Z,2.70
2023-06-16T11:39:12.807Z,2.95
2023-06-16T11:42:01.668Z,2.60
2023-06-16T11:44:45.667Z,2.88
2023-06-16T11:47:28.648Z,2.40
2023-06-16T11:50:13.302Z,2.65
2023-06-16T11:52:57.903Z,2.75
2023-06-16T11:55:41.668Z,2.60
2023-06-16T11:58:28.054Z,2.55
2023-06-16T12:01:16.061Z,2.42
2023-06-16T12:04:06.676Z,2.72
2023-06-16T12:06:50.349Z,2.85
2023-06-16T12:09:41.083Z,3.28
2023-06-16T12:12:26.486Z,2.75
2023-06-16T12:15:10.676Z,2.42
2023-06-16T12:17:56.906Z,2.70
2023-06-16T12:20:41.896Z,2.70
2023-06-16T12:23:25.036Z,2.80
2023-06-16T12:26:09.468Z,2.92
2023-06-16T12:28:54.660Z,2.30
2023-06-16T12:31:38.057Z,2.70
2023-06-16T12:34:25.568Z,2.65
2023-06-16T12:37:12.444Z,2.80
2023-06-16T12:39:59.344Z,2.88
2023-06-16T12:42:43.740Z,2.90
2023-06-16T12:45:27.954Z,2.58
2023-06-16T12:48:11.046Z,3.00
2023-06-16T12:50:54.109Z,3.05
2023-06-16T12:53:44.289Z,2.90
2023-06-16T12:56:27.999Z,2.88
2023-06-16T12:59:12.243Z,2.90
2023-06-16T13:01:55.424Z,2.30
2023-06-16T13:04:38.682Z,2.47
2023-06-16T13:07:22.009Z,2.40
2023-06-16T13:10:05.559Z,2.45
2023-06-16T13:12:48.668Z,2.40
2023-06-16T13:15:33.041Z,2.58
2023-06-16T13:18:16.099Z,2.58
2023-06-16T13:21:00.405Z,2.60
2023-06-16T13:23:45.217Z,3.10
2023-06-16T13:26:28.796Z,2.60
2023-06-16T13:29:11.869Z,2.35
2023-06-16T13:31:56.231Z,2.40
2023-06-16T13:34:39.194Z,2.33
2023-06-16T13:37:22.482Z,2.10
2023-06-16T13:40:06.274Z,2.38
2023-06-16T13:42:49.443Z,1.90
2023-06-16T13:45:32.456Z,2.58
2023-06-16T13:48:17.825Z,2.28
2023-06-16T13:51:01.004Z,2.40
2023-06-16T13:53:45.312Z,2.25
2023-06-16T13:56:28.687Z,2.17
2023-06-16T13:59:11.625Z,2.35
2023-06-16T14:01:54.524Z,1.75
2023-06-16T14:04:39.126Z,1.60
2023-06-16T14:07:22.320Z,1.17
2023-06-16T14:10:06.388Z,0.88
2023-06-16T14:12:49.429Z,1.00
2023-06-16T14:15:33.907Z,1.10
2023-06-16T14:18:16.995Z,1.42
2023-06-16T14:21:02.099Z,1.07
2023-06-16T14:23:46.055Z,1.33
2023-06-16T14:26:29.400Z,1.50
2023-06-16T14:29:12.393Z,1.63
2023-06-16T14:31:55.383Z,1.50
2023-06-16T14:34:38.357Z,1.42
2023-06-16T14:37:22.672Z,1.40
2023-06-16T14:40:06.763Z,1.50
2023-06-16T14:42:49.726Z,1.47
2023-06-16T14:45:32.928Z,1.60
2023-06-16T14:48:16.132Z,1.73
2023-06-16T14:50:59.323Z,1.73
2023-06-16T14:53:43.641Z,1.95
2023-06-16T14:56:27.475Z,2.15
2023-06-16T14:59:10.597Z,1.87
2023-06-16T15:01:53.801Z,1.85
2023-06-16T15:04:36.752Z,1.90
2023-06-16T15:07:19.759Z,1.70
2023-06-16T15:10:04.192Z,2.03
2023-06-16T15:12:47.424Z,1.60
2023-06-16T15:15:30.409Z,1.88
2023-06-16T15:18:14.117Z,1.60
2023-06-16T15:20:57.913Z,1.60
2023-06-16T15:23:42.280Z,1.40
2023-06-16T15:26:26.790Z,1.65
2023-06-16T15:29:09.757Z,1.90
2023-06-16T15:31:53.804Z,1.60
2023-06-16T15:34:36.808Z,2.20
2023-06-16T15:37:19.806Z,2.00
2023-06-16T15:40:03.082Z,1.65
2023-06-16T15:42:48.651Z,1.90
2023-06-16T15:45:31.614Z,1.60
2023-06-16T15:48:14.657Z,1.65
2023-06-16T15:50:57.577Z,1.88
2023-06-16T15:53:41.247Z,1.95
2023-06-16T15:56:25.375Z,2.17
2023-06-16T15:59:10.029Z,2.00
2023-06-16T16:01:53.634Z,2.30
2023-06-16T16:04:36.794Z,2.13
2023-06-16T16:07:19.814Z,1.98
2023-06-16T16:10:02.924Z,1.98
2023-06-16T16:12:46.160Z,2.30
2023-06-16T16:15:30.549Z,1.77
2023-06-16T16:18:15.625Z,2.15
2023-06-16T16:23:43.708Z,2.00
2023-06-16T16:26:26.927Z,2.03
2023-06-16T16:29:11.138Z,2.25
2023-06-16T16:31:55.626Z,2.08
2023-06-16T16:34:38.648Z,2.13
2023-06-16T16:37:21.837Z,2.60
2023-06-16T16:40:06.706Z,2.50
2023-06-16T16:42:49.745Z,2.63
2023-06-16T16:45:32.675Z,2.30
2023-06-16T16:48:17.233Z,2.10
2023-06-16T16:51:00.240Z,2.28
2023-06-16T16:53:43.176Z,1.73
2023-06-16T16:56:26.506Z,2.10
2023-06-16T16:59:09.699Z,1.83
2023-06-16T17:01:52.873Z,1.30
2023-06-16T17:04:38.131Z,1.67
2023-06-16T17:07:21.216Z,1.55
2023-06-16T17:10:05.115Z,1.60
2023-06-16T17:12:48.362Z,1.65
2023-06-16T17:15:31.849Z,1.40
2023-06-16T17:18:14.758Z,1.55
2023-06-16T17:20:59.161Z,1.60
2023-06-16T17:23:44.399Z,1.55
2023-06-16T17:26:28.116Z,1.30
2023-06-16T17:29:11.181Z,1.42
2023-06-16T17:31:54.126Z,1.50
2023-06-16T17:34:37.078Z,1.30
2023-06-16T17:37:21.436Z,1.30
2023-06-16T17:40:05.578Z,1.10
2023-06-16T17:42:49.131Z,1.30
2023-06-16T17:45:33.735Z,1.40
2023-06-16T17:48:18.136Z,1.30
2023-06-16T17:51:01.233Z,1.13
2023-06-16T17:53:46.126Z,1.20
2023-06-16T17:56:33.149Z,1.25
2023-06-16T17:59:16.241Z,1.08
2023-06-16T18:02:00.585Z,1.30
2023-06-16T18:04:44.055Z,1.08
2023-06-16T18:07:27.270Z,1.15
2023-06-16T18:10:12.657Z,1.13
2023-06-16T18:12:55.538Z,1.13
2023-06-16T18:15:38.913Z,1.30
2023-06-16T18:18:22.252Z,1.33
2023-06-16T18:21:05.927Z,1.20
2023-06-16T18:23:50.049Z,1.27
2023-06-16T18:26:34.363Z,1.15
2023-06-16T18:29:17.388Z,1.23
2023-06-16T18:32:02.852Z,1.88
2023-06-16T18:34:45.925Z,1.10
2023-06-16T18:37:28.907Z,1.10
2023-06-16T18:40:13.146Z,1.15
2023-06-16T18:42:57.459Z,1.15
2023-06-16T18:45:40.419Z,1.05
2023-06-16T18:48:23.313Z,1.13
2023-06-16T18:51:07.167Z,1.13
2023-06-16T18:53:50.337Z,1.07
2023-06-16T18:56:36.135Z,1.00
2023-06-16T18:59:21.066Z,1.17
2023-06-16T19:02:04.055Z,1.13
2023-06-16T19:04:47.503Z,1.10
2023-06-16T19:07:31.121Z,1.20
2023-06-16T19:10:14.569Z,1.30
2023-06-16T19:12:57.773Z,1.33
2023-06-16T19:15:42.184Z,1.33
2023-06-16T19:18:25.107Z,1.20
2023-06-16T19:21:08.171Z,1.20
2023-06-16T19:23:53.724Z,1.10
2023-06-16T19:26:36.804Z,1.20
2023-06-16T19:29:21.342Z,1.50
2023-06-16T19:32:06.478Z,1.40
2023-06-16T19:34:49.471Z,1.27
2023-06-16T19:37:33.230Z,1.38
2023-06-16T19:40:16.524Z,1.10
2023-06-16T19:42:59.513Z,1.15
2023-06-16T19:45:42.494Z,1.08
2023-06-16T19:48:27.224Z,1.17
2023-06-16T19:51:11.136Z,1.05
2023-06-16T19:53:54.026Z,1.20
2023-06-16T19:56:37.934Z,1.17
2023-06-16T19:59:21.201Z,1.23
2023-06-16T20:02:04.239Z,1.20
2023-06-16T20:04:49.731Z,1.30
2023-06-16T20:07:33.850Z,1.48
2023-06-16T20:10:17.428Z,1.50
2023-06-16T20:13:03.750Z,1.13
2023-06-16T20:15:47.102Z,1.50
2023-06-16T20:18:30.109Z,1.23
2023-06-16T20:21:15.017Z,1.75
2023-06-16T20:23:57.974Z,3.25
2023-06-16T20:26:41.041Z,2.17
2023-06-16T20:29:24.069Z,2.00
2023-06-16T20:32:07.563Z,1.80
2023-06-16T20:34:52.268Z,1.45
2023-06-16T20:37:36.869Z,1.35
2023-06-16T20:40:20.392Z,1.20
2023-06-16T20:43:04.504Z,1.23
2023-06-16T20:45:48.224Z,1.27
2023-06-16T20:48:32.363Z,1.52
2023-06-16T20:51:15.795Z,1.30
2023-06-16T20:54:00.142Z,1.30
2023-06-16T20:56:44.228Z,1.40
2023-06-16T20:59:28.172Z,1.17
2023-06-16T21:02:11.241Z,1.30
2023-06-16T21:04:54.572Z,1.17
2023-06-16T21:07:45.716Z,1.30
2023-06-16T21:10:31.956Z,1.15
2023-06-16T21:13:14.952Z,1.05
2023-06-16T21:16:01.709Z,1.20
2023-06-16T21:18:44.873Z,1.30
2023-06-16T21:21:27.977Z,1.30
2023-06-16T21:24:10.939Z,1.52
2023-06-16T21:26:57.206Z,1.00
2023-06-16T21:29:40.283Z,1.40
2023-06-16T21:32:23.293Z,1.58
2023-06-16T21:35:07.038Z,1.40
2023-06-16T21:37:50.042Z,0.98
2023-06-16T21:40:33.150Z,1.25
2023-06-16T21:43:17.499Z,1.15
2023-06-16T21:46:00.910Z,1.17
2023-06-16T21:48:43.884Z,1.20
2023-06-16T21:51:26.767Z,1.30
2023-06-16T21:54:09.696Z,1.08
2023-06-16T21:56:52.866Z,1.38
2023-06-16T21:59:40.652Z,1.42
2023-06-16T22:02:23.799Z,1.42
2023-06-16T22:05:08.857Z,1.33
2023-06-16T22:07:53.300Z,1.13
2023-06-16T22:10:36.362Z,1.10
2023-06-16T22:13:19.354Z,1.60
2023-06-16T22:16:04.216Z,1.15
2023-06-16T22:21:33.216Z,0.65
2023-06-16T22:24:16.406Z,0.90
2023-06-16T22:27:11.509Z,1.05
2023-06-16T22:30:00.370Z,1.10
2023-06-16T22:32:44.736Z,1.15
2023-06-16T22:35:27.682Z,1.42
2023-06-16T22:38:10.906Z,1.20
2023-06-16T22:40:53.864Z,1.00
2023-06-16T22:43:36.994Z,1.10
2023-06-16T22:46:19.943Z,1.20
2023-06-16T22:49:04.445Z,1.00
2023-06-16T22:51:49.414Z,1.02
2023-06-16T22:54:32.647Z,1.20
2023-06-16T22:57:15.974Z,1.20
2023-06-16T22:59:58.887Z,1.40
2023-06-16T23:02:41.925Z,1.10
2023-06-16T23:05:26.336Z,1.10
2023-06-16T23:08:09.250Z,1.00
2023-06-16T23:10:52.295Z,1.17
2023-06-16T23:13:35.265Z,1.00
2023-06-16T23:16:18.216Z,0.80
2023-06-16T23:19:01.794Z,0.90
2023-06-16T23:21:47.141Z,1.02
2023-06-16T23:24:30.913Z,1.20
2023-06-16T23:27:14.009Z,1.13
2023-06-16T23:29:56.939Z,1.10
2023-06-16T23:32:40.007Z,1.00
2023-06-16T23:35:23.064Z,0.95
2023-06-16T23:38:07.477Z,1.00
2023-06-16T23:40:50.826Z,1.13
2023-06-16T23:43:34.113Z,1.10
2023-06-16T23:46:17.263Z,1.02
2023-06-16T23:49:00.306Z,1.40
2023-06-16T23:51:43.285Z,0.90
2023-06-16T23:54:27.545Z,1.20
2023-06-16T23:57:10.561Z,1.20
2023-06-16T23:59:53.513Z,1.02
