createdAt,value
2018-12-18T16:11:09.526Z,1014.56
2018-12-18T16:12:09.558Z,1014.54
2018-12-18T16:13:09.604Z,1014.53
2018-12-18T16:14:09.650Z,1014.51
2018-12-18T16:15:09.711Z,1014.55
2018-12-18T16:16:09.771Z,1014.54
2018-12-18T16:17:09.835Z,1014.56
2018-12-18T16:18:09.865Z,1014.53
2018-12-18T16:19:09.932Z,1014.55
2018-12-18T16:20:09.983Z,1014.54
2018-12-18T16:21:10.056Z,1014.50
2018-12-18T16:22:10.103Z,1014.47
2018-12-18T16:23:10.152Z,1014.48
2018-12-18T16:24:10.223Z,1014.48
2018-12-18T16:25:10.269Z,1014.51
2018-12-18T16:26:10.332Z,1014.50
2018-12-18T16:27:10.396Z,1014.51
2018-12-18T16:28:10.444Z,1014.52
2018-12-18T16:29:10.500Z,1014.48
2018-12-18T16:30:10.560Z,1014.54
2018-12-18T16:31:10.624Z,1014.49
2018-12-18T16:32:10.684Z,1014.54
2018-12-18T16:33:10.736Z,1014.52
2018-12-18T16:34:10.792Z,1014.58
2018-12-18T16:35:10.852Z,1014.58
2018-12-18T16:36:10.921Z,1014.60
2018-12-18T16:37:10.984Z,1014.52
2018-12-18T16:38:11.029Z,1014.56
2018-12-18T16:39:11.089Z,1014.56
2018-12-18T16:40:11.149Z,1014.53
2018-12-18T16:41:11.209Z,1014.54
2018-12-18T16:42:11.513Z,1014.51
2018-12-18T16:43:11.330Z,1014.53
2018-12-18T16:44:11.385Z,1014.57
2018-12-18T16:45:11.445Z,1014.56
2018-12-18T16:46:11.505Z,1014.58
2018-12-18T16:47:11.575Z,1014.52
2018-12-18T16:48:11.633Z,1014.53
2018-12-18T16:49:11.685Z,1014.53
2018-12-18T16:50:11.745Z,1014.51
2018-12-18T16:51:11.806Z,1014.50
2018-12-18T16:52:11.869Z,1014.46
2018-12-18T16:53:11.934Z,1014.49
2018-12-18T16:54:11.982Z,1014.48
2018-12-18T16:55:12.045Z,1014.47
2018-12-18T16:56:12.102Z,1014.45
2018-12-18T16:57:13.343Z,1014.42
2018-12-18T16:58:12.223Z,1014.42
2018-12-18T16:59:12.286Z,1014.35
2018-12-18T17:00:12.350Z,1014.33
2018-12-18T17:01:12.402Z,1014.34
2018-12-18T17:02:12.482Z,1014.37
2018-12-18T17:03:12.542Z,1014.31
2018-12-18T17:04:12.578Z,1014.32
2018-12-18T17:05:12.634Z,1014.26
2018-12-18T17:06:12.702Z,1014.21
2018-12-18T17:07:12.767Z,1014.24
2018-12-18T17:08:12.838Z,1014.22
2018-12-18T17:09:12.902Z,1014.25
2018-12-18T17:10:12.951Z,1014.23
2018-12-18T17:11:12.999Z,1014.30
2018-12-18T17:12:13.130Z,1014.19
2018-12-18T17:13:13.127Z,1014.27
2018-12-18T17:14:13.179Z,1014.25
2018-12-18T17:15:13.243Z,1014.20
2018-12-18T17:16:13.301Z,1014.22
2018-12-18T17:17:13.366Z,1014.23
2018-12-18T17:18:13.436Z,1014.15
2018-12-18T17:19:13.859Z,1014.18
2018-12-18T17:20:13.535Z,1014.24
2018-12-18T17:21:13.713Z,1014.19
2018-12-18T17:22:13.663Z,1014.23
2018-12-18T17:23:13.734Z,1014.23
2018-12-18T17:24:13.775Z,1014.19
2018-12-18T17:25:13.838Z,1014.20
2018-12-18T17:26:13.896Z,1014.23
2018-12-18T17:27:13.965Z,1014.16
2018-12-18T17:28:14.024Z,1014.16
2018-12-18T17:29:14.075Z,1014.21
2018-12-18T17:30:14.131Z,1014.19
2018-12-18T17:31:14.196Z,1014.14
2018-12-18T17:32:14.487Z,1014.12
2018-12-18T17:33:14.315Z,1014.07
2018-12-18T17:34:14.375Z,1013.97
2018-12-18T17:35:14.437Z,1014.04
2018-12-18T17:36:14.496Z,1013.99
2018-12-18T17:37:14.996Z,1013.98
2018-12-18T17:38:14.616Z,1014.01
2018-12-18T17:39:14.674Z,1013.95
2018-12-18T17:40:14.732Z,1013.99
2018-12-18T17:41:14.800Z,1013.98
2018-12-18T17:42:15.572Z,1013.99
2018-12-18T17:43:14.924Z,1013.96
2018-12-18T17:44:14.973Z,1013.96
2018-12-18T17:45:15.033Z,1013.94
2018-12-18T17:46:15.088Z,1013.93
2018-12-18T17:47:15.256Z,1013.84
2018-12-18T17:48:15.209Z,1013.83
2018-12-18T17:49:15.269Z,1013.77
2018-12-18T17:50:15.329Z,1013.77
2018-12-18T17:51:15.389Z,1013.77
2018-12-18T17:52:15.461Z,1013.81
2018-12-18T17:53:15.516Z,1013.81
2018-12-18T17:54:15.564Z,1013.79
2018-12-18T17:55:15.627Z,1013.70
2018-12-18T17:56:15.685Z,1013.81
2018-12-18T17:57:15.757Z,1013.75
2018-12-18T17:58:15.817Z,1013.68
2018-12-18T17:59:15.869Z,1013.69
2018-12-18T18:00:15.925Z,1013.64
2018-12-18T18:01:15.985Z,1013.62
2018-12-18T18:02:16.049Z,1013.56
2018-12-18T18:03:16.110Z,1013.50
2018-12-18T18:04:16.166Z,1013.44
2018-12-18T18:05:16.227Z,1013.43
2018-12-18T18:06:16.284Z,1013.37
2018-12-18T18:07:16.349Z,1013.35
2018-12-18T18:08:16.410Z,1013.37
2018-12-18T18:09:16.464Z,1013.27
2018-12-18T18:10:16.523Z,1013.28
2018-12-18T18:11:16.578Z,1013.24
2018-12-18T18:12:16.645Z,1013.22
2018-12-18T18:13:16.706Z,1013.21
2018-12-18T18:14:16.758Z,1013.18
2018-12-18T18:15:16.860Z,1013.07
2018-12-18T18:16:16.883Z,1013.06
2018-12-18T18:17:16.946Z,1013.04
2018-12-18T18:18:17.002Z,1013.00
2018-12-18T18:19:17.054Z,1013.03
2018-12-18T18:20:17.114Z,1012.90
2018-12-18T18:21:17.175Z,1012.96
2018-12-18T18:22:17.370Z,1012.94
2018-12-18T18:23:17.294Z,1012.92
2018-12-18T18:24:17.354Z,1012.90
2018-12-18T18:25:17.411Z,1012.96
2018-12-18T18:26:17.470Z,1012.95
2018-12-18T18:27:17.543Z,1012.86
2018-12-18T18:28:17.598Z,1012.84
2018-12-18T18:29:17.651Z,1012.79
2018-12-18T18:30:17.715Z,1012.73
2018-12-18T18:31:17.767Z,1012.71
2018-12-18T18:32:17.840Z,1012.68
2018-12-18T18:33:17.907Z,1012.65
2018-12-18T18:34:17.950Z,1012.64
2018-12-18T18:35:18.018Z,1012.64
2018-12-18T18:36:18.067Z,1012.66
2018-12-18T18:37:18.250Z,1012.63
2018-12-18T18:38:18.187Z,1012.56
2018-12-18T18:39:18.244Z,1012.62
2018-12-18T18:40:18.302Z,1012.63
2018-12-18T18:41:18.363Z,1012.59
2018-12-18T18:42:18.431Z,1012.54
2018-12-18T18:43:18.488Z,1012.49
2018-12-18T18:44:18.543Z,1012.52
2018-12-18T18:45:18.599Z,1012.49
2018-12-18T18:46:18.659Z,1012.44
2018-12-18T18:47:18.727Z,1012.46
2018-12-18T18:48:18.787Z,1012.43
2018-12-18T18:49:18.839Z,1012.41
2018-12-18T18:50:18.900Z,1012.42
2018-12-18T18:51:18.955Z,1012.34
2018-12-18T18:52:19.024Z,1012.37
2018-12-18T18:53:19.084Z,1012.27
2018-12-18T18:54:19.137Z,1012.28
2018-12-18T18:55:19.196Z,1012.24
2018-12-18T18:56:19.256Z,1012.24
2018-12-18T18:57:19.320Z,1012.20
2018-12-18T18:58:19.380Z,1012.20
2018-12-18T18:59:19.433Z,1012.18
2018-12-18T19:00:19.492Z,1012.24
2018-12-18T19:01:19.552Z,1012.22
2018-12-18T19:02:19.616Z,1012.23
2018-12-18T19:03:19.677Z,1012.18
2018-12-18T19:04:19.732Z,1012.14
2018-12-18T19:05:19.784Z,1012.27
2018-12-18T19:06:19.848Z,1012.28
2018-12-18T19:07:19.919Z,1012.22
2018-12-18T19:08:19.976Z,1012.26
2018-12-18T19:09:20.028Z,1012.03
2018-12-18T19:10:20.089Z,1012.22
2018-12-18T19:11:20.144Z,1012.18
2018-12-18T19:12:20.449Z,1012.20
2018-12-18T19:13:20.266Z,1012.13
2018-12-18T19:14:20.327Z,1012.20
2018-12-18T19:15:20.384Z,1012.21
2018-12-18T19:16:20.444Z,1012.20
2018-12-18T19:17:20.509Z,1012.17
2018-12-18T19:18:20.568Z,1012.21
2018-12-18T19:19:20.625Z,1012.22
2018-12-18T19:20:20.681Z,1012.17
2018-12-18T19:21:20.742Z,1012.20
2018-12-18T19:22:20.825Z,1012.23
2018-12-18T19:23:20.865Z,1012.17
2018-12-18T19:24:20.917Z,1012.18
2018-12-18T19:25:20.987Z,1012.13
2018-12-18T19:26:21.037Z,1012.14
2018-12-18T19:27:21.197Z,1012.14
2018-12-18T19:28:21.157Z,1012.16
2018-12-18T19:29:21.217Z,1012.12
2018-12-18T19:30:21.273Z,1012.17
2018-12-18T19:31:21.335Z,1012.13
2018-12-18T19:32:21.401Z,1012.14
2018-12-18T19:33:21.480Z,1012.05
2018-12-18T19:34:21.513Z,1012.00
2018-12-18T19:35:21.579Z,1011.97
2018-12-18T19:36:21.630Z,1011.98
2018-12-18T19:37:21.697Z,1011.88
2018-12-18T19:38:21.758Z,1011.95
2018-12-18T19:39:21.810Z,1011.97
2018-12-18T19:40:21.873Z,1011.95
2018-12-18T19:41:21.929Z,1011.91
2018-12-18T19:42:21.994Z,1011.97
2018-12-18T19:43:22.053Z,1011.97
2018-12-18T19:44:22.106Z,1011.97
2018-12-18T19:45:22.166Z,1011.94
2018-12-18T19:46:22.226Z,1011.87
2018-12-18T19:47:22.302Z,1011.79
2018-12-18T19:48:22.349Z,1011.79
2018-12-18T19:49:22.410Z,1011.81
2018-12-18T19:50:22.464Z,1011.78
2018-12-18T19:51:22.526Z,1011.75
2018-12-18T19:52:22.614Z,1011.73
2018-12-18T19:53:22.686Z,1011.69
2018-12-18T19:54:22.702Z,1011.76
2018-12-18T19:55:22.762Z,1011.69
2018-12-18T19:56:22.823Z,1011.76
2018-12-18T19:57:22.960Z,1011.86
2018-12-18T19:58:22.946Z,1011.85
2018-12-18T19:59:22.998Z,1011.83
2018-12-18T20:00:23.059Z,1011.93
2018-12-18T20:01:23.120Z,1011.88
2018-12-18T20:02:23.288Z,1011.94
2018-12-18T20:03:23.238Z,1011.90
2018-12-18T20:04:23.298Z,1011.93
2018-12-18T20:05:23.363Z,1011.91
2018-12-18T20:06:23.415Z,1011.88
2018-12-18T20:07:23.551Z,1011.87
2018-12-18T20:08:23.546Z,1011.83
2018-12-18T20:09:23.594Z,1011.85
2018-12-18T20:10:23.651Z,1011.83
2018-12-18T20:11:23.711Z,1011.81
2018-12-18T20:12:23.783Z,1011.81
2018-12-18T20:13:23.835Z,1011.82
2018-12-18T20:14:23.895Z,1011.77
2018-12-18T20:15:23.951Z,1011.74
2018-12-18T20:16:24.011Z,1011.76
2018-12-18T20:17:24.181Z,1011.80
2018-12-18T20:18:24.127Z,1011.80
2018-12-18T20:19:24.191Z,1011.77
2018-12-18T20:20:24.247Z,1011.72
2018-12-18T20:21:24.311Z,1011.82
2018-12-18T20:22:24.376Z,1011.76
2018-12-18T20:23:24.435Z,1011.81
2018-12-18T20:24:24.487Z,1011.74
2018-12-18T20:25:24.552Z,1011.78
2018-12-18T20:26:24.612Z,1011.68
2018-12-18T20:27:24.671Z,1011.70
2018-12-18T20:28:24.732Z,1011.72
2018-12-18T20:29:24.787Z,1011.72
2018-12-18T20:30:24.844Z,1011.70
2018-12-18T20:31:24.916Z,1011.66
2018-12-18T20:32:24.972Z,1011.62
2018-12-18T20:33:25.032Z,1011.59
2018-12-18T20:34:25.085Z,1011.55
2018-12-18T20:35:25.144Z,1011.51
2018-12-18T20:36:25.204Z,1011.53
2018-12-18T20:37:25.596Z,1011.48
2018-12-18T20:38:25.324Z,1011.46
2018-12-18T20:39:25.381Z,1011.49
2018-12-18T20:40:25.440Z,1011.50
2018-12-18T20:41:25.500Z,1011.46
2018-12-18T20:42:25.563Z,1011.43
2018-12-18T20:43:25.686Z,1011.32
2018-12-18T20:44:25.680Z,1011.21
2018-12-18T20:45:25.740Z,1011.23
2018-12-18T20:46:25.801Z,1011.23
2018-12-18T20:47:25.857Z,1011.26
2018-12-18T20:48:25.924Z,1011.19
2018-12-18T20:49:25.989Z,1011.12
2018-12-18T20:50:26.037Z,1011.21
2018-12-18T20:51:26.097Z,1011.12
2018-12-18T20:52:26.157Z,1011.18
2018-12-18T20:53:26.369Z,1011.10
2018-12-18T20:54:26.273Z,1011.05
2018-12-18T20:55:26.337Z,1011.07
2018-12-18T20:56:26.393Z,1011.07
2018-12-18T20:57:26.453Z,1011.06
2018-12-18T20:58:26.545Z,1011.05
2018-12-18T20:59:26.592Z,1011.13
2018-12-18T21:00:26.634Z,1011.04
2018-12-18T21:01:26.693Z,1011.00
2018-12-18T21:02:26.785Z,1010.97
2018-12-18T21:03:26.809Z,1010.99
2018-12-18T21:04:26.878Z,1011.00
2018-12-18T21:05:26.937Z,1011.00
2018-12-18T21:06:26.994Z,1011.01
2018-12-18T21:07:27.050Z,1011.01
2018-12-18T21:08:27.110Z,1010.95
2018-12-18T21:09:27.268Z,1010.97
2018-12-18T21:10:27.231Z,1010.96
2018-12-18T21:11:27.286Z,1010.94
2018-12-18T21:12:27.346Z,1010.92
2018-12-18T21:13:27.407Z,1010.85
2018-12-18T21:14:27.474Z,1010.87
2018-12-18T21:15:27.534Z,1010.82
2018-12-18T21:16:27.590Z,1010.77
2018-12-18T21:17:27.646Z,1010.80
2018-12-18T21:18:27.714Z,1010.78
2018-12-18T21:19:27.771Z,1010.63
2018-12-18T21:20:27.834Z,1010.68
2018-12-18T21:21:27.886Z,1010.76
2018-12-18T21:22:27.944Z,1010.62
2018-12-18T21:23:28.007Z,1010.64
2018-12-18T21:24:28.074Z,1010.56
2018-12-18T21:25:28.131Z,1010.54
2018-12-18T21:26:28.183Z,1010.63
2018-12-18T21:27:28.247Z,1010.57
2018-12-18T21:28:28.307Z,1010.52
2018-12-18T21:29:28.367Z,1010.54
2018-12-18T21:30:28.435Z,1010.47
2018-12-18T21:31:28.479Z,1010.50
2018-12-18T21:32:28.541Z,1010.51
2018-12-18T21:33:28.599Z,1010.45
2018-12-18T21:34:28.667Z,1010.48
2018-12-18T21:35:28.727Z,1010.44
2018-12-18T21:36:28.779Z,1010.56
2018-12-18T21:37:28.841Z,1010.42
2018-12-18T21:38:30.470Z,1010.38
2018-12-18T21:39:28.964Z,1010.37
2018-12-18T21:40:29.023Z,1010.51
2018-12-18T21:41:29.076Z,1010.40
2018-12-18T21:42:29.135Z,1010.39
2018-12-18T21:43:29.195Z,1010.38
2018-12-18T21:44:29.287Z,1010.43
2018-12-18T21:45:29.419Z,1010.42
2018-12-18T21:46:29.384Z,1010.38
2018-12-18T21:47:29.434Z,1010.34
2018-12-18T21:48:29.492Z,1010.25
2018-12-18T21:49:29.556Z,1010.20
2018-12-18T21:50:29.622Z,1010.15
2018-12-18T21:51:29.685Z,1010.14
2018-12-18T21:52:29.736Z,1010.14
2018-12-18T21:53:29.792Z,1010.16
2018-12-18T21:54:29.851Z,1010.07
2018-12-18T21:55:29.924Z,1010.01
2018-12-18T21:56:29.979Z,1009.98
2018-12-18T21:57:30.032Z,1009.91
2018-12-18T21:58:30.093Z,1009.79
2018-12-18T21:59:30.148Z,1009.82
2018-12-18T22:00:30.208Z,1009.81
2018-12-18T22:01:30.308Z,1009.72
2018-12-18T22:02:30.328Z,1009.72
2018-12-18T22:03:30.388Z,1009.69
2018-12-18T22:04:30.448Z,1009.76
2018-12-18T22:05:30.528Z,1009.78
2018-12-18T22:06:30.577Z,1009.68
2018-12-18T22:07:30.636Z,1009.71
