createdAt,value
2018-04-18T00:00:03.549Z,17.83
2018-04-18T00:02:31.208Z,17.47
2018-04-18T00:04:58.905Z,17.58
2018-04-18T00:07:28.048Z,17.43
2018-04-18T00:09:55.837Z,16.77
2018-04-18T00:12:23.476Z,16.77
2018-04-18T00:14:51.193Z,16.53
2018-04-18T00:17:18.956Z,17.60
2018-04-18T00:19:46.691Z,16.10
2018-04-18T00:22:14.372Z,17.20
2018-04-18T00:24:42.120Z,17.13
2018-04-18T00:27:09.752Z,16.33
2018-04-18T00:29:37.473Z,17.77
2018-04-18T00:32:05.149Z,17.53
2018-04-18T00:34:33.689Z,17.03
2018-04-18T00:37:01.352Z,16.40
2018-04-18T00:39:28.967Z,16.83
2018-04-18T00:41:57.413Z,17.07
2018-04-18T00:44:25.982Z,17.10
2018-04-18T00:46:53.609Z,17.43
2018-04-18T00:49:21.302Z,16.60
2018-04-18T00:51:48.940Z,16.33
2018-04-18T00:54:16.743Z,17.13
2018-04-18T00:56:44.526Z,16.77
2018-04-18T00:59:12.152Z,16.90
2018-04-18T01:01:39.847Z,16.40
2018-04-18T01:04:07.540Z,16.57
2018-04-18T01:06:35.992Z,16.50
2018-04-18T01:09:03.616Z,16.63
2018-04-18T01:11:31.286Z,16.57
2018-04-18T01:13:58.924Z,16.67
2018-04-18T01:16:26.718Z,17.13
2018-04-18T01:18:54.519Z,16.90
2018-04-18T01:21:22.770Z,16.60
2018-04-18T01:23:50.412Z,17.07
2018-04-18T01:26:18.113Z,16.87
2018-04-18T01:28:45.845Z,17.07
2018-04-18T01:31:13.513Z,16.70
2018-04-18T01:33:41.144Z,16.83
2018-04-18T01:36:08.866Z,16.83
2018-04-18T01:38:36.512Z,16.97
2018-04-18T01:41:04.149Z,17.60
2018-04-18T01:43:31.822Z,17.10
2018-04-18T01:45:59.476Z,17.10
2018-04-18T01:48:27.087Z,16.73
2018-04-18T01:50:55.464Z,16.83
2018-04-18T01:53:23.884Z,15.95
2018-04-18T01:55:51.600Z,16.33
2018-04-18T01:58:19.984Z,15.40
2018-04-18T02:00:47.914Z,16.10
2018-04-18T02:03:15.611Z,16.30
2018-04-18T02:05:44.160Z,15.40
2018-04-18T02:08:12.027Z,15.10
2018-04-18T02:10:39.673Z,15.33
2018-04-18T02:13:07.333Z,16.07
2018-04-18T02:15:35.126Z,15.20
2018-04-18T02:18:03.702Z,16.77
2018-04-18T02:20:31.311Z,15.83
2018-04-18T02:22:59.845Z,15.47
2018-04-18T02:25:27.537Z,15.93
2018-04-18T02:27:55.271Z,16.67
2018-04-18T02:30:22.970Z,15.77
2018-04-18T02:32:52.309Z,15.43
2018-04-18T02:35:20.029Z,15.67
2018-04-18T02:37:48.512Z,16.60
2018-04-18T02:40:16.160Z,15.10
2018-04-18T02:42:43.943Z,15.93
2018-04-18T02:45:12.345Z,15.87
2018-04-18T02:47:40.972Z,15.63
2018-04-18T02:50:08.648Z,14.53
2018-04-18T02:52:36.411Z,15.63
2018-04-18T02:55:04.982Z,15.60
2018-04-18T02:57:32.624Z,14.70
2018-04-18T03:00:00.306Z,15.47
2018-04-18T03:02:27.998Z,15.57
2018-04-18T03:04:55.762Z,15.07
2018-04-18T03:07:23.503Z,15.17
2018-04-18T03:09:51.343Z,14.67
2018-04-18T03:12:19.036Z,14.63
2018-04-18T03:14:46.792Z,16.20
2018-04-18T03:17:15.305Z,14.90
2018-04-18T03:19:42.916Z,15.60
2018-04-18T03:22:10.638Z,14.67
2018-04-18T03:24:39.110Z,15.00
2018-04-18T03:27:06.760Z,16.03
2018-04-18T03:29:34.417Z,15.20
2018-04-18T03:32:02.099Z,15.23
2018-04-18T03:34:29.744Z,15.10
2018-04-18T03:36:57.388Z,16.67
2018-04-18T03:39:25.085Z,15.53
2018-04-18T03:41:53.463Z,15.93
2018-04-18T03:44:21.079Z,15.30
2018-04-18T03:46:48.727Z,15.40
2018-04-18T03:49:16.527Z,15.53
2018-04-18T03:51:44.296Z,14.83
2018-04-18T03:54:12.543Z,15.60
2018-04-18T03:56:40.261Z,16.00
2018-04-18T03:59:08.664Z,16.53
2018-04-18T04:01:37.292Z,15.90
2018-04-18T04:04:04.900Z,16.93
2018-04-18T04:06:33.342Z,15.30
2018-04-18T04:09:00.981Z,15.35
2018-04-18T04:11:28.774Z,15.50
2018-04-18T04:13:56.536Z,15.27
2018-04-18T04:16:36.272Z,15.18
2018-04-18T04:19:15.872Z,14.68
2018-04-18T04:21:56.200Z,15.47
2018-04-18T04:24:36.032Z,15.80
2018-04-18T04:27:03.794Z,15.03
2018-04-18T04:29:31.424Z,14.37
2018-04-18T04:32:00.426Z,16.23
2018-04-18T04:34:28.119Z,15.23
2018-04-18T04:36:55.796Z,15.57
2018-04-18T04:39:23.458Z,15.00
2018-04-18T04:41:51.299Z,16.37
2018-04-18T04:44:19.065Z,14.13
2018-04-18T04:46:46.719Z,14.50
2018-04-18T04:49:14.489Z,14.83
2018-04-18T04:51:42.103Z,14.43
2018-04-18T04:54:10.632Z,13.43
2018-04-18T04:56:38.499Z,14.30
2018-04-18T04:59:06.271Z,13.73
2018-04-18T05:01:33.943Z,12.90
2018-04-18T05:04:01.694Z,13.97
2018-04-18T05:06:29.337Z,13.67
2018-04-18T05:08:56.952Z,13.52
2018-04-18T05:11:24.612Z,13.63
2018-04-18T05:13:52.248Z,13.73
2018-04-18T05:16:19.853Z,14.00
2018-04-18T05:18:48.484Z,14.47
2018-04-18T05:21:16.194Z,13.23
2018-04-18T05:23:43.861Z,13.75
2018-04-18T05:26:12.497Z,13.53
2018-04-18T05:28:40.372Z,13.57
2018-04-18T05:31:08.127Z,13.30
2018-04-18T05:33:35.752Z,13.60
2018-04-18T05:36:04.188Z,14.00
2018-04-18T05:38:31.944Z,13.13
2018-04-18T05:40:59.699Z,14.27
2018-04-18T05:43:27.324Z,13.90
2018-04-18T05:45:55.733Z,13.50
2018-04-18T05:48:23.505Z,14.13
2018-04-18T05:50:51.112Z,14.07
2018-04-18T05:53:19.490Z,14.63
2018-04-18T05:55:48.131Z,13.97
2018-04-18T05:58:15.750Z,14.40
2018-04-18T06:00:45.089Z,14.83
2018-04-18T06:03:12.964Z,14.80
2018-04-18T06:05:40.590Z,14.57
2018-04-18T06:08:08.204Z,14.40
2018-04-18T06:10:35.860Z,15.53
2018-04-18T06:13:03.535Z,14.27
2018-04-18T06:15:31.378Z,14.10
2018-04-18T06:17:59.033Z,13.47
2018-04-18T06:20:26.681Z,12.90
2018-04-18T06:22:54.465Z,12.65
2018-04-18T06:25:22.157Z,13.30
2018-04-18T06:27:49.776Z,13.70
2018-04-18T06:30:17.554Z,12.63
2018-04-18T06:32:45.236Z,12.40
2018-04-18T06:35:13.084Z,12.37
2018-04-18T06:37:40.748Z,13.23
2018-04-18T06:40:08.365Z,12.50
2018-04-18T06:42:36.921Z,13.43
2018-04-18T06:45:05.576Z,13.80
2018-04-18T06:47:33.443Z,12.88
2018-04-18T06:50:01.068Z,12.80
2018-04-18T06:52:28.676Z,13.38
2018-04-18T06:54:56.431Z,12.63
2018-04-18T06:57:24.230Z,12.57
2018-04-18T06:59:51.960Z,12.30
2018-04-18T07:02:19.725Z,12.45
2018-04-18T07:04:48.207Z,12.30
2018-04-18T07:07:15.973Z,12.50
2018-04-18T07:09:43.752Z,13.07
2018-04-18T07:12:11.368Z,12.47
2018-04-18T07:14:39.093Z,12.77
2018-04-18T07:17:06.764Z,12.90
2018-04-18T07:19:34.411Z,12.67
2018-04-18T07:22:02.094Z,12.70
2018-04-18T07:24:30.545Z,12.97
2018-04-18T07:26:58.176Z,14.10
2018-04-18T07:29:25.813Z,12.60
2018-04-18T07:31:54.236Z,12.60
2018-04-18T07:34:21.862Z,12.30
2018-04-18T07:36:49.589Z,13.37
2018-04-18T07:39:17.252Z,12.77
2018-04-18T07:41:44.901Z,12.23
2018-04-18T07:44:12.572Z,13.03
2018-04-18T07:46:40.208Z,12.67
2018-04-18T07:49:07.828Z,12.30
2018-04-18T07:51:36.296Z,11.63
2018-04-18T07:54:04.737Z,11.63
2018-04-18T07:56:32.345Z,11.43
2018-04-18T07:59:00.777Z,10.93
2018-04-18T08:01:28.466Z,10.83
2018-04-18T08:03:56.200Z,10.73
2018-04-18T08:06:23.965Z,10.67
2018-04-18T08:08:51.629Z,9.93
2018-04-18T08:11:19.424Z,9.33
2018-04-18T08:13:47.157Z,10.35
2018-04-18T08:16:14.769Z,9.93
2018-04-18T08:18:43.184Z,9.30
2018-04-18T08:21:10.963Z,9.17
2018-04-18T08:23:38.727Z,10.50
2018-04-18T08:26:06.494Z,10.63
2018-04-18T08:28:34.360Z,10.23
2018-04-18T08:31:02.125Z,11.23
2018-04-18T08:33:29.921Z,10.63
2018-04-18T08:35:57.535Z,10.13
2018-04-18T08:38:25.140Z,9.47
2018-04-18T08:40:52.808Z,10.13
2018-04-18T08:43:20.415Z,9.53
2018-04-18T08:45:48.202Z,9.17
2018-04-18T08:48:15.895Z,9.60
2018-04-18T08:50:43.628Z,10.17
2018-04-18T08:53:11.396Z,9.10
2018-04-18T08:55:39.005Z,8.77
2018-04-18T08:58:07.420Z,8.57
2018-04-18T09:00:35.032Z,8.63
2018-04-18T09:03:02.650Z,7.90
2018-04-18T09:05:30.422Z,8.33
2018-04-18T09:07:58.185Z,8.02
2018-04-18T09:10:25.951Z,6.80
2018-04-18T09:12:53.715Z,7.37
2018-04-18T09:15:21.344Z,7.43
2018-04-18T09:17:49.069Z,7.27
2018-04-18T09:20:16.716Z,7.30
2018-04-18T09:22:44.468Z,7.47
2018-04-18T09:25:12.162Z,7.72
2018-04-18T09:27:39.777Z,6.83
2018-04-18T09:30:07.409Z,8.00
2018-04-18T09:32:35.844Z,8.00
2018-04-18T09:35:03.548Z,7.97
2018-04-18T09:37:32.848Z,7.33
2018-04-18T09:40:01.224Z,8.00
2018-04-18T09:42:29.656Z,7.87
2018-04-18T09:44:57.268Z,6.97
2018-04-18T09:47:25.700Z,7.40
2018-04-18T09:49:53.360Z,7.43
2018-04-18T09:52:21.027Z,6.43
2018-04-18T09:54:48.788Z,6.20
2018-04-18T09:57:16.592Z,6.00
2018-04-18T09:59:44.972Z,6.15
2018-04-18T10:02:31.368Z,6.27
2018-04-18T10:05:04.935Z,6.20
2018-04-18T10:07:32.576Z,6.00
2018-04-18T10:10:00.364Z,7.07
2018-04-18T10:12:27.980Z,6.18
2018-04-18T10:14:56.430Z,6.90
2018-04-18T10:17:24.043Z,6.23
2018-04-18T10:19:51.757Z,6.13
2018-04-18T10:22:20.232Z,5.07
2018-04-18T10:24:49.240Z,5.10
2018-04-18T10:27:16.889Z,6.80
2018-04-18T10:29:44.547Z,6.17
2018-04-18T10:32:12.151Z,6.70
2018-04-18T10:34:40.571Z,6.53
2018-04-18T10:37:08.215Z,6.00
2018-04-18T10:39:35.815Z,6.53
2018-04-18T10:42:03.556Z,6.50
2018-04-18T10:44:31.320Z,6.80
2018-04-18T10:46:59.085Z,6.82
2018-04-18T10:49:26.707Z,6.83
2018-04-18T10:51:55.121Z,7.40
2018-04-18T10:54:22.779Z,7.37
2018-04-18T10:56:50.556Z,7.67
2018-04-18T10:59:18.351Z,8.43
2018-04-18T11:01:45.972Z,7.55
2018-04-18T11:04:13.611Z,7.47
2018-04-18T11:06:41.297Z,6.93
2018-04-18T11:09:08.912Z,6.60
2018-04-18T11:11:37.454Z,7.40
2018-04-18T11:14:05.246Z,7.90
2018-04-18T11:16:32.900Z,8.23
2018-04-18T11:19:00.566Z,8.27
2018-04-18T11:21:28.212Z,9.13
2018-04-18T11:23:55.808Z,7.90
2018-04-18T11:26:24.388Z,8.37
2018-04-18T11:28:52.333Z,8.37
2018-04-18T11:31:19.990Z,7.43
2018-04-18T11:33:47.744Z,8.13
2018-04-18T11:36:15.436Z,9.23
2018-04-18T11:38:44.810Z,9.63
2018-04-18T11:41:12.502Z,8.60
2018-04-18T11:43:40.275Z,7.95
2018-04-18T11:46:08.828Z,7.90
2018-04-18T11:48:36.431Z,7.50
2018-04-18T11:51:04.894Z,7.68
2018-04-18T11:53:33.557Z,7.27
2018-04-18T11:56:01.415Z,7.33
2018-04-18T11:58:29.056Z,7.93
2018-04-18T12:00:56.842Z,7.73
2018-04-18T12:03:24.635Z,7.30
2018-04-18T12:05:53.121Z,6.90
2018-04-18T12:08:20.956Z,7.33
2018-04-18T12:10:48.660Z,6.97
2018-04-18T12:13:17.208Z,7.60
2018-04-18T12:15:45.072Z,7.37
2018-04-18T12:18:12.713Z,7.20
2018-04-18T12:20:40.539Z,6.77
2018-04-18T12:23:08.187Z,7.80
2018-04-18T12:25:36.742Z,7.27
2018-04-18T12:28:04.611Z,6.90
2018-04-18T12:30:32.377Z,7.53
2018-04-18T12:32:59.992Z,7.57
2018-04-18T12:35:28.555Z,7.67
2018-04-18T12:37:57.021Z,7.03
2018-04-18T12:40:24.867Z,6.72
2018-04-18T12:42:52.652Z,7.10
2018-04-18T12:45:20.397Z,7.07
2018-04-18T12:47:48.057Z,6.90
2018-04-18T12:50:15.677Z,7.67
2018-04-18T12:52:44.099Z,7.67
2018-04-18T12:55:11.747Z,8.57
2018-04-18T12:57:39.360Z,7.93
2018-04-18T13:00:07.189Z,8.73
2018-04-18T13:02:34.832Z,8.90
2018-04-18T13:05:02.445Z,8.37
2018-04-18T13:07:30.060Z,8.23
2018-04-18T13:09:57.869Z,7.50
2018-04-18T13:12:25.495Z,7.43
2018-04-18T13:14:53.157Z,7.40
2018-04-18T13:17:20.772Z,8.10
2018-04-18T13:19:49.205Z,8.50
2018-04-18T13:22:17.621Z,7.18
2018-04-18T13:24:45.284Z,8.30
2018-04-18T13:27:13.865Z,9.07
2018-04-18T13:29:41.501Z,8.60
2018-04-18T13:32:09.116Z,8.03
2018-04-18T13:34:37.670Z,8.27
2018-04-18T13:37:05.503Z,9.00
2018-04-18T13:39:33.133Z,8.43
2018-04-18T13:42:00.929Z,7.67
2018-04-18T13:44:28.547Z,7.82
2018-04-18T13:46:56.927Z,8.83
2018-04-18T13:49:25.335Z,8.80
2018-04-18T13:51:53.116Z,7.93
2018-04-18T13:54:20.760Z,8.20
2018-04-18T13:56:48.404Z,9.83
2018-04-18T13:59:16.206Z,9.57
2018-04-18T14:01:44.752Z,8.73
2018-04-18T14:04:13.168Z,8.90
2018-04-18T14:06:41.037Z,9.05
2018-04-18T14:09:08.800Z,8.40
2018-04-18T14:11:36.564Z,9.40
2018-04-18T14:14:04.216Z,7.47
2018-04-18T14:16:31.993Z,8.00
2018-04-18T14:18:59.612Z,7.80
2018-04-18T14:21:28.240Z,7.80
2018-04-18T14:23:56.006Z,7.45
2018-04-18T14:26:23.667Z,7.90
2018-04-18T14:28:51.330Z,7.37
2018-04-18T14:31:19.017Z,7.63
2018-04-18T14:33:46.670Z,7.30
2018-04-18T14:36:14.379Z,6.97
2018-04-18T14:38:42.114Z,7.07
2018-04-18T14:41:09.877Z,8.40
2018-04-18T14:43:37.521Z,7.47
2018-04-18T14:46:05.169Z,6.77
2018-04-18T14:48:32.860Z,6.90
2018-04-18T14:51:00.504Z,6.93
2018-04-18T14:53:28.112Z,6.53
2018-04-18T14:55:56.480Z,7.25
2018-04-18T14:58:24.933Z,6.80
2018-04-18T15:00:52.532Z,7.10
2018-04-18T15:03:20.903Z,6.70
2018-04-18T15:05:50.365Z,6.13
2018-04-18T15:08:18.050Z,7.20
2018-04-18T15:10:45.965Z,6.50
2018-04-18T15:13:14.473Z,6.23
2018-04-18T15:15:42.089Z,6.80
2018-04-18T15:18:09.849Z,5.63
2018-04-18T15:20:38.258Z,5.90
2018-04-18T15:23:05.973Z,6.43
2018-04-18T15:25:33.810Z,7.40
2018-04-18T15:28:01.516Z,5.95
2018-04-18T15:30:29.953Z,6.30
2018-04-18T15:32:57.750Z,5.77
2018-04-18T15:35:25.364Z,4.87
2018-04-18T15:37:53.150Z,4.63
2018-04-18T15:40:20.804Z,5.03
2018-04-18T15:42:48.573Z,4.62
2018-04-18T15:45:16.342Z,4.60
2018-04-18T15:47:44.034Z,4.73
2018-04-18T15:50:11.657Z,4.47
2018-04-18T15:52:39.296Z,4.22
2018-04-18T15:55:06.903Z,4.23
2018-04-18T15:57:34.756Z,4.13
2018-04-18T16:00:02.447Z,3.90
2018-04-18T16:02:30.097Z,3.50
2018-04-18T16:04:58.590Z,3.80
2018-04-18T16:07:26.249Z,3.22
2018-04-18T16:09:53.889Z,3.37
2018-04-18T16:12:21.753Z,3.87
2018-04-18T16:14:49.360Z,4.53
2018-04-18T16:17:17.732Z,4.80
2018-04-18T16:19:45.392Z,4.50
2018-04-18T16:22:12.995Z,4.53
2018-04-18T16:24:40.599Z,5.57
2018-04-18T16:27:08.445Z,4.97
2018-04-18T16:29:42.892Z,5.47
2018-04-18T16:32:10.732Z,5.65
2018-04-18T16:34:38.494Z,5.97
2018-04-18T16:37:06.260Z,4.90
2018-04-18T16:39:33.909Z,5.63
2018-04-18T16:42:01.686Z,5.57
2018-04-18T16:44:30.111Z,4.90
2018-04-18T16:46:58.652Z,5.37
2018-04-18T16:49:26.413Z,5.40
2018-04-18T16:51:54.025Z,5.90
2018-04-18T16:54:22.510Z,6.13
2018-04-18T16:56:51.039Z,8.53
2018-04-18T16:59:18.651Z,8.63
2018-04-18T17:01:47.070Z,9.50
2018-04-18T17:04:14.768Z,8.33
2018-04-18T17:06:42.436Z,8.63
2018-04-18T17:09:10.272Z,7.80
2018-04-18T17:11:37.881Z,7.00
2018-04-18T17:14:06.300Z,8.30
2018-04-18T17:16:34.007Z,7.63
2018-04-18T17:19:02.379Z,7.63
2018-04-18T17:21:30.283Z,8.07
2018-04-18T17:23:57.901Z,8.30
2018-04-18T17:26:25.576Z,8.20
2018-04-18T17:28:53.517Z,8.40
2018-04-18T17:31:21.137Z,8.93
2018-04-18T17:33:49.597Z,9.00
2018-04-18T17:36:18.061Z,8.70
2018-04-18T17:38:45.679Z,8.53
2018-04-18T17:41:13.326Z,8.97
2018-04-18T17:43:41.879Z,10.60
2018-04-18T17:46:09.508Z,10.43
2018-04-18T17:48:37.259Z,10.20
2018-04-18T17:51:04.875Z,7.93
2018-04-18T17:53:34.012Z,9.33
2018-04-18T17:56:01.680Z,9.47
2018-04-18T17:58:29.283Z,9.50
2018-04-18T18:00:56.928Z,9.50
2018-04-18T18:03:24.569Z,9.23
2018-04-18T18:05:52.374Z,9.97
2018-04-18T18:08:20.764Z,9.90
2018-04-18T18:10:48.377Z,10.20
2018-04-18T18:13:16.012Z,9.60
2018-04-18T18:15:43.812Z,9.98
2018-04-18T18:18:11.679Z,11.43
2018-04-18T18:20:39.446Z,10.57
2018-04-18T18:23:07.138Z,11.50
2018-04-18T18:25:34.812Z,10.57
2018-04-18T18:28:04.275Z,10.43
2018-04-18T18:30:32.042Z,16.53
2018-04-18T18:32:59.759Z,15.93
2018-04-18T18:35:28.286Z,15.37
2018-04-18T18:37:55.928Z,11.73
2018-04-18T18:40:23.642Z,10.50
2018-04-18T18:42:51.252Z,10.70
2018-04-18T18:45:18.864Z,9.60
2018-04-18T18:47:48.236Z,10.00
2018-04-18T18:50:15.873Z,10.10
2018-04-18T18:52:43.488Z,10.13
2018-04-18T18:55:11.136Z,10.10
2018-04-18T18:57:38.749Z,10.90
2018-04-18T19:00:06.472Z,11.70
2018-04-18T19:02:34.313Z,13.30
2018-04-18T19:05:02.007Z,12.10
2018-04-18T19:07:29.768Z,10.73
2018-04-18T19:09:57.539Z,10.93
2018-04-18T19:12:25.191Z,11.05
2018-04-18T19:14:52.861Z,10.20
2018-04-18T19:17:20.476Z,11.33
2018-04-18T19:19:48.187Z,10.97
2018-04-18T19:22:15.857Z,9.93
2018-04-18T19:24:44.376Z,10.47
2018-04-18T19:27:12.040Z,11.13
2018-04-18T19:29:39.829Z,11.13
2018-04-18T19:32:07.595Z,10.67
2018-04-18T19:34:35.257Z,9.47
2018-04-18T19:37:02.910Z,9.13
2018-04-18T19:39:30.688Z,8.03
2018-04-18T19:41:58.371Z,9.03
2018-04-18T19:44:26.109Z,9.10
2018-04-18T19:46:53.780Z,8.73
2018-04-18T19:49:21.384Z,7.67
2018-04-18T19:51:49.837Z,9.00
2018-04-18T19:54:17.680Z,9.33
2018-04-18T19:56:45.373Z,8.53
2018-04-18T19:59:13.148Z,10.23
2018-04-18T20:01:40.902Z,9.00
2018-04-18T20:04:10.955Z,8.70
2018-04-18T20:06:38.703Z,9.90
2018-04-18T20:09:06.349Z,9.70
2018-04-18T20:11:34.083Z,9.47
2018-04-18T20:14:01.948Z,8.10
2018-04-18T20:16:29.572Z,9.38
2018-04-18T20:18:57.376Z,8.50
2018-04-18T20:21:25.028Z,9.23
2018-04-18T20:23:52.640Z,8.43
2018-04-18T20:26:21.059Z,9.07
2018-04-18T20:28:48.773Z,9.77
2018-04-18T20:31:16.610Z,8.33
2018-04-18T20:33:44.224Z,8.20
2018-04-18T20:36:12.601Z,8.43
2018-04-18T20:38:41.008Z,8.00
2018-04-18T20:41:08.639Z,8.00
2018-04-18T20:43:37.052Z,8.18
2018-04-18T20:46:04.770Z,8.17
2018-04-18T20:48:32.499Z,7.93
2018-04-18T20:51:00.298Z,8.68
2018-04-18T20:53:28.133Z,8.53
2018-04-18T20:55:55.780Z,8.80
2018-04-18T20:58:23.404Z,9.30
2018-04-18T21:00:51.895Z,8.90
2018-04-18T21:03:20.264Z,9.40
2018-04-18T21:05:48.648Z,9.60
2018-04-18T21:08:17.106Z,9.47
2018-04-18T21:10:44.767Z,9.47
2018-04-18T21:13:12.501Z,9.27
2018-04-18T21:15:40.112Z,9.60
2018-04-18T21:18:08.762Z,9.50
2018-04-18T21:20:36.419Z,9.97
2018-04-18T21:23:04.023Z,10.17
2018-04-18T21:25:32.441Z,9.50
2018-04-18T21:28:00.219Z,9.93
2018-04-18T21:30:27.990Z,10.68
2018-04-18T21:32:55.643Z,9.90
2018-04-18T21:35:23.252Z,9.70
2018-04-18T21:37:51.685Z,10.63
2018-04-18T21:40:19.481Z,10.43
2018-04-18T21:42:47.121Z,9.37
2018-04-18T21:45:14.733Z,9.83
2018-04-18T21:47:43.170Z,9.18
2018-04-18T21:50:10.779Z,9.30
2018-04-18T21:52:39.181Z,9.27
2018-04-18T21:55:06.884Z,9.13
2018-04-18T21:57:34.657Z,9.67
2018-04-18T22:00:02.418Z,9.03
2018-04-18T22:02:30.079Z,9.48
2018-04-18T22:04:57.700Z,8.83
2018-04-18T22:07:25.341Z,9.60
2018-04-18T22:09:53.255Z,9.02
2018-04-18T22:12:20.913Z,10.23
2018-04-18T22:14:48.668Z,9.90
2018-04-18T22:17:16.342Z,10.45
2018-04-18T22:19:44.095Z,9.52
2018-04-18T22:22:11.707Z,9.63
2018-04-18T22:24:40.182Z,9.80
2018-04-18T22:27:07.780Z,9.97
2018-04-18T22:29:36.295Z,10.00
2018-04-18T22:32:04.053Z,9.50
2018-04-18T22:34:31.709Z,10.05
2018-04-18T22:36:59.403Z,10.77
2018-04-18T22:39:27.784Z,10.27
2018-04-18T22:41:55.564Z,10.40
2018-04-18T22:44:23.989Z,10.20
2018-04-18T22:46:51.605Z,10.13
2018-04-18T22:49:20.061Z,9.67
2018-04-18T22:51:48.445Z,10.23
2018-04-18T22:54:16.284Z,10.80
2018-04-18T22:56:44.049Z,10.07
2018-04-18T22:59:11.659Z,10.40
2018-04-18T23:01:41.025Z,10.50
2018-04-18T23:04:08.652Z,10.80
2018-04-18T23:06:36.269Z,10.47
2018-04-18T23:09:04.688Z,10.37
2018-04-18T23:11:32.296Z,10.03
2018-04-18T23:14:00.144Z,10.25
2018-04-18T23:16:27.808Z,9.73
2018-04-18T23:18:55.533Z,10.60
2018-04-18T23:21:23.339Z,9.77
2018-04-18T23:23:51.129Z,9.45
2018-04-18T23:26:18.797Z,10.07
2018-04-18T23:28:46.560Z,10.53
2018-04-18T23:31:14.291Z,9.77
2018-04-18T23:33:41.973Z,10.00
2018-04-18T23:36:09.731Z,10.80
2018-04-18T23:38:37.348Z,10.23
2018-04-18T23:41:05.758Z,10.00
2018-04-18T23:43:33.397Z,9.50
2018-04-18T23:46:01.187Z,10.38
2018-04-18T23:48:28.855Z,9.67
2018-04-18T23:50:56.614Z,10.13
2018-04-18T23:53:24.379Z,10.00
2018-04-18T23:55:52.145Z,9.40
2018-04-18T23:58:20.016Z,10.67
