createdAt,value
2023-02-22T00:02:13.097Z,12.30
2023-02-22T00:04:42.342Z,12.17
2023-02-22T00:07:10.451Z,12.25
2023-02-22T00:09:38.417Z,12.50
2023-02-22T00:12:08.650Z,12.69
2023-02-22T00:14:36.809Z,12.46
2023-02-22T00:17:06.393Z,12.19
2023-02-22T00:19:34.374Z,12.43
2023-02-22T00:22:02.550Z,12.63
2023-02-22T00:24:31.439Z,12.29
2023-02-22T00:27:00.060Z,12.60
2023-02-22T00:29:28.729Z,12.60
2023-02-22T00:31:57.088Z,12.62
2023-02-22T00:34:26.664Z,12.79
2023-02-22T00:36:54.596Z,12.79
2023-02-22T00:39:23.184Z,12.98
2023-02-22T00:41:51.354Z,12.98
2023-02-22T00:44:19.336Z,12.56
2023-02-22T00:46:47.502Z,12.56
2023-02-22T00:49:16.174Z,12.48
2023-02-22T00:51:45.892Z,12.75
2023-02-22T00:54:14.811Z,12.12
2023-02-22T00:56:43.065Z,12.78
2023-02-22T00:59:11.125Z,13.05
2023-02-22T01:01:39.161Z,12.92
2023-02-22T01:04:07.212Z,12.33
2023-02-22T01:06:35.495Z,11.20
2023-02-22T01:09:07.821Z,10.94
2023-02-22T01:11:35.821Z,10.95
2023-02-22T01:14:04.023Z,11.09
2023-02-22T01:16:31.996Z,11.61
2023-02-22T01:19:01.574Z,11.32
2023-02-22T01:21:30.215Z,10.82
2023-02-22T01:23:58.133Z,10.58
2023-02-22T01:26:28.645Z,11.15
2023-02-22T01:28:56.549Z,10.94
2023-02-22T01:31:27.400Z,10.63
2023-02-22T01:33:55.660Z,11.07
2023-02-22T01:36:23.507Z,11.30
2023-02-22T01:38:51.556Z,10.84
2023-02-22T01:41:19.772Z,10.94
2023-02-22T01:43:49.309Z,11.00
2023-02-22T01:46:25.383Z,11.43
2023-02-22T01:48:58.624Z,11.89
2023-02-22T01:51:29.457Z,12.07
2023-02-22T01:54:03.140Z,11.44
2023-02-22T01:56:33.742Z,11.61
2023-02-22T01:59:07.306Z,11.98
2023-02-22T02:01:37.261Z,10.69
2023-02-22T02:04:11.008Z,8.68
2023-02-22T02:06:39.887Z,9.40
2023-02-22T02:09:13.120Z,10.90
2023-02-22T02:11:42.706Z,11.81
2023-02-22T02:14:13.381Z,11.95
2023-02-22T02:16:49.782Z,10.99
2023-02-22T02:19:29.728Z,11.10
2023-02-22T02:22:22.201Z,11.29
2023-02-22T02:25:30.951Z,11.40
2023-02-22T02:28:36.108Z,11.40
2023-02-22T02:31:24.088Z,11.74
2023-02-22T02:33:59.463Z,11.72
2023-02-22T02:36:32.691Z,11.42
2023-02-22T02:39:08.882Z,11.14
2023-02-22T02:41:40.823Z,11.71
2023-02-22T02:44:14.841Z,11.37
2023-02-22T02:46:50.485Z,11.31
2023-02-22T02:49:23.464Z,10.90
2023-02-22T02:51:54.677Z,11.09
2023-02-22T02:54:23.655Z,11.35
2023-02-22T02:56:53.667Z,11.54
2023-02-22T02:59:26.738Z,11.27
2023-02-22T03:02:08.042Z,10.15
2023-02-22T03:04:50.067Z,9.98
2023-02-22T03:07:33.472Z,10.05
2023-02-22T03:10:16.129Z,10.73
2023-02-22T03:12:50.021Z,10.91
2023-02-22T03:15:35.074Z,10.84
2023-02-22T03:18:07.746Z,9.36
2023-02-22T03:20:45.729Z,9.48
2023-02-22T03:23:25.503Z,10.55
2023-02-22T03:25:59.505Z,11.17
2023-02-22T03:28:29.589Z,10.82
2023-02-22T03:31:02.121Z,11.32
2023-02-22T03:33:36.351Z,11.09
2023-02-22T03:36:11.573Z,11.41
2023-02-22T03:38:42.520Z,11.43
2023-02-22T03:41:17.454Z,11.22
2023-02-22T03:43:50.627Z,11.20
2023-02-22T03:46:20.383Z,11.27
2023-02-22T03:48:54.280Z,11.16
2023-02-22T03:51:25.817Z,11.00
2023-02-22T03:53:59.404Z,9.73
2023-02-22T03:56:36.639Z,10.18
2023-02-22T03:59:06.325Z,10.75
2023-02-22T04:01:34.991Z,10.97
2023-02-22T04:04:03.682Z,10.14
2023-02-22T04:06:33.885Z,10.09
2023-02-22T04:09:03.454Z,9.52
2023-02-22T04:11:31.683Z,9.78
2023-02-22T04:14:01.274Z,11.04
2023-02-22T04:16:29.577Z,11.42
2023-02-22T04:18:57.602Z,11.08
2023-02-22T04:21:25.534Z,11.65
2023-02-22T04:23:54.968Z,11.92
2023-02-22T04:26:23.295Z,11.97
2023-02-22T04:28:55.851Z,12.01
2023-02-22T04:31:25.888Z,11.55
2023-02-22T04:33:55.972Z,11.61
2023-02-22T04:36:28.893Z,12.04
2023-02-22T04:38:58.851Z,12.02
2023-02-22T04:41:28.606Z,11.74
2023-02-22T04:43:57.471Z,11.69
2023-02-22T04:46:27.263Z,11.52
2023-02-22T04:48:55.869Z,11.29
2023-02-22T04:51:26.975Z,11.74
2023-02-22T04:54:01.410Z,11.84
2023-02-22T04:56:30.821Z,11.84
2023-02-22T04:58:58.821Z,11.89
2023-02-22T05:01:26.891Z,11.19
2023-02-22T05:03:54.890Z,10.89
2023-02-22T05:06:23.019Z,10.63
2023-02-22T05:08:51.023Z,10.07
2023-02-22T05:11:20.529Z,10.88
2023-02-22T05:13:48.733Z,11.24
2023-02-22T05:16:17.586Z,11.16
2023-02-22T05:18:45.624Z,11.32
2023-02-22T05:21:14.457Z,10.41
2023-02-22T05:23:42.866Z,9.40
2023-02-22T05:26:11.844Z,10.08
2023-02-22T05:28:41.351Z,11.07
2023-02-22T05:31:09.971Z,11.68
2023-02-22T05:33:39.708Z,10.92
2023-02-22T05:36:09.075Z,10.36
2023-02-22T05:38:43.387Z,10.67
2023-02-22T05:41:12.709Z,10.69
2023-02-22T05:43:42.523Z,9.56
2023-02-22T05:46:10.814Z,10.16
2023-02-22T05:48:38.838Z,11.27
2023-02-22T05:51:07.552Z,11.11
2023-02-22T05:53:35.569Z,11.36
2023-02-22T05:56:04.317Z,11.70
2023-02-22T05:58:32.617Z,11.21
2023-02-22T06:01:03.327Z,10.97
2023-02-22T06:03:31.747Z,11.32
2023-02-22T06:05:59.795Z,11.49
2023-02-22T06:08:28.019Z,11.74
2023-02-22T06:10:55.936Z,11.76
2023-02-22T06:13:23.973Z,11.80
2023-02-22T06:15:52.253Z,11.88
2023-02-22T06:18:21.851Z,11.69
2023-02-22T06:20:50.882Z,11.36
2023-02-22T06:23:19.110Z,11.55
2023-02-22T06:25:47.091Z,11.76
2023-02-22T06:28:15.755Z,11.72
2023-02-22T06:30:43.807Z,11.63
2023-02-22T06:33:12.778Z,11.25
2023-02-22T06:35:42.349Z,10.38
2023-02-22T06:38:10.463Z,10.47
2023-02-22T06:40:38.461Z,10.27
2023-02-22T06:43:06.850Z,10.55
2023-02-22T06:45:35.065Z,9.97
2023-02-22T06:48:03.525Z,10.92
2023-02-22T06:50:36.089Z,10.65
2023-02-22T06:53:06.063Z,10.13
2023-02-22T06:55:35.801Z,9.68
2023-02-22T06:58:05.231Z,9.98
2023-02-22T07:00:34.345Z,10.29
2023-02-22T07:03:04.855Z,9.37
2023-02-22T07:05:33.129Z,9.10
2023-02-22T07:08:07.633Z,9.24
2023-02-22T07:10:37.765Z,9.98
2023-02-22T07:13:08.678Z,9.71
2023-02-22T07:15:37.278Z,10.14
2023-02-22T07:18:05.908Z,10.27
2023-02-22T07:20:34.719Z,11.17
2023-02-22T07:23:03.043Z,10.52
2023-02-22T07:25:32.488Z,11.18
2023-02-22T07:28:01.292Z,11.67
2023-02-22T07:30:31.620Z,10.33
2023-02-22T07:33:01.321Z,10.10
2023-02-22T07:35:32.007Z,10.76
2023-02-22T07:38:00.862Z,10.31
2023-02-22T07:40:30.128Z,10.48
2023-02-22T07:43:01.958Z,10.81
2023-02-22T07:45:32.996Z,10.41
2023-02-22T07:48:02.845Z,9.42
2023-02-22T07:50:33.288Z,9.96
2023-02-22T07:53:03.690Z,11.16
2023-02-22T07:55:33.291Z,11.33
2023-02-22T07:58:06.912Z,10.88
2023-02-22T08:00:36.994Z,10.83
2023-02-22T08:03:07.910Z,10.54
2023-02-22T08:06:03.020Z,10.51
2023-02-22T08:08:31.238Z,11.46
2023-02-22T08:10:59.230Z,12.06
2023-02-22T08:13:28.719Z,11.47
2023-02-22T08:15:56.932Z,12.17
2023-02-22T08:18:26.292Z,11.62
2023-02-22T08:20:55.179Z,11.99
2023-02-22T08:23:27.014Z,12.38
2023-02-22T08:25:55.501Z,11.43
2023-02-22T08:28:25.493Z,12.07
2023-02-22T08:30:55.257Z,12.28
2023-02-22T08:33:23.658Z,12.07
2023-02-22T08:35:52.094Z,11.69
2023-02-22T08:38:23.881Z,11.45
2023-02-22T08:40:52.340Z,10.97
2023-02-22T08:43:21.923Z,11.36
2023-02-22T08:45:53.582Z,11.09
2023-02-22T08:48:24.423Z,11.56
2023-02-22T08:50:52.616Z,12.44
2023-02-22T08:53:20.932Z,12.55
2023-02-22T08:55:50.193Z,12.92
2023-02-22T08:58:18.281Z,13.09
2023-02-22T09:00:46.456Z,13.34
2023-02-22T09:03:16.050Z,13.34
2023-02-22T09:05:46.244Z,13.19
2023-02-22T09:08:16.462Z,13.31
2023-02-22T09:10:45.373Z,13.31
2023-02-22T09:13:14.162Z,13.08
2023-02-22T09:15:42.575Z,13.14
2023-02-22T09:18:14.739Z,13.65
2023-02-22T09:20:43.225Z,13.47
2023-02-22T09:23:14.393Z,13.09
2023-02-22T09:25:42.816Z,12.68
2023-02-22T09:28:11.043Z,13.14
2023-02-22T09:30:39.496Z,13.35
2023-02-22T09:33:11.190Z,13.26
2023-02-22T09:35:42.568Z,12.89
2023-02-22T09:38:13.400Z,13.49
2023-02-22T09:40:45.980Z,13.90
2023-02-22T09:43:24.792Z,14.08
2023-02-22T09:46:07.342Z,13.88
2023-02-22T09:48:40.745Z,14.30
2023-02-22T09:51:15.919Z,14.46
2023-02-22T09:53:49.747Z,14.16
2023-02-22T09:56:21.283Z,12.80
2023-02-22T09:58:53.802Z,13.19
2023-02-22T10:01:28.247Z,13.69
2023-02-22T10:04:03.197Z,13.39
2023-02-22T10:06:33.651Z,13.74
2023-02-22T10:09:08.361Z,14.28
2023-02-22T10:11:48.794Z,14.03
2023-02-22T10:14:50.001Z,14.42
2023-02-22T10:17:29.738Z,13.38
2023-02-22T10:20:08.354Z,13.59
2023-02-22T10:22:51.323Z,14.04
2023-02-22T10:25:23.803Z,14.55
2023-02-22T10:27:59.242Z,14.45
2023-02-22T10:30:33.976Z,14.78
2023-02-22T10:33:10.278Z,15.21
2023-02-22T10:35:41.197Z,14.58
2023-02-22T10:38:16.653Z,13.32
2023-02-22T10:40:51.329Z,14.05
2023-02-22T10:43:20.070Z,14.07
2023-02-22T10:45:48.657Z,13.54
2023-02-22T10:48:19.599Z,13.46
2023-02-22T10:50:48.905Z,13.95
2023-02-22T10:53:17.823Z,15.01
2023-02-22T10:56:21.407Z,15.38
2023-02-22T10:58:53.366Z,15.60
2023-02-22T11:01:36.182Z,14.96
2023-02-22T11:04:13.356Z,15.39
2023-02-22T11:06:44.423Z,15.70
2023-02-22T11:09:15.662Z,13.84
2023-02-22T11:11:47.660Z,14.27
2023-02-22T11:14:27.385Z,14.90
2023-02-22T11:16:58.014Z,14.50
2023-02-22T11:19:28.161Z,15.03
2023-02-22T11:22:00.641Z,15.17
2023-02-22T11:24:43.616Z,15.60
2023-02-22T11:27:27.272Z,14.48
2023-02-22T11:30:00.304Z,14.94
2023-02-22T11:32:28.888Z,14.92
2023-02-22T11:35:31.253Z,16.22
2023-02-22T11:38:12.962Z,14.71
2023-02-22T11:40:41.323Z,13.65
2023-02-22T11:43:12.299Z,13.53
2023-02-22T11:45:49.841Z,14.23
2023-02-22T11:48:24.935Z,12.82
2023-02-22T11:51:04.316Z,13.74
2023-02-22T11:53:46.094Z,12.84
2023-02-22T11:56:22.693Z,13.43
2023-02-22T11:59:03.702Z,13.12
2023-02-22T12:01:38.335Z,14.35
2023-02-22T12:04:36.411Z,14.29
2023-02-22T12:07:18.902Z,13.81
2023-02-22T12:09:53.798Z,14.96
2023-02-22T12:12:32.550Z,15.36
2023-02-22T12:15:08.890Z,14.81
2023-02-22T12:17:59.468Z,15.27
2023-02-22T12:20:33.130Z,15.36
2023-02-22T12:23:14.234Z,15.21
2023-02-22T12:25:55.280Z,14.74
2023-02-22T12:28:29.118Z,14.12
2023-02-22T12:31:06.679Z,14.74
2023-02-22T12:33:44.738Z,15.13
2023-02-22T12:36:16.956Z,14.61
2023-02-22T12:38:53.648Z,12.86
2023-02-22T12:41:30.386Z,12.85
2023-02-22T12:44:06.388Z,13.02
2023-02-22T12:46:40.486Z,14.05
2023-02-22T12:49:15.365Z,13.10
2023-02-22T12:51:49.999Z,13.34
2023-02-22T12:54:26.673Z,11.98
2023-02-22T12:57:00.599Z,12.06
2023-02-22T12:59:34.718Z,13.71
2023-02-22T13:02:14.172Z,13.13
2023-02-22T13:04:42.395Z,11.87
2023-02-22T13:07:22.279Z,11.50
2023-02-22T13:10:26.423Z,12.21
2023-02-22T13:13:03.991Z,13.64
2023-02-22T13:15:44.234Z,12.59
2023-02-22T13:18:19.699Z,12.11
2023-02-22T13:20:51.931Z,12.19
2023-02-22T13:23:33.428Z,12.61
2023-02-22T13:26:10.715Z,12.27
2023-02-22T13:28:43.757Z,12.26
2023-02-22T13:31:30.684Z,12.58
2023-02-22T13:34:23.052Z,12.53
2023-02-22T13:37:12.946Z,13.23
2023-02-22T13:40:03.418Z,12.48
2023-02-22T13:42:46.653Z,11.97
2023-02-22T13:45:49.878Z,11.97
2023-02-22T13:48:38.046Z,11.64
2023-02-22T13:51:13.314Z,11.83
2023-02-22T13:53:49.810Z,11.76
2023-02-22T13:56:20.940Z,11.81
2023-02-22T13:59:04.640Z,12.51
2023-02-22T14:01:41.589Z,12.20
2023-02-22T14:04:34.780Z,12.21
2023-02-22T14:07:04.745Z,13.29
2023-02-22T14:09:48.379Z,12.97
2023-02-22T14:12:49.491Z,13.00
2023-02-22T14:15:31.059Z,13.40
2023-02-22T14:18:02.085Z,12.77
2023-02-22T14:20:35.153Z,12.76
2023-02-22T14:23:30.292Z,12.15
2023-02-22T14:26:11.776Z,12.73
2023-02-22T14:28:46.239Z,12.79
2023-02-22T14:31:34.516Z,12.72
2023-02-22T14:34:10.550Z,11.92
2023-02-22T14:36:52.907Z,12.38
2023-02-22T14:39:26.814Z,12.66
2023-02-22T14:42:01.895Z,12.08
2023-02-22T14:44:36.008Z,13.23
2023-02-22T14:47:10.858Z,14.01
2023-02-22T14:49:48.974Z,12.58
2023-02-22T14:52:24.228Z,12.07
2023-02-22T14:55:04.794Z,12.25
2023-02-22T14:57:46.006Z,12.09
2023-02-22T15:00:22.774Z,11.98
2023-02-22T15:02:57.442Z,13.19
2023-02-22T15:05:30.363Z,13.36
2023-02-22T15:08:00.560Z,13.77
2023-02-22T15:10:31.564Z,13.46
2023-02-22T15:13:12.742Z,14.26
2023-02-22T15:15:47.511Z,13.88
2023-02-22T15:18:25.716Z,13.34
2023-02-22T15:20:58.251Z,13.22
2023-02-22T15:23:30.898Z,12.88
2023-02-22T15:25:59.485Z,13.22
2023-02-22T15:28:32.426Z,13.56
2023-02-22T15:31:18.030Z,13.27
2023-02-22T15:33:48.092Z,13.74
2023-02-22T15:36:18.024Z,13.34
2023-02-22T15:38:50.421Z,12.06
2023-02-22T15:41:27.945Z,12.14
2023-02-22T15:44:03.437Z,12.57
2023-02-22T15:46:34.628Z,11.84
2023-02-22T15:49:25.924Z,13.34
2023-02-22T15:52:08.303Z,13.51
2023-02-22T15:54:42.807Z,13.75
2023-02-22T15:57:14.189Z,13.90
2023-02-22T15:59:46.864Z,14.30
2023-02-22T16:02:31.539Z,13.95
2023-02-22T16:05:05.457Z,13.88
2023-02-22T16:07:33.777Z,13.41
2023-02-22T16:10:08.345Z,12.66
2023-02-22T16:12:36.986Z,13.04
2023-02-22T16:15:17.081Z,13.53
2023-02-22T16:18:01.062Z,13.94
2023-02-22T16:20:35.469Z,13.80
2023-02-22T16:23:23.526Z,13.60
2023-02-22T16:26:07.541Z,12.78
2023-02-22T16:28:36.074Z,12.49
2023-02-22T16:31:05.339Z,12.57
2023-02-22T16:33:34.791Z,12.32
2023-02-22T16:36:08.633Z,12.73
2023-02-22T16:38:39.658Z,12.62
2023-02-22T16:41:09.290Z,11.87
2023-02-22T16:43:37.751Z,12.76
2023-02-22T16:46:07.391Z,13.12
2023-02-22T16:48:38.334Z,13.26
2023-02-22T16:51:20.093Z,13.19
2023-02-22T16:53:49.739Z,13.01
2023-02-22T16:56:20.477Z,12.03
2023-02-22T16:58:52.797Z,12.60
2023-02-22T17:01:23.387Z,12.83
2023-02-22T17:03:53.863Z,12.83
2023-02-22T17:06:23.548Z,13.05
2023-02-22T17:08:52.688Z,12.63
2023-02-22T17:11:20.950Z,12.81
2023-02-22T17:13:51.820Z,12.84
2023-02-22T17:16:20.051Z,12.93
2023-02-22T17:18:48.333Z,12.92
2023-02-22T17:21:16.693Z,13.19
2023-02-22T17:23:47.218Z,12.97
2023-02-22T17:26:17.025Z,12.80
2023-02-22T17:28:45.739Z,12.92
2023-02-22T17:31:21.836Z,13.15
2023-02-22T17:33:51.444Z,13.12
2023-02-22T17:36:20.986Z,12.87
2023-02-22T17:38:50.577Z,12.99
2023-02-22T17:41:18.959Z,12.51
2023-02-22T17:43:47.095Z,12.47
2023-02-22T17:46:18.518Z,12.84
2023-02-22T17:48:48.299Z,12.87
2023-02-22T17:51:16.378Z,12.82
2023-02-22T17:53:44.672Z,12.75
2023-02-22T17:56:18.734Z,12.46
2023-02-22T17:58:47.508Z,12.29
2023-02-22T18:01:24.689Z,12.55
2023-02-22T18:03:53.352Z,12.53
2023-02-22T18:06:25.325Z,12.61
2023-02-22T18:08:56.411Z,12.43
2023-02-22T18:11:28.980Z,12.27
2023-02-22T18:13:58.192Z,12.10
2023-02-22T18:16:28.807Z,12.04
2023-02-22T18:18:58.074Z,12.09
2023-02-22T18:21:26.892Z,12.01
2023-02-22T18:23:55.303Z,12.33
2023-02-22T18:26:25.764Z,12.32
2023-02-22T18:28:55.567Z,12.07
2023-02-22T18:31:24.682Z,11.97
2023-02-22T18:33:53.900Z,11.89
2023-02-22T18:36:23.285Z,11.84
2023-02-22T18:38:53.231Z,11.99
2023-02-22T18:41:25.455Z,12.11
2023-02-22T18:43:59.089Z,11.93
2023-02-22T18:46:30.042Z,11.82
2023-02-22T18:48:58.597Z,11.83
2023-02-22T18:51:27.633Z,11.82
2023-02-22T18:54:00.710Z,11.66
2023-02-22T18:56:30.820Z,11.73
2023-02-22T18:59:02.716Z,11.63
2023-02-22T19:01:31.856Z,11.23
2023-02-22T19:04:02.156Z,11.29
2023-02-22T19:06:30.280Z,11.26
2023-02-22T19:09:01.464Z,11.24
2023-02-22T19:11:29.909Z,11.13
2023-02-22T19:14:04.012Z,11.12
2023-02-22T19:16:33.714Z,11.15
2023-02-22T19:19:01.949Z,10.84
2023-02-22T19:21:31.906Z,10.90
2023-02-22T19:24:03.087Z,10.94
2023-02-22T19:26:32.088Z,10.87
2023-02-22T19:29:05.467Z,10.88
2023-02-22T19:31:34.616Z,10.97
2023-02-22T19:34:04.257Z,10.98
2023-02-22T19:36:33.227Z,10.93
2023-02-22T19:39:02.607Z,10.97
2023-02-22T19:41:30.960Z,10.94
2023-02-22T19:43:59.373Z,10.93
2023-02-22T19:46:29.151Z,10.90
2023-02-22T19:48:57.956Z,10.86
2023-02-22T19:51:28.244Z,10.90
2023-02-22T19:53:59.491Z,10.97
2023-02-22T19:56:28.491Z,10.87
2023-02-22T19:58:59.003Z,10.88
2023-02-22T20:01:30.368Z,10.93
2023-02-22T20:04:00.961Z,10.85
2023-02-22T20:06:34.909Z,10.87
2023-02-22T20:09:04.171Z,10.81
2023-02-22T20:11:32.693Z,10.91
2023-02-22T20:14:02.045Z,11.00
2023-02-22T20:16:31.336Z,11.07
2023-02-22T20:19:00.094Z,11.12
2023-02-22T20:21:31.219Z,10.93
2023-02-22T20:23:59.849Z,10.99
2023-02-22T20:26:30.767Z,11.10
2023-02-22T20:28:59.917Z,11.16
2023-02-22T20:31:29.675Z,11.14
2023-02-22T20:34:01.684Z,11.15
2023-02-22T20:36:31.255Z,11.04
2023-02-22T20:39:01.071Z,11.13
2023-02-22T20:41:32.838Z,11.02
2023-02-22T20:44:02.248Z,11.03
2023-02-22T20:46:32.669Z,10.90
2023-02-22T20:49:03.502Z,10.98
2023-02-22T20:51:32.791Z,11.05
2023-02-22T20:54:01.536Z,11.16
2023-02-22T20:56:31.990Z,11.16
2023-02-22T20:59:01.829Z,10.85
2023-02-22T21:01:30.076Z,10.89
2023-02-22T21:04:00.987Z,10.82
2023-02-22T21:06:31.341Z,11.28
2023-02-22T21:09:02.747Z,11.23
2023-02-22T21:11:32.330Z,11.18
2023-02-22T21:14:01.235Z,11.14
2023-02-22T21:16:32.256Z,11.14
2023-02-22T21:19:02.328Z,11.05
2023-02-22T21:21:32.068Z,11.24
2023-02-22T21:24:02.131Z,11.18
2023-02-22T21:26:32.182Z,11.26
2023-02-22T21:29:01.995Z,11.08
2023-02-22T21:31:31.699Z,11.05
2023-02-22T21:34:01.320Z,11.04
2023-02-22T21:36:32.127Z,11.05
2023-02-22T21:39:08.493Z,11.09
2023-02-22T21:41:39.740Z,11.00
2023-02-22T21:44:08.884Z,10.99
2023-02-22T21:46:37.063Z,11.06
2023-02-22T21:49:05.799Z,10.97
2023-02-22T21:51:36.162Z,10.95
2023-02-22T21:54:06.139Z,10.93
2023-02-22T21:56:36.136Z,10.89
2023-02-22T21:59:07.174Z,11.15
2023-02-22T22:01:38.354Z,11.17
2023-02-22T22:04:06.871Z,11.06
2023-02-22T22:06:36.983Z,11.26
2023-02-22T22:09:18.142Z,11.07
2023-02-22T22:11:50.768Z,11.12
2023-02-22T22:14:20.040Z,10.59
2023-02-22T22:16:49.013Z,10.86
2023-02-22T22:19:17.847Z,10.76
2023-02-22T22:21:49.117Z,11.11
2023-02-22T22:24:20.157Z,11.25
2023-02-22T22:26:51.238Z,11.26
2023-02-22T22:29:19.654Z,11.15
2023-02-22T22:31:48.013Z,10.73
2023-02-22T22:34:16.030Z,10.93
2023-02-22T22:36:43.939Z,10.86
2023-02-22T22:39:14.184Z,11.05
2023-02-22T22:41:42.751Z,10.88
2023-02-22T22:44:12.036Z,10.88
2023-02-22T22:46:40.986Z,11.05
2023-02-22T22:49:10.130Z,10.54
2023-02-22T22:51:38.870Z,10.79
2023-02-22T22:54:07.119Z,10.81
2023-02-22T22:56:38.053Z,10.86
2023-02-22T22:59:08.442Z,11.14
2023-02-22T23:01:40.636Z,11.49
2023-02-22T23:04:10.574Z,11.61
2023-02-22T23:06:41.085Z,11.14
2023-02-22T23:09:14.416Z,11.10
2023-02-22T23:11:45.593Z,11.52
2023-02-22T23:14:17.319Z,11.31
2023-02-22T23:16:45.491Z,11.30
2023-02-22T23:19:15.744Z,11.32
2023-02-22T23:21:44.870Z,11.32
2023-02-22T23:24:15.481Z,11.36
2023-02-22T23:26:48.598Z,11.40
2023-02-22T23:29:17.821Z,11.23
2023-02-22T23:31:48.356Z,11.40
2023-02-22T23:34:17.317Z,11.31
2023-02-22T23:36:45.552Z,11.27
2023-02-22T23:39:15.155Z,11.30
2023-02-22T23:41:43.213Z,10.76
2023-02-22T23:44:17.696Z,10.87
2023-02-22T23:46:48.486Z,10.83
2023-02-22T23:49:20.771Z,10.58
2023-02-22T23:51:50.202Z,10.88
2023-02-22T23:54:20.699Z,11.07
2023-02-22T23:56:56.631Z,11.12
2023-02-22T23:59:28.160Z,11.19
