createdAt,value
2019-04-29T00:01:45.969Z,99.90
2019-04-29T00:04:13.526Z,99.90
2019-04-29T00:06:41.091Z,99.90
2019-04-29T00:09:11.228Z,99.90
2019-04-29T00:11:38.953Z,99.90
2019-04-29T00:14:07.370Z,99.90
2019-04-29T00:16:36.556Z,99.90
2019-04-29T00:19:05.723Z,99.90
2019-04-29T00:21:33.329Z,99.90
2019-04-29T00:24:03.896Z,99.90
2019-04-29T00:26:30.399Z,99.90
2019-04-29T00:28:57.964Z,99.90
2019-04-29T00:31:25.490Z,99.90
2019-04-29T00:33:53.050Z,99.90
2019-04-29T00:36:22.246Z,99.90
2019-04-29T00:38:57.400Z,99.90
2019-04-29T00:41:26.609Z,99.90
2019-04-29T00:43:58.665Z,99.90
2019-04-29T00:46:26.220Z,99.90
2019-04-29T00:48:53.755Z,99.90
2019-04-29T00:51:21.330Z,99.90
2019-04-29T00:53:50.507Z,99.90
2019-04-29T00:56:18.038Z,99.90
2019-04-29T00:58:45.590Z,99.90
2019-04-29T01:01:14.781Z,99.90
2019-04-29T01:03:42.305Z,99.90
2019-04-29T01:06:09.974Z,99.90
2019-04-29T01:08:37.502Z,99.90
2019-04-29T01:11:05.072Z,99.90
2019-04-29T01:13:32.601Z,99.90
2019-04-29T01:16:00.128Z,99.90
2019-04-29T01:18:27.703Z,99.90
2019-04-29T01:20:55.306Z,99.90
2019-04-29T01:23:22.837Z,99.90
2019-04-29T01:25:52.022Z,99.90
2019-04-29T01:28:24.103Z,99.90
2019-04-29T01:30:52.936Z,99.90
2019-04-29T01:33:20.486Z,99.90
2019-04-29T01:35:49.688Z,99.90
2019-04-29T01:38:17.254Z,99.90
2019-04-29T01:41:01.435Z,99.90
2019-04-29T01:43:46.980Z,99.90
2019-04-29T01:46:14.535Z,99.90
2019-04-29T01:48:42.096Z,99.90
2019-04-29T01:51:09.792Z,99.90
2019-04-29T01:53:37.319Z,99.90
2019-04-29T01:56:04.918Z,99.90
2019-04-29T01:58:32.560Z,99.90
2019-04-29T02:01:00.133Z,99.90
2019-04-29T02:03:27.663Z,99.90
2019-04-29T02:05:55.228Z,99.90
2019-04-29T02:08:22.797Z,99.90
2019-04-29T02:10:50.357Z,99.90
2019-04-29T02:13:17.892Z,99.90
2019-04-29T02:15:45.443Z,99.90
2019-04-29T02:18:12.984Z,99.90
2019-04-29T02:20:40.587Z,99.90
2019-04-29T02:23:09.756Z,99.90
2019-04-29T02:25:38.932Z,99.90
2019-04-29T02:28:06.500Z,99.90
2019-04-29T02:30:40.480Z,99.90
2019-04-29T02:33:08.007Z,99.90
2019-04-29T02:35:35.577Z,99.90
2019-04-29T02:38:04.175Z,99.90
2019-04-29T02:40:36.103Z,99.90
2019-04-29T02:43:05.315Z,99.90
2019-04-29T02:45:34.197Z,99.90
2019-04-29T02:48:01.774Z,99.90
2019-04-29T02:50:29.385Z,99.90
2019-04-29T02:52:56.919Z,99.90
2019-04-29T02:55:26.125Z,99.90
2019-04-29T02:57:55.292Z,99.90
2019-04-29T03:00:40.952Z,99.90
2019-04-29T03:03:12.868Z,99.90
2019-04-29T03:05:42.069Z,99.90
2019-04-29T03:08:09.647Z,99.90
2019-04-29T03:10:37.168Z,99.90
2019-04-29T03:13:04.794Z,99.90
2019-04-29T03:15:33.137Z,99.90
2019-04-29T03:18:00.733Z,99.90
2019-04-29T03:20:29.936Z,99.90
2019-04-29T03:23:07.971Z,99.90
2019-04-29T03:25:35.595Z,99.90
2019-04-29T03:28:03.140Z,99.90
2019-04-29T03:30:30.675Z,99.90
2019-04-29T03:32:58.237Z,99.90
2019-04-29T03:35:25.837Z,99.90
2019-04-29T03:37:53.366Z,99.90
2019-04-29T03:40:20.971Z,99.90
2019-04-29T03:42:48.559Z,99.90
2019-04-29T03:45:16.112Z,99.90
2019-04-29T03:47:43.655Z,99.90
2019-04-29T03:50:11.225Z,99.90
2019-04-29T03:52:38.760Z,99.90
2019-04-29T03:55:06.282Z,99.90
2019-04-29T03:57:35.488Z,99.90
2019-04-29T04:00:04.628Z,99.90
2019-04-29T04:02:36.743Z,99.90
2019-04-29T04:05:06.822Z,99.90
2019-04-29T04:07:41.775Z,99.90
2019-04-29T04:10:09.502Z,99.90
2019-04-29T04:12:37.031Z,99.90
2019-04-29T04:15:07.676Z,99.90
2019-04-29T04:17:46.051Z,99.90
2019-04-29T04:20:14.069Z,99.90
2019-04-29T04:22:48.225Z,99.90
2019-04-29T04:25:18.745Z,99.90
2019-04-29T04:27:49.058Z,99.90
2019-04-29T04:30:16.882Z,99.90
2019-04-29T04:32:44.429Z,99.90
2019-04-29T04:35:11.980Z,99.90
2019-04-29T04:37:39.530Z,99.90
2019-04-29T04:40:07.592Z,99.90
2019-04-29T04:42:35.189Z,99.90
2019-04-29T04:45:02.817Z,99.90
2019-04-29T04:47:30.357Z,99.90
2019-04-29T04:49:58.004Z,99.90
2019-04-29T04:52:25.528Z,99.90
2019-04-29T04:54:54.960Z,99.90
2019-04-29T04:57:22.515Z,99.90
2019-04-29T04:59:50.042Z,99.90
2019-04-29T05:02:17.614Z,99.90
2019-04-29T05:04:45.174Z,99.90
2019-04-29T05:07:12.706Z,99.90
2019-04-29T05:09:40.270Z,99.90
2019-04-29T05:12:07.875Z,99.90
2019-04-29T05:14:35.456Z,99.90
2019-04-29T05:17:03.096Z,99.90
2019-04-29T05:19:30.629Z,99.90
2019-04-29T05:21:58.211Z,99.90
2019-04-29T05:24:25.780Z,99.90
2019-04-29T05:26:53.316Z,99.90
2019-04-29T05:29:20.848Z,99.90
2019-04-29T05:31:48.434Z,99.90
2019-04-29T05:34:16.330Z,99.90
2019-04-29T05:36:48.472Z,99.90
2019-04-29T05:39:29.686Z,99.90
2019-04-29T05:41:57.347Z,99.90
2019-04-29T05:44:29.846Z,99.90
2019-04-29T05:47:01.724Z,99.90
2019-04-29T05:49:37.342Z,99.90
2019-04-29T05:52:04.485Z,99.90
2019-04-29T05:54:33.833Z,99.90
2019-04-29T05:57:01.462Z,99.90
2019-04-29T05:59:29.004Z,99.90
2019-04-29T06:01:56.588Z,99.90
2019-04-29T06:04:24.111Z,99.90
2019-04-29T06:06:51.741Z,99.90
2019-04-29T06:09:19.303Z,99.90
2019-04-29T06:11:46.845Z,99.90
2019-04-29T06:14:14.521Z,99.90
2019-04-29T06:16:42.189Z,99.90
2019-04-29T06:19:09.858Z,99.90
2019-04-29T06:21:37.400Z,99.90
2019-04-29T06:24:06.326Z,99.90
2019-04-29T06:26:34.078Z,99.90
2019-04-29T06:29:01.612Z,99.90
2019-04-29T06:31:29.169Z,99.90
2019-04-29T06:34:00.709Z,99.90
2019-04-29T06:36:25.992Z,99.90
2019-04-29T06:38:53.517Z,99.90
2019-04-29T06:41:21.228Z,99.90
2019-04-29T06:43:52.029Z,99.90
2019-04-29T06:46:18.110Z,99.90
2019-04-29T06:48:45.664Z,99.90
2019-04-29T06:51:13.212Z,99.90
2019-04-29T06:53:40.810Z,99.90
2019-04-29T06:56:09.321Z,99.90
2019-04-29T06:58:38.397Z,99.90
2019-04-29T07:01:06.201Z,99.90
2019-04-29T07:03:33.898Z,99.90
2019-04-29T07:06:01.449Z,99.90
2019-04-29T07:08:29.008Z,99.90
2019-04-29T07:11:01.188Z,99.90
2019-04-29T07:13:25.979Z,99.90
2019-04-29T07:15:53.518Z,99.90
2019-04-29T07:18:21.067Z,99.90
2019-04-29T07:20:48.629Z,99.90
2019-04-29T07:23:16.158Z,99.90
2019-04-29T07:25:43.705Z,99.90
2019-04-29T07:28:13.749Z,99.90
2019-04-29T07:31:00.459Z,99.90
2019-04-29T07:33:09.770Z,99.90
2019-04-29T07:35:38.321Z,99.90
2019-04-29T07:38:08.629Z,99.90
2019-04-29T07:40:38.885Z,99.90
2019-04-29T07:43:07.804Z,99.90
2019-04-29T07:45:43.996Z,99.90
2019-04-29T07:48:06.296Z,99.90
2019-04-29T07:50:34.325Z,99.90
2019-04-29T07:53:01.864Z,99.90
2019-04-29T07:55:30.802Z,99.90
2019-04-29T07:57:58.750Z,99.90
2019-04-29T08:00:32.820Z,99.90
2019-04-29T08:03:00.749Z,99.90
2019-04-29T08:05:28.560Z,99.90
2019-04-29T08:07:56.395Z,99.90
2019-04-29T08:10:27.659Z,99.90
2019-04-29T08:12:53.438Z,99.90
2019-04-29T08:15:21.004Z,99.90
2019-04-29T08:17:51.301Z,99.90
2019-04-29T08:20:17.803Z,99.90
2019-04-29T08:22:45.473Z,99.90
2019-04-29T08:25:13.053Z,99.90
2019-04-29T08:27:43.623Z,99.90
2019-04-29T08:30:11.229Z,99.90
2019-04-29T08:32:39.247Z,99.90
2019-04-29T08:35:06.798Z,99.90
2019-04-29T08:37:34.340Z,99.90
2019-04-29T08:40:15.467Z,99.90
2019-04-29T08:42:37.229Z,99.90
2019-04-29T08:45:12.758Z,99.90
2019-04-29T08:47:44.833Z,99.90
2019-04-29T08:50:12.381Z,99.90
2019-04-29T08:52:59.360Z,99.90
2019-04-29T08:55:30.893Z,99.90
2019-04-29T08:57:56.177Z,99.90
2019-04-29T09:00:23.860Z,99.90
2019-04-29T09:02:51.396Z,99.90
2019-04-29T09:05:18.939Z,99.90
2019-04-29T09:07:46.512Z,99.90
2019-04-29T09:10:14.093Z,99.90
2019-04-29T09:12:41.650Z,99.90
2019-04-29T09:15:09.215Z,99.90
2019-04-29T09:17:36.776Z,99.90
2019-04-29T09:20:04.376Z,99.90
2019-04-29T09:22:33.724Z,99.90
2019-04-29T09:25:16.687Z,99.90
2019-04-29T09:27:46.231Z,99.90
2019-04-29T09:30:15.463Z,99.90
2019-04-29T09:32:43.008Z,99.90
2019-04-29T09:35:10.575Z,99.90
2019-04-29T09:37:38.114Z,99.90
2019-04-29T09:40:07.387Z,99.90
2019-04-29T09:42:50.155Z,99.90
2019-04-29T09:45:19.582Z,99.90
2019-04-29T09:47:45.999Z,99.90
2019-04-29T09:50:13.563Z,99.90
2019-04-29T09:52:41.116Z,99.90
2019-04-29T09:55:08.656Z,99.90
2019-04-29T09:57:36.228Z,99.90
2019-04-29T10:00:09.879Z,99.90
2019-04-29T10:02:51.114Z,99.90
2019-04-29T10:05:38.442Z,99.90
2019-04-29T10:08:06.030Z,99.90
2019-04-29T10:10:33.626Z,99.90
2019-04-29T10:13:01.198Z,99.90
2019-04-29T10:15:45.696Z,99.90
2019-04-29T10:18:29.797Z,99.90
2019-04-29T10:20:58.054Z,99.90
2019-04-29T10:23:25.607Z,99.90
2019-04-29T10:25:53.131Z,99.90
2019-04-29T10:28:20.706Z,99.50
2019-04-29T10:30:48.234Z,99.40
2019-04-29T10:33:17.659Z,99.80
2019-04-29T10:35:46.183Z,99.60
2019-04-29T10:38:13.765Z,99.60
2019-04-29T10:40:45.506Z,99.30
2019-04-29T10:43:20.419Z,98.70
2019-04-29T10:46:08.664Z,98.00
2019-04-29T10:48:43.675Z,99.50
2019-04-29T10:51:12.670Z,99.60
2019-04-29T10:53:40.212Z,98.50
2019-04-29T10:56:07.767Z,96.60
2019-04-29T10:58:35.833Z,97.60
2019-04-29T11:01:15.747Z,97.90
2019-04-29T11:03:43.825Z,97.50
2019-04-29T11:06:11.535Z,95.60
2019-04-29T11:08:46.750Z,94.90
2019-04-29T11:11:22.718Z,95.10
2019-04-29T11:13:49.928Z,94.70
2019-04-29T11:16:14.599Z,92.50
2019-04-29T11:18:42.130Z,91.00
2019-04-29T11:21:09.666Z,91.50
2019-04-29T11:23:44.631Z,92.80
2019-04-29T11:26:25.807Z,93.00
2019-04-29T11:28:54.853Z,94.00
2019-04-29T11:31:22.572Z,93.00
2019-04-29T11:33:54.810Z,91.80
2019-04-29T11:36:24.011Z,91.20
2019-04-29T11:38:51.546Z,91.50
2019-04-29T11:41:20.078Z,90.50
2019-04-29T11:43:51.149Z,91.30
2019-04-29T11:46:20.927Z,90.60
2019-04-29T11:48:47.177Z,89.70
2019-04-29T11:51:16.356Z,88.90
2019-04-29T11:53:43.896Z,88.60
2019-04-29T11:56:11.451Z,89.60
2019-04-29T11:58:40.622Z,87.80
2019-04-29T12:01:10.394Z,80.90
2019-04-29T12:03:51.338Z,79.20
2019-04-29T12:06:20.865Z,78.80
2019-04-29T12:08:48.146Z,77.10
2019-04-29T12:11:16.738Z,72.70
2019-04-29T12:14:03.134Z,76.30
2019-04-29T12:16:31.546Z,70.80
2019-04-29T12:19:12.810Z,69.00
2019-04-29T12:21:42.187Z,70.00
2019-04-29T12:24:10.092Z,68.30
2019-04-29T12:26:42.848Z,69.20
2019-04-29T12:29:06.926Z,71.40
2019-04-29T12:31:36.104Z,65.20
2019-04-29T12:34:17.465Z,63.70
2019-04-29T12:36:55.895Z,61.10
2019-04-29T12:39:21.606Z,57.60
2019-04-29T12:42:04.518Z,59.60
2019-04-29T12:44:35.271Z,57.00
2019-04-29T12:47:04.934Z,57.40
2019-04-29T12:49:32.486Z,57.70
2019-04-29T12:52:00.047Z,56.00
2019-04-29T12:54:27.574Z,57.40
2019-04-29T12:56:55.154Z,58.50
2019-04-29T12:59:22.695Z,61.70
2019-04-29T13:02:01.353Z,60.20
2019-04-29T13:04:49.769Z,59.50
2019-04-29T13:07:20.934Z,60.10
2019-04-29T13:09:56.068Z,61.50
2019-04-29T13:12:23.627Z,59.40
2019-04-29T13:15:03.009Z,58.10
2019-04-29T13:17:30.381Z,59.60
2019-04-29T13:20:02.002Z,59.00
2019-04-29T13:22:29.770Z,60.20
2019-04-29T13:24:57.371Z,59.80
2019-04-29T13:27:25.756Z,60.30
2019-04-29T13:29:54.284Z,59.30
2019-04-29T13:32:25.473Z,57.30
2019-04-29T13:34:51.876Z,57.50
2019-04-29T13:37:20.008Z,62.00
2019-04-29T13:39:47.711Z,65.40
2019-04-29T13:42:15.952Z,66.00
2019-04-29T13:45:04.549Z,70.60
2019-04-29T13:47:31.034Z,66.10
2019-04-29T13:50:18.475Z,69.30
2019-04-29T13:52:35.499Z,70.80
2019-04-29T13:55:16.749Z,74.40
2019-04-29T13:57:32.449Z,71.70
2019-04-29T14:00:13.780Z,66.60
2019-04-29T14:02:42.965Z,65.80
2019-04-29T14:05:12.166Z,69.30
2019-04-29T14:07:39.868Z,71.30
2019-04-29T14:10:10.358Z,73.70
2019-04-29T14:13:05.078Z,73.20
2019-04-29T14:15:06.084Z,73.90
2019-04-29T14:17:35.628Z,73.90
2019-04-29T14:20:04.204Z,76.00
2019-04-29T14:22:31.834Z,80.10
2019-04-29T14:24:59.380Z,79.90
2019-04-29T14:27:26.969Z,81.60
2019-04-29T14:29:54.536Z,87.00
2019-04-29T14:32:33.368Z,94.20
2019-04-29T14:34:59.206Z,98.10
2019-04-29T14:37:26.748Z,99.90
2019-04-29T14:39:54.316Z,99.90
2019-04-29T14:42:25.653Z,99.90
2019-04-29T14:45:10.856Z,99.90
2019-04-29T14:47:45.959Z,99.90
2019-04-29T14:50:15.608Z,99.90
2019-04-29T14:52:44.809Z,99.90
2019-04-29T14:55:14.941Z,99.90
2019-04-29T14:57:42.343Z,99.90
2019-04-29T15:00:14.718Z,99.90
2019-04-29T15:02:42.515Z,99.90
2019-04-29T15:05:12.207Z,99.90
2019-04-29T15:07:39.471Z,99.90
2019-04-29T15:10:07.558Z,99.90
2019-04-29T15:12:51.220Z,99.90
2019-04-29T15:15:19.347Z,99.90
2019-04-29T15:17:48.516Z,99.90
2019-04-29T15:20:25.403Z,99.90
2019-04-29T15:22:52.691Z,99.90
2019-04-29T15:25:21.027Z,99.90
2019-04-29T15:27:49.522Z,99.90
2019-04-29T15:30:17.077Z,99.90
2019-04-29T15:32:44.621Z,99.90
2019-04-29T15:35:12.185Z,99.90
2019-04-29T15:37:39.744Z,99.90
2019-04-29T15:40:07.423Z,99.90
2019-04-29T15:42:37.932Z,99.90
2019-04-29T15:45:06.935Z,99.90
2019-04-29T15:47:34.524Z,99.90
2019-04-29T15:50:17.375Z,99.90
2019-04-29T15:52:31.407Z,99.90
2019-04-29T15:54:58.939Z,99.90
2019-04-29T15:57:26.779Z,99.90
2019-04-29T15:59:59.917Z,99.90
2019-04-29T16:02:23.789Z,99.90
2019-04-29T16:05:10.374Z,99.90
2019-04-29T16:07:40.304Z,99.90
2019-04-29T16:10:20.474Z,99.90
2019-04-29T16:12:51.023Z,99.90
2019-04-29T16:15:15.402Z,99.90
2019-04-29T16:17:42.951Z,99.90
2019-04-29T16:20:10.482Z,99.90
2019-04-29T16:22:39.274Z,99.90
2019-04-29T16:25:10.888Z,99.90
2019-04-29T16:27:41.640Z,99.90
2019-04-29T16:30:08.499Z,99.90
2019-04-29T16:32:41.987Z,99.90
2019-04-29T16:35:09.571Z,99.90
2019-04-29T16:37:37.118Z,99.90
2019-04-29T16:40:05.861Z,99.90
2019-04-29T16:42:35.054Z,99.90
2019-04-29T16:45:06.135Z,99.90
2019-04-29T16:47:31.846Z,99.90
2019-04-29T16:52:28.688Z,99.90
2019-04-29T16:54:59.088Z,99.90
2019-04-29T16:57:25.508Z,99.90
2019-04-29T16:59:53.061Z,99.90
2019-04-29T17:02:20.605Z,99.90
2019-04-29T17:04:48.169Z,99.90
2019-04-29T17:07:16.821Z,99.90
2019-04-29T17:09:49.232Z,99.90
2019-04-29T17:12:19.794Z,99.90
2019-04-29T17:15:02.902Z,99.90
2019-04-29T17:17:18.279Z,99.90
2019-04-29T17:19:45.839Z,99.90
2019-04-29T17:22:25.334Z,99.90
2019-04-29T17:24:42.966Z,99.90
2019-04-29T17:27:21.569Z,99.90
2019-04-29T17:30:04.058Z,99.90
2019-04-29T17:32:42.818Z,99.90
2019-04-29T17:35:02.805Z,99.90
2019-04-29T17:35:15.896Z,99.90
2019-04-29T17:37:32.159Z,99.90
2019-04-29T17:39:59.875Z,99.90
2019-04-29T17:42:29.102Z,99.90
2019-04-29T17:44:56.793Z,99.90
2019-04-29T17:47:42.513Z,99.90
2019-04-29T17:50:30.000Z,99.90
2019-04-29T17:52:50.307Z,99.90
2019-04-29T17:55:19.476Z,99.90
2019-04-29T17:57:48.667Z,99.90
2019-04-29T18:00:17.984Z,99.90
2019-04-29T18:03:05.292Z,99.90
2019-04-29T18:05:54.440Z,99.90
2019-04-29T18:08:14.210Z,99.90
2019-04-29T18:10:43.396Z,99.90
2019-04-29T18:13:12.284Z,99.90
2019-04-29T18:15:57.898Z,99.90
2019-04-29T18:18:17.029Z,99.90
2019-04-29T18:21:03.024Z,99.90
2019-04-29T18:23:32.522Z,99.90
2019-04-29T18:26:01.710Z,99.90
2019-04-29T18:28:29.331Z,99.90
2019-04-29T18:30:57.939Z,99.90
2019-04-29T18:33:30.082Z,99.90
2019-04-29T18:36:04.186Z,99.90
2019-04-29T18:38:26.275Z,99.90
2019-04-29T18:40:53.442Z,99.90
2019-04-29T18:43:23.088Z,99.90
2019-04-29T18:45:56.122Z,99.90
2019-04-29T18:48:21.647Z,99.90
2019-04-29T18:50:48.810Z,99.90
2019-04-29T18:53:16.360Z,99.90
2019-04-29T18:55:45.035Z,99.90
2019-04-29T18:58:12.742Z,99.90
2019-04-29T19:00:40.290Z,99.90
2019-04-29T19:03:07.843Z,99.90
2019-04-29T19:05:45.693Z,99.90
2019-04-29T19:08:14.893Z,99.90
2019-04-29T19:10:42.598Z,99.90
2019-04-29T19:13:16.537Z,99.90
2019-04-29T19:15:40.024Z,99.90
2019-04-29T19:18:12.437Z,99.90
2019-04-29T19:20:37.995Z,99.90
2019-04-29T19:23:09.930Z,99.90
2019-04-29T19:25:35.417Z,99.90
2019-04-29T19:28:12.602Z,99.90
2019-04-29T19:30:32.396Z,99.90
2019-04-29T19:33:01.809Z,99.90
2019-04-29T19:35:29.424Z,99.90
2019-04-29T19:37:58.534Z,99.90
2019-04-29T19:40:30.516Z,99.90
2019-04-29T19:42:55.876Z,99.90
2019-04-29T19:45:23.574Z,99.90
2019-04-29T19:47:53.359Z,99.90
2019-04-29T19:50:20.406Z,99.90
2019-04-29T19:52:47.952Z,99.90
2019-04-29T19:55:15.612Z,99.90
2019-04-29T19:57:47.968Z,99.90
2019-04-29T20:00:12.923Z,99.90
2019-04-29T20:02:46.481Z,99.90
2019-04-29T20:05:16.455Z,99.90
2019-04-29T20:07:46.750Z,99.90
2019-04-29T20:10:14.529Z,99.90
2019-04-29T20:12:46.184Z,99.90
2019-04-29T20:15:12.169Z,99.90
2019-04-29T20:17:49.424Z,99.90
2019-04-29T20:20:18.554Z,99.90
2019-04-29T20:22:50.989Z,99.90
2019-04-29T20:25:16.445Z,99.90
2019-04-29T20:27:45.861Z,99.90
2019-04-29T20:30:18.842Z,99.90
2019-04-29T20:32:43.103Z,99.90
2019-04-29T20:35:11.052Z,99.90
2019-04-29T20:37:38.952Z,99.90
2019-04-29T20:40:06.805Z,99.90
2019-04-29T20:42:35.842Z,99.90
2019-04-29T20:45:05.381Z,99.90
2019-04-29T20:47:40.492Z,99.90
2019-04-29T20:50:03.725Z,99.90
2019-04-29T20:52:33.213Z,99.90
2019-04-29T20:55:02.696Z,99.90
2019-04-29T20:57:30.440Z,99.90
2019-04-29T20:59:58.267Z,99.90
2019-04-29T21:02:31.208Z,99.90
2019-04-29T21:04:57.749Z,99.90
2019-04-29T21:07:25.728Z,99.90
2019-04-29T21:09:53.389Z,99.90
2019-04-29T21:12:22.563Z,99.90
2019-04-29T21:14:56.914Z,99.90
2019-04-29T21:17:30.672Z,99.90
2019-04-29T21:19:53.568Z,99.90
2019-04-29T21:22:23.608Z,99.90
2019-04-29T21:24:53.771Z,99.90
2019-04-29T21:27:22.614Z,99.90
2019-04-29T21:29:49.784Z,99.90
2019-04-29T21:32:17.506Z,99.90
2019-04-29T21:34:49.394Z,99.90
2019-04-29T21:37:25.816Z,99.90
2019-04-29T21:39:58.295Z,99.90
2019-04-29T21:42:39.722Z,99.90
2019-04-29T21:45:08.750Z,99.90
2019-04-29T21:47:42.645Z,99.90
2019-04-29T21:50:05.805Z,99.90
2019-04-29T21:52:33.375Z,99.90
2019-04-29T21:55:00.904Z,99.90
2019-04-29T21:57:28.518Z,99.90
2019-04-29T21:59:56.048Z,99.90
2019-04-29T22:02:25.922Z,99.90
2019-04-29T22:04:53.048Z,99.90
2019-04-29T22:07:20.655Z,99.90
2019-04-29T22:09:50.227Z,99.90
2019-04-29T22:12:20.128Z,99.90
2019-04-29T22:14:52.482Z,99.90
2019-04-29T22:17:16.006Z,99.90
2019-04-29T22:19:45.124Z,99.90
2019-04-29T22:22:12.793Z,99.90
2019-04-29T22:24:40.315Z,99.90
2019-04-29T22:27:08.840Z,99.90
2019-04-29T22:29:37.470Z,99.90
2019-04-29T22:32:09.281Z,99.90
2019-04-29T22:34:35.532Z,99.90
2019-04-29T22:37:03.082Z,99.90
2019-04-29T22:39:31.570Z,99.90
2019-04-29T22:42:03.712Z,99.90
2019-04-29T22:44:31.310Z,99.90
2019-04-29T22:46:58.842Z,99.90
2019-04-29T22:49:29.186Z,99.90
2019-04-29T22:51:57.134Z,99.90
2019-04-29T22:54:24.999Z,99.90
2019-04-29T22:56:56.008Z,99.90
2019-04-29T22:59:21.856Z,99.90
2019-04-29T23:01:50.663Z,99.90
2019-04-29T23:04:18.339Z,99.90
2019-04-29T23:06:48.011Z,99.90
2019-04-29T23:09:15.154Z,99.90
2019-04-29T23:11:42.713Z,99.90
2019-04-29T23:14:10.389Z,99.90
2019-04-29T23:16:38.000Z,99.90
2019-04-29T23:19:05.595Z,99.90
2019-04-29T23:21:51.266Z,99.90
2019-04-29T23:24:35.554Z,99.90
2019-04-29T23:27:03.135Z,99.90
2019-04-29T23:29:30.678Z,99.90
2019-04-29T23:31:59.782Z,99.90
2019-04-29T23:34:29.184Z,99.90
2019-04-29T23:36:56.837Z,99.90
2019-04-29T23:39:24.879Z,99.90
2019-04-29T23:41:52.599Z,99.90
2019-04-29T23:44:20.136Z,99.90
2019-04-29T23:46:47.708Z,99.90
2019-04-29T23:49:15.513Z,99.90
2019-04-29T23:51:43.106Z,99.90
2019-04-29T23:54:10.698Z,99.90
2019-04-29T23:56:58.250Z,99.90
2019-04-29T23:59:30.333Z,99.90
