createdAt,value
2018-09-14T10:29:49.269Z,102280.94
2018-09-14T10:32:18.294Z,102193.65
2018-09-14T10:34:47.186Z,102191.00
2018-09-14T10:37:17.026Z,102186.47
2018-09-14T10:39:45.518Z,102178.80
2018-09-14T10:42:14.427Z,102175.90
2018-09-14T10:44:43.205Z,102178.66
2018-09-14T10:47:12.000Z,102173.19
2018-09-14T10:49:40.969Z,102167.06
2018-09-14T10:52:09.530Z,102170.20
2018-09-14T10:54:38.421Z,102175.22
2018-09-14T10:57:07.365Z,102175.05
2018-09-14T10:59:36.243Z,102169.77
2018-09-14T11:02:05.721Z,102170.58
2018-09-14T11:04:34.569Z,102166.48
2018-09-14T11:07:03.846Z,102160.48
2018-09-14T11:09:32.375Z,102163.10
2018-09-14T11:12:01.304Z,102150.58
2018-09-14T11:14:29.822Z,102147.44
2018-09-14T11:16:58.744Z,102146.39
2018-09-14T11:19:27.216Z,102157.56
2018-09-14T11:21:55.920Z,102151.31
2018-09-14T11:24:24.501Z,102151.34
2018-09-14T11:26:53.357Z,102154.30
2018-09-14T11:29:21.876Z,102154.94
2018-09-14T11:31:51.673Z,102153.60
2018-09-14T11:34:21.678Z,102149.28
2018-09-14T11:36:50.325Z,102151.70
2018-09-14T11:39:19.029Z,102151.77
2018-09-14T11:41:47.788Z,102149.28
2018-09-14T11:44:16.914Z,102140.94
2018-09-14T11:46:46.032Z,102144.92
2018-09-14T11:49:14.800Z,102142.22
2018-09-14T11:51:44.224Z,102130.58
2018-09-14T11:54:12.777Z,102137.41
2018-09-14T11:56:41.825Z,102134.05
2018-09-14T11:59:10.391Z,102117.38
2018-09-14T12:01:39.319Z,102116.92
2018-09-14T12:04:08.610Z,102122.94
2018-09-14T12:06:37.153Z,102121.18
2018-09-14T12:09:08.467Z,102113.47
2018-09-14T12:11:37.561Z,102109.26
2018-09-14T12:14:07.128Z,102110.49
2018-09-14T12:16:36.413Z,102108.65
2018-09-14T12:19:05.174Z,102116.06
2018-09-14T12:21:34.024Z,102112.55
2018-09-14T12:24:02.863Z,102115.84
2018-09-14T12:26:31.504Z,102112.42
2018-09-14T12:29:00.285Z,102110.05
2018-09-14T12:31:28.853Z,102108.17
2018-09-14T12:33:57.981Z,102113.06
2018-09-14T12:36:26.901Z,102109.20
2018-09-14T12:38:55.762Z,102100.34
2018-09-14T12:41:25.017Z,102099.97
2018-09-14T12:43:53.506Z,102098.48
2018-09-14T12:46:22.044Z,102102.72
2018-09-14T12:48:50.572Z,102101.47
2018-09-14T12:51:19.154Z,102101.25
2018-09-14T12:53:47.725Z,102100.87
2018-09-14T12:56:16.786Z,102095.60
2018-09-14T12:58:45.461Z,102099.02
2018-09-14T13:01:14.350Z,102099.38
2018-09-14T13:03:42.952Z,102097.91
2018-09-14T13:06:11.788Z,102099.35
2018-09-14T13:08:41.452Z,102092.66
2018-09-14T13:11:10.026Z,102095.07
2018-09-14T13:13:38.953Z,102095.36
2018-09-14T13:16:07.692Z,102099.98
2018-09-14T13:18:36.335Z,102097.95
2018-09-14T13:21:04.935Z,102091.05
2018-09-14T13:23:33.905Z,102091.72
2018-09-14T13:26:02.680Z,102092.68
2018-09-14T13:28:31.615Z,102093.66
2018-09-14T13:31:00.680Z,102090.97
2018-09-14T13:33:29.303Z,102086.01
2018-09-14T13:35:57.940Z,102086.21
2018-09-14T13:38:27.536Z,102084.19
2018-09-14T13:40:56.493Z,102086.05
2018-09-14T13:43:25.589Z,102087.55
2018-09-14T13:45:54.417Z,102090.61
2018-09-14T13:48:23.074Z,102106.00
2018-09-14T13:50:51.631Z,102108.44
2018-09-14T13:53:20.172Z,102106.64
2018-09-14T13:55:48.739Z,102097.69
2018-09-14T13:58:17.366Z,102098.12
2018-09-14T14:00:46.779Z,102107.61
2018-09-14T14:03:15.593Z,102105.63
2018-09-14T14:05:44.191Z,102107.63
2018-09-14T14:08:13.211Z,102110.33
2018-09-14T14:10:42.089Z,102113.25
2018-09-14T14:13:11.005Z,102103.55
2018-09-14T14:15:40.078Z,102098.70
2018-09-14T14:18:08.962Z,102103.20
2018-09-14T14:20:37.593Z,102104.56
2018-09-14T14:23:07.073Z,102109.88
2018-09-14T14:25:36.172Z,102099.33
2018-09-14T14:28:04.887Z,102101.84
2018-09-14T14:30:34.150Z,102102.78
2018-09-14T14:33:03.313Z,102099.38
2018-09-14T14:35:32.338Z,102097.48
2018-09-14T14:38:01.120Z,102092.23
2018-09-14T14:40:30.009Z,102095.06
2018-09-14T14:42:59.004Z,102094.33
2018-09-14T14:45:27.795Z,102093.77
2018-09-14T14:47:56.628Z,102096.84
2018-09-14T14:50:25.072Z,102093.11
2018-09-14T14:52:53.752Z,102098.08
2018-09-14T14:55:22.653Z,102100.87
2018-09-14T14:57:51.601Z,102102.45
2018-09-14T15:00:20.743Z,102099.02
2018-09-14T15:02:49.815Z,102102.22
2018-09-14T15:05:18.327Z,102092.98
2018-09-14T15:07:47.310Z,102092.98
2018-09-14T15:10:15.780Z,102092.88
2018-09-14T15:12:44.902Z,102090.91
2018-09-14T15:15:13.322Z,102087.27
2018-09-14T15:17:42.251Z,102083.84
2018-09-14T15:20:10.775Z,102096.38
2018-09-14T15:22:39.697Z,102089.97
2018-09-14T15:25:08.689Z,102086.64
2018-09-14T15:27:37.552Z,102095.27
2018-09-14T15:30:06.163Z,102097.64
2018-09-14T15:32:35.124Z,102093.00
2018-09-14T15:35:04.320Z,102094.13
2018-09-14T15:37:33.356Z,102091.86
2018-09-14T15:40:01.912Z,102084.06
2018-09-14T15:42:31.006Z,102080.77
2018-09-14T15:44:59.500Z,102086.28
2018-09-14T15:47:28.334Z,102088.61
2018-09-14T15:49:56.813Z,102088.20
2018-09-14T15:52:25.742Z,102079.70
2018-09-14T15:54:55.338Z,102081.05
2018-09-14T15:57:24.228Z,102080.86
2018-09-14T15:59:52.752Z,102081.23
2018-09-14T16:02:21.809Z,102084.67
2018-09-14T16:04:50.550Z,102075.77
2018-09-14T16:07:19.480Z,102083.36
2018-09-14T16:09:48.064Z,102078.81
2018-09-14T16:12:17.064Z,102078.08
2018-09-14T16:14:45.551Z,102076.34
2018-09-14T16:17:14.409Z,102076.77
2018-09-14T16:19:43.033Z,102073.02
2018-09-14T16:22:12.033Z,102072.92
2018-09-14T16:24:41.260Z,102076.87
2018-09-14T16:27:10.257Z,102075.94
2018-09-14T16:29:39.023Z,102077.31
2018-09-14T16:32:08.464Z,102078.70
2018-09-14T16:34:37.101Z,102073.82
2018-09-14T16:37:08.382Z,102078.72
2018-09-14T16:39:37.326Z,102073.01
2018-09-14T16:42:05.880Z,102076.11
2018-09-14T16:44:34.820Z,102072.17
2018-09-14T16:47:04.671Z,102077.03
2018-09-14T16:49:33.703Z,102069.59
2018-09-14T16:52:02.501Z,102079.41
2018-09-14T16:54:31.372Z,102079.02
2018-09-14T16:57:00.308Z,102085.32
2018-09-14T16:59:29.260Z,102082.94
2018-09-14T17:01:57.790Z,102079.63
2018-09-14T17:04:26.800Z,102080.77
2018-09-14T17:06:56.336Z,102080.45
2018-09-14T17:09:25.953Z,102084.89
2018-09-14T17:11:54.983Z,102085.52
2018-09-14T17:14:24.125Z,102088.09
2018-09-14T17:16:53.300Z,102083.86
2018-09-14T17:19:22.110Z,102088.00
2018-09-14T17:21:51.223Z,102086.73
2018-09-14T17:24:19.897Z,102083.33
2018-09-14T17:26:48.639Z,102087.58
2018-09-14T17:29:17.478Z,102091.69
2018-09-14T17:31:46.034Z,102081.84
2018-09-14T17:34:15.024Z,102082.06
2018-09-14T17:36:43.570Z,102087.73
2018-09-14T17:39:12.386Z,102085.95
2018-09-14T17:41:41.884Z,102085.05
2018-09-14T17:44:10.881Z,102087.48
2018-09-14T17:46:40.313Z,102086.53
2018-09-14T17:49:08.992Z,102087.66
2018-09-14T17:51:37.948Z,102090.23
2018-09-14T17:54:07.025Z,102091.47
2018-09-14T17:56:36.229Z,102091.65
2018-09-14T17:59:05.288Z,102094.73
2018-09-14T18:01:34.277Z,102100.83
2018-09-14T18:04:03.071Z,102106.80
2018-09-14T18:06:31.847Z,102104.52
2018-09-14T18:09:00.651Z,102103.89
2018-09-14T18:11:29.633Z,102096.02
2018-09-14T18:13:59.032Z,102091.08
2018-09-14T18:16:27.992Z,102096.01
2018-09-14T18:18:56.456Z,102101.14
2018-09-14T18:21:25.324Z,102089.46
2018-09-14T18:23:53.758Z,102093.77
2018-09-14T18:26:22.494Z,102096.22
2018-09-14T18:28:51.016Z,102105.05
2018-09-14T18:31:19.651Z,102106.16
2018-09-14T18:33:48.753Z,102104.08
2018-09-14T18:36:17.726Z,102109.00
2018-09-14T18:38:46.569Z,102111.56
2018-09-14T18:41:15.246Z,102114.13
2018-09-14T18:43:44.155Z,102113.50
2018-09-14T18:46:12.688Z,102109.86
2018-09-14T18:48:41.625Z,102117.48
2018-09-14T18:51:10.528Z,102115.67
2018-09-14T18:53:39.167Z,102110.69
2018-09-14T18:56:08.406Z,102110.78
2018-09-14T18:58:36.965Z,102107.02
2018-09-14T19:01:06.181Z,102112.64
2018-09-14T19:03:35.069Z,102113.92
2018-09-14T19:06:05.537Z,102117.02
2018-09-14T19:08:34.352Z,102116.77
2018-09-14T19:11:03.478Z,102116.81
2018-09-14T19:13:31.993Z,102114.52
2018-09-14T19:16:01.189Z,102117.07
2018-09-14T19:18:29.765Z,102117.66
2018-09-14T19:20:58.397Z,102122.56
2018-09-14T19:23:27.709Z,102126.66
2018-09-14T19:25:56.612Z,102120.84
2018-09-14T19:28:25.532Z,102121.05
2018-09-14T19:30:54.130Z,102125.45
2018-09-14T19:33:23.146Z,102125.48
2018-09-14T19:35:51.820Z,102121.34
2018-09-14T19:38:20.551Z,102125.77
2018-09-14T19:40:49.452Z,102126.98
2018-09-14T19:43:17.987Z,102128.49
2018-09-14T19:45:46.887Z,102124.34
2018-09-14T19:48:15.421Z,102121.54
2018-09-14T19:50:45.319Z,102123.58
2018-09-14T19:53:13.873Z,102118.59
2018-09-14T19:55:42.849Z,102124.16
2018-09-14T19:58:11.474Z,102131.36
2018-09-14T20:00:40.056Z,102125.37
2018-09-14T20:03:09.302Z,102130.19
2018-09-14T20:05:37.843Z,102130.90
2018-09-14T20:08:06.739Z,102133.07
2018-09-14T20:10:35.209Z,102132.61
2018-09-14T20:13:04.809Z,102134.48
2018-09-14T20:15:33.344Z,102134.98
2018-09-14T20:18:02.416Z,102129.80
2018-09-14T20:20:31.325Z,102130.47
2018-09-14T20:23:01.099Z,102132.81
2018-09-14T20:25:29.964Z,102134.86
2018-09-14T20:27:59.346Z,102133.22
2018-09-14T20:30:28.301Z,102129.20
2018-09-14T20:32:57.520Z,102137.54
2018-09-14T20:35:26.593Z,102133.89
2018-09-14T20:37:55.384Z,102130.58
2018-09-14T20:40:24.193Z,102134.09
2018-09-14T20:42:52.786Z,102129.75
2018-09-14T20:45:21.464Z,102124.92
2018-09-14T20:47:50.649Z,102122.11
2018-09-14T20:50:19.712Z,102115.42
2018-09-14T20:52:48.530Z,102106.09
2018-09-14T20:55:17.280Z,102117.00
2018-09-14T20:57:46.178Z,102115.66
2018-09-14T21:00:17.878Z,102123.02
2018-09-14T21:02:46.861Z,102124.56
2018-09-14T21:05:15.444Z,102125.77
2018-09-14T21:07:44.482Z,102133.80
2018-09-14T21:10:13.454Z,102129.78
2018-09-14T21:12:42.127Z,102133.80
2018-09-14T21:15:11.010Z,102132.97
2018-09-14T21:17:40.367Z,102132.13
2018-09-14T21:20:08.870Z,102134.80
2018-09-14T21:22:38.218Z,102135.34
2018-09-14T21:25:08.596Z,102135.84
2018-09-14T21:27:37.692Z,102133.47
2018-09-14T21:30:07.961Z,102129.45
2018-09-14T21:32:37.341Z,102128.45
2018-09-14T21:35:06.609Z,102130.92
2018-09-14T21:37:35.408Z,102125.57
2018-09-14T21:40:05.044Z,102133.43
2018-09-14T21:45:06.298Z,102120.55
2018-09-14T21:47:35.136Z,102129.92
2018-09-14T21:50:03.677Z,102128.58
2018-09-14T21:52:32.504Z,102133.73
2018-09-14T21:55:01.415Z,102143.06
2018-09-14T21:57:29.957Z,102131.32
2018-09-14T21:59:58.944Z,102133.33
2018-09-14T22:02:27.529Z,102135.80
2018-09-14T22:04:56.310Z,102132.76
2018-09-14T22:07:25.236Z,102126.39
2018-09-14T22:09:53.900Z,102128.73
2018-09-14T22:12:22.787Z,102130.08
2018-09-14T22:14:51.363Z,102129.38
2018-09-14T22:17:20.118Z,102130.72
2018-09-14T22:19:48.622Z,102131.22
2018-09-14T22:22:17.229Z,102133.73
2018-09-14T22:24:46.063Z,102131.88
2018-09-14T22:27:14.577Z,102132.19
2018-09-14T22:29:43.350Z,102133.52
2018-09-14T22:32:12.207Z,102134.36
2018-09-14T22:34:41.439Z,102131.17
2018-09-14T22:37:10.221Z,102134.86
2018-09-14T22:39:38.924Z,102137.03
2018-09-14T22:42:08.201Z,102140.34
2018-09-14T22:44:36.750Z,102143.69
2018-09-14T22:47:05.884Z,102144.16
2018-09-14T22:49:34.351Z,102148.17
2018-09-14T22:52:03.319Z,102149.52
2018-09-14T22:54:32.271Z,102154.88
2018-09-14T22:57:00.886Z,102145.50
2018-09-14T22:59:29.598Z,102146.00
2018-09-14T23:01:58.117Z,102150.02
2018-09-14T23:04:26.769Z,102147.03
2018-09-14T23:06:55.592Z,102153.53
2018-09-14T23:09:24.142Z,102150.55
2018-09-14T23:11:53.248Z,102142.69
2018-09-14T23:14:21.952Z,102146.38
2018-09-14T23:16:50.970Z,102145.20
2018-09-14T23:19:19.535Z,102146.54
2018-09-14T23:21:48.494Z,102144.06
2018-09-14T23:24:17.295Z,102155.08
2018-09-14T23:26:45.985Z,102149.09
2018-09-14T23:29:14.726Z,102157.49
2018-09-14T23:31:43.246Z,102158.39
2018-09-14T23:34:11.744Z,102154.25
2018-09-14T23:36:40.754Z,102156.09
2018-09-14T23:39:10.790Z,102159.64
2018-09-14T23:41:39.447Z,102163.02
2018-09-14T23:44:08.441Z,102158.86
2018-09-14T23:46:37.392Z,102165.22
2018-09-14T23:49:06.114Z,102167.59
2018-09-14T23:51:35.178Z,102172.48
2018-09-14T23:54:03.736Z,102172.14
2018-09-14T23:56:32.600Z,102166.16
2018-09-14T23:59:01.148Z,102168.50
