createdAt,value
2022-08-19T00:00:57.574Z,20
2022-08-19T00:01:57.560Z,20
2022-08-19T00:02:57.549Z,20
2022-08-19T00:03:57.539Z,20
2022-08-19T00:04:57.532Z,20
2022-08-19T00:05:57.525Z,20
2022-08-19T00:06:57.510Z,20
2022-08-19T00:07:57.503Z,20
2022-08-19T00:08:57.528Z,20
2022-08-19T00:09:57.480Z,20
2022-08-19T00:10:57.466Z,20
2022-08-19T00:11:57.453Z,20
2022-08-19T00:12:57.445Z,20
2022-08-19T00:13:57.453Z,20
2022-08-19T00:14:57.422Z,20
2022-08-19T00:15:57.434Z,20
2022-08-19T00:16:57.415Z,20
2022-08-19T00:17:57.395Z,20
2022-08-19T00:18:57.388Z,20
2022-08-19T00:19:57.367Z,20
2022-08-19T00:20:57.361Z,20
2022-08-19T00:21:57.344Z,20
2022-08-19T00:22:57.362Z,20
2022-08-19T00:23:57.330Z,20
2022-08-19T00:24:57.313Z,20
2022-08-19T00:25:57.322Z,20
2022-08-19T00:26:57.301Z,20
2022-08-19T00:27:57.281Z,20
2022-08-19T00:28:57.280Z,20
2022-08-19T00:29:57.260Z,20
2022-08-19T00:30:57.262Z,20
2022-08-19T00:31:57.241Z,20
2022-08-19T00:32:57.227Z,20
2022-08-19T00:33:57.224Z,20
2022-08-19T00:34:57.211Z,20
2022-08-19T00:35:57.202Z,20
2022-08-19T00:36:57.188Z,20
2022-08-19T00:37:57.177Z,20
2022-08-19T00:38:57.175Z,20
2022-08-19T00:39:57.159Z,20
2022-08-19T00:40:57.159Z,20
2022-08-19T00:41:57.133Z,20
2022-08-19T00:42:57.134Z,20
2022-08-19T00:43:57.117Z,20
2022-08-19T00:44:57.109Z,20
2022-08-19T00:45:57.096Z,20
2022-08-19T00:46:57.084Z,20
2022-08-19T00:47:57.072Z,20
2022-08-19T00:48:57.071Z,20
2022-08-19T00:49:57.058Z,20
2022-08-19T00:50:57.045Z,20
2022-08-19T00:51:57.040Z,20
2022-08-19T00:52:57.037Z,20
2022-08-19T00:53:57.012Z,20
2022-08-19T00:54:57.001Z,20
2022-08-19T00:55:56.999Z,20
2022-08-19T00:56:56.997Z,20
2022-08-19T00:57:56.972Z,20
2022-08-19T00:58:56.958Z,20
2022-08-19T00:59:56.947Z,20
2022-08-19T01:00:56.953Z,20
2022-08-19T01:01:56.928Z,20
2022-08-19T01:02:56.918Z,20
2022-08-19T01:03:56.904Z,20
2022-08-19T01:04:56.900Z,20
2022-08-19T01:05:56.889Z,20
2022-08-19T01:06:56.887Z,20
2022-08-19T01:07:56.864Z,20
2022-08-19T01:08:56.857Z,20
2022-08-19T01:09:56.848Z,20
2022-08-19T01:10:56.847Z,20
2022-08-19T01:11:56.821Z,20
2022-08-19T01:12:56.816Z,20
2022-08-19T01:13:56.801Z,20
2022-08-19T01:14:56.788Z,20
2022-08-19T01:15:56.800Z,20
2022-08-19T01:16:56.766Z,20
2022-08-19T01:17:56.760Z,20
2022-08-19T01:18:56.755Z,20
2022-08-19T01:19:56.738Z,20
2022-08-19T01:20:56.732Z,20
2022-08-19T01:21:56.723Z,20
2022-08-19T01:22:56.703Z,20
2022-08-19T01:23:56.700Z,20
2022-08-19T01:24:56.683Z,20
2022-08-19T01:25:56.689Z,20
2022-08-19T01:26:56.669Z,20
2022-08-19T01:27:56.658Z,20
2022-08-19T01:28:56.640Z,20
2022-08-19T01:29:56.633Z,20
2022-08-19T01:30:56.640Z,20
2022-08-19T01:31:56.610Z,20
2022-08-19T01:32:56.605Z,20
2022-08-19T01:33:56.595Z,20
2022-08-19T01:34:56.594Z,20
2022-08-19T01:35:56.609Z,20
2022-08-19T01:36:56.561Z,20
2022-08-19T01:37:56.552Z,20
2022-08-19T01:38:56.542Z,20
2022-08-19T01:39:56.533Z,20
2022-08-19T01:40:56.522Z,20
2022-08-19T01:41:56.512Z,20
2022-08-19T01:42:56.492Z,20
2022-08-19T01:43:56.480Z,20
2022-08-19T01:44:56.482Z,20
2022-08-19T01:45:56.481Z,20
2022-08-19T01:46:56.456Z,20
2022-08-19T01:47:56.455Z,20
2022-08-19T01:48:56.431Z,20
2022-08-19T01:49:56.427Z,20
2022-08-19T01:50:56.416Z,20
2022-08-19T01:51:56.398Z,20
2022-08-19T01:52:56.421Z,20
2022-08-19T01:53:56.384Z,20
2022-08-19T01:54:56.367Z,20
2022-08-19T01:55:56.362Z,20
2022-08-19T01:56:56.342Z,20
2022-08-19T01:57:56.337Z,20
2022-08-19T01:58:56.332Z,20
2022-08-19T01:59:56.310Z,20
2022-08-19T02:00:56.308Z,20
2022-08-19T02:01:56.294Z,20
2022-08-19T02:02:56.276Z,20
2022-08-19T02:03:56.275Z,20
2022-08-19T02:04:56.272Z,20
2022-08-19T02:05:56.246Z,20
2022-08-19T02:06:56.234Z,20
2022-08-19T02:07:56.229Z,20
2022-08-19T02:08:56.219Z,20
2022-08-19T02:09:56.214Z,20
2022-08-19T02:10:56.197Z,20
2022-08-19T02:11:56.188Z,20
2022-08-19T02:12:56.173Z,20
2022-08-19T02:13:56.168Z,20
2022-08-19T02:14:56.153Z,20
2022-08-19T02:15:56.150Z,20
2022-08-19T02:16:56.129Z,20
2022-08-19T02:17:56.119Z,20
2022-08-19T02:18:56.116Z,20
2022-08-19T02:19:56.111Z,20
2022-08-19T02:20:56.098Z,20
2022-08-19T02:21:56.089Z,20
2022-08-19T02:22:56.066Z,20
2022-08-19T02:23:56.053Z,20
2022-08-19T02:24:56.069Z,20
2022-08-19T02:25:56.041Z,20
2022-08-19T02:26:56.027Z,20
2022-08-19T02:27:56.015Z,20
2022-08-19T02:28:56.010Z,20
2022-08-19T02:29:55.997Z,20
2022-08-19T02:30:55.996Z,20
2022-08-19T02:31:55.967Z,20
2022-08-19T02:32:55.995Z,20
2022-08-19T02:33:56.033Z,20
2022-08-19T02:34:56.966Z,20
2022-08-19T02:35:55.930Z,20
2022-08-19T02:36:55.985Z,20
2022-08-19T02:37:55.929Z,20
2022-08-19T02:38:55.927Z,20
2022-08-19T02:39:55.893Z,20
2022-08-19T02:40:55.875Z,20
2022-08-19T02:41:55.862Z,20
2022-08-19T02:42:55.882Z,20
2022-08-19T02:43:55.840Z,20
2022-08-19T02:44:55.837Z,20
2022-08-19T02:45:55.814Z,20
2022-08-19T02:46:55.804Z,20
2022-08-19T02:47:55.807Z,20
2022-08-19T02:48:55.781Z,20
2022-08-19T02:49:55.801Z,20
2022-08-19T02:50:55.762Z,20
2022-08-19T02:51:55.752Z,20
2022-08-19T02:52:55.746Z,20
2022-08-19T02:53:55.732Z,20
2022-08-19T02:54:55.717Z,20
2022-08-19T02:55:55.712Z,20
2022-08-19T02:56:55.700Z,20
2022-08-19T02:57:55.688Z,20
2022-08-19T02:58:55.687Z,20
2022-08-19T02:59:55.666Z,20
2022-08-19T03:00:55.658Z,24
2022-08-19T03:01:55.649Z,24
2022-08-19T03:02:55.630Z,24
2022-08-19T03:03:55.622Z,24
2022-08-19T03:04:55.609Z,24
2022-08-19T03:05:55.633Z,24
2022-08-19T03:06:55.596Z,24
2022-08-19T03:07:55.582Z,24
2022-08-19T03:08:55.569Z,24
2022-08-19T03:09:55.564Z,24
2022-08-19T03:10:55.549Z,24
2022-08-19T03:11:55.539Z,24
2022-08-19T03:12:55.532Z,24
2022-08-19T03:13:55.524Z,24
2022-08-19T03:14:55.501Z,24
2022-08-19T03:15:55.490Z,24
2022-08-19T03:16:55.479Z,24
2022-08-19T03:17:55.469Z,24
2022-08-19T03:18:55.468Z,24
2022-08-19T03:19:55.448Z,24
2022-08-19T03:20:55.442Z,24
2022-08-19T03:21:55.442Z,24
2022-08-19T03:22:55.420Z,24
2022-08-19T03:23:55.418Z,24
2022-08-19T03:24:55.430Z,24
2022-08-19T03:25:55.383Z,24
2022-08-19T03:26:55.404Z,24
2022-08-19T03:27:55.376Z,24
2022-08-19T03:28:55.367Z,24
2022-08-19T03:29:55.350Z,24
2022-08-19T03:30:55.343Z,24
2022-08-19T03:31:55.329Z,24
2022-08-19T03:32:55.308Z,24
2022-08-19T03:33:55.299Z,24
2022-08-19T03:34:55.296Z,24
2022-08-19T03:35:55.281Z,24
2022-08-19T03:36:55.283Z,24
2022-08-19T03:37:55.254Z,24
2022-08-19T03:38:55.245Z,24
2022-08-19T03:39:55.231Z,24
2022-08-19T03:40:55.223Z,24
2022-08-19T03:41:55.214Z,24
2022-08-19T03:42:55.206Z,28
2022-08-19T03:43:55.190Z,36
2022-08-19T03:44:55.183Z,28
2022-08-19T03:45:55.166Z,28
2022-08-19T03:46:55.161Z,28
2022-08-19T03:47:55.150Z,28
2022-08-19T03:48:55.141Z,28
2022-08-19T03:49:55.124Z,28
2022-08-19T03:50:55.113Z,28
2022-08-19T03:51:55.107Z,32
2022-08-19T03:52:55.092Z,32
2022-08-19T03:53:55.092Z,32
2022-08-19T03:54:55.083Z,32
2022-08-19T03:55:55.063Z,36
2022-08-19T03:56:55.049Z,36
2022-08-19T03:57:55.040Z,36
2022-08-19T03:58:55.029Z,40
2022-08-19T03:59:55.016Z,40
2022-08-19T04:00:55.004Z,36
2022-08-19T04:01:55.001Z,36
2022-08-19T04:02:54.993Z,40
2022-08-19T04:03:54.972Z,44
2022-08-19T04:04:54.966Z,44
2022-08-19T04:05:54.953Z,52
2022-08-19T04:06:54.944Z,56
2022-08-19T04:07:54.934Z,60
2022-08-19T04:08:54.926Z,64
2022-08-19T04:09:54.911Z,68
2022-08-19T04:10:54.898Z,76
2022-08-19T04:11:54.886Z,80
2022-08-19T04:12:54.878Z,84
2022-08-19T04:13:54.865Z,88
2022-08-19T04:14:54.865Z,96
2022-08-19T04:15:54.844Z,104
2022-08-19T04:16:54.851Z,108
2022-08-19T04:17:54.822Z,108
2022-08-19T04:18:54.815Z,116
2022-08-19T04:19:54.804Z,124
2022-08-19T04:20:54.800Z,132
2022-08-19T04:21:54.778Z,140
2022-08-19T04:22:54.767Z,148
2022-08-19T04:23:54.761Z,160
2022-08-19T04:24:54.748Z,176
2022-08-19T04:25:54.737Z,196
2022-08-19T04:26:54.732Z,216
2022-08-19T04:27:54.753Z,240
2022-08-19T04:28:54.721Z,264
2022-08-19T04:29:54.697Z,284
2022-08-19T04:30:54.685Z,304
2022-08-19T04:31:54.673Z,332
2022-08-19T04:32:54.660Z,352
2022-08-19T04:33:54.664Z,380
2022-08-19T04:34:54.648Z,412
2022-08-19T04:35:54.628Z,432
2022-08-19T04:36:54.620Z,452
2022-08-19T04:37:54.611Z,476
2022-08-19T04:38:54.597Z,504
2022-08-19T04:39:54.589Z,540
2022-08-19T04:40:54.576Z,576
2022-08-19T04:41:54.573Z,616
2022-08-19T04:42:54.556Z,656
2022-08-19T04:43:54.544Z,696
2022-08-19T04:44:54.538Z,736
2022-08-19T04:45:54.531Z,776
2022-08-19T04:46:54.514Z,812
2022-08-19T04:47:54.501Z,856
2022-08-19T04:48:54.490Z,892
2022-08-19T04:49:54.481Z,932
2022-08-19T04:50:54.467Z,968
2022-08-19T04:51:54.460Z,1012
2022-08-19T04:52:54.453Z,1048
2022-08-19T04:53:54.432Z,1088
2022-08-19T04:54:54.425Z,1132
2022-08-19T04:55:54.413Z,1168
2022-08-19T04:56:54.407Z,1212
2022-08-19T04:57:54.392Z,1252
2022-08-19T04:58:54.385Z,1292
2022-08-19T04:59:54.369Z,1332
2022-08-19T05:00:54.363Z,1384
2022-08-19T05:01:54.350Z,1424
2022-08-19T05:02:54.338Z,1448
2022-08-19T05:03:54.325Z,1484
2022-08-19T05:04:54.326Z,1516
2022-08-19T05:05:54.305Z,1552
2022-08-19T05:06:54.297Z,1588
2022-08-19T05:07:54.283Z,1588
2022-08-19T05:08:54.272Z,1620
2022-08-19T05:09:54.264Z,1676
2022-08-19T05:10:54.270Z,1704
2022-08-19T05:11:54.286Z,1744
2022-08-19T05:12:54.235Z,1780
2022-08-19T05:13:54.225Z,1828
2022-08-19T05:14:54.216Z,1892
2022-08-19T05:15:54.201Z,1952
2022-08-19T05:16:54.187Z,2004
2022-08-19T05:17:54.186Z,2024
2022-08-19T05:18:54.172Z,2036
2022-08-19T05:19:54.164Z,2080
2022-08-19T05:20:54.145Z,2112
2022-08-19T05:21:54.132Z,2160
2022-08-19T05:22:54.143Z,2192
2022-08-19T05:23:54.121Z,2232
2022-08-19T05:24:54.105Z,2264
2022-08-19T05:25:54.094Z,2288
2022-08-19T05:26:54.085Z,2308
2022-08-19T05:27:54.076Z,2332
2022-08-19T05:28:54.056Z,2340
2022-08-19T05:29:54.044Z,2348
2022-08-19T05:30:54.039Z,2364
2022-08-19T05:31:54.029Z,2368
2022-08-19T05:32:54.014Z,2384
2022-08-19T05:33:54.011Z,2408
2022-08-19T05:34:53.993Z,2432
2022-08-19T05:35:53.977Z,2448
2022-08-19T05:36:54.002Z,2476
2022-08-19T05:37:53.962Z,2508
2022-08-19T05:38:53.954Z,2532
2022-08-19T05:39:53.948Z,2576
2022-08-19T05:40:53.927Z,2596
2022-08-19T05:41:53.916Z,2620
2022-08-19T05:42:53.904Z,2652
2022-08-19T05:43:53.896Z,2772
2022-08-19T05:44:53.937Z,2760
2022-08-19T05:45:53.874Z,2864
2022-08-19T05:46:53.875Z,2964
2022-08-19T05:47:53.855Z,2820
2022-08-19T05:48:53.842Z,2756
2022-08-19T05:49:53.832Z,2772
2022-08-19T05:50:53.825Z,2776
2022-08-19T05:51:53.807Z,2788
2022-08-19T05:52:53.813Z,2800
2022-08-19T05:53:53.788Z,2816
2022-08-19T05:54:53.778Z,2840
2022-08-19T05:55:53.762Z,2884
2022-08-19T05:56:53.760Z,2936
2022-08-19T05:57:53.745Z,2916
2022-08-19T05:58:53.740Z,2832
2022-08-19T05:59:53.721Z,3244
2022-08-19T06:00:53.727Z,3184
2022-08-19T06:01:53.708Z,2780
2022-08-19T06:02:53.700Z,2760
2022-08-19T06:03:53.680Z,2772
2022-08-19T06:04:53.669Z,2760
2022-08-19T06:05:53.662Z,2776
2022-08-19T06:06:53.648Z,2788
2022-08-19T06:07:53.640Z,3000
2022-08-19T06:08:53.634Z,2936
2022-08-19T06:09:53.628Z,2916
2022-08-19T06:10:53.606Z,2912
2022-08-19T06:11:53.596Z,3060
2022-08-19T06:12:53.583Z,3260
2022-08-19T06:13:53.585Z,3372
2022-08-19T06:14:53.567Z,3552
2022-08-19T06:15:53.558Z,3276
2022-08-19T06:16:53.611Z,2964
2022-08-19T06:17:53.563Z,2896
2022-08-19T06:18:53.519Z,2848
2022-08-19T06:19:53.506Z,3116
2022-08-19T06:20:53.504Z,3260
2022-08-19T06:21:53.487Z,3168
2022-08-19T06:22:53.492Z,3172
2022-08-19T06:23:53.481Z,3264
2022-08-19T06:24:53.527Z,3096
2022-08-19T06:25:53.455Z,3360
2022-08-19T06:26:53.436Z,3520
2022-08-19T06:27:53.422Z,3504
2022-08-19T06:28:53.412Z,3416
2022-08-19T06:29:53.402Z,3636
2022-08-19T06:30:53.405Z,3608
2022-08-19T06:31:53.383Z,3248
2022-08-19T06:32:53.416Z,3260
2022-08-19T06:33:53.364Z,3604
2022-08-19T06:34:53.346Z,3704
2022-08-19T06:35:53.344Z,3728
2022-08-19T06:36:53.335Z,3668
2022-08-19T06:37:53.316Z,3672
2022-08-19T06:38:53.303Z,3760
2022-08-19T06:39:53.300Z,3932
2022-08-19T06:40:53.282Z,3936
2022-08-19T06:41:53.272Z,3868
2022-08-19T06:42:53.258Z,4208
2022-08-19T06:43:53.253Z,3776
2022-08-19T06:44:53.262Z,3656
2022-08-19T06:45:53.237Z,3704
2022-08-19T06:46:53.218Z,3632
2022-08-19T06:47:53.209Z,3612
2022-08-19T06:48:53.194Z,3532
2022-08-19T06:49:53.182Z,3584
2022-08-19T06:50:53.174Z,3616
2022-08-19T06:51:53.185Z,3532
2022-08-19T06:52:53.155Z,3752
2022-08-19T06:53:53.144Z,3560
2022-08-19T06:54:53.134Z,3684
2022-08-19T06:55:53.126Z,4476
2022-08-19T06:56:53.146Z,4716
2022-08-19T06:57:53.105Z,5124
2022-08-19T06:58:53.142Z,4708
2022-08-19T06:59:53.086Z,4936
2022-08-19T07:00:53.064Z,4684
2022-08-19T07:01:53.069Z,5032
2022-08-19T07:02:53.049Z,4464
2022-08-19T07:03:53.039Z,3836
2022-08-19T07:04:53.034Z,3768
2022-08-19T07:05:53.018Z,4020
2022-08-19T07:06:53.004Z,3772
2022-08-19T07:07:53.000Z,3780
2022-08-19T07:08:52.983Z,3796
2022-08-19T07:09:52.973Z,3572
2022-08-19T07:10:52.964Z,4304
2022-08-19T07:11:52.952Z,4128
2022-08-19T07:12:52.944Z,3536
2022-08-19T07:13:52.927Z,3524
2022-08-19T07:14:52.918Z,3944
2022-08-19T07:15:52.911Z,3828
2022-08-19T07:16:52.964Z,3752
2022-08-19T07:17:52.886Z,3820
2022-08-19T07:18:52.875Z,3920
2022-08-19T07:19:52.877Z,3792
2022-08-19T07:20:52.995Z,3908
2022-08-19T07:21:52.841Z,3668
2022-08-19T07:22:52.831Z,3904
2022-08-19T07:23:52.837Z,3844
2022-08-19T07:24:52.819Z,3812
2022-08-19T07:25:52.797Z,3896
2022-08-19T07:26:52.787Z,3932
2022-08-19T07:27:52.774Z,4104
2022-08-19T07:28:52.764Z,4344
2022-08-19T07:29:52.756Z,4536
2022-08-19T07:30:52.746Z,4436
2022-08-19T07:31:52.752Z,4348
2022-08-19T07:32:52.744Z,4208
2022-08-19T07:33:52.721Z,4676
2022-08-19T07:34:52.735Z,4760
2022-08-19T07:35:52.692Z,4736
2022-08-19T07:36:52.701Z,4480
2022-08-19T07:37:52.669Z,4864
2022-08-19T07:38:52.666Z,5232
2022-08-19T07:39:52.661Z,5188
2022-08-19T07:40:52.640Z,5484
2022-08-19T07:41:52.628Z,5804
2022-08-19T07:42:52.634Z,7256
2022-08-19T07:43:52.634Z,7288
2022-08-19T07:44:52.598Z,6668
2022-08-19T07:45:52.587Z,7076
2022-08-19T07:46:52.576Z,6968
2022-08-19T07:47:52.567Z,6884
2022-08-19T07:48:52.615Z,6788
2022-08-19T07:49:52.543Z,6372
2022-08-19T07:50:52.534Z,6880
2022-08-19T07:51:52.536Z,7252
2022-08-19T07:52:52.509Z,8212
2022-08-19T07:53:52.504Z,8376
2022-08-19T07:54:52.504Z,8452
2022-08-19T07:55:52.489Z,9492
2022-08-19T07:56:52.471Z,9304
2022-08-19T07:57:52.465Z,12628
2022-08-19T07:58:52.468Z,9388
2022-08-19T07:59:52.469Z,10024
2022-08-19T08:00:52.424Z,7936
2022-08-19T08:01:52.440Z,8768
2022-08-19T08:02:52.405Z,7472
2022-08-19T08:03:52.395Z,9364
2022-08-19T08:04:52.418Z,10224
2022-08-19T08:05:52.377Z,10400
2022-08-19T08:06:52.371Z,10984
2022-08-19T08:07:52.346Z,11624
2022-08-19T08:08:52.343Z,12348
2022-08-19T08:09:52.331Z,9332
2022-08-19T08:10:52.313Z,8948
2022-08-19T08:11:52.317Z,10256
2022-08-19T08:12:52.315Z,12172
2022-08-19T08:13:52.285Z,12160
2022-08-19T08:14:52.272Z,9472
2022-08-19T08:15:52.267Z,12216
2022-08-19T08:16:52.258Z,12528
2022-08-19T08:17:52.292Z,6368
2022-08-19T08:18:52.228Z,12312
2022-08-19T08:19:52.218Z,12700
2022-08-19T08:20:52.224Z,6396
2022-08-19T08:21:52.201Z,12932
2022-08-19T08:22:52.187Z,6156
2022-08-19T08:23:52.208Z,9028
2022-08-19T08:24:52.211Z,6112
2022-08-19T08:25:52.159Z,8312
2022-08-19T08:26:52.147Z,9656
2022-08-19T08:27:52.140Z,7108
2022-08-19T08:28:52.187Z,11524
2022-08-19T08:29:52.115Z,7272
2022-08-19T08:30:52.103Z,5532
2022-08-19T08:31:52.093Z,12308
2022-08-19T08:32:52.099Z,7900
2022-08-19T08:33:52.068Z,7552
2022-08-19T08:34:52.056Z,11944
2022-08-19T08:35:52.064Z,12032
2022-08-19T08:36:52.033Z,8600
2022-08-19T08:37:52.039Z,6552
2022-08-19T08:39:52.012Z,9564
2022-08-19T08:40:51.999Z,7580
2022-08-19T08:41:51.980Z,14788
2022-08-19T08:42:51.974Z,9780
2022-08-19T08:43:51.987Z,11028
2022-08-19T08:45:52.646Z,6740
2022-08-19T08:46:51.935Z,15556
2022-08-19T08:47:51.949Z,15488
2022-08-19T08:48:51.915Z,15668
2022-08-19T08:49:51.899Z,10592
2022-08-19T08:50:51.883Z,13656
2022-08-19T08:51:51.884Z,10520
2022-08-19T08:52:51.881Z,15348
2022-08-19T08:53:51.874Z,6460
2022-08-19T08:54:51.851Z,15312
2022-08-19T08:55:51.835Z,7188
2022-08-19T08:56:51.824Z,11488
2022-08-19T08:57:51.820Z,17312
2022-08-19T08:58:51.818Z,18496
2022-08-19T08:59:51.796Z,16188
2022-08-19T09:00:51.778Z,14988
2022-08-19T09:01:51.779Z,14464
2022-08-19T09:02:51.764Z,18720
2022-08-19T09:03:51.749Z,17856
2022-08-19T09:04:51.758Z,22976
2022-08-19T09:05:51.733Z,28128
2022-08-19T09:06:51.721Z,33792
2022-08-19T09:07:51.734Z,41184
2022-08-19T09:08:52.661Z,44672
2022-08-19T09:09:51.686Z,47520
2022-08-19T09:10:51.690Z,48576
2022-08-19T09:11:51.663Z,49664
2022-08-19T09:12:51.654Z,50816
2022-08-19T09:13:51.655Z,50240
2022-08-19T09:14:51.636Z,51936
2022-08-19T09:15:51.628Z,53888
2022-08-19T09:16:51.625Z,49120
2022-08-19T09:17:51.600Z,39712
2022-08-19T09:18:51.612Z,41472
2022-08-19T09:19:51.584Z,53056
2022-08-19T09:20:51.571Z,54816
2022-08-19T09:21:51.557Z,52960
2022-08-19T09:22:51.561Z,54944
2022-08-19T09:23:51.561Z,51008
2022-08-19T09:24:51.530Z,52960
2022-08-19T09:25:51.517Z,51584
2022-08-19T09:26:51.534Z,53792
2022-08-19T09:27:51.511Z,54816
2022-08-19T09:28:51.491Z,56928
2022-08-19T09:29:51.508Z,53856
2022-08-19T09:30:51.464Z,51264
2022-08-19T09:31:51.473Z,50112
2022-08-19T09:32:51.444Z,48576
2022-08-19T09:33:51.435Z,50016
2022-08-19T09:34:51.426Z,49888
2022-08-19T09:35:51.411Z,47072
2022-08-19T09:36:51.457Z,56480
2022-08-19T09:37:51.393Z,52576
2022-08-19T09:38:51.382Z,58720
2022-08-19T09:39:51.369Z,62176
2022-08-19T09:40:51.368Z,62944
2022-08-19T09:41:51.349Z,62528
2022-08-19T09:42:51.339Z,62656
2022-08-19T09:43:51.367Z,59840
2022-08-19T09:44:51.341Z,58752
2022-08-19T09:45:51.311Z,60352
2022-08-19T09:46:51.311Z,62368
2022-08-19T09:47:51.320Z,60160
2022-08-19T09:48:51.281Z,58208
2022-08-19T09:49:51.264Z,52832
2022-08-19T09:50:51.253Z,52736
2022-08-19T09:51:51.266Z,62656
2022-08-19T09:52:51.241Z,61376
2022-08-19T09:53:51.236Z,61792
2022-08-19T09:54:51.212Z,64544
2022-08-19T09:55:51.208Z,61856
2022-08-19T09:56:51.196Z,61440
2022-08-19T09:57:51.310Z,61216
2022-08-19T09:58:51.187Z,62816
2022-08-19T09:59:51.171Z,66432
2022-08-19T10:00:51.155Z,46400
2022-08-19T10:01:51.160Z,29440
2022-08-19T10:02:51.135Z,11576
2022-08-19T10:03:51.130Z,10556
2022-08-19T10:04:51.127Z,17908
2022-08-19T10:05:51.150Z,71328
2022-08-19T10:06:51.139Z,70240
2022-08-19T10:07:51.089Z,54240
2022-08-19T10:08:51.078Z,66944
2022-08-19T10:09:51.071Z,67488
2022-08-19T10:10:51.126Z,10704
2022-08-19T10:11:51.062Z,68768
2022-08-19T10:12:51.074Z,69984
2022-08-19T10:13:51.024Z,9980
2022-08-19T10:14:51.017Z,71840
2022-08-19T10:15:51.013Z,58752
2022-08-19T10:16:51.000Z,15792
2022-08-19T10:17:50.996Z,34080
2022-08-19T10:18:50.976Z,74368
2022-08-19T10:19:50.969Z,71392
2022-08-19T10:20:51.003Z,15860
2022-08-19T10:21:50.951Z,12952
2022-08-19T10:22:50.976Z,75840
2022-08-19T10:23:50.946Z,71040
2022-08-19T10:24:50.923Z,64288
2022-08-19T10:25:50.912Z,67808
2022-08-19T10:26:50.913Z,73184
2022-08-19T10:27:50.889Z,73184
2022-08-19T10:28:50.882Z,72832
2022-08-19T10:29:50.881Z,64000
2022-08-19T10:30:50.855Z,10108
2022-08-19T10:31:50.853Z,17920
2022-08-19T10:32:50.841Z,17304
2022-08-19T10:33:50.838Z,15708
2022-08-19T10:34:50.825Z,19616
2022-08-19T10:35:50.826Z,19008
2022-08-19T10:36:50.805Z,18976
2022-08-19T10:37:50.803Z,18592
2022-08-19T10:38:50.802Z,20768
2022-08-19T10:39:50.771Z,19872
2022-08-19T10:40:50.762Z,20608
2022-08-19T10:41:50.763Z,9060
2022-08-19T10:42:50.748Z,17056
2022-08-19T10:43:50.730Z,18528
2022-08-19T10:44:50.730Z,18432
2022-08-19T10:45:50.722Z,17984
2022-08-19T10:46:50.703Z,17472
2022-08-19T10:47:50.702Z,15732
2022-08-19T10:48:50.689Z,16692
2022-08-19T10:49:50.672Z,16356
2022-08-19T10:50:50.662Z,16304
2022-08-19T10:51:50.654Z,19328
2022-08-19T10:52:50.646Z,21984
2022-08-19T10:53:50.752Z,13800
2022-08-19T10:54:50.625Z,10132
2022-08-19T10:55:50.613Z,81376
2022-08-19T10:56:50.605Z,84992
2022-08-19T10:57:50.590Z,68544
2022-08-19T10:58:50.578Z,84256
2022-08-19T10:59:50.582Z,84672
2022-08-19T11:00:50.557Z,82816
2022-08-19T11:01:50.543Z,68224
2022-08-19T11:02:50.665Z,85024
2022-08-19T11:03:50.536Z,81888
2022-08-19T11:04:50.515Z,81344
2022-08-19T11:05:50.512Z,82080
2022-08-19T11:06:50.499Z,79232
2022-08-19T11:07:50.502Z,74528
2022-08-19T11:08:50.473Z,72640
2022-08-19T11:09:50.469Z,76512
2022-08-19T11:10:50.455Z,80864
2022-08-19T11:11:50.445Z,82304
2022-08-19T11:12:50.435Z,83392
2022-08-19T11:13:50.459Z,86272
2022-08-19T11:14:50.473Z,86496
2022-08-19T11:15:50.408Z,88704
2022-08-19T11:16:50.399Z,88608
2022-08-19T11:17:50.399Z,88192
2022-08-19T11:18:50.373Z,87040
2022-08-19T11:19:51.170Z,85792
2022-08-19T11:20:50.353Z,84416
2022-08-19T11:21:50.353Z,82304
2022-08-19T11:22:50.353Z,83584
2022-08-19T11:23:50.328Z,82080
2022-08-19T11:24:50.332Z,80320
2022-08-19T11:25:50.309Z,64192
2022-08-19T11:26:50.358Z,76992
2022-08-19T11:27:50.343Z,76896
2022-08-19T11:28:50.280Z,78176
2022-08-19T11:29:50.278Z,81376
2022-08-19T11:30:50.265Z,80576
2022-08-19T11:31:50.255Z,81216
2022-08-19T11:32:50.270Z,79328
2022-08-19T11:33:50.229Z,79584
2022-08-19T11:34:50.217Z,57568
2022-08-19T11:35:50.258Z,50240
2022-08-19T11:36:51.205Z,20160
2022-08-19T11:37:50.191Z,60416
2022-08-19T11:38:50.177Z,36128
2022-08-19T11:39:50.180Z,82240
2022-08-19T11:40:50.160Z,81696
2022-08-19T11:41:50.181Z,79808
2022-08-19T11:42:50.158Z,81408
2022-08-19T11:43:57.693Z,85664
2022-08-19T11:44:50.116Z,85312
2022-08-19T11:45:50.116Z,70560
2022-08-19T11:46:50.097Z,86784
2022-08-19T11:47:50.087Z,85984
2022-08-19T11:48:50.086Z,86944
2022-08-19T11:49:57.648Z,85440
2022-08-19T11:50:57.646Z,82816
2022-08-19T11:51:57.592Z,84320
2022-08-19T11:52:57.600Z,86528
2022-08-19T11:53:50.029Z,86112
2022-08-19T11:54:50.015Z,85856
2022-08-19T11:55:50.013Z,84384
2022-08-19T11:56:49.999Z,84608
2022-08-19T11:57:49.997Z,84224
2022-08-19T11:58:49.984Z,84480
2022-08-19T11:59:49.967Z,85888
2022-08-19T12:00:49.968Z,88320
2022-08-19T12:01:49.959Z,87904
2022-08-19T12:02:49.945Z,86688
2022-08-19T12:03:49.934Z,85056
2022-08-19T12:04:49.923Z,85120
2022-08-19T12:05:49.923Z,84544
2022-08-19T12:06:49.905Z,82944
2022-08-19T12:07:49.900Z,82464
2022-08-19T12:08:49.883Z,82272
2022-08-19T12:09:49.879Z,83424
2022-08-19T12:10:49.876Z,82656
2022-08-19T12:11:49.860Z,81088
2022-08-19T12:12:49.855Z,82272
2022-08-19T12:13:49.881Z,81056
2022-08-19T12:14:50.855Z,79136
2022-08-19T12:15:49.817Z,36352
2022-08-19T12:16:49.808Z,85536
2022-08-19T12:17:49.800Z,67488
2022-08-19T12:18:49.790Z,88288
2022-08-19T12:19:49.791Z,74464
2022-08-19T12:20:49.771Z,35232
2022-08-19T12:21:49.772Z,20160
2022-08-19T12:22:49.755Z,20608
2022-08-19T12:23:49.736Z,20192
2022-08-19T12:24:49.734Z,21824
2022-08-19T12:25:49.724Z,20448
2022-08-19T12:26:49.732Z,15748
2022-08-19T12:27:49.698Z,20544
2022-08-19T12:28:49.693Z,20096
2022-08-19T12:29:49.705Z,10940
2022-08-19T12:30:49.669Z,20384
2022-08-19T12:31:49.661Z,19136
2022-08-19T12:32:49.659Z,19392
2022-08-19T12:33:49.640Z,34560
2022-08-19T12:34:49.629Z,74400
2022-08-19T12:35:49.620Z,84992
2022-08-19T12:36:49.620Z,82528
2022-08-19T12:37:49.592Z,44416
2022-08-19T12:38:49.605Z,68352
2022-08-19T12:39:49.569Z,20544
2022-08-19T12:40:49.564Z,79680
2022-08-19T12:41:49.557Z,83840
2022-08-19T12:42:49.553Z,80832
2022-08-19T12:43:49.537Z,78400
2022-08-19T12:44:50.320Z,78560
2022-08-19T12:45:49.520Z,80320
2022-08-19T12:46:49.505Z,82560
2022-08-19T12:47:49.500Z,82944
2022-08-19T12:48:49.485Z,85984
2022-08-19T12:49:49.484Z,85312
2022-08-19T12:50:49.479Z,86560
2022-08-19T12:51:49.457Z,83200
2022-08-19T12:52:49.505Z,82880
2022-08-19T12:53:49.429Z,81696
2022-08-19T12:54:49.453Z,83264
2022-08-19T12:55:49.412Z,84992
2022-08-19T12:56:49.462Z,84064
2022-08-19T12:57:49.394Z,85344
2022-08-19T12:58:49.381Z,86080
2022-08-19T12:59:49.383Z,85664
2022-08-19T13:00:49.359Z,83200
2022-08-19T13:01:49.352Z,81152
2022-08-19T13:02:49.358Z,82976
2022-08-19T13:03:49.340Z,83872
2022-08-19T13:04:49.325Z,81184
2022-08-19T13:05:49.325Z,80160
2022-08-19T13:06:49.308Z,79520
2022-08-19T13:07:49.401Z,80960
2022-08-19T13:08:49.296Z,78528
2022-08-19T13:09:49.276Z,75584
2022-08-19T13:10:49.276Z,78272
2022-08-19T13:11:49.268Z,78304
2022-08-19T13:12:49.251Z,70848
2022-08-19T13:13:49.249Z,64864
2022-08-19T13:14:49.236Z,50432
2022-08-19T13:15:49.244Z,22368
2022-08-19T13:16:49.214Z,14108
2022-08-19T13:17:49.215Z,13124
2022-08-19T13:18:49.191Z,13392
2022-08-19T13:19:49.201Z,9316
2022-08-19T13:20:49.175Z,14072
2022-08-19T13:21:49.165Z,13628
2022-08-19T13:22:49.193Z,14384
2022-08-19T13:23:49.141Z,14020
2022-08-19T13:24:49.156Z,13916
2022-08-19T13:25:49.121Z,14356
2022-08-19T13:26:49.127Z,14772
2022-08-19T13:27:49.116Z,15300
2022-08-19T13:28:49.103Z,15480