createdAt,value
2023-03-04T00:00:07.242Z,5.60
2023-03-04T00:02:34.064Z,5.60
2023-03-04T00:05:00.996Z,5.60
2023-03-04T00:07:27.817Z,5.50
2023-03-04T00:09:54.635Z,5.50
2023-03-04T00:12:21.460Z,5.40
2023-03-04T00:14:48.303Z,5.40
2023-03-04T00:17:15.156Z,5.40
2023-03-04T00:19:42.107Z,5.40
2023-03-04T00:22:09.112Z,5.40
2023-03-04T00:24:36.361Z,5.50
2023-03-04T00:27:03.210Z,5.40
2023-03-04T00:29:30.097Z,5.40
2023-03-04T00:31:57.133Z,5.30
2023-03-04T00:34:24.209Z,5.30
2023-03-04T00:36:51.037Z,5.30
2023-03-04T00:39:18.065Z,5.30
2023-03-04T00:41:44.943Z,5.30
2023-03-04T00:44:12.149Z,5.30
2023-03-04T00:46:39.008Z,5.20
2023-03-04T00:49:05.862Z,5.20
2023-03-04T00:51:32.737Z,5.20
2023-03-04T00:54:00.917Z,5.20
2023-03-04T00:56:28.826Z,5.20
2023-03-04T00:58:56.200Z,5.20
2023-03-04T01:01:23.349Z,5.00
2023-03-04T01:03:50.284Z,5.10
2023-03-04T01:06:17.248Z,5.10
2023-03-04T01:08:44.122Z,5.10
2023-03-04T01:11:11.106Z,5.10
2023-03-04T01:13:38.640Z,5.10
2023-03-04T01:16:06.531Z,5.10
2023-03-04T01:18:33.883Z,5.10
2023-03-04T01:21:00.881Z,5.10
2023-03-04T01:23:27.752Z,5.00
2023-03-04T01:25:54.605Z,5.00
2023-03-04T01:28:21.493Z,5.00
2023-03-04T01:30:48.440Z,5.00
2023-03-04T01:33:15.708Z,5.00
2023-03-04T01:35:42.611Z,5.00
2023-03-04T01:38:09.533Z,4.90
2023-03-04T01:40:38.469Z,4.90
2023-03-04T01:43:06.113Z,4.90
2023-03-04T01:45:37.916Z,4.90
2023-03-04T01:48:06.650Z,4.90
2023-03-04T01:50:35.883Z,4.90
2023-03-04T01:53:03.982Z,4.90
2023-03-04T01:55:31.792Z,4.90
2023-03-04T01:57:58.669Z,4.90
2023-03-04T02:00:33.849Z,4.90
2023-03-04T02:03:08.596Z,4.90
2023-03-04T02:05:39.707Z,4.90
2023-03-04T02:08:08.106Z,4.90
2023-03-04T02:10:35.868Z,4.80
2023-03-04T02:13:03.711Z,4.80
2023-03-04T02:15:31.166Z,4.80
2023-03-04T02:17:58.321Z,4.80
2023-03-04T02:20:48.291Z,4.80
2023-03-04T02:23:37.978Z,4.80
2023-03-04T02:26:21.883Z,4.80
2023-03-04T02:28:52.417Z,4.80
2023-03-04T02:31:28.405Z,4.70
2023-03-04T02:34:03.212Z,4.70
2023-03-04T02:36:31.923Z,4.70
2023-03-04T02:39:10.453Z,4.70
2023-03-04T02:41:38.012Z,4.60
2023-03-04T02:44:19.455Z,4.70
2023-03-04T02:46:47.838Z,4.70
2023-03-04T02:49:15.134Z,4.60
2023-03-04T02:51:41.963Z,4.70
2023-03-04T02:54:22.352Z,4.60
2023-03-04T02:56:52.678Z,4.70
2023-03-04T02:59:22.074Z,4.70
2023-03-04T03:01:50.066Z,4.70
2023-03-04T03:04:18.628Z,4.60
2023-03-04T03:06:45.909Z,4.60
2023-03-04T03:09:12.955Z,4.60
2023-03-04T03:11:39.957Z,4.60
2023-03-04T03:14:07.422Z,4.60
2023-03-04T03:16:34.884Z,4.70
2023-03-04T03:19:01.845Z,4.60
2023-03-04T03:21:28.763Z,4.60
2023-03-04T03:23:55.669Z,4.60
2023-03-04T03:26:22.648Z,4.60
2023-03-04T03:28:49.803Z,4.60
2023-03-04T03:31:16.689Z,4.60
2023-03-04T03:33:43.568Z,4.60
2023-03-04T03:36:10.508Z,4.60
2023-03-04T03:38:37.682Z,4.60
2023-03-04T03:41:04.741Z,4.60
2023-03-04T03:43:31.571Z,4.60
2023-03-04T03:45:58.458Z,4.50
2023-03-04T03:48:25.300Z,4.50
2023-03-04T03:50:52.131Z,4.50
2023-03-04T03:53:18.993Z,4.50
2023-03-04T03:55:45.810Z,4.50
2023-03-04T03:58:12.718Z,4.50
2023-03-04T04:00:39.611Z,4.50
2023-03-04T04:03:06.567Z,4.50
2023-03-04T04:05:33.456Z,4.50
2023-03-04T04:08:00.266Z,4.40
2023-03-04T04:10:27.099Z,4.40
2023-03-04T04:12:53.958Z,4.40
2023-03-04T04:15:20.930Z,4.40
2023-03-04T04:17:47.926Z,4.40
2023-03-04T04:20:14.746Z,4.40
2023-03-04T04:22:41.537Z,4.40
2023-03-04T04:25:10.617Z,4.40
2023-03-04T04:27:37.637Z,4.40
2023-03-04T04:30:06.352Z,4.40
2023-03-04T04:32:33.377Z,4.40
2023-03-04T04:35:00.229Z,4.30
2023-03-04T04:37:27.145Z,4.30
2023-03-04T04:39:55.412Z,4.30
2023-03-04T04:42:23.598Z,4.30
2023-03-04T04:44:50.717Z,4.30
2023-03-04T04:47:17.670Z,4.30
2023-03-04T04:49:45.016Z,4.20
2023-03-04T04:52:11.901Z,4.20
2023-03-04T04:54:38.739Z,4.30
2023-03-04T04:57:05.827Z,4.10
2023-03-04T04:59:32.625Z,4.10
2023-03-04T05:01:59.471Z,4.10
2023-03-04T05:04:26.485Z,4.00
2023-03-04T05:06:53.458Z,4.00
2023-03-04T05:09:20.954Z,4.00
2023-03-04T05:11:47.788Z,4.00
2023-03-04T05:14:14.734Z,3.90
2023-03-04T05:16:41.616Z,3.90
2023-03-04T05:19:08.627Z,3.90
2023-03-04T05:21:35.528Z,3.90
2023-03-04T05:24:02.399Z,3.90
2023-03-04T05:26:29.240Z,3.90
2023-03-04T05:28:56.132Z,3.80
2023-03-04T05:31:23.304Z,3.80
2023-03-04T05:33:50.149Z,3.80
2023-03-04T05:36:17.051Z,3.80
2023-03-04T05:38:43.877Z,3.80
2023-03-04T05:41:10.727Z,3.70
2023-03-04T05:43:42.662Z,3.70
2023-03-04T05:46:16.266Z,3.70
2023-03-04T05:48:44.940Z,3.70
2023-03-04T05:51:11.828Z,3.70
2023-03-04T05:53:39.922Z,3.70
2023-03-04T05:56:13.435Z,3.70
2023-03-04T05:58:40.863Z,3.60
2023-03-04T06:01:08.353Z,3.70
2023-03-04T06:03:35.710Z,3.60
2023-03-04T06:06:03.268Z,3.60
2023-03-04T06:08:30.123Z,3.60
2023-03-04T06:10:59.099Z,3.60
2023-03-04T06:13:27.820Z,3.60
2023-03-04T06:15:59.822Z,3.70
2023-03-04T06:18:28.513Z,3.70
2023-03-04T06:21:01.041Z,3.70
2023-03-04T06:23:28.501Z,3.60
2023-03-04T06:25:58.295Z,3.70
2023-03-04T06:28:25.885Z,3.70
2023-03-04T06:30:53.606Z,3.70
2023-03-04T06:33:20.938Z,3.70
2023-03-04T06:35:48.570Z,3.70
2023-03-04T06:38:15.597Z,3.70
2023-03-04T06:40:42.421Z,3.80
2023-03-04T06:43:09.268Z,3.80
2023-03-04T06:45:38.329Z,3.80
2023-03-04T06:48:05.637Z,3.90
2023-03-04T06:50:32.491Z,3.90
2023-03-04T06:52:59.355Z,4.00
2023-03-04T06:55:26.206Z,4.00
2023-03-04T06:57:53.146Z,4.00
2023-03-04T07:00:20.534Z,4.10
2023-03-04T07:02:47.496Z,4.10
2023-03-04T07:05:14.314Z,4.10
2023-03-04T07:07:42.750Z,4.30
2023-03-04T07:10:10.696Z,4.20
2023-03-04T07:12:37.555Z,4.20
2023-03-04T07:15:04.930Z,4.30
2023-03-04T07:17:31.728Z,4.30
2023-03-04T07:19:58.520Z,4.40
2023-03-04T07:22:25.362Z,4.50
2023-03-04T07:24:52.153Z,4.50
2023-03-04T07:27:19.009Z,4.60
2023-03-04T07:29:45.829Z,4.80
2023-03-04T07:32:12.802Z,4.90
2023-03-04T07:34:39.692Z,4.90
2023-03-04T07:37:06.549Z,5.10
2023-03-04T07:39:33.434Z,5.40
2023-03-04T07:42:00.279Z,5.80
2023-03-04T07:44:27.287Z,6.20
2023-03-04T07:46:54.436Z,6.70
2023-03-04T07:49:21.316Z,7.10
2023-03-04T07:51:48.224Z,7.60
2023-03-04T07:54:15.190Z,8.10
2023-03-04T07:56:42.055Z,8.60
2023-03-04T07:59:08.901Z,9.10
2023-03-04T08:01:38.251Z,9.70
2023-03-04T08:04:07.544Z,9.90
2023-03-04T08:06:35.606Z,10.20
2023-03-04T08:09:07.608Z,10.50
2023-03-04T08:11:37.500Z,10.60
2023-03-04T08:14:04.971Z,10.80
2023-03-04T08:16:32.362Z,10.90
2023-03-04T08:19:02.038Z,10.90
2023-03-04T08:21:29.207Z,10.90
2023-03-04T08:24:01.823Z,11.10
2023-03-04T08:26:33.955Z,11.30
2023-03-04T08:29:05.337Z,11.50
2023-03-04T08:31:33.010Z,11.80
2023-03-04T08:34:02.864Z,12.00
2023-03-04T08:36:29.917Z,12.20
2023-03-04T08:38:56.765Z,12.30
2023-03-04T08:41:25.564Z,12.40
2023-03-04T08:43:52.439Z,12.40
2023-03-04T08:46:19.338Z,12.60
2023-03-04T08:48:46.162Z,12.70
2023-03-04T08:51:16.078Z,12.90
2023-03-04T08:53:44.083Z,12.90
2023-03-04T08:56:12.214Z,13.10
2023-03-04T08:58:39.410Z,13.40
2023-03-04T09:01:10.763Z,13.60
2023-03-04T09:03:38.831Z,13.90
2023-03-04T09:06:06.865Z,14.10
2023-03-04T09:08:35.049Z,14.30
2023-03-04T09:11:02.406Z,14.50
2023-03-04T09:13:31.618Z,14.70
2023-03-04T09:15:59.109Z,14.80
2023-03-04T09:18:27.886Z,14.90
2023-03-04T09:20:55.329Z,15.10
2023-03-04T09:23:22.674Z,15.30
2023-03-04T09:25:49.852Z,15.60
2023-03-04T09:28:18.054Z,15.90
2023-03-04T09:30:45.286Z,16.10
2023-03-04T09:33:13.315Z,16.30
2023-03-04T09:35:40.311Z,16.40
2023-03-04T09:38:07.785Z,16.50
2023-03-04T09:40:46.516Z,16.60
2023-03-04T09:43:29.451Z,16.70
2023-03-04T09:46:05.110Z,17.00
2023-03-04T09:48:45.245Z,17.20
2023-03-04T09:51:36.394Z,17.40
2023-03-04T09:54:45.152Z,17.70
2023-03-04T09:57:52.843Z,17.80
2023-03-04T10:00:44.322Z,17.80
2023-03-04T10:03:17.177Z,17.80
2023-03-04T10:06:09.145Z,17.80
2023-03-04T10:09:20.231Z,18.00
2023-03-04T10:11:50.528Z,18.20
2023-03-04T10:14:33.490Z,18.60
2023-03-04T10:17:14.050Z,18.70
2023-03-04T10:20:01.309Z,18.90
2023-03-04T10:22:56.477Z,19.10
2023-03-04T10:25:32.822Z,19.40
2023-03-04T10:28:18.422Z,19.60
2023-03-04T10:31:36.820Z,19.70
2023-03-04T10:34:07.126Z,19.70
2023-03-04T10:37:01.312Z,19.60
2023-03-04T10:39:32.861Z,19.50
2023-03-04T10:42:20.548Z,19.50
2023-03-04T10:45:00.242Z,19.50
2023-03-04T10:47:31.492Z,19.50
2023-03-04T10:50:02.244Z,19.60
2023-03-04T10:52:39.724Z,19.60
2023-03-04T10:55:24.066Z,19.90
2023-03-04T10:58:18.206Z,20.00
2023-03-04T11:01:10.800Z,20.10
2023-03-04T11:03:38.554Z,20.00
2023-03-04T11:06:18.892Z,19.90
2023-03-04T11:08:57.133Z,19.70
2023-03-04T11:11:55.967Z,19.40
2023-03-04T11:14:29.472Z,19.00
2023-03-04T11:17:04.087Z,18.70
2023-03-04T11:19:44.586Z,18.20
2023-03-04T11:22:17.129Z,17.70
2023-03-04T11:24:45.711Z,17.20
2023-03-04T11:27:30.702Z,16.70
2023-03-04T11:30:34.675Z,16.30
2023-03-04T11:33:35.107Z,15.70
2023-03-04T11:36:54.869Z,15.20
2023-03-04T11:39:44.184Z,14.70
2023-03-04T11:42:43.157Z,14.30
2023-03-04T11:45:28.231Z,14.10
2023-03-04T11:48:12.787Z,13.80
2023-03-04T11:50:54.479Z,13.70
2023-03-04T11:53:56.989Z,13.50
2023-03-04T11:56:47.029Z,13.40
2023-03-04T11:59:38.120Z,13.30
2023-03-04T12:02:10.992Z,13.20
2023-03-04T12:05:02.096Z,13.20
2023-03-04T12:08:03.540Z,13.10
2023-03-04T12:10:58.542Z,13.00
2023-03-04T12:13:48.157Z,12.80
2023-03-04T12:16:29.316Z,12.70
2023-03-04T12:19:45.196Z,12.60
2023-03-04T12:22:25.623Z,12.40
2023-03-04T12:25:20.580Z,12.40
2023-03-04T12:27:59.143Z,12.30
2023-03-04T12:30:35.736Z,12.30
2023-03-04T12:33:51.163Z,12.20
2023-03-04T12:36:30.277Z,12.10
2023-03-04T12:39:17.218Z,12.00
2023-03-04T12:42:41.425Z,12.00
2023-03-04T12:45:35.712Z,11.90
2023-03-04T12:48:33.262Z,11.80
2023-03-04T12:51:26.556Z,11.70
2023-03-04T12:54:17.091Z,11.70
2023-03-04T12:57:00.840Z,11.70
2023-03-04T12:59:36.723Z,11.70
2023-03-04T13:02:26.794Z,11.80
2023-03-04T13:05:04.069Z,11.90
2023-03-04T13:08:03.411Z,12.00
2023-03-04T13:10:30.523Z,12.20
2023-03-04T13:13:00.485Z,12.40
2023-03-04T13:15:34.668Z,12.50
2023-03-04T13:18:27.401Z,12.70
2023-03-04T13:21:31.631Z,12.80
2023-03-04T13:24:38.348Z,13.00
2023-03-04T13:27:48.708Z,13.10
2023-03-04T13:30:34.487Z,13.20
2023-03-04T13:33:16.177Z,13.20
2023-03-04T13:35:48.956Z,13.20
2023-03-04T13:38:28.261Z,13.30
2023-03-04T13:41:24.814Z,13.30
2023-03-04T13:44:00.175Z,13.30
2023-03-04T13:46:30.866Z,13.30
2023-03-04T13:48:59.477Z,13.30
2023-03-04T13:51:46.780Z,13.30
2023-03-04T13:54:19.824Z,13.30
2023-03-04T13:57:20.728Z,13.30
2023-03-04T13:59:57.542Z,13.30
2023-03-04T14:02:27.144Z,13.30
2023-03-04T14:04:53.915Z,13.20
2023-03-04T14:07:34.007Z,13.30
2023-03-04T14:10:07.535Z,13.20
2023-03-04T14:12:38.080Z,13.30
2023-03-04T14:15:22.711Z,13.30
2023-03-04T14:18:02.095Z,13.30
2023-03-04T14:20:39.400Z,13.30
2023-03-04T14:23:29.694Z,13.30
2023-03-04T14:26:17.985Z,13.40
2023-03-04T14:28:48.502Z,13.50
2023-03-04T14:31:22.583Z,13.60
2023-03-04T14:33:57.211Z,13.80
2023-03-04T14:36:24.585Z,14.10
2023-03-04T14:38:58.951Z,14.50
2023-03-04T14:41:38.488Z,14.90
2023-03-04T14:44:30.196Z,15.30
2023-03-04T14:47:09.209Z,15.60
2023-03-04T14:49:38.500Z,16.00
2023-03-04T14:52:06.696Z,16.10
2023-03-04T14:54:42.064Z,16.10
2023-03-04T14:57:24.782Z,16.10
2023-03-04T14:59:52.654Z,16.00
2023-03-04T15:02:33.643Z,15.90
2023-03-04T15:05:17.735Z,15.70
2023-03-04T15:07:57.313Z,15.50
2023-03-04T15:10:32.580Z,15.40
2023-03-04T15:13:03.887Z,15.40
2023-03-04T15:15:41.441Z,15.50
2023-03-04T15:18:22.923Z,15.60
2023-03-04T15:20:56.371Z,15.80
2023-03-04T15:23:23.473Z,16.00
2023-03-04T15:25:57.697Z,16.10
2023-03-04T15:28:26.071Z,16.20
2023-03-04T15:30:54.403Z,16.40
2023-03-04T15:33:21.511Z,16.50
2023-03-04T15:36:01.700Z,16.60
2023-03-04T15:38:29.832Z,16.60
2023-03-04T15:40:59.454Z,16.70
2023-03-04T15:43:27.092Z,16.80
2023-03-04T15:45:54.259Z,16.70
2023-03-04T15:48:21.760Z,16.70
2023-03-04T15:50:54.658Z,16.70
2023-03-04T15:53:40.875Z,16.60
2023-03-04T15:56:22.133Z,16.50
2023-03-04T15:58:59.315Z,16.40
2023-03-04T16:01:26.309Z,16.30
2023-03-04T16:03:53.988Z,16.10
2023-03-04T16:06:23.526Z,15.90
2023-03-04T16:08:52.287Z,15.50
2023-03-04T16:11:26.950Z,15.00
2023-03-04T16:13:54.500Z,14.50
2023-03-04T16:16:21.779Z,14.00
2023-03-04T16:18:48.964Z,13.60
2023-03-04T16:21:20.222Z,13.10
2023-03-04T16:23:50.651Z,12.70
2023-03-04T16:26:30.133Z,12.20
2023-03-04T16:28:57.115Z,11.90
2023-03-04T16:31:24.172Z,11.40
2023-03-04T16:33:51.170Z,11.10
2023-03-04T16:36:27.745Z,10.80
2023-03-04T16:39:03.058Z,10.40
2023-03-04T16:41:30.984Z,10.10
2023-03-04T16:44:01.979Z,9.90
2023-03-04T16:46:30.149Z,9.60
2023-03-04T16:48:57.143Z,9.40
2023-03-04T16:51:24.354Z,9.10
2023-03-04T16:54:00.202Z,8.90
2023-03-04T16:56:27.968Z,8.70
2023-03-04T16:58:54.992Z,8.60
2023-03-04T17:01:29.122Z,8.40
2023-03-04T17:03:57.027Z,8.30
2023-03-04T17:06:24.973Z,8.10
2023-03-04T17:08:52.266Z,8.00
2023-03-04T17:11:22.863Z,7.90
2023-03-04T17:13:51.430Z,7.80
2023-03-04T17:16:18.759Z,7.60
2023-03-04T17:18:46.133Z,7.50
2023-03-04T17:21:18.189Z,7.40
2023-03-04T17:23:45.277Z,7.30
2023-03-04T17:26:13.549Z,7.10
2023-03-04T17:28:40.460Z,7.00
2023-03-04T17:31:12.684Z,7.00
2023-03-04T17:33:40.164Z,6.90
2023-03-04T17:36:09.977Z,6.80
2023-03-04T17:38:38.804Z,6.80
2023-03-04T17:41:16.054Z,6.70
2023-03-04T17:43:51.878Z,6.60
2023-03-04T17:46:22.817Z,6.50
2023-03-04T17:48:52.530Z,6.50
2023-03-04T17:51:19.514Z,6.50
2023-03-04T17:53:46.433Z,6.40
2023-03-04T17:56:13.677Z,6.40
2023-03-04T17:58:42.132Z,6.40
2023-03-04T18:01:20.998Z,6.30
2023-03-04T18:03:49.113Z,6.30
2023-03-04T18:06:17.099Z,6.30
2023-03-04T18:08:44.681Z,6.30
2023-03-04T18:11:12.314Z,6.30
2023-03-04T18:13:41.031Z,6.30
2023-03-04T18:16:09.139Z,6.20
2023-03-04T18:18:36.532Z,6.20
2023-03-04T18:21:04.690Z,6.10
2023-03-04T18:23:32.098Z,6.10
2023-03-04T18:25:59.326Z,6.10
2023-03-04T18:28:26.334Z,6.00
2023-03-04T18:30:53.745Z,6.00
2023-03-04T18:33:21.557Z,6.10
2023-03-04T18:35:48.834Z,6.00
2023-03-04T18:38:16.554Z,6.00
2023-03-04T18:40:44.541Z,6.00
2023-03-04T18:43:11.595Z,5.90
2023-03-04T18:45:38.605Z,5.90
2023-03-04T18:48:06.428Z,5.90
2023-03-04T18:50:33.363Z,5.80
2023-03-04T18:53:00.296Z,5.80
2023-03-04T18:55:28.281Z,5.80
2023-03-04T18:57:59.115Z,5.80
2023-03-04T19:00:26.057Z,5.80
2023-03-04T19:03:12.061Z,5.70
2023-03-04T19:05:39.546Z,5.80
2023-03-04T19:08:06.915Z,5.80
2023-03-04T19:10:33.965Z,5.70
2023-03-04T19:13:01.070Z,5.70
2023-03-04T19:15:28.200Z,5.80
2023-03-04T19:17:55.177Z,5.70
2023-03-04T19:20:22.126Z,5.70
2023-03-04T19:22:49.057Z,5.70
2023-03-04T19:25:16.005Z,5.70
2023-03-04T19:27:42.959Z,5.70
2023-03-04T19:30:10.623Z,5.60
2023-03-04T19:32:37.727Z,5.60
2023-03-04T19:35:05.242Z,5.60
2023-03-04T19:37:32.246Z,5.60
2023-03-04T19:39:59.152Z,5.60
2023-03-04T19:42:26.025Z,5.60
2023-03-04T19:44:53.001Z,5.60
2023-03-04T19:47:19.925Z,5.60
2023-03-04T19:49:46.947Z,5.60
2023-03-04T19:52:13.865Z,5.60
2023-03-04T19:54:40.846Z,5.50
2023-03-04T19:57:07.713Z,5.50
2023-03-04T19:59:36.009Z,5.50
2023-03-04T20:02:03.205Z,5.50
2023-03-04T20:04:30.457Z,5.40
2023-03-04T20:06:57.444Z,5.40
2023-03-04T20:09:24.298Z,5.30
2023-03-04T20:11:58.414Z,5.30
2023-03-04T20:14:27.851Z,5.30
2023-03-04T20:16:58.839Z,5.20
2023-03-04T20:19:25.896Z,5.20
2023-03-04T20:21:52.899Z,5.10
2023-03-04T20:24:20.130Z,5.10
2023-03-04T20:26:47.328Z,5.10
2023-03-04T20:29:14.169Z,5.00
2023-03-04T20:31:41.649Z,5.00
2023-03-04T20:34:10.301Z,4.90
2023-03-04T20:36:38.586Z,4.90
2023-03-04T20:39:18.330Z,4.90
2023-03-04T20:41:52.710Z,4.90
2023-03-04T20:44:19.652Z,4.80
2023-03-04T20:46:46.819Z,4.80
2023-03-04T20:49:23.506Z,4.80
2023-03-04T20:51:59.528Z,4.80
2023-03-04T20:54:26.467Z,4.80
2023-03-04T20:56:53.379Z,4.70
2023-03-04T20:59:21.029Z,4.70
2023-03-04T21:01:48.684Z,4.70
2023-03-04T21:04:17.398Z,4.70
2023-03-04T21:06:45.168Z,4.80
2023-03-04T21:09:16.720Z,4.70
2023-03-04T21:11:44.068Z,4.70
2023-03-04T21:14:24.453Z,4.60
2023-03-04T21:16:55.373Z,4.60
2023-03-04T21:19:27.356Z,4.60
2023-03-04T21:21:55.910Z,4.70
2023-03-04T21:24:27.152Z,4.60
2023-03-04T21:26:54.280Z,4.70
2023-03-04T21:29:24.753Z,4.60
2023-03-04T21:32:25.241Z,4.70
2023-03-04T21:34:54.927Z,4.80
2023-03-04T21:37:24.830Z,4.60
2023-03-04T21:39:52.158Z,4.60
2023-03-04T21:42:20.061Z,4.60
2023-03-04T21:44:50.099Z,4.60
2023-03-04T21:47:19.690Z,4.60
2023-03-04T21:49:47.321Z,4.60
2023-03-04T21:52:14.578Z,4.50
2023-03-04T21:54:41.463Z,4.60
2023-03-04T21:57:08.478Z,4.60
2023-03-04T21:59:35.435Z,4.50
2023-03-04T22:02:02.552Z,4.50
2023-03-04T22:04:29.721Z,4.50
2023-03-04T22:06:56.581Z,4.50
2023-03-04T22:09:23.525Z,4.50
2023-03-04T22:11:50.454Z,4.50
2023-03-04T22:14:17.408Z,4.50
2023-03-04T22:16:59.496Z,4.50
2023-03-04T22:19:34.181Z,4.40
2023-03-04T22:22:01.089Z,4.40
2023-03-04T22:24:28.336Z,4.40
2023-03-04T22:26:57.568Z,4.40
2023-03-04T22:29:24.812Z,4.40
2023-03-04T22:31:51.907Z,4.30
2023-03-04T22:34:18.886Z,4.30
2023-03-04T22:36:47.161Z,4.30
2023-03-04T22:39:21.191Z,4.20
2023-03-04T22:41:48.418Z,4.20
2023-03-04T22:44:15.389Z,4.20
2023-03-04T22:46:43.631Z,4.10
2023-03-04T22:49:13.957Z,4.10
2023-03-04T22:51:43.689Z,4.10
2023-03-04T22:54:16.997Z,4.10
2023-03-04T22:56:45.024Z,4.00
2023-03-04T22:59:12.683Z,4.10
2023-03-04T23:01:39.825Z,4.00
2023-03-04T23:04:06.797Z,4.00
2023-03-04T23:06:34.657Z,4.00
2023-03-04T23:09:01.467Z,4.00
2023-03-04T23:11:35.353Z,4.10
2023-03-04T23:14:06.691Z,4.10
2023-03-04T23:16:37.383Z,4.10
2023-03-04T23:19:06.266Z,4.10
2023-03-04T23:21:34.029Z,4.20
2023-03-04T23:24:02.696Z,4.20
2023-03-04T23:26:38.616Z,4.20
2023-03-04T23:29:08.809Z,4.20
2023-03-04T23:31:36.311Z,4.20
2023-03-04T23:34:04.219Z,4.30
2023-03-04T23:36:37.689Z,4.20
2023-03-04T23:39:07.452Z,4.30
2023-03-04T23:41:35.722Z,4.30
2023-03-04T23:44:03.866Z,4.30
2023-03-04T23:46:30.920Z,4.30
2023-03-04T23:48:57.994Z,4.30
2023-03-04T23:51:29.133Z,4.40
2023-03-04T23:53:57.697Z,4.30
2023-03-04T23:56:28.856Z,4.30
2023-03-04T23:58:58.977Z,4.40
