createdAt,value
2023-04-26T00:05:31.548Z,97764.06
2023-04-26T00:15:33.787Z,97762.28
2023-04-26T00:25:35.901Z,97780.03
2023-04-26T00:35:38.402Z,97775.59
2023-04-26T00:45:40.736Z,97767.25
2023-04-26T00:55:43.903Z,97771.38
2023-04-26T01:05:46.102Z,97767.75
2023-04-26T01:15:49.151Z,97776.00
2023-04-26T01:25:51.579Z,97768.66
2023-04-26T01:35:53.808Z,97769.13
2023-04-26T01:45:56.227Z,97770.84
2023-04-26T01:56:01.097Z,97762.81
2023-04-26T02:06:03.564Z,97754.63
2023-04-26T02:16:06.622Z,97759.97
2023-04-26T02:26:08.984Z,97759.50
2023-04-26T02:36:11.150Z,97754.00
2023-04-26T02:46:14.602Z,97757.63
2023-04-26T02:56:17.756Z,97757.00
2023-04-26T03:06:19.968Z,97758.44
2023-04-26T03:16:23.874Z,97737.34
2023-04-26T03:26:26.558Z,97735.34
2023-04-26T03:36:28.812Z,97727.53
2023-04-26T03:46:31.196Z,97740.13
2023-04-26T03:56:33.573Z,97731.59
2023-04-26T04:06:36.047Z,97723.41
2023-04-26T04:16:38.110Z,97710.69
2023-04-26T04:26:40.348Z,97715.41
2023-04-26T04:36:43.680Z,97722.28
2023-04-26T04:46:46.026Z,97725.75
2023-04-26T04:56:48.693Z,97723.44
2023-04-26T05:06:51.436Z,97731.59
2023-04-26T05:16:53.759Z,97745.63
2023-04-26T05:26:56.613Z,97760.69
2023-04-26T05:36:59.087Z,97773.50
2023-04-26T05:47:01.311Z,97776.28
2023-04-26T05:57:03.932Z,97789.19
2023-04-26T06:07:07.669Z,97796.50
2023-04-26T06:17:10.069Z,97797.13
2023-04-26T06:27:12.532Z,97796.59
2023-04-26T06:37:14.925Z,97818.25
2023-04-26T06:47:17.580Z,97812.97
2023-04-26T06:57:19.950Z,97808.84
2023-04-26T07:07:22.250Z,97799.84
2023-04-26T07:17:24.476Z,97788.84
2023-04-26T07:27:26.812Z,97789.53
2023-04-26T07:37:29.270Z,97800.03
2023-04-26T07:47:31.713Z,97786.44
2023-04-26T07:57:34.007Z,97782.87
2023-04-26T08:07:36.491Z,97785.34
2023-04-26T08:17:38.990Z,97783.56
2023-04-26T08:27:44.068Z,97792.41
2023-04-26T08:37:47.726Z,97775.75
2023-04-26T08:47:51.701Z,97790.09
2023-04-26T08:57:54.608Z,97794.00
2023-04-26T09:07:58.617Z,97782.56
2023-04-26T09:18:17.008Z,97785.00
2023-04-26T09:28:21.685Z,97793.84
2023-04-26T09:38:23.934Z,97790.72
2023-04-26T09:48:34.977Z,97793.38
2023-04-26T09:58:39.092Z,97786.88
2023-04-26T10:08:41.756Z,97783.87
2023-04-26T10:18:44.230Z,97784.13
2023-04-26T10:28:50.841Z,97780.47
2023-04-26T10:39:31.294Z,97780.81
2023-04-26T10:49:46.113Z,97776.84
2023-04-26T11:00:09.602Z,97777.28
2023-04-26T11:10:23.499Z,97761.47
2023-04-26T11:20:35.379Z,97765.41
2023-04-26T11:30:38.184Z,97749.56
2023-04-26T11:40:42.064Z,97742.66
2023-04-26T11:50:44.898Z,97728.16
2023-04-26T12:01:02.412Z,97721.22
2023-04-26T12:11:05.150Z,97713.16
2023-04-26T12:21:07.348Z,97721.19
2023-04-26T12:31:10.200Z,97717.84
2023-04-26T12:41:12.636Z,97705.69
2023-04-26T12:51:15.312Z,97702.50
2023-04-26T13:01:18.338Z,97695.50
2023-04-26T13:11:20.933Z,97695.22
2023-04-26T13:21:23.225Z,97689.81
2023-04-26T13:31:26.256Z,97676.87
2023-04-26T13:41:33.655Z,97669.50
2023-04-26T13:51:36.389Z,97675.28
2023-04-26T14:01:39.851Z,97668.78
2023-04-26T14:11:42.684Z,97672.81
2023-04-26T14:21:45.217Z,97674.34
2023-04-26T14:31:47.959Z,97680.38
2023-04-26T14:41:50.339Z,97662.13
2023-04-26T14:51:53.629Z,97650.34
2023-04-26T15:01:57.105Z,97640.50
2023-04-26T15:11:59.661Z,97640.72
2023-04-26T15:22:01.961Z,97637.06
2023-04-26T15:32:04.595Z,97639.59
2023-04-26T15:42:07.494Z,97646.22
2023-04-26T15:52:09.897Z,97635.63
2023-04-26T16:02:12.684Z,97632.91
2023-04-26T16:12:15.515Z,97627.91
2023-04-26T16:22:18.168Z,97626.81
2023-04-26T16:32:21.396Z,97629.81
2023-04-26T16:42:23.812Z,97623.94
2023-04-26T16:52:26.376Z,97632.88
2023-04-26T17:02:28.854Z,97635.78
2023-04-26T17:12:31.498Z,97619.66
2023-04-26T17:22:33.848Z,97625.31
2023-04-26T17:32:36.229Z,97630.63
2023-04-26T17:42:38.471Z,97644.03
2023-04-26T17:52:40.783Z,97630.37
2023-04-26T18:02:44.286Z,97630.87
2023-04-26T18:12:46.792Z,97630.50
2023-04-26T18:22:49.159Z,97643.84
2023-04-26T18:32:54.343Z,97630.13
2023-04-26T18:42:56.775Z,97642.06
2023-04-26T18:52:59.118Z,97667.25
2023-04-26T19:03:01.645Z,97662.47
2023-04-26T19:13:04.025Z,97677.63
2023-04-26T19:23:06.652Z,97692.47
2023-04-26T19:33:08.885Z,97705.69
2023-04-26T19:43:11.442Z,97708.91
2023-04-26T19:53:14.932Z,97713.22
2023-04-26T20:03:17.820Z,97726.72
2023-04-26T20:13:20.258Z,97726.38
2023-04-26T20:23:22.551Z,97726.62
2023-04-26T20:33:25.236Z,97726.03
2023-04-26T20:43:28.106Z,97734.41
2023-04-26T20:53:30.371Z,97730.31
2023-04-26T21:03:33.022Z,97735.94
2023-04-26T21:13:35.513Z,97730.78
2023-04-26T21:23:38.657Z,97740.22
2023-04-26T21:33:40.923Z,97747.19
2023-04-26T21:43:43.406Z,97736.13
2023-04-26T21:53:46.022Z,97742.03
2023-04-26T22:03:48.281Z,97741.97
2023-04-26T22:13:50.997Z,97740.78
2023-04-26T22:23:53.120Z,97763.38
2023-04-26T22:33:55.258Z,97757.94
2023-04-26T22:43:57.724Z,97761.72
2023-04-26T22:54:00.262Z,97764.09
2023-04-26T23:04:02.560Z,97765.69
2023-04-26T23:14:07.140Z,97775.63
2023-04-26T23:24:09.685Z,97776.50
2023-04-26T23:34:11.745Z,97768.00
2023-04-26T23:44:13.916Z,97769.44
2023-04-26T23:54:16.144Z,97762.47
