createdAt,value
2018-12-21T07:13:03.267Z,7.43
2018-12-21T07:15:31.463Z,6.03
2018-12-21T07:17:59.679Z,8.33
2018-12-21T07:20:27.950Z,7.23
2018-12-21T07:22:56.248Z,12.73
2018-12-21T07:25:24.539Z,11.20
2018-12-21T07:27:52.755Z,8.27
2018-12-21T07:30:20.960Z,7.63
2018-12-21T07:32:49.199Z,6.97
2018-12-21T07:35:18.171Z,6.60
2018-12-21T07:37:46.447Z,9.70
2018-12-21T07:40:14.647Z,9.30
2018-12-21T07:42:42.873Z,12.07
2018-12-21T07:45:11.311Z,9.57
2018-12-21T07:47:40.435Z,19.37
2018-12-21T07:50:09.849Z,9.53
2018-12-21T07:52:38.121Z,10.60
2018-12-21T07:55:08.495Z,12.53
2018-12-21T07:57:36.719Z,10.77
2018-12-21T08:00:07.415Z,9.97
2018-12-21T08:02:35.650Z,11.20
2018-12-21T08:05:04.047Z,11.00
2018-12-21T08:07:32.275Z,10.80
2018-12-21T08:10:00.517Z,12.27
2018-12-21T08:12:28.824Z,11.47
2018-12-21T08:14:57.032Z,11.73
2018-12-21T08:17:25.240Z,9.10
2018-12-21T08:19:53.449Z,13.90
2018-12-21T08:22:21.674Z,10.33
2018-12-21T08:24:49.874Z,10.53
2018-12-21T08:27:18.171Z,12.97
2018-12-21T08:29:46.375Z,17.07
2018-12-21T08:32:14.676Z,11.43
2018-12-21T08:34:42.884Z,12.83
2018-12-21T08:37:11.237Z,10.67
2018-12-21T08:39:39.438Z,9.33
2018-12-21T08:42:07.630Z,9.97
2018-12-21T08:44:35.851Z,8.70
2018-12-21T08:47:04.147Z,10.40
2018-12-21T08:49:32.448Z,9.83
2018-12-21T08:52:00.700Z,9.97
2018-12-21T08:54:28.923Z,11.37
2018-12-21T08:56:57.128Z,11.13
2018-12-21T08:59:32.051Z,13.50
2018-12-21T09:02:00.331Z,9.70
2018-12-21T09:04:32.319Z,10.53
2018-12-21T09:06:58.793Z,8.33
2018-12-21T09:09:27.027Z,8.57
2018-12-21T09:11:55.234Z,17.10
2018-12-21T09:14:23.467Z,11.67
2018-12-21T09:16:51.666Z,11.13
2018-12-21T09:19:19.886Z,13.17
2018-12-21T09:21:48.161Z,9.97
2018-12-21T09:24:16.375Z,9.87
2018-12-21T09:26:44.578Z,12.37
2018-12-21T09:29:13.397Z,11.17
2018-12-21T09:31:41.792Z,10.80
2018-12-21T09:34:10.002Z,15.53
2018-12-21T09:36:38.279Z,13.70
2018-12-21T09:39:07.439Z,15.87
2018-12-21T09:41:35.648Z,15.93
2018-12-21T09:44:04.044Z,12.50
2018-12-21T09:46:32.257Z,10.90
2018-12-21T09:49:00.485Z,11.03
2018-12-21T09:51:28.695Z,11.87
2018-12-21T09:53:56.916Z,13.03
2018-12-21T09:56:25.119Z,10.50
2018-12-21T09:58:53.345Z,9.57
2018-12-21T10:01:21.627Z,12.57
2018-12-21T10:03:50.999Z,12.50
2018-12-21T10:06:19.286Z,10.00
2018-12-21T10:08:47.551Z,16.10
2018-12-21T10:11:15.753Z,15.87
2018-12-21T10:13:43.961Z,8.23
2018-12-21T10:16:12.197Z,8.97
2018-12-21T10:18:40.404Z,9.87
2018-12-21T10:21:08.635Z,15.10
2018-12-21T10:23:36.851Z,15.27
2018-12-21T10:26:05.066Z,9.57
2018-12-21T10:28:33.270Z,10.03
2018-12-21T10:31:01.499Z,10.77
2018-12-21T10:33:29.787Z,11.13
2018-12-21T10:35:58.073Z,15.07
2018-12-21T10:38:26.278Z,10.73
2018-12-21T10:40:54.496Z,10.63
2018-12-21T10:43:22.696Z,9.30
2018-12-21T10:45:50.922Z,16.00
2018-12-21T10:48:19.200Z,9.10
2018-12-21T10:50:47.412Z,9.67
2018-12-21T10:53:15.713Z,12.30
2018-12-21T10:55:44.043Z,8.07
2018-12-21T10:58:12.238Z,12.83
2018-12-21T11:00:40.542Z,12.47
2018-12-21T11:03:15.304Z,10.87
2018-12-21T11:05:43.519Z,10.70
2018-12-21T11:08:11.743Z,14.23
2018-12-21T11:10:39.976Z,12.37
2018-12-21T11:13:08.180Z,13.27
2018-12-21T11:15:36.399Z,12.73
2018-12-21T11:18:04.675Z,13.57
2018-12-21T11:20:32.895Z,10.60
2018-12-21T11:23:01.096Z,10.63
2018-12-21T11:25:29.396Z,9.43
2018-12-21T11:27:57.591Z,8.17
2018-12-21T11:30:25.819Z,9.10
2018-12-21T11:32:54.019Z,12.80
2018-12-21T11:35:22.391Z,9.67
2018-12-21T11:37:50.599Z,8.40
2018-12-21T11:40:18.946Z,8.30
2018-12-21T11:42:47.148Z,10.70
2018-12-21T11:45:15.436Z,8.97
2018-12-21T11:47:43.660Z,11.40
2018-12-21T11:50:12.130Z,7.43
2018-12-21T11:52:40.470Z,10.07
2018-12-21T11:55:08.800Z,9.17
2018-12-21T11:57:37.035Z,9.27
2018-12-21T12:00:06.872Z,14.87
2018-12-21T12:02:35.112Z,9.63
2018-12-21T12:05:03.461Z,12.10
2018-12-21T12:07:31.693Z,11.97
2018-12-21T12:09:59.935Z,14.30
2018-12-21T12:12:28.159Z,12.27
2018-12-21T12:14:56.368Z,10.37
2018-12-21T12:17:24.675Z,11.90
2018-12-21T12:19:52.952Z,10.43
2018-12-21T12:22:21.174Z,16.73
2018-12-21T12:24:52.834Z,10.50
2018-12-21T12:27:19.621Z,11.10
2018-12-21T12:29:47.828Z,10.07
2018-12-21T12:32:16.056Z,8.50
2018-12-21T12:34:44.270Z,11.17
2018-12-21T12:37:12.504Z,9.17
2018-12-21T12:39:40.707Z,16.07
2018-12-21T12:42:08.928Z,10.50
2018-12-21T12:44:37.131Z,13.57
2018-12-21T12:47:05.343Z,9.97
2018-12-21T12:49:33.534Z,14.27
2018-12-21T12:52:01.874Z,11.57
2018-12-21T12:54:30.070Z,11.17
2018-12-21T12:56:58.262Z,12.07
2018-12-21T12:59:26.474Z,14.80
2018-12-21T13:01:54.759Z,12.30
2018-12-21T13:04:22.973Z,14.93
2018-12-21T13:06:51.179Z,9.90
2018-12-21T13:09:20.427Z,14.37
2018-12-21T13:11:48.629Z,12.93
2018-12-21T13:14:16.856Z,13.77
2018-12-21T13:16:45.059Z,14.77
2018-12-21T13:19:13.277Z,15.17
2018-12-21T13:21:41.555Z,11.53
2018-12-21T13:24:09.771Z,14.43
2018-12-21T13:26:38.042Z,16.53
2018-12-21T13:29:06.334Z,15.03
2018-12-21T13:31:34.541Z,15.23
2018-12-21T13:34:02.767Z,12.60
2018-12-21T13:36:30.972Z,15.40
2018-12-21T13:38:59.189Z,12.33
2018-12-21T13:41:27.407Z,13.73
2018-12-21T13:43:55.630Z,13.33
2018-12-21T13:46:23.831Z,16.17
2018-12-21T13:48:52.054Z,13.50
2018-12-21T13:51:20.266Z,14.13
2018-12-21T13:53:48.569Z,13.00
2018-12-21T13:56:16.819Z,10.50
2018-12-21T13:58:45.031Z,17.57
2018-12-21T14:01:13.222Z,15.07
2018-12-21T14:03:41.451Z,12.83
2018-12-21T14:06:09.742Z,16.20
2018-12-21T14:08:37.960Z,14.77
2018-12-21T14:11:06.183Z,16.33
2018-12-21T14:13:34.394Z,15.93
2018-12-21T14:16:02.690Z,14.43
2018-12-21T14:18:30.883Z,15.77
2018-12-21T14:20:59.262Z,17.93
2018-12-21T14:23:27.693Z,13.40
2018-12-21T14:25:55.920Z,14.13
2018-12-21T14:28:24.131Z,14.90
2018-12-21T14:30:52.349Z,14.33
2018-12-21T14:33:20.545Z,14.40
2018-12-21T14:35:48.763Z,13.73
2018-12-21T14:38:16.968Z,15.93
2018-12-21T14:40:45.181Z,11.50
2018-12-21T14:43:13.389Z,17.03
2018-12-21T14:45:41.767Z,13.23
2018-12-21T14:48:09.971Z,11.47
2018-12-21T14:50:38.196Z,10.77
2018-12-21T14:53:06.399Z,11.90
2018-12-21T14:55:37.620Z,13.20
2018-12-21T14:58:04.930Z,14.37
2018-12-21T15:00:33.219Z,17.53
2018-12-21T15:03:01.442Z,14.27
2018-12-21T15:05:29.839Z,15.33
2018-12-21T15:07:58.065Z,13.00
2018-12-21T15:10:26.291Z,13.33
2018-12-21T15:12:54.498Z,16.27
2018-12-21T15:15:22.759Z,16.20
2018-12-21T15:17:51.031Z,9.17
2018-12-21T15:20:19.246Z,11.33
2018-12-21T15:22:47.451Z,17.03
2018-12-21T15:25:22.246Z,16.37
2018-12-21T15:27:50.518Z,14.20
2018-12-21T15:30:18.754Z,11.90
2018-12-21T15:32:47.034Z,14.20
2018-12-21T15:35:15.334Z,10.17
2018-12-21T15:37:43.532Z,13.70
2018-12-21T15:40:11.834Z,14.03
2018-12-21T15:42:40.097Z,11.27
2018-12-21T15:45:08.424Z,12.57
2018-12-21T15:47:36.619Z,10.90
2018-12-21T15:50:06.281Z,9.13
2018-12-21T15:52:34.557Z,9.83
2018-12-21T15:55:02.840Z,10.43
2018-12-21T15:57:31.040Z,9.60
2018-12-21T15:59:59.234Z,11.37
2018-12-21T16:02:27.551Z,10.63
2018-12-21T16:04:55.762Z,9.10
2018-12-21T16:07:24.062Z,14.37
2018-12-21T16:09:52.278Z,12.07
2018-12-21T16:12:20.496Z,9.27
2018-12-21T16:14:55.175Z,7.07
2018-12-21T16:17:23.386Z,8.73
2018-12-21T16:19:51.596Z,10.27
2018-12-21T16:22:19.827Z,8.03
2018-12-21T16:24:48.018Z,8.00
2018-12-21T16:27:16.315Z,10.70
2018-12-21T16:29:44.654Z,6.40
2018-12-21T16:32:12.872Z,7.57
2018-12-21T16:34:41.073Z,5.90
2018-12-21T16:37:09.295Z,7.23
2018-12-21T16:39:37.493Z,6.27
2018-12-21T16:42:05.706Z,7.10
2018-12-21T16:44:33.908Z,7.20
2018-12-21T16:47:02.206Z,7.97
2018-12-21T16:49:30.407Z,6.53
2018-12-21T16:51:58.623Z,5.90
2018-12-21T16:54:26.817Z,6.37
2018-12-21T16:56:55.029Z,6.73
2018-12-21T16:59:23.324Z,5.70
2018-12-21T17:01:51.559Z,6.47
2018-12-21T17:04:19.758Z,6.23
2018-12-21T17:06:48.059Z,9.90
2018-12-21T17:09:16.388Z,5.83
2018-12-21T17:11:44.609Z,6.10
2018-12-21T17:14:12.824Z,6.60
2018-12-21T17:16:41.117Z,6.63
2018-12-21T17:19:13.294Z,6.50
2018-12-21T17:21:41.520Z,7.57
2018-12-21T17:24:09.724Z,7.77
2018-12-21T17:26:37.969Z,8.30
2018-12-21T17:29:06.177Z,6.43
2018-12-21T17:31:34.386Z,8.73
2018-12-21T17:34:02.658Z,6.43
2018-12-21T17:36:30.876Z,6.93
2018-12-21T17:38:59.146Z,6.90
2018-12-21T17:41:27.352Z,8.63
2018-12-21T17:43:55.581Z,9.67
2018-12-21T17:46:23.784Z,6.73
2018-12-21T17:48:51.997Z,6.30
2018-12-21T17:51:20.209Z,7.73
2018-12-21T17:53:48.418Z,5.10
2018-12-21T17:56:16.607Z,5.60
2018-12-21T17:58:44.831Z,5.23
2018-12-21T18:01:13.221Z,5.17
2018-12-21T18:03:47.584Z,11.63
2018-12-21T18:06:15.795Z,6.70
2018-12-21T18:08:44.034Z,6.00
2018-12-21T18:11:12.249Z,5.57
2018-12-21T18:13:40.457Z,5.83
2018-12-21T18:16:08.663Z,6.23
2018-12-21T18:18:37.097Z,12.13
2018-12-21T18:21:05.379Z,6.60
2018-12-21T18:23:35.060Z,7.00
2018-12-21T18:26:03.253Z,6.20
2018-12-21T18:28:31.494Z,8.63
2018-12-21T18:31:09.109Z,10.60
2018-12-21T18:33:37.404Z,10.63
2018-12-21T18:36:05.676Z,8.80
2018-12-21T18:38:33.888Z,7.47
2018-12-21T18:41:02.103Z,7.43
2018-12-21T18:43:30.321Z,9.03
2018-12-21T18:45:58.527Z,8.90
2018-12-21T18:48:26.753Z,9.10
2018-12-21T18:50:54.964Z,10.77
2018-12-21T18:53:23.183Z,8.47
2018-12-21T18:55:52.455Z,9.73
2018-12-21T18:58:20.699Z,11.37
2018-12-21T19:00:48.900Z,12.20
2018-12-21T19:03:17.187Z,8.93
2018-12-21T19:05:45.396Z,9.00
2018-12-21T19:08:13.611Z,8.77
2018-12-21T19:10:41.829Z,9.50
2018-12-21T19:13:10.034Z,10.63
2018-12-21T19:15:38.268Z,9.20
2018-12-21T19:18:06.470Z,7.80
2018-12-21T19:20:34.688Z,9.63
2018-12-21T19:23:02.886Z,8.40
2018-12-21T19:25:31.190Z,9.03
2018-12-21T19:27:59.381Z,9.73
2018-12-21T19:30:27.594Z,9.53
2018-12-21T19:32:55.787Z,9.67
2018-12-21T19:35:28.807Z,10.20
2018-12-21T19:37:54.298Z,9.50
2018-12-21T19:40:22.505Z,9.73
2018-12-21T19:42:50.695Z,9.27
2018-12-21T19:45:18.912Z,9.10
2018-12-21T19:47:47.131Z,9.47
2018-12-21T19:50:15.423Z,10.70
2018-12-21T19:52:43.626Z,11.17
2018-12-21T19:55:29.231Z,8.90
2018-12-21T19:57:57.427Z,7.87
2018-12-21T20:00:25.782Z,11.50
2018-12-21T20:02:53.975Z,7.20
2018-12-21T20:05:22.261Z,9.17
2018-12-21T20:07:50.495Z,7.13
2018-12-21T20:10:18.825Z,6.00
2018-12-21T20:12:47.014Z,6.47
2018-12-21T20:15:15.308Z,6.83
2018-12-21T20:17:43.666Z,6.47
2018-12-21T20:20:12.172Z,5.80
2018-12-21T20:22:40.437Z,7.57
2018-12-21T20:25:10.031Z,7.47
2018-12-21T20:27:39.162Z,8.87
2018-12-21T20:30:10.142Z,8.50
2018-12-21T20:32:38.359Z,5.70
2018-12-21T20:35:07.703Z,6.20
2018-12-21T20:37:35.918Z,6.47
2018-12-21T20:40:04.640Z,7.53
2018-12-21T20:42:32.846Z,6.07
2018-12-21T20:45:01.044Z,7.17
2018-12-21T20:47:29.365Z,6.47
2018-12-21T20:49:57.582Z,6.53
2018-12-21T20:52:25.961Z,7.57
2018-12-21T20:54:54.155Z,8.63
