createdAt,value
2022-09-03T00:01:32.680Z,87.80
2022-09-03T00:04:09.311Z,88.00
2022-09-03T00:06:46.745Z,88.00
2022-09-03T00:09:26.510Z,88.00
2022-09-03T00:11:56.622Z,87.70
2022-09-03T00:14:36.477Z,88.10
2022-09-03T00:17:10.767Z,87.80
2022-09-03T00:19:54.260Z,87.90
2022-09-03T00:22:30.459Z,88.40
2022-09-03T00:25:01.421Z,88.90
2022-09-03T00:27:30.161Z,88.90
2022-09-03T00:30:14.658Z,88.90
2022-09-03T00:32:50.754Z,88.90
2022-09-03T00:35:25.966Z,89.60
2022-09-03T00:37:54.381Z,89.40
2022-09-03T00:40:42.235Z,89.60
2022-09-03T00:43:32.955Z,89.50
2022-09-03T00:46:07.432Z,89.70
2022-09-03T00:48:59.426Z,89.60
2022-09-03T00:51:52.124Z,89.50
2022-09-03T00:55:03.276Z,89.40
2022-09-03T00:57:45.779Z,89.40
2022-09-03T01:00:20.714Z,89.40
2022-09-03T01:03:10.243Z,89.50
2022-09-03T01:06:05.444Z,89.60
2022-09-03T01:09:10.591Z,89.40
2022-09-03T01:12:07.187Z,89.40
2022-09-03T01:14:56.884Z,90.20
2022-09-03T01:18:14.965Z,91.10
2022-09-03T01:21:05.185Z,91.30
2022-09-03T01:23:59.562Z,91.60
2022-09-03T01:26:54.457Z,91.90
2022-09-03T01:29:39.939Z,92.20
2022-09-03T01:32:40.059Z,92.20
2022-09-03T01:50:58.393Z,92.20
2022-09-03T01:57:34.812Z,92.20
2022-09-03T02:00:20.733Z,92.20
2022-09-03T02:02:51.722Z,92.20
2022-09-03T02:05:27.881Z,92.20
2022-09-03T02:07:55.234Z,92.20
2022-09-03T02:10:45.932Z,92.20
2022-09-03T02:13:22.886Z,92.20
2022-09-03T02:15:53.065Z,92.20
2022-09-03T02:18:31.313Z,92.20
2022-09-03T02:21:03.910Z,92.20
2022-09-03T02:23:31.469Z,92.20
2022-09-03T02:26:02.340Z,92.20
2022-09-03T02:28:32.306Z,92.20
2022-09-03T02:30:59.768Z,92.20
2022-09-03T02:33:27.882Z,92.20
2022-09-03T02:35:55.621Z,92.20
2022-09-03T02:38:29.108Z,92.20
2022-09-03T02:40:56.445Z,92.20
2022-09-03T02:43:47.177Z,92.20
2022-09-03T02:46:43.974Z,92.20
2022-09-03T02:49:11.822Z,92.20
2022-09-03T02:51:45.302Z,92.20
2022-09-03T02:54:16.761Z,92.20
2022-09-03T02:56:48.637Z,92.20
2022-09-03T02:59:17.467Z,92.20
2022-09-03T03:01:46.680Z,92.20
2022-09-03T03:04:15.148Z,92.20
2022-09-03T03:06:42.573Z,92.20
2022-09-03T03:09:14.993Z,92.20
2022-09-03T03:11:42.305Z,92.20
2022-09-03T03:14:10.615Z,92.20
2022-09-03T03:16:38.191Z,92.20
2022-09-03T03:19:05.688Z,92.20
2022-09-03T03:21:33.140Z,92.20
2022-09-03T03:24:02.676Z,92.20
2022-09-03T03:26:30.208Z,92.20
2022-09-03T03:29:00.254Z,92.20
2022-09-03T03:31:27.935Z,92.20
2022-09-03T03:34:00.336Z,92.20
2022-09-03T03:36:30.901Z,92.20
2022-09-03T03:38:59.628Z,92.20
2022-09-03T03:41:31.696Z,92.20
2022-09-03T03:44:02.086Z,92.20
2022-09-03T03:46:35.568Z,92.20
2022-09-03T03:49:03.200Z,92.20
2022-09-03T03:51:30.859Z,92.20
2022-09-03T03:54:03.112Z,92.20
2022-09-03T03:56:34.508Z,92.20
2022-09-03T03:59:02.398Z,92.20
2022-09-03T04:01:30.378Z,92.20
2022-09-03T04:04:00.527Z,92.20
2022-09-03T04:06:29.111Z,92.20
2022-09-03T04:08:56.614Z,92.20
2022-09-03T04:11:25.626Z,92.20
2022-09-03T04:13:53.393Z,92.20
2022-09-03T04:16:23.202Z,92.20
2022-09-03T04:18:51.329Z,92.20
2022-09-03T04:21:28.556Z,92.20
2022-09-03T04:23:56.866Z,92.20
2022-09-03T04:26:32.755Z,92.20
2022-09-03T04:29:02.906Z,92.20
2022-09-03T04:31:31.157Z,92.20
2022-09-03T04:33:59.971Z,92.20
2022-09-03T04:36:29.983Z,92.20
2022-09-03T04:39:00.622Z,92.20
2022-09-03T04:41:30.330Z,92.20
2022-09-03T04:44:00.125Z,92.20
2022-09-03T04:46:34.229Z,92.20
2022-09-03T04:49:02.740Z,92.20
2022-09-03T04:51:31.241Z,92.20
2022-09-03T04:54:00.776Z,92.20
2022-09-03T04:56:36.131Z,92.20
2022-09-03T04:59:06.521Z,92.20
2022-09-03T05:01:36.054Z,92.20
2022-09-03T05:04:05.097Z,92.20
2022-09-03T05:06:33.767Z,92.20
2022-09-03T05:09:01.829Z,92.20
2022-09-03T05:11:30.458Z,92.20
2022-09-03T05:14:00.027Z,92.20
2022-09-03T05:16:30.299Z,92.20
2022-09-03T05:19:00.207Z,92.20
2022-09-03T05:21:28.910Z,92.20
2022-09-03T05:23:56.963Z,92.20
2022-09-03T05:26:27.146Z,92.20
2022-09-03T05:28:57.396Z,92.20
2022-09-03T05:31:26.958Z,92.20
2022-09-03T05:33:58.690Z,92.20
2022-09-03T05:36:28.781Z,92.20
2022-09-03T05:38:58.625Z,92.20
2022-09-03T05:41:27.805Z,92.20
2022-09-03T05:43:56.999Z,92.20
2022-09-03T05:46:32.289Z,92.20
2022-09-03T05:49:05.271Z,92.20
2022-09-03T05:51:34.098Z,90.50
2022-09-03T05:54:03.062Z,92.00
2022-09-03T05:56:32.703Z,91.20
2022-09-03T05:59:03.470Z,91.90
2022-09-03T06:01:34.317Z,90.00
2022-09-03T06:04:10.971Z,90.70
2022-09-03T06:06:40.390Z,89.40
2022-09-03T06:09:11.536Z,88.70
2022-09-03T06:11:40.215Z,89.80
2022-09-03T06:14:10.104Z,89.30
2022-09-03T06:16:40.278Z,88.90
2022-09-03T06:19:10.596Z,88.30
2022-09-03T06:21:43.168Z,87.50
2022-09-03T06:24:19.336Z,87.60
2022-09-03T06:26:47.713Z,86.70
2022-09-03T06:29:15.908Z,86.30
2022-09-03T06:31:43.646Z,85.70
2022-09-03T06:34:11.025Z,85.60
2022-09-03T06:36:41.588Z,85.90
2022-09-03T06:39:08.888Z,85.10
2022-09-03T06:41:36.226Z,84.90
2022-09-03T06:44:06.400Z,84.60
2022-09-03T06:46:39.382Z,84.20
2022-09-03T06:49:07.212Z,83.30
2022-09-03T06:51:34.682Z,83.50
2022-09-03T06:54:10.899Z,83.10
2022-09-03T06:56:41.374Z,81.90
2022-09-03T06:59:14.208Z,83.20
2022-09-03T07:01:45.413Z,82.80
2022-09-03T07:04:20.054Z,82.70
2022-09-03T07:06:48.405Z,82.60
2022-09-03T07:09:18.721Z,81.70
2022-09-03T07:11:48.137Z,81.70
2022-09-03T07:14:18.354Z,80.70
2022-09-03T07:16:46.656Z,79.80
2022-09-03T07:19:14.661Z,79.90
2022-09-03T07:21:46.722Z,79.60
2022-09-03T07:24:16.847Z,80.30
2022-09-03T07:26:47.187Z,80.10
2022-09-03T07:29:16.231Z,81.10
2022-09-03T07:31:44.658Z,82.60
2022-09-03T07:34:13.905Z,81.10
2022-09-03T07:36:44.181Z,80.60
2022-09-03T07:39:13.426Z,79.20
2022-09-03T07:41:46.404Z,78.40
2022-09-03T07:44:15.553Z,79.20
2022-09-03T07:46:43.864Z,78.50
2022-09-03T07:49:11.535Z,77.80
2022-09-03T07:51:39.723Z,77.20
2022-09-03T07:54:11.198Z,77.20
2022-09-03T07:56:40.870Z,76.80
2022-09-03T07:59:09.532Z,75.20
2022-09-03T08:01:38.377Z,74.60
2022-09-03T08:04:09.499Z,73.80
2022-09-03T08:06:38.653Z,75.50
2022-09-03T08:09:08.987Z,75.60
2022-09-03T08:11:43.882Z,73.90
2022-09-03T08:14:13.957Z,74.50
2022-09-03T08:16:48.321Z,72.70
2022-09-03T08:19:18.718Z,71.40
2022-09-03T08:21:46.423Z,71.80
2022-09-03T08:24:16.950Z,72.50
2022-09-03T08:26:51.128Z,70.90
2022-09-03T08:29:20.630Z,70.20
2022-09-03T08:31:48.455Z,70.30
2022-09-03T08:34:18.085Z,69.70
2022-09-03T08:36:47.493Z,71.40
2022-09-03T08:39:15.221Z,70.30
2022-09-03T08:41:52.779Z,69.20
2022-09-03T08:44:26.028Z,68.80
2022-09-03T08:46:53.468Z,67.70
2022-09-03T08:49:50.337Z,67.20
2022-09-03T08:52:22.665Z,69.50
2022-09-03T08:54:51.463Z,69.10
2022-09-03T08:57:21.724Z,70.00
2022-09-03T08:59:55.813Z,68.60
2022-09-03T09:03:00.886Z,68.80
2022-09-03T09:05:52.269Z,67.10
2022-09-03T09:08:31.408Z,67.90
2022-09-03T09:11:13.617Z,68.30
2022-09-03T09:14:09.769Z,67.50
2022-09-03T09:17:14.998Z,65.80
2022-09-03T09:19:54.335Z,65.90
2022-09-03T09:22:47.411Z,64.90
2022-09-03T09:25:22.421Z,65.10
2022-09-03T09:28:00.939Z,65.90
2022-09-03T09:30:30.793Z,65.60
2022-09-03T09:32:58.332Z,66.00
2022-09-03T09:35:25.673Z,65.30
2022-09-03T09:37:56.688Z,66.00
2022-09-03T09:40:28.091Z,65.80
2022-09-03T09:43:12.241Z,65.70
2022-09-03T09:45:42.133Z,64.90
2022-09-03T09:48:34.440Z,64.60
2022-09-03T09:51:14.437Z,64.90
2022-09-03T09:53:42.834Z,66.80
2022-09-03T09:56:20.563Z,67.30
2022-09-03T09:58:49.414Z,65.80
2022-09-03T10:01:26.097Z,65.20
2022-09-03T10:04:00.811Z,65.10
2022-09-03T10:06:51.173Z,66.50
2022-09-03T10:09:31.053Z,67.30
2022-09-03T10:12:38.161Z,66.20
2022-09-03T10:15:36.817Z,67.00
2022-09-03T10:18:28.388Z,67.10
2022-09-03T10:21:05.458Z,68.00
2022-09-03T10:24:07.423Z,68.60
2022-09-03T10:26:37.479Z,68.40
2022-09-03T10:29:07.558Z,68.80
2022-09-03T10:32:02.656Z,68.60
2022-09-03T10:34:35.236Z,69.00
2022-09-03T10:37:18.976Z,66.80
2022-09-03T10:39:52.611Z,65.50
2022-09-03T10:42:38.552Z,65.80
2022-09-03T10:45:18.181Z,66.10
2022-09-03T10:47:57.543Z,67.00
2022-09-03T10:50:29.420Z,67.60
2022-09-03T10:53:11.719Z,68.30
2022-09-03T10:56:03.662Z,69.50
2022-09-03T10:58:39.958Z,68.60
2022-09-03T11:01:23.185Z,67.40
2022-09-03T11:04:28.959Z,68.60
2022-09-03T11:07:06.174Z,68.30
2022-09-03T11:09:47.062Z,68.60
2022-09-03T11:12:23.257Z,68.20
2022-09-03T11:15:11.851Z,67.50
2022-09-03T11:17:43.290Z,68.70
2022-09-03T11:20:10.598Z,66.00
2022-09-03T11:22:39.364Z,65.90
2022-09-03T11:25:08.260Z,66.10
2022-09-03T11:27:56.967Z,66.50
2022-09-03T11:30:46.118Z,67.50
2022-09-03T11:33:15.688Z,67.50
2022-09-03T11:35:43.875Z,68.60
2022-09-03T11:38:21.739Z,69.30
2022-09-03T11:41:15.522Z,69.20
2022-09-03T11:43:44.605Z,69.10
2022-09-03T11:46:29.575Z,69.90
2022-09-03T11:49:25.529Z,70.60
2022-09-03T11:52:03.281Z,72.20
2022-09-03T11:54:42.822Z,72.40
2022-09-03T11:57:14.713Z,72.40
2022-09-03T11:59:45.402Z,72.30
2022-09-03T12:02:28.186Z,71.60
2022-09-03T12:05:14.641Z,71.80
2022-09-03T12:08:15.656Z,72.90
2022-09-03T12:10:44.094Z,72.20
2022-09-03T12:13:49.983Z,73.10
2022-09-03T12:16:36.050Z,73.50
2022-09-03T12:19:27.809Z,73.20
2022-09-03T12:21:56.743Z,73.00
2022-09-03T12:24:37.714Z,73.20
2022-09-03T12:27:05.933Z,72.80
2022-09-03T12:29:33.420Z,73.10
2022-09-03T12:32:12.513Z,73.90
2022-09-03T12:34:40.602Z,73.40
2022-09-03T12:38:04.490Z,72.80
2022-09-03T12:40:19.529Z,72.90
2022-09-03T12:42:47.289Z,73.70
2022-09-03T12:45:16.793Z,74.10
2022-09-03T12:47:45.432Z,74.00
2022-09-03T12:50:16.901Z,73.80
2022-09-03T12:52:56.725Z,73.70
2022-09-03T12:55:34.571Z,73.80
2022-09-03T12:58:05.214Z,74.40
2022-09-03T13:00:36.439Z,74.30
2022-09-03T13:03:08.793Z,73.90
2022-09-03T13:05:48.932Z,74.00
2022-09-03T13:08:26.792Z,74.90
2022-09-03T13:10:59.161Z,74.40
2022-09-03T13:13:29.437Z,74.90
2022-09-03T13:16:44.041Z,74.00
2022-09-03T13:19:20.599Z,74.40
2022-09-03T13:22:09.547Z,74.90
2022-09-03T13:24:58.726Z,75.10
2022-09-03T13:27:44.934Z,74.40
2022-09-03T13:30:19.870Z,74.50
2022-09-03T13:33:09.825Z,74.30
2022-09-03T13:36:11.031Z,74.70
2022-09-03T13:38:44.093Z,74.80
2022-09-03T13:41:36.488Z,74.70
2022-09-03T13:44:26.532Z,74.30
2022-09-03T13:47:02.531Z,74.50
2022-09-03T13:50:17.851Z,75.10
2022-09-03T13:52:55.411Z,75.00
2022-09-03T13:55:54.899Z,75.70
2022-09-03T13:58:47.199Z,75.70
2022-09-03T14:01:27.704Z,76.30
2022-09-03T14:04:03.126Z,76.30
2022-09-03T14:06:45.450Z,76.40
2022-09-03T14:09:19.089Z,77.00
2022-09-03T14:12:14.577Z,77.70
2022-09-03T14:15:00.644Z,77.10
2022-09-03T14:17:47.464Z,77.80
2022-09-03T14:20:31.180Z,78.10
2022-09-03T14:23:36.169Z,76.80
2022-09-03T14:26:07.282Z,77.00
2022-09-03T14:28:43.692Z,77.10
2022-09-03T14:31:22.056Z,76.00
2022-09-03T14:34:24.504Z,76.80
2022-09-03T14:37:06.682Z,77.30
2022-09-03T14:39:57.642Z,76.80
2022-09-03T14:42:34.390Z,76.80
2022-09-03T14:45:19.228Z,77.30
2022-09-03T14:48:11.446Z,77.80
2022-09-03T14:50:48.183Z,78.50
2022-09-03T14:53:15.785Z,78.50
2022-09-03T14:56:07.189Z,78.80
2022-09-03T14:59:06.728Z,79.30
2022-09-03T15:01:39.331Z,79.80
2022-09-03T15:04:25.795Z,79.50
2022-09-03T15:07:14.673Z,79.60
2022-09-03T15:10:03.006Z,79.60
2022-09-03T15:12:57.926Z,80.00
2022-09-03T15:15:34.431Z,79.80
2022-09-03T15:18:30.339Z,79.80
2022-09-03T15:21:29.727Z,79.70
2022-09-03T15:24:19.753Z,79.30
2022-09-03T15:27:07.520Z,80.00
2022-09-03T15:30:08.966Z,79.60
2022-09-03T15:32:39.332Z,79.70
2022-09-03T15:35:27.335Z,78.90
2022-09-03T15:38:02.293Z,78.30
2022-09-03T15:40:40.061Z,78.40
2022-09-03T15:43:12.992Z,78.00
2022-09-03T15:45:50.073Z,78.10
2022-09-03T15:48:31.190Z,78.40
2022-09-03T15:51:13.334Z,77.80
2022-09-03T15:53:56.243Z,78.70
2022-09-03T15:56:48.886Z,78.70
2022-09-03T15:59:25.030Z,78.90
2022-09-03T16:02:05.171Z,78.90
2022-09-03T16:05:07.485Z,79.50
2022-09-03T16:07:38.246Z,80.00
2022-09-03T16:10:24.610Z,80.20
2022-09-03T16:13:05.134Z,80.80
2022-09-03T16:15:51.466Z,80.60
2022-09-03T16:18:38.402Z,81.00
2022-09-03T16:21:15.966Z,81.20
2022-09-03T16:23:53.828Z,81.60
2022-09-03T16:26:24.637Z,81.50
2022-09-03T16:29:12.034Z,81.90
2022-09-03T16:32:08.648Z,82.10
2022-09-03T16:34:36.036Z,82.20
2022-09-03T16:37:36.827Z,82.50
2022-09-03T16:40:26.701Z,82.80
2022-09-03T16:43:44.380Z,83.20
2022-09-03T16:46:40.479Z,83.50
2022-09-03T16:49:37.830Z,83.60
2022-09-03T16:52:38.857Z,83.90
2022-09-03T16:55:34.706Z,84.40
2022-09-03T16:58:16.446Z,84.60
2022-09-03T17:01:13.274Z,84.80
2022-09-03T17:04:07.388Z,84.40
2022-09-03T17:07:16.886Z,84.50
2022-09-03T17:09:56.342Z,84.90
2022-09-03T17:12:44.096Z,84.90
2022-09-03T17:15:29.690Z,85.60
2022-09-03T17:18:31.613Z,85.90
2022-09-03T17:21:05.861Z,86.40
2022-09-03T17:23:51.813Z,86.90
2022-09-03T17:26:56.794Z,87.50
2022-09-03T17:30:00.592Z,88.10
2022-09-03T17:32:46.400Z,88.30
2022-09-03T17:35:37.885Z,88.50
2022-09-03T17:38:05.574Z,89.00
2022-09-03T17:40:42.712Z,89.10
2022-09-03T17:43:11.094Z,89.30
2022-09-03T17:45:48.448Z,89.70
2022-09-03T17:48:33.421Z,89.80
2022-09-03T17:51:19.038Z,90.10
2022-09-03T17:53:57.783Z,90.10
2022-09-03T17:56:40.793Z,90.30
2022-09-03T17:59:33.050Z,90.50
2022-09-03T18:02:11.040Z,90.90
2022-09-03T18:04:44.435Z,91.30
2022-09-03T18:07:30.490Z,91.30
2022-09-03T18:10:19.398Z,91.70
2022-09-03T18:13:16.890Z,92.20
2022-09-03T18:16:26.815Z,92.20
2022-09-03T18:19:02.974Z,92.20
2022-09-03T18:21:54.697Z,92.20
2022-09-03T18:25:02.723Z,92.20
2022-09-03T18:27:58.043Z,92.20
2022-09-03T18:30:44.671Z,92.20
2022-09-03T18:33:32.640Z,92.20
2022-09-03T18:36:18.799Z,92.20
2022-09-03T18:39:04.721Z,92.20
2022-09-03T18:42:14.981Z,92.20
2022-09-03T18:45:22.942Z,92.20
2022-09-03T18:48:20.653Z,92.20
2022-09-03T18:51:36.333Z,92.20
2022-09-03T18:55:08.272Z,92.20
2022-09-03T18:58:26.690Z,92.20
2022-09-03T19:01:49.850Z,92.20
2022-09-03T19:05:00.705Z,92.20
2022-09-03T19:08:18.714Z,92.20
2022-09-03T19:11:19.499Z,92.20
2022-09-03T19:14:05.657Z,92.20
2022-09-03T19:16:57.646Z,92.20
2022-09-03T19:20:06.325Z,92.20
2022-09-03T19:22:53.616Z,92.20
2022-09-03T19:25:40.061Z,92.20
2022-09-03T19:28:39.510Z,92.20
2022-09-03T19:31:49.231Z,92.20
2022-09-03T19:34:35.310Z,92.20
2022-09-03T19:37:42.415Z,92.20
2022-09-03T19:40:42.846Z,92.20
2022-09-03T19:43:37.042Z,92.20
2022-09-03T19:47:00.480Z,92.20
2022-09-03T19:50:23.692Z,92.20
2022-09-03T19:53:12.883Z,92.20
2022-09-03T19:56:07.638Z,92.20
2022-09-03T19:58:57.325Z,92.20
2022-09-03T20:01:50.195Z,92.20
2022-09-03T20:04:36.136Z,92.20
2022-09-03T20:07:25.603Z,92.20
2022-09-03T20:10:15.581Z,92.20
2022-09-03T20:12:50.828Z,92.20
2022-09-03T20:15:23.727Z,92.20
2022-09-03T20:18:02.358Z,92.20
2022-09-03T20:20:54.635Z,92.20
2022-09-03T20:23:33.967Z,92.20
2022-09-03T20:26:20.723Z,92.20
2022-09-03T20:29:18.136Z,92.20
2022-09-03T20:32:08.054Z,92.20
2022-09-03T20:35:02.080Z,92.20
2022-09-03T20:37:42.350Z,92.20
2022-09-03T20:40:35.763Z,92.20
2022-09-03T20:43:17.851Z,92.20
2022-09-03T20:46:10.381Z,92.20
2022-09-03T20:49:04.484Z,92.20
2022-09-03T20:51:48.567Z,92.20
2022-09-03T20:54:34.070Z,92.20
2022-09-03T20:57:11.367Z,92.20
2022-09-03T20:59:54.117Z,92.20
2022-09-03T21:02:22.736Z,92.20
2022-09-03T21:04:59.785Z,92.20
2022-09-03T21:07:49.640Z,92.20
2022-09-03T21:10:28.428Z,92.20
2022-09-03T21:13:25.945Z,92.20
2022-09-03T21:16:18.073Z,92.20
2022-09-03T21:19:19.265Z,92.20
2022-09-03T21:21:49.814Z,92.20
2022-09-03T21:24:39.294Z,92.20
2022-09-03T21:27:21.972Z,92.20
2022-09-03T21:30:08.631Z,92.20
2022-09-03T21:32:53.497Z,92.20
2022-09-03T21:35:46.504Z,92.20
2022-09-03T21:38:15.438Z,92.20
2022-09-03T21:40:53.204Z,92.20
2022-09-03T21:43:36.421Z,92.20
2022-09-03T21:46:21.066Z,92.20
2022-09-03T21:49:17.565Z,92.20
2022-09-03T21:51:54.952Z,92.20
2022-09-03T21:54:30.123Z,92.20
2022-09-03T21:57:40.303Z,92.20
2022-09-03T22:00:19.793Z,92.20
2022-09-03T22:02:50.222Z,92.20
2022-09-03T22:05:19.901Z,92.20
2022-09-03T22:08:19.437Z,92.20
2022-09-03T22:10:59.953Z,92.20
2022-09-03T22:13:51.128Z,92.20
2022-09-03T22:16:32.191Z,92.20
2022-09-03T22:19:01.273Z,92.20
2022-09-03T22:21:36.858Z,92.20
2022-09-03T22:24:23.497Z,92.20
2022-09-03T22:27:08.566Z,92.20
2022-09-03T22:30:04.376Z,92.20
2022-09-03T22:33:11.593Z,92.20
2022-09-03T22:36:00.470Z,92.20
2022-09-03T22:38:29.223Z,92.20
2022-09-03T22:41:16.911Z,92.20
2022-09-03T22:43:54.520Z,92.20
2022-09-03T22:46:24.960Z,92.20
2022-09-03T22:49:14.807Z,92.20
2022-09-03T22:52:04.627Z,92.20
2022-09-03T22:55:17.006Z,92.20
2022-09-03T22:58:23.218Z,92.20
2022-09-03T23:01:00.909Z,92.20
2022-09-03T23:03:39.428Z,92.20
2022-09-03T23:06:25.785Z,92.20
2022-09-03T23:09:01.275Z,92.20
2022-09-03T23:11:44.456Z,92.20
2022-09-03T23:14:17.717Z,92.20
2022-09-03T23:16:57.433Z,92.20
2022-09-03T23:19:45.301Z,92.20
2022-09-03T23:22:36.179Z,92.20
2022-09-03T23:25:21.912Z,92.20
2022-09-03T23:28:04.695Z,92.20
2022-09-03T23:30:33.437Z,92.20
2022-09-03T23:33:02.332Z,92.20
2022-09-03T23:35:36.579Z,92.20
2022-09-03T23:38:25.875Z,92.20
2022-09-03T23:41:02.545Z,92.20
2022-09-03T23:44:03.908Z,92.20
2022-09-03T23:46:56.668Z,92.20
2022-09-03T23:49:44.827Z,92.20
2022-09-03T23:52:29.765Z,92.20
2022-09-03T23:55:28.272Z,92.20
2022-09-03T23:58:32.427Z,92.20
