createdAt,value
2018-02-27T00:00:16.921Z,0
2018-02-27T00:01:18.570Z,0
2018-02-27T00:02:20.210Z,0
2018-02-27T00:03:21.852Z,0
2018-02-27T00:04:23.501Z,0
2018-02-27T00:05:25.147Z,0
2018-02-27T00:06:26.794Z,0
2018-02-27T00:07:28.442Z,0
2018-02-27T00:08:30.093Z,0
2018-02-27T00:09:31.732Z,0
2018-02-27T00:10:33.382Z,0
2018-02-27T00:11:35.032Z,0
2018-02-27T00:12:36.683Z,0
2018-02-27T00:13:38.314Z,0
2018-02-27T00:14:39.960Z,0
2018-02-27T00:15:41.613Z,0
2018-02-27T00:16:43.249Z,0
2018-02-27T00:17:44.899Z,0
2018-02-27T00:18:46.543Z,0
2018-02-27T00:19:48.190Z,0
2018-02-27T00:20:49.834Z,0
2018-02-27T00:21:51.479Z,0
2018-02-27T00:22:53.221Z,0
2018-02-27T00:23:54.876Z,0
2018-02-27T00:24:56.522Z,0
2018-02-27T00:25:58.159Z,0
2018-02-27T00:26:59.804Z,0
2018-02-27T00:28:01.448Z,0
2018-02-27T00:29:03.136Z,0
2018-02-27T00:30:04.735Z,0
2018-02-27T00:31:06.380Z,0
2018-02-27T00:32:08.017Z,0
2018-02-27T00:33:09.661Z,0
2018-02-27T00:34:11.310Z,0
2018-02-27T00:35:12.970Z,0
2018-02-27T00:36:14.608Z,0
2018-02-27T00:37:16.257Z,0
2018-02-27T00:38:17.912Z,0
2018-02-27T00:39:19.555Z,0
2018-02-27T00:40:21.195Z,0
2018-02-27T00:41:22.839Z,0
2018-02-27T00:42:24.481Z,0
2018-02-27T00:43:26.131Z,0
2018-02-27T00:44:27.765Z,0
2018-02-27T00:45:29.400Z,0
2018-02-27T00:46:31.042Z,0
2018-02-27T00:47:32.690Z,0
2018-02-27T00:48:34.327Z,0
2018-02-27T00:49:35.970Z,0
2018-02-27T00:50:37.618Z,0
2018-02-27T00:51:39.261Z,0
2018-02-27T00:52:40.895Z,0
2018-02-27T00:53:42.536Z,0
2018-02-27T00:54:44.178Z,0
2018-02-27T00:55:45.823Z,0
2018-02-27T00:56:47.469Z,0
2018-02-27T00:57:49.112Z,0
2018-02-27T00:58:50.759Z,0
2018-02-27T00:59:52.396Z,0
2018-02-27T01:00:54.046Z,0
2018-02-27T01:01:55.691Z,0
2018-02-27T01:02:57.328Z,0
2018-02-27T01:03:58.984Z,0
2018-02-27T01:05:00.627Z,0
2018-02-27T01:06:02.270Z,0
2018-02-27T01:07:03.909Z,0
2018-02-27T01:08:05.553Z,0
2018-02-27T01:09:07.202Z,0
2018-02-27T01:10:08.846Z,0
2018-02-27T01:11:10.493Z,0
2018-02-27T01:12:12.130Z,0
2018-02-27T01:13:13.774Z,0
2018-02-27T01:14:15.410Z,0
2018-02-27T01:15:17.055Z,0
2018-02-27T01:16:18.701Z,0
2018-02-27T01:17:20.345Z,0
2018-02-27T01:18:21.987Z,0
2018-02-27T01:19:23.621Z,0
2018-02-27T01:20:25.267Z,0
2018-02-27T01:21:26.934Z,0
2018-02-27T01:22:28.576Z,0
2018-02-27T01:23:30.226Z,0
2018-02-27T01:24:31.871Z,0
2018-02-27T01:25:33.526Z,0
2018-02-27T01:26:35.162Z,0
2018-02-27T01:27:36.794Z,0
2018-02-27T01:28:39.357Z,0
2018-02-27T01:29:41.003Z,0
2018-02-27T01:30:42.681Z,0
2018-02-27T01:31:44.316Z,0
2018-02-27T01:32:45.950Z,0
2018-02-27T01:33:47.584Z,0
2018-02-27T01:34:49.227Z,0
2018-02-27T01:35:50.874Z,0
2018-02-27T01:36:52.518Z,0
2018-02-27T01:37:54.161Z,0
2018-02-27T01:38:55.806Z,0
2018-02-27T01:39:57.452Z,0
2018-02-27T01:40:59.092Z,0
2018-02-27T01:42:00.736Z,0
2018-02-27T01:43:02.393Z,0
2018-02-27T01:44:04.037Z,0
2018-02-27T01:45:05.682Z,0
2018-02-27T01:46:07.320Z,0
2018-02-27T01:47:08.964Z,0
2018-02-27T01:48:10.614Z,0
2018-02-27T01:49:12.261Z,0
2018-02-27T01:50:13.901Z,0
2018-02-27T01:51:15.538Z,0
2018-02-27T01:52:17.181Z,0
2018-02-27T01:53:18.835Z,0
2018-02-27T01:54:20.482Z,0
2018-02-27T01:55:22.126Z,0
2018-02-27T01:56:23.759Z,0
2018-02-27T01:57:25.403Z,0
2018-02-27T01:58:27.049Z,0
2018-02-27T01:59:28.692Z,0
2018-02-27T02:00:30.340Z,0
2018-02-27T02:01:31.994Z,0
2018-02-27T02:02:33.637Z,0
2018-02-27T02:03:35.285Z,0
2018-02-27T02:04:36.923Z,0
2018-02-27T02:05:38.570Z,0
2018-02-27T02:06:40.203Z,0
2018-02-27T02:07:41.861Z,0
2018-02-27T02:08:43.506Z,0
2018-02-27T02:09:45.151Z,0
2018-02-27T02:10:46.793Z,0
2018-02-27T02:11:48.433Z,0
2018-02-27T02:12:50.070Z,0
2018-02-27T02:13:51.718Z,0
2018-02-27T02:14:53.361Z,0
2018-02-27T02:15:55.006Z,0
2018-02-27T02:16:56.656Z,0
2018-02-27T02:17:58.313Z,0
2018-02-27T02:18:59.949Z,0
2018-02-27T02:20:01.592Z,0
2018-02-27T02:21:03.234Z,0
2018-02-27T02:22:04.883Z,0
2018-02-27T02:23:06.530Z,0
2018-02-27T02:24:08.167Z,0
2018-02-27T02:25:09.811Z,0
2018-02-27T02:26:11.453Z,0
2018-02-27T02:27:13.088Z,0
2018-02-27T02:28:14.739Z,0
2018-02-27T02:29:16.386Z,0
2018-02-27T02:30:18.029Z,0
2018-02-27T02:31:19.658Z,0
2018-02-27T02:32:21.300Z,0
2018-02-27T02:33:22.953Z,0
2018-02-27T02:34:24.594Z,0
2018-02-27T02:35:26.239Z,0
2018-02-27T02:36:27.887Z,0
2018-02-27T02:37:29.528Z,0
2018-02-27T02:38:31.165Z,0
2018-02-27T02:39:32.801Z,0
2018-02-27T02:40:34.447Z,0
2018-02-27T02:41:36.095Z,0
2018-02-27T02:42:37.741Z,0
2018-02-27T02:43:39.384Z,0
2018-02-27T02:44:41.035Z,0
2018-02-27T02:45:42.672Z,0
2018-02-27T02:46:44.330Z,0
2018-02-27T02:47:45.955Z,0
2018-02-27T02:48:47.602Z,0
2018-02-27T02:49:49.257Z,0
2018-02-27T02:50:50.903Z,0
2018-02-27T02:51:52.542Z,0
2018-02-27T02:52:54.184Z,0
2018-02-27T02:53:55.816Z,0
2018-02-27T02:54:57.461Z,0
2018-02-27T03:01:22.448Z,0
2018-02-27T03:02:24.080Z,0
2018-02-27T03:03:25.714Z,0
2018-02-27T03:04:27.356Z,0
2018-02-27T03:05:28.993Z,0
2018-02-27T03:06:30.633Z,0
2018-02-27T03:07:32.275Z,0
2018-02-27T03:08:33.917Z,0
2018-02-27T03:09:35.552Z,0
2018-02-27T03:10:37.191Z,0
2018-02-27T03:11:38.831Z,0
2018-02-27T03:12:40.471Z,0
2018-02-27T03:13:42.118Z,0
2018-02-27T03:14:43.758Z,0
2018-02-27T03:15:45.395Z,0
2018-02-27T03:16:47.043Z,0
2018-02-27T03:17:48.678Z,0
2018-02-27T03:18:50.319Z,0
2018-02-27T03:19:51.965Z,0
2018-02-27T03:20:53.609Z,0
2018-02-27T03:21:55.258Z,0
2018-02-27T03:22:56.909Z,0
2018-02-27T03:23:58.552Z,0
2018-02-27T03:25:00.192Z,0
2018-02-27T03:26:01.838Z,0
2018-02-27T03:27:03.481Z,0
2018-02-27T03:28:05.120Z,0
2018-02-27T03:29:06.771Z,0
2018-02-27T03:30:08.405Z,0
2018-02-27T03:31:10.047Z,0
2018-02-27T03:32:11.689Z,0
2018-02-27T03:33:13.331Z,0
2018-02-27T03:34:14.969Z,0
2018-02-27T03:35:16.610Z,0
2018-02-27T03:36:18.258Z,0
2018-02-27T03:37:19.897Z,0
2018-02-27T03:38:21.536Z,0
2018-02-27T03:39:23.175Z,0
2018-02-27T03:40:24.823Z,0
2018-02-27T03:41:26.465Z,0
2018-02-27T03:42:28.114Z,0
2018-02-27T03:43:29.757Z,0
2018-02-27T03:44:31.391Z,0
2018-02-27T03:45:33.046Z,0
2018-02-27T03:46:34.692Z,0
2018-02-27T03:47:36.338Z,0
2018-02-27T03:48:37.977Z,0
2018-02-27T03:49:39.623Z,0
2018-02-27T03:50:41.263Z,0
2018-02-27T03:51:42.913Z,0
2018-02-27T03:52:44.549Z,0
2018-02-27T03:53:46.198Z,0
2018-02-27T03:54:47.831Z,0
2018-02-27T03:55:49.470Z,0
2018-02-27T03:56:51.116Z,0
2018-02-27T03:57:52.766Z,0
2018-02-27T03:58:54.407Z,0
2018-02-27T03:59:56.048Z,0
2018-02-27T04:00:57.708Z,0
2018-02-27T04:01:59.399Z,0
2018-02-27T04:03:00.992Z,0
2018-02-27T04:04:02.640Z,0
2018-02-27T04:05:04.283Z,0
2018-02-27T04:06:05.921Z,0
2018-02-27T04:07:07.558Z,0
2018-02-27T04:08:09.203Z,0
2018-02-27T04:09:10.844Z,0
2018-02-27T04:10:12.540Z,0
2018-02-27T04:11:14.185Z,0
2018-02-27T04:12:15.830Z,0
2018-02-27T04:13:17.465Z,0
2018-02-27T04:14:19.114Z,0
2018-02-27T04:15:20.752Z,0
2018-02-27T04:16:22.392Z,0
2018-02-27T04:17:24.040Z,0
2018-02-27T04:18:25.686Z,0
2018-02-27T04:19:27.327Z,0
2018-02-27T04:20:28.971Z,0
2018-02-27T04:21:30.611Z,0
2018-02-27T04:22:32.254Z,0
2018-02-27T04:23:33.899Z,0
2018-02-27T04:24:35.544Z,0
2018-02-27T04:25:37.188Z,0
2018-02-27T04:26:38.835Z,0
2018-02-27T04:27:40.483Z,0
2018-02-27T04:28:42.119Z,0
2018-02-27T04:29:43.762Z,0
2018-02-27T04:30:45.404Z,0
2018-02-27T04:31:47.047Z,0
2018-02-27T04:32:48.687Z,0
2018-02-27T04:33:50.329Z,0
2018-02-27T04:34:51.978Z,0
2018-02-27T04:35:53.611Z,0
2018-02-27T04:36:55.256Z,0
2018-02-27T04:37:56.900Z,0
2018-02-27T04:38:58.543Z,0
2018-02-27T04:40:00.195Z,0
2018-02-27T04:41:01.834Z,0
2018-02-27T04:42:03.493Z,0
2018-02-27T04:43:05.113Z,0
2018-02-27T04:44:06.757Z,0
2018-02-27T04:45:08.388Z,0
2018-02-27T04:46:10.038Z,0
2018-02-27T04:47:11.673Z,0
2018-02-27T04:48:13.319Z,0
2018-02-27T04:49:14.985Z,0
2018-02-27T04:50:16.617Z,0
2018-02-27T04:51:18.264Z,0
2018-02-27T04:52:19.899Z,0
2018-02-27T04:53:21.551Z,0
2018-02-27T04:54:23.192Z,0
2018-02-27T04:55:24.851Z,0
2018-02-27T04:56:26.482Z,0
2018-02-27T04:57:28.128Z,0
2018-02-27T04:58:29.766Z,0
2018-02-27T04:59:31.405Z,0
2018-02-27T05:00:33.085Z,0
2018-02-27T05:01:34.725Z,0
2018-02-27T05:02:36.377Z,0
2018-02-27T05:03:38.021Z,0
2018-02-27T05:04:39.651Z,0
2018-02-27T05:05:41.289Z,0
2018-02-27T05:06:42.930Z,0
2018-02-27T05:07:44.582Z,0
2018-02-27T05:08:46.214Z,0
2018-02-27T05:09:47.852Z,0
2018-02-27T05:10:49.500Z,0
2018-02-27T05:11:51.147Z,0
2018-02-27T05:12:52.792Z,0
2018-02-27T05:13:54.437Z,0
2018-02-27T05:14:56.076Z,0
2018-02-27T05:15:57.727Z,0
2018-02-27T05:16:59.377Z,0
2018-02-27T05:18:01.022Z,0
2018-02-27T05:19:02.668Z,0
2018-02-27T05:20:04.312Z,0
2018-02-27T05:21:05.957Z,0
2018-02-27T05:22:07.602Z,0
2018-02-27T05:23:09.265Z,0
2018-02-27T05:24:10.898Z,0
2018-02-27T05:25:12.536Z,0
2018-02-27T05:26:14.178Z,0
2018-02-27T05:27:15.819Z,0
2018-02-27T05:28:17.466Z,0
2018-02-27T05:29:19.097Z,0
2018-02-27T05:30:20.741Z,0
2018-02-27T05:31:22.381Z,0
2018-02-27T05:32:24.018Z,0
2018-02-27T05:33:25.667Z,0
2018-02-27T05:34:27.307Z,0
2018-02-27T05:35:29.023Z,0
2018-02-27T05:36:30.667Z,0
2018-02-27T05:37:32.300Z,0
2018-02-27T05:38:33.951Z,0
2018-02-27T05:39:35.642Z,0
2018-02-27T05:40:37.283Z,0
2018-02-27T05:41:38.920Z,0
2018-02-27T05:42:40.567Z,0
2018-02-27T05:43:42.217Z,0
2018-02-27T05:44:43.860Z,0
2018-02-27T05:45:45.498Z,0
2018-02-27T05:46:47.145Z,0
2018-02-27T05:47:48.787Z,0
2018-02-27T05:48:50.506Z,0
2018-02-27T05:49:52.145Z,0
2018-02-27T05:50:53.783Z,0
2018-02-27T05:51:55.422Z,0
2018-02-27T05:52:57.081Z,0
2018-02-27T05:53:58.729Z,0
2018-02-27T05:55:00.380Z,0
2018-02-27T05:56:02.024Z,0
2018-02-27T05:57:03.667Z,0
2018-02-27T05:58:05.305Z,0
2018-02-27T05:59:06.970Z,0
2018-02-27T06:00:08.611Z,0
2018-02-27T06:01:10.257Z,0
2018-02-27T06:02:11.896Z,0
2018-02-27T06:03:13.542Z,0
2018-02-27T06:04:15.217Z,0
2018-02-27T06:05:16.866Z,0
2018-02-27T06:06:18.503Z,0
2018-02-27T06:07:20.140Z,5
2018-02-27T06:08:21.858Z,5
2018-02-27T06:09:23.570Z,5
2018-02-27T06:10:25.107Z,5
2018-02-27T06:11:26.783Z,5
2018-02-27T06:12:28.430Z,5
2018-02-27T06:13:30.064Z,5
2018-02-27T06:14:31.766Z,10
2018-02-27T06:15:33.413Z,10
2018-02-27T06:16:35.052Z,10
2018-02-27T06:17:36.697Z,10
2018-02-27T06:18:38.336Z,15
2018-02-27T06:19:39.986Z,15
2018-02-27T06:20:41.631Z,15
2018-02-27T06:21:43.268Z,15
2018-02-27T06:22:44.973Z,20
2018-02-27T06:23:46.566Z,20
2018-02-27T06:24:48.209Z,20
2018-02-27T06:25:49.859Z,20
2018-02-27T06:26:51.511Z,25
2018-02-27T06:27:53.148Z,25
2018-02-27T06:28:54.805Z,30
2018-02-27T06:29:56.452Z,30
2018-02-27T06:30:58.090Z,30
2018-02-27T06:31:59.740Z,35
2018-02-27T06:33:01.385Z,35
2018-02-27T06:34:03.036Z,35
2018-02-27T06:35:04.691Z,40
2018-02-27T06:36:06.351Z,40
2018-02-27T06:37:07.983Z,40
2018-02-27T06:38:09.633Z,45
2018-02-27T06:39:11.296Z,45
2018-02-27T06:40:12.937Z,45
2018-02-27T06:41:14.584Z,50
2018-02-27T06:42:16.229Z,50
2018-02-27T06:43:17.880Z,50
2018-02-27T06:44:19.530Z,55
2018-02-27T06:45:21.176Z,55
2018-02-27T06:46:22.823Z,55
2018-02-27T06:47:24.468Z,60
2018-02-27T06:48:26.118Z,60
2018-02-27T06:49:27.772Z,65
2018-02-27T06:50:29.417Z,65
2018-02-27T06:51:31.089Z,65
2018-02-27T06:52:32.727Z,70
2018-02-27T06:53:34.388Z,70
2018-02-27T06:54:36.036Z,85
2018-02-27T07:00:53.665Z,175
2018-02-27T07:01:55.301Z,185
2018-02-27T07:02:56.979Z,190
2018-02-27T07:03:58.620Z,195
2018-02-27T07:05:00.255Z,200
2018-02-27T07:06:01.906Z,205
2018-02-27T07:07:03.585Z,210
2018-02-27T07:08:05.238Z,215
2018-02-27T07:09:06.891Z,220
2018-02-27T07:10:08.633Z,225
2018-02-27T07:11:10.317Z,235
2018-02-27T07:12:12.117Z,235
2018-02-27T07:13:13.764Z,240
2018-02-27T07:14:15.406Z,245
2018-02-27T07:15:17.049Z,250
2018-02-27T07:16:18.694Z,255
2018-02-27T07:17:20.344Z,255
2018-02-27T07:18:21.988Z,260
2018-02-27T07:19:23.638Z,265
2018-02-27T07:20:25.314Z,275
2018-02-27T07:21:26.966Z,275
2018-02-27T07:22:28.616Z,285
2018-02-27T07:23:30.258Z,290
2018-02-27T07:24:31.911Z,295
2018-02-27T07:25:33.563Z,300
2018-02-27T07:26:35.216Z,310
2018-02-27T07:27:36.869Z,315
2018-02-27T07:28:38.522Z,325
2018-02-27T07:29:40.186Z,325
2018-02-27T07:30:41.848Z,330
2018-02-27T07:31:43.494Z,340
2018-02-27T07:32:45.155Z,345
2018-02-27T07:33:46.807Z,350
2018-02-27T07:34:48.459Z,355
2018-02-27T07:35:50.113Z,360
2018-02-27T07:36:51.765Z,365
2018-02-27T07:37:53.429Z,365
2018-02-27T07:38:55.097Z,370
2018-02-27T07:39:56.759Z,380
2018-02-27T07:40:58.407Z,385
2018-02-27T07:42:00.060Z,390
2018-02-27T07:43:01.723Z,395
2018-02-27T07:44:03.399Z,400
2018-02-27T07:45:05.053Z,415
2018-02-27T07:46:06.704Z,410
2018-02-27T07:47:08.358Z,420
2018-02-27T07:48:10.013Z,425
2018-02-27T07:49:11.667Z,430
2018-02-27T07:50:13.318Z,440
2018-02-27T07:51:14.969Z,440
2018-02-27T07:52:16.629Z,440
2018-02-27T07:53:18.287Z,450
2018-02-27T07:54:19.940Z,455
2018-02-27T07:55:21.604Z,460
2018-02-27T07:56:23.255Z,465
2018-02-27T07:57:24.924Z,475
2018-02-27T07:58:26.575Z,480
2018-02-27T07:59:28.232Z,475
2018-02-27T08:00:29.906Z,480
2018-02-27T08:01:31.551Z,500
2018-02-27T08:02:33.208Z,495
2018-02-27T08:03:34.864Z,500
2018-02-27T08:04:36.528Z,505
2018-02-27T08:05:38.178Z,510
2018-02-27T08:06:39.836Z,515
2018-02-27T08:07:41.499Z,520
2018-02-27T08:08:43.147Z,525
2018-02-27T08:09:44.808Z,530
2018-02-27T08:10:46.467Z,535
2018-02-27T08:11:48.131Z,545
2018-02-27T08:12:49.781Z,545
2018-02-27T08:13:51.472Z,550
2018-02-27T08:14:53.114Z,555
2018-02-27T08:15:54.772Z,565
2018-02-27T08:16:56.421Z,565
2018-02-27T08:17:58.076Z,570
2018-02-27T08:18:59.738Z,575
2018-02-27T08:20:01.395Z,580
2018-02-27T08:21:03.043Z,585
2018-02-27T08:22:04.704Z,585
2018-02-27T08:23:06.360Z,595
2018-02-27T08:24:08.016Z,590
2018-02-27T08:25:09.671Z,600
2018-02-27T08:26:11.332Z,605
2018-02-27T08:27:12.982Z,605
2018-02-27T08:28:14.650Z,610
2018-02-27T08:29:16.301Z,625
2018-02-27T08:30:17.955Z,620
2018-02-27T08:31:19.613Z,625
2018-02-27T08:32:21.260Z,630
2018-02-27T08:33:22.920Z,635
2018-02-27T08:34:24.570Z,635
2018-02-27T08:35:26.224Z,640
2018-02-27T08:36:27.875Z,650
2018-02-27T08:37:29.536Z,650
2018-02-27T08:38:31.190Z,660
2018-02-27T08:39:32.847Z,655
2018-02-27T08:40:34.510Z,660
2018-02-27T08:41:36.170Z,660
2018-02-27T08:42:37.822Z,670
2018-02-27T08:43:39.475Z,675
2018-02-27T08:44:41.131Z,675
2018-02-27T08:45:42.783Z,675
2018-02-27T08:46:44.444Z,685
2018-02-27T08:47:46.104Z,680
2018-02-27T08:48:47.765Z,685
2018-02-27T08:49:49.431Z,685
2018-02-27T08:50:51.092Z,690
2018-02-27T08:51:52.750Z,695
2018-02-27T08:52:54.411Z,690
2018-02-27T08:53:56.077Z,700
2018-02-27T08:54:57.734Z,705
2018-02-27T08:55:59.393Z,700
2018-02-27T08:57:01.048Z,705
2018-02-27T08:58:02.726Z,705
2018-02-27T08:59:04.375Z,700
2018-02-27T09:00:06.044Z,705
2018-02-27T09:01:07.700Z,705
2018-02-27T09:02:09.351Z,710
2018-02-27T09:03:11.006Z,705
2018-02-27T09:04:12.666Z,710
2018-02-27T09:05:14.320Z,710
2018-02-27T09:06:15.985Z,710
2018-02-27T09:07:17.631Z,710
2018-02-27T09:08:19.286Z,715
2018-02-27T09:09:20.938Z,715
2018-02-27T09:10:22.597Z,715
2018-02-27T09:11:24.254Z,715
2018-02-27T09:12:25.904Z,715
2018-02-27T09:13:27.567Z,715
2018-02-27T09:14:29.222Z,715
2018-02-27T09:15:30.880Z,720
2018-02-27T09:16:32.538Z,715
2018-02-27T09:17:34.207Z,715
2018-02-27T09:18:35.865Z,720
2018-02-27T09:19:37.527Z,720
2018-02-27T09:20:39.191Z,720
2018-02-27T09:21:40.858Z,720
2018-02-27T09:22:42.542Z,720
2018-02-27T09:23:44.343Z,720
2018-02-27T09:24:46.005Z,725
2018-02-27T09:25:47.659Z,725
2018-02-27T09:26:49.313Z,720
2018-02-27T09:27:50.979Z,725
2018-02-27T09:28:52.629Z,725
2018-02-27T09:29:54.304Z,725
2018-02-27T09:30:55.972Z,720
2018-02-27T09:31:57.624Z,715
2018-02-27T09:32:59.285Z,720
2018-02-27T09:34:00.960Z,720
2018-02-27T09:35:02.676Z,725
2018-02-27T09:36:04.290Z,725
2018-02-27T09:37:05.947Z,725
2018-02-27T09:38:07.631Z,720
2018-02-27T09:39:09.307Z,725
2018-02-27T09:40:11.031Z,715
2018-02-27T09:41:12.790Z,710
2018-02-27T09:42:14.445Z,705
2018-02-27T09:43:16.108Z,700
2018-02-27T09:44:17.765Z,700
2018-02-27T09:45:19.430Z,700
2018-02-27T09:46:21.089Z,700
2018-02-27T09:47:22.755Z,695
2018-02-27T09:48:24.405Z,695
2018-02-27T09:49:26.063Z,695
2018-02-27T09:50:27.725Z,690
2018-02-27T09:51:29.396Z,685
2018-02-27T09:52:31.089Z,685
2018-02-27T09:53:32.745Z,685
2018-02-27T09:54:34.408Z,685
2018-02-27T09:55:36.079Z,690
2018-02-27T09:56:37.738Z,670
2018-02-27T09:57:39.395Z,620
2018-02-27T09:58:41.100Z,620
2018-02-27T09:59:42.720Z,615
2018-02-27T10:00:44.381Z,620
2018-02-27T10:01:46.035Z,620
2018-02-27T10:02:47.759Z,630
2018-02-27T10:03:49.419Z,665
2018-02-27T10:04:51.079Z,695
2018-02-27T10:05:52.773Z,730
2018-02-27T10:06:54.406Z,795
2018-02-27T10:07:56.064Z,850
2018-02-27T10:08:57.720Z,945
2018-02-27T10:09:59.384Z,985
2018-02-27T10:11:01.047Z,1015
2018-02-27T10:12:02.729Z,1015
2018-02-27T10:13:04.366Z,980
2018-02-27T10:14:06.031Z,900
2018-02-27T10:15:07.694Z,855
2018-02-27T10:16:09.343Z,820
2018-02-27T10:17:11.046Z,790
2018-02-27T10:18:12.663Z,770
2018-02-27T10:19:14.334Z,755
2018-02-27T10:20:16.003Z,740
2018-02-27T10:21:17.666Z,735
2018-02-27T10:22:19.328Z,720
2018-02-27T10:23:20.985Z,710
2018-02-27T10:24:22.645Z,690
2018-02-27T10:25:24.309Z,690
2018-02-27T10:26:25.978Z,675
2018-02-27T10:27:27.667Z,665
2018-02-27T10:28:29.304Z,670
2018-02-27T10:29:30.957Z,675
2018-02-27T10:30:32.642Z,680
2018-02-27T10:31:34.306Z,670
2018-02-27T10:32:35.976Z,650
2018-02-27T10:33:37.635Z,635
2018-02-27T10:34:39.296Z,620
2018-02-27T10:35:40.962Z,605
2018-02-27T10:36:42.613Z,585
2018-02-27T10:37:44.286Z,575
2018-02-27T10:38:45.924Z,570
2018-02-27T10:39:47.583Z,580
2018-02-27T10:40:49.249Z,590
2018-02-27T10:41:50.906Z,610
2018-02-27T10:42:52.576Z,630
2018-02-27T10:43:54.247Z,645
2018-02-27T10:44:55.907Z,635
2018-02-27T10:45:57.574Z,625
2018-02-27T10:46:59.233Z,620
2018-02-27T10:48:00.914Z,605
2018-02-27T10:49:02.574Z,600
2018-02-27T10:50:04.229Z,590
2018-02-27T10:51:05.893Z,600
2018-02-27T10:52:07.550Z,600
2018-02-27T10:53:09.206Z,595
2018-02-27T10:54:10.874Z,590
2018-02-27T10:55:12.525Z,600
2018-02-27T11:01:43.940Z,600
2018-02-27T11:02:45.607Z,610
2018-02-27T11:03:47.255Z,605
2018-02-27T11:04:48.944Z,600
2018-02-27T11:05:50.597Z,590
2018-02-27T11:06:52.250Z,595
2018-02-27T11:07:53.915Z,595
2018-02-27T11:08:55.561Z,585
2018-02-27T11:09:57.227Z,580
2018-02-27T11:10:58.878Z,590
2018-02-27T11:12:00.535Z,610
2018-02-27T11:13:02.182Z,605
2018-02-27T11:14:03.851Z,585
2018-02-27T11:15:05.504Z,575
2018-02-27T11:16:07.154Z,580
2018-02-27T11:17:08.816Z,580
2018-02-27T11:18:10.467Z,560
2018-02-27T11:19:12.126Z,570
2018-02-27T11:20:13.779Z,580
2018-02-27T11:21:15.440Z,595
2018-02-27T11:22:17.097Z,590
2018-02-27T11:23:18.759Z,590
2018-02-27T11:24:20.427Z,610
2018-02-27T11:25:22.080Z,605
2018-02-27T11:26:23.764Z,595
2018-02-27T11:27:25.405Z,600
2018-02-27T11:28:27.058Z,605
2018-02-27T11:29:28.733Z,600
2018-02-27T11:30:30.387Z,595
2018-02-27T11:31:32.037Z,595
2018-02-27T11:32:33.691Z,595
2018-02-27T11:33:35.361Z,600
2018-02-27T11:34:37.016Z,610
2018-02-27T11:35:38.682Z,610
2018-02-27T11:36:40.340Z,615
2018-02-27T11:37:42.001Z,610
2018-02-27T11:38:43.672Z,600
2018-02-27T11:39:45.329Z,605
2018-02-27T11:40:46.990Z,610
2018-02-27T11:41:48.665Z,615
2018-02-27T11:42:50.389Z,605
2018-02-27T11:43:52.052Z,620
2018-02-27T11:44:53.711Z,620
2018-02-27T11:45:55.372Z,610
2018-02-27T11:46:57.030Z,610
2018-02-27T11:47:58.693Z,605
2018-02-27T11:49:00.348Z,605
2018-02-27T11:50:02.013Z,600
2018-02-27T11:51:03.678Z,610
2018-02-27T11:52:05.340Z,605
2018-02-27T11:53:06.996Z,600
2018-02-27T11:54:08.657Z,600
2018-02-27T11:55:10.321Z,590
2018-02-27T11:56:11.977Z,590
2018-02-27T11:57:13.637Z,600
2018-02-27T11:58:15.294Z,605
2018-02-27T11:59:16.957Z,600
2018-02-27T12:00:18.626Z,580
2018-02-27T12:01:20.275Z,555
2018-02-27T12:02:21.961Z,540
2018-02-27T12:03:23.592Z,535
2018-02-27T12:04:25.262Z,535
2018-02-27T12:05:26.902Z,530
2018-02-27T12:06:28.566Z,525
2018-02-27T12:07:30.215Z,525
2018-02-27T12:08:31.879Z,525
2018-02-27T12:09:33.548Z,520
2018-02-27T12:10:35.212Z,520
2018-02-27T12:11:36.865Z,515
2018-02-27T12:12:38.539Z,515
2018-02-27T12:13:40.246Z,515
2018-02-27T12:14:41.856Z,515
2018-02-27T12:15:43.512Z,520
2018-02-27T12:16:45.182Z,520
2018-02-27T12:17:46.847Z,520
2018-02-27T12:18:48.512Z,525
2018-02-27T12:19:50.176Z,530
2018-02-27T12:20:51.836Z,525
2018-02-27T12:21:53.489Z,520
2018-02-27T12:22:55.158Z,525
2018-02-27T12:23:56.825Z,530
2018-02-27T12:24:58.476Z,535
2018-02-27T12:26:00.131Z,525
2018-02-27T12:27:01.806Z,515
2018-02-27T12:28:03.464Z,515
2018-02-27T12:29:05.117Z,510
2018-02-27T12:30:06.805Z,505
2018-02-27T12:31:08.441Z,505
2018-02-27T12:32:10.110Z,500
2018-02-27T12:33:11.763Z,490
2018-02-27T12:34:13.442Z,480
2018-02-27T12:35:15.096Z,445
2018-02-27T12:36:16.763Z,405
2018-02-27T12:37:18.424Z,345
2018-02-27T12:38:20.078Z,300
2018-02-27T12:39:21.735Z,290
2018-02-27T12:40:23.397Z,290
2018-02-27T12:41:25.047Z,305
2018-02-27T12:42:26.705Z,355
2018-02-27T12:43:28.369Z,460
2018-02-27T12:44:30.025Z,545
2018-02-27T12:45:31.678Z,565
2018-02-27T12:46:33.333Z,550
2018-02-27T12:47:35.197Z,540
2018-02-27T12:48:36.846Z,540
2018-02-27T12:49:38.512Z,545
2018-02-27T12:50:40.161Z,555
2018-02-27T12:51:41.826Z,575
2018-02-27T12:52:43.497Z,610
2018-02-27T12:53:45.161Z,640
2018-02-27T12:54:46.922Z,660
2018-02-27T12:55:48.587Z,690
2018-02-27T12:56:50.263Z,740
2018-02-27T12:57:51.919Z,770
2018-02-27T12:58:53.585Z,765
2018-02-27T12:59:55.250Z,760
2018-02-27T13:00:56.915Z,770
2018-02-27T13:01:58.577Z,785
2018-02-27T13:03:00.245Z,780
2018-02-27T13:04:01.920Z,790
2018-02-27T13:05:04.207Z,790
2018-02-27T13:06:05.867Z,775
2018-02-27T13:07:08.154Z,775
2018-02-27T13:08:09.757Z,800
2018-02-27T13:09:11.419Z,830
2018-02-27T13:10:13.081Z,830
2018-02-27T13:11:14.732Z,825
2018-02-27T13:12:16.398Z,830
2018-02-27T13:13:18.053Z,820
2018-02-27T13:14:19.719Z,820
2018-02-27T13:15:21.378Z,825
2018-02-27T13:16:23.046Z,815
2018-02-27T13:17:24.706Z,825
2018-02-27T13:18:26.372Z,845
2018-02-27T13:19:28.043Z,875
2018-02-27T13:20:29.701Z,890
2018-02-27T13:21:31.358Z,895
2018-02-27T13:22:33.020Z,905
2018-02-27T13:23:34.691Z,930
2018-02-27T13:24:36.348Z,930
2018-02-27T13:25:38.007Z,940
2018-02-27T13:26:39.657Z,945
2018-02-27T13:27:41.314Z,945
2018-02-27T13:28:42.978Z,960
2018-02-27T13:29:44.641Z,1000
2018-02-27T13:30:46.298Z,1040
2018-02-27T13:31:47.959Z,1100
2018-02-27T13:32:49.616Z,1140
2018-02-27T13:33:51.278Z,1155
2018-02-27T13:34:52.941Z,1175
2018-02-27T13:35:54.618Z,1210
2018-02-27T13:36:56.272Z,1260
2018-02-27T13:37:57.934Z,1355
2018-02-27T13:38:59.584Z,1460
2018-02-27T13:40:01.255Z,1545
2018-02-27T13:41:02.910Z,1605
2018-02-27T13:42:04.570Z,1665
2018-02-27T13:43:06.233Z,1715
2018-02-27T13:44:07.892Z,1790
2018-02-27T13:45:09.556Z,1945
2018-02-27T13:46:11.206Z,2205
2018-02-27T13:47:12.887Z,2510
2018-02-27T13:48:14.544Z,2740
2018-02-27T13:49:16.200Z,2720
2018-02-27T13:50:17.863Z,2465
2018-02-27T13:51:20.353Z,2100
2018-02-27T13:52:22.066Z,1790
2018-02-27T13:53:23.673Z,1580
2018-02-27T13:54:25.334Z,1465
2018-02-27T13:55:26.984Z,1375
2018-02-27T13:56:28.644Z,1295
2018-02-27T13:57:30.311Z,1215
2018-02-27T13:58:31.970Z,1180
2018-02-27T13:59:33.647Z,1130
2018-02-27T14:00:35.311Z,1080
2018-02-27T14:01:36.979Z,405
2018-02-27T14:02:38.667Z,1015
2018-02-27T14:03:40.302Z,945
2018-02-27T14:04:41.966Z,870
2018-02-27T14:05:43.627Z,785
2018-02-27T14:06:45.287Z,710
2018-02-27T14:07:46.960Z,650
2018-02-27T14:08:48.629Z,600
2018-02-27T14:09:50.296Z,550
2018-02-27T14:10:51.955Z,530
2018-02-27T14:11:53.608Z,505
2018-02-27T14:12:55.769Z,485
2018-02-27T14:13:57.413Z,470
2018-02-27T14:14:59.076Z,450
2018-02-27T14:16:00.731Z,440
2018-02-27T14:17:03.218Z,430
2018-02-27T14:18:04.880Z,425
2018-02-27T14:19:06.528Z,415
2018-02-27T14:20:08.197Z,405
2018-02-27T14:21:09.865Z,400
2018-02-27T14:22:11.513Z,395
2018-02-27T14:23:13.172Z,390
2018-02-27T14:24:14.822Z,385
2018-02-27T14:25:16.485Z,380
2018-02-27T14:26:18.149Z,380
2018-02-27T14:27:19.822Z,370
2018-02-27T14:28:21.481Z,370
2018-02-27T14:29:23.147Z,365
2018-02-27T14:30:24.809Z,365
2018-02-27T14:31:26.480Z,365
2018-02-27T14:32:28.197Z,355
2018-02-27T14:33:29.793Z,220
2018-02-27T14:34:31.464Z,300
2018-02-27T14:35:33.123Z,240
2018-02-27T14:36:34.786Z,225
2018-02-27T14:37:36.456Z,220
2018-02-27T14:38:38.117Z,225
2018-02-27T14:39:39.775Z,225
2018-02-27T14:40:41.416Z,220
2018-02-27T14:41:43.072Z,220
2018-02-27T14:42:44.728Z,220
2018-02-27T14:43:46.380Z,220
2018-02-27T14:44:48.031Z,215
2018-02-27T14:45:49.692Z,220
2018-02-27T14:46:51.348Z,220
2018-02-27T14:47:53.008Z,220
2018-02-27T14:48:54.667Z,220
2018-02-27T14:49:56.328Z,215
2018-02-27T14:50:57.989Z,210