createdAt,value
2023-02-11T00:01:23.897Z,84.4
2023-02-11T00:06:23.434Z,78.5
2023-02-11T00:11:23.519Z,78.5
2023-02-11T00:16:23.550Z,78.1
2023-02-11T00:21:23.481Z,77.4
2023-02-11T00:26:23.432Z,72.9
2023-02-11T00:31:23.669Z,75.7
2023-02-11T00:36:23.475Z,72.9
2023-02-11T00:41:23.595Z,72.9
2023-02-11T00:46:23.552Z,72.9
2023-02-11T00:51:23.432Z,75.7
2023-02-11T00:56:23.466Z,83.5
2023-02-11T01:01:23.692Z,83.5
2023-02-11T01:06:23.450Z,83.5
2023-02-11T01:11:23.669Z,83.5
2023-02-11T01:21:26.835Z,70.9
2023-02-11T01:26:23.646Z,70.8
2023-02-11T01:31:23.755Z,70.8
2023-02-11T01:36:23.669Z,69.3
2023-02-11T01:41:23.524Z,69.3
2023-02-11T01:46:23.885Z,68.3
2023-02-11T01:51:23.513Z,68.3
2023-02-11T01:56:23.552Z,69.3
2023-02-11T02:01:23.514Z,69.3
2023-02-11T02:06:23.516Z,64.4
2023-02-11T02:11:23.500Z,64.4
2023-02-11T02:16:23.530Z,64
2023-02-11T02:21:23.475Z,64
2023-02-11T02:26:23.506Z,66.3
2023-02-11T02:31:23.524Z,64
2023-02-11T02:36:23.549Z,63
2023-02-11T02:41:23.509Z,64.7
2023-02-11T02:46:23.590Z,64.7
2023-02-11T02:51:23.463Z,66.1
2023-02-11T02:56:23.509Z,64.7
2023-02-11T03:01:23.488Z,62.9
2023-02-11T03:06:23.521Z,64.7
2023-02-11T03:11:23.723Z,64.7
2023-02-11T03:16:23.515Z,62.9
2023-02-11T03:21:23.490Z,62.9
2023-02-11T03:26:23.525Z,62.9
2023-02-11T03:31:23.565Z,62.1
2023-02-11T03:36:23.768Z,62.1
2023-02-11T03:41:23.506Z,62.1
2023-02-11T03:46:23.560Z,62.1
2023-02-11T03:51:23.530Z,63.4
2023-02-11T03:56:23.551Z,63.4
2023-02-11T04:01:23.627Z,60
2023-02-11T04:06:24.311Z,59.7
2023-02-11T04:11:23.463Z,57.9
2023-02-11T04:16:23.536Z,57.2
2023-02-11T04:21:23.464Z,57.9
2023-02-11T04:26:23.535Z,57.2
2023-02-11T04:31:23.556Z,57.2
2023-02-11T04:36:25.249Z,55.9
2023-02-11T04:41:23.505Z,52.1
2023-02-11T04:46:23.596Z,50
2023-02-11T04:51:23.500Z,50
2023-02-11T04:56:23.520Z,48.1
2023-02-11T05:01:23.587Z,47.5
2023-02-11T05:06:23.498Z,47.5
2023-02-11T05:11:23.509Z,48.1
2023-02-11T05:16:23.601Z,47.1
2023-02-11T05:21:23.564Z,46.6
2023-02-11T05:26:23.550Z,46.8
2023-02-11T05:31:23.634Z,46.8
2023-02-11T05:36:24.025Z,46.8
2023-02-11T05:41:23.536Z,46.4
2023-02-11T05:46:23.599Z,45.7
2023-02-11T05:51:23.550Z,43
2023-02-11T05:56:23.517Z,43
2023-02-11T06:01:23.660Z,41.5
2023-02-11T06:06:23.536Z,41.5
2023-02-11T06:11:23.519Z,43
2023-02-11T06:16:23.507Z,41.5
2023-02-11T06:21:36.467Z,40.7
2023-02-11T06:26:23.457Z,40.7
2023-02-11T06:31:23.590Z,40.6
2023-02-11T06:36:23.503Z,40.6
2023-02-11T06:41:23.710Z,40.6
2023-02-11T06:46:23.591Z,39.9
2023-02-11T06:51:23.460Z,38.6
2023-02-11T06:56:23.707Z,38.5
2023-02-11T07:01:23.984Z,38.5
2023-02-11T07:06:23.472Z,38.5
2023-02-11T07:11:23.497Z,38.3
2023-02-11T07:16:23.504Z,38.1
2023-02-11T07:21:23.492Z,37.1
2023-02-11T07:26:23.466Z,36.5
2023-02-11T07:31:23.935Z,35.2
2023-02-11T07:36:23.561Z,34.6
2023-02-11T07:41:23.524Z,33.6
2023-02-11T07:46:23.559Z,33.6
2023-02-11T07:51:23.502Z,33.5
2023-02-11T07:56:23.514Z,33.6
2023-02-11T08:01:23.577Z,32.8
2023-02-11T08:06:23.549Z,31.2
2023-02-11T08:16:23.505Z,30.4
2023-02-11T08:21:23.479Z,30.5
2023-02-11T08:26:23.484Z,30.6
2023-02-11T08:31:23.609Z,30.5
2023-02-11T08:36:23.484Z,30.4
2023-02-11T08:41:23.536Z,29.45
2023-02-11T08:46:23.544Z,28.5
2023-02-11T08:51:23.738Z,27.7
2023-02-11T08:56:23.471Z,26.8
2023-02-11T09:01:23.524Z,26.7
2023-02-11T09:06:23.500Z,26.7
2023-02-11T09:11:23.496Z,25.8
2023-02-11T09:16:23.642Z,25.8
2023-02-11T09:21:23.523Z,25.8
2023-02-11T09:26:23.483Z,25.8
2023-02-11T09:31:23.578Z,25.8
2023-02-11T09:36:23.573Z,25.8
2023-02-11T09:41:23.555Z,26.5
2023-02-11T09:46:23.539Z,26.6
2023-02-11T09:51:23.476Z,26.6
2023-02-11T09:56:23.511Z,26.5
2023-02-11T10:01:23.527Z,26.5
2023-02-11T10:06:23.550Z,25.4
2023-02-11T10:11:31.807Z,25.4
2023-02-11T10:16:23.582Z,24.6
2023-02-11T10:21:23.579Z,24.6
2023-02-11T10:26:23.537Z,24.2
2023-02-11T10:31:24.770Z,24
2023-02-11T10:36:23.511Z,24.6
2023-02-11T10:41:23.497Z,24.6
2023-02-11T10:46:23.571Z,24.7
2023-02-11T10:51:23.498Z,25.4
2023-02-11T10:56:23.484Z,24.7
2023-02-11T11:01:26.594Z,26.4
2023-02-11T11:06:23.534Z,26.8
2023-02-11T11:11:23.490Z,26.8
2023-02-11T11:16:23.647Z,25
2023-02-11T11:21:23.530Z,25.2
2023-02-11T11:26:23.553Z,25
2023-02-11T11:31:23.610Z,25.2
2023-02-11T11:36:23.510Z,25.2
2023-02-11T11:41:23.498Z,25.2
2023-02-11T11:46:23.616Z,25.2
2023-02-11T11:51:23.495Z,25.4
2023-02-11T11:56:23.514Z,25.4
2023-02-11T12:01:23.497Z,26.3
2023-02-11T12:06:23.554Z,25.6
2023-02-11T12:11:23.559Z,25.4
2023-02-11T12:16:23.592Z,25.4
2023-02-11T12:21:28.468Z,25.6
2023-02-11T12:26:29.515Z,26.3
2023-02-11T12:31:28.590Z,28.2
2023-02-11T12:36:28.506Z,28.2
2023-02-11T12:41:28.601Z,28.2
2023-02-11T12:46:28.511Z,28.2
2023-02-11T12:51:28.503Z,25
2023-02-11T12:56:28.471Z,24.4
2023-02-11T13:01:28.592Z,24.1
2023-02-11T13:06:28.580Z,24.1
2023-02-11T13:11:28.606Z,24.1
2023-02-11T13:16:28.518Z,22.9
2023-02-11T13:21:28.515Z,22.7
2023-02-11T13:26:28.575Z,22.2
2023-02-11T13:31:28.668Z,22.7
2023-02-11T13:36:28.503Z,22.2
2023-02-11T13:41:28.532Z,22.2
2023-02-11T13:46:28.495Z,22.7
2023-02-11T13:51:28.551Z,22.7
2023-02-11T13:56:28.489Z,23.4
2023-02-11T14:01:28.531Z,24
2023-02-11T14:06:28.517Z,24.1
2023-02-11T14:11:29.537Z,24.1
2023-02-11T14:16:37.789Z,24
2023-02-11T14:21:28.584Z,24
2023-02-11T14:26:28.487Z,24
2023-02-11T14:31:28.608Z,24.7
2023-02-11T14:36:28.508Z,23.9
2023-02-11T14:41:28.514Z,23.9
2023-02-11T14:46:28.575Z,23.4
2023-02-11T14:51:28.610Z,25.3
2023-02-11T14:56:29.494Z,25.3
2023-02-11T15:01:28.653Z,26
2023-02-11T15:06:28.506Z,26.8
2023-02-11T15:11:28.579Z,26.8
2023-02-11T15:16:28.548Z,29.2
2023-02-11T15:21:28.581Z,29.2
2023-02-11T15:26:28.587Z,29.2
2023-02-11T15:31:28.737Z,29.2
2023-02-11T15:36:28.782Z,29.2
2023-02-11T15:41:28.513Z,28.2
2023-02-11T15:46:28.651Z,28.2
2023-02-11T15:51:28.607Z,28.2
2023-02-11T15:56:28.547Z,29.8
2023-02-11T16:01:29.520Z,29.9
2023-02-11T16:06:28.547Z,30.1
2023-02-11T16:11:28.622Z,30.7
2023-02-11T16:16:28.568Z,31
2023-02-11T16:21:28.636Z,32
2023-02-11T16:26:28.494Z,32
2023-02-11T16:31:28.585Z,34
2023-02-11T16:36:28.502Z,34
2023-02-11T16:41:28.695Z,32
2023-02-11T16:46:28.579Z,31.7
2023-02-11T16:51:28.644Z,31.7
2023-02-11T16:56:28.566Z,31.7
2023-02-11T17:01:28.630Z,32
2023-02-11T17:06:28.715Z,32
2023-02-11T17:11:28.764Z,32.2
2023-02-11T17:16:28.566Z,32.2
2023-02-11T17:21:31.598Z,32.4
2023-02-11T17:26:28.544Z,32.4
2023-02-11T17:31:28.574Z,32.4
2023-02-11T17:36:28.570Z,32.4
2023-02-11T17:41:28.545Z,32.5
2023-02-11T17:46:28.536Z,32.4
2023-02-11T17:51:28.511Z,32.9
2023-02-11T17:56:28.545Z,34.5
2023-02-11T18:01:28.654Z,34.5
2023-02-11T18:06:28.551Z,35.9
2023-02-11T18:11:28.583Z,38.2
2023-02-11T18:16:28.637Z,43.1
2023-02-11T18:21:28.611Z,43.1
2023-02-11T18:26:28.633Z,43.6
2023-02-11T18:31:28.651Z,43.1
2023-02-11T18:36:28.592Z,43.1
2023-02-11T18:41:28.586Z,39.9
2023-02-11T18:46:28.603Z,38.2
2023-02-11T18:51:28.539Z,37.9
2023-02-11T18:56:28.575Z,37.9
2023-02-11T19:01:28.599Z,37.9
2023-02-11T19:06:28.550Z,37.9
2023-02-11T19:11:28.533Z,37.2
2023-02-11T19:16:28.680Z,37.9
2023-02-11T19:21:28.638Z,39.6
2023-02-11T19:26:28.610Z,39.6
2023-02-11T19:31:28.586Z,39.9
2023-02-11T19:36:29.584Z,39.6
2023-02-11T19:41:28.610Z,39.6
2023-02-11T19:46:29.574Z,39.9
2023-02-11T19:51:28.619Z,39.9
2023-02-11T19:56:28.571Z,39.6
2023-02-11T20:01:28.656Z,39.9
2023-02-11T20:06:28.587Z,39.6
2023-02-11T20:11:28.568Z,40.4
2023-02-11T20:16:44.968Z,41
2023-02-11T20:21:28.575Z,39.6
2023-02-11T20:31:28.743Z,45.6
2023-02-11T20:36:28.602Z,42.8
2023-02-11T20:41:28.622Z,45.6
2023-02-11T20:46:28.642Z,45.1
2023-02-11T20:51:28.607Z,44.6
2023-02-11T20:56:28.597Z,45.1
2023-02-11T21:01:28.613Z,45.6
2023-02-11T21:06:28.615Z,45.9
2023-02-11T21:11:28.582Z,46
2023-02-11T21:16:28.741Z,47.7
2023-02-11T21:21:28.614Z,47.7
2023-02-11T21:26:28.630Z,47.7
2023-02-11T21:31:28.746Z,46
2023-02-11T21:36:28.682Z,42.9
2023-02-11T21:41:28.615Z,42.9
2023-02-11T21:46:28.722Z,42.9
2023-02-11T21:51:28.609Z,42.7
2023-02-11T21:56:28.641Z,42.9
2023-02-11T22:01:28.648Z,42.7
2023-02-11T22:06:28.674Z,42.7
2023-02-11T22:11:28.746Z,42.7
2023-02-11T22:16:28.753Z,42.7
2023-02-11T22:21:28.696Z,42.7
2023-02-11T22:26:28.679Z,42.1
2023-02-11T22:31:28.874Z,42.1
2023-02-11T22:36:28.699Z,43.4
2023-02-11T22:41:28.671Z,44.7
2023-02-11T22:46:28.863Z,45
2023-02-11T22:51:28.641Z,45
2023-02-11T22:56:28.641Z,64.2
2023-02-11T23:01:28.725Z,64.2
2023-02-11T23:06:29.637Z,64.2
2023-02-11T23:11:30.168Z,64.2
2023-02-11T23:16:29.109Z,54.5
2023-02-11T23:21:28.610Z,50.1
2023-02-11T23:26:29.225Z,49.4
2023-02-11T23:31:28.954Z,49.4
2023-02-11T23:36:28.710Z,48.9
2023-02-11T23:41:28.718Z,48.9
2023-02-11T23:46:28.712Z,48.9
2023-02-11T23:51:28.632Z,48.4
2023-02-11T23:56:28.794Z,42
