createdAt,value
2017-01-12T00:00:07.131Z,982.1
2017-01-12T00:00:28.471Z,982
2017-01-12T00:00:49.807Z,982.1
2017-01-12T00:01:11.134Z,982.1
2017-01-12T00:01:32.475Z,982
2017-01-12T00:01:53.806Z,982
2017-01-12T00:02:15.188Z,982
2017-01-12T00:02:36.526Z,982.1
2017-01-12T00:02:57.855Z,982.1
2017-01-12T00:03:19.208Z,982.1
2017-01-12T00:03:40.562Z,982
2017-01-12T00:04:01.900Z,981.9
2017-01-12T00:04:23.260Z,982.1
2017-01-12T00:04:44.621Z,982
2017-01-12T00:05:06.030Z,982.1
2017-01-12T00:05:27.412Z,982
2017-01-12T00:05:48.768Z,982
2017-01-12T00:06:10.107Z,982
2017-01-12T00:06:31.464Z,982.1
2017-01-12T00:06:52.806Z,982
2017-01-12T00:07:14.158Z,982.1
2017-01-12T00:07:35.500Z,982.1
2017-01-12T00:07:56.849Z,982.1
2017-01-12T00:08:18.190Z,982
2017-01-12T00:08:39.555Z,982.1
2017-01-12T00:09:00.892Z,982.1
2017-01-12T00:09:22.248Z,982.1
2017-01-12T00:09:43.628Z,982.1
2017-01-12T00:10:04.982Z,982
2017-01-12T00:10:26.334Z,982.1
2017-01-12T00:10:47.695Z,982.1
2017-01-12T00:11:09.059Z,982.1
2017-01-12T00:11:30.422Z,982.2
2017-01-12T00:11:51.766Z,982.1
2017-01-12T00:12:13.136Z,982.1
2017-01-12T00:12:34.505Z,982.1
2017-01-12T00:12:55.854Z,982.2
2017-01-12T00:13:17.191Z,982.2
2017-01-12T00:13:38.556Z,982.1
2017-01-12T00:13:59.906Z,982.2
2017-01-12T00:14:21.270Z,982.2
2017-01-12T00:14:42.615Z,982.1
2017-01-12T00:15:03.967Z,982.2
2017-01-12T00:15:25.350Z,982.1
2017-01-12T00:15:46.688Z,982.2
2017-01-12T00:16:08.040Z,982.1
2017-01-12T00:16:29.391Z,982.2
2017-01-12T00:16:50.752Z,982.2
2017-01-12T00:17:12.104Z,982.2
2017-01-12T00:17:33.482Z,982.2
2017-01-12T00:17:54.829Z,982.2
2017-01-12T00:18:16.178Z,982.1
2017-01-12T00:18:37.548Z,982.1
2017-01-12T00:18:58.920Z,982.2
2017-01-12T00:19:20.269Z,982.2
2017-01-12T00:19:41.901Z,982.2
2017-01-12T00:20:03.239Z,982.1
2017-01-12T00:20:24.589Z,982.1
2017-01-12T00:20:45.975Z,982.2
2017-01-12T00:21:07.352Z,982.1
2017-01-12T00:21:28.691Z,982.2
2017-01-12T00:21:50.034Z,982.1
2017-01-12T00:22:11.390Z,982.1
2017-01-12T00:22:32.736Z,982.1
2017-01-12T00:22:54.070Z,982.1
2017-01-12T00:23:15.426Z,982.2
2017-01-12T00:23:36.753Z,982.2
2017-01-12T00:23:58.092Z,982.2
2017-01-12T00:24:19.449Z,982.2
2017-01-12T00:24:40.814Z,982.2
2017-01-12T00:25:02.184Z,982.2
2017-01-12T00:25:23.571Z,982.2
2017-01-12T00:25:44.907Z,982.2
2017-01-12T00:26:06.256Z,982.3
2017-01-12T00:26:27.630Z,982.2
2017-01-12T00:26:49.020Z,982.2
2017-01-12T00:27:10.400Z,982.3
2017-01-12T00:27:31.736Z,982.2
2017-01-12T00:27:53.073Z,982.2
2017-01-12T00:28:14.421Z,982.2
2017-01-12T00:28:35.782Z,982.2
2017-01-12T00:28:57.127Z,982.2
2017-01-12T00:29:18.481Z,982.2
2017-01-12T00:29:39.840Z,982.2
2017-01-12T00:30:01.196Z,982.2
2017-01-12T00:30:22.557Z,982.3
2017-01-12T00:30:43.902Z,982.2
2017-01-12T00:31:05.240Z,982.1
2017-01-12T00:31:26.593Z,982.2
2017-01-12T00:31:47.944Z,982.2
2017-01-12T00:32:09.293Z,982.1
2017-01-12T00:32:30.622Z,982.1
2017-01-12T00:32:51.977Z,982.2
2017-01-12T00:33:13.303Z,982.2
2017-01-12T00:33:34.642Z,982.2
2017-01-12T00:33:56.005Z,982.2
2017-01-12T00:34:17.340Z,982.2
2017-01-12T00:34:38.667Z,982.3
2017-01-12T00:35:00.010Z,982.2
2017-01-12T00:35:21.359Z,982.2
2017-01-12T00:35:42.702Z,982.3
2017-01-12T00:36:04.030Z,982.2
2017-01-12T00:36:25.362Z,982.1
2017-01-12T00:36:46.695Z,982.2
2017-01-12T00:37:08.042Z,982.2
2017-01-12T00:37:29.372Z,982.2
2017-01-12T00:37:50.720Z,982.2
2017-01-12T00:38:12.050Z,982.2
2017-01-12T00:38:33.396Z,982.3
2017-01-12T00:38:54.739Z,982.3
2017-01-12T00:39:16.078Z,982.2
2017-01-12T00:39:37.441Z,982.3
2017-01-12T00:39:58.789Z,982.3
2017-01-12T00:40:20.148Z,982.2
2017-01-12T00:40:41.481Z,982.2
2017-01-12T00:41:02.825Z,982.3
2017-01-12T00:41:24.165Z,982.2
2017-01-12T00:41:45.527Z,982.2
2017-01-12T00:42:06.872Z,982.3
2017-01-12T00:42:28.237Z,982.2
2017-01-12T00:42:49.582Z,982.3
2017-01-12T00:43:10.947Z,982.2
2017-01-12T00:43:32.292Z,982.3
2017-01-12T00:43:53.635Z,982.2
2017-01-12T00:44:14.978Z,982.3
2017-01-12T00:44:36.315Z,982.3
2017-01-12T00:44:57.653Z,982.3
2017-01-12T00:45:19.054Z,982.2
2017-01-12T00:45:40.386Z,982.4
2017-01-12T00:46:01.740Z,982.3
2017-01-12T00:46:23.081Z,982.3
2017-01-12T00:46:44.454Z,982.2
2017-01-12T00:47:05.782Z,982.3
2017-01-12T00:47:27.118Z,982.3
2017-01-12T00:47:48.462Z,982.3
2017-01-12T00:48:09.843Z,982.3
2017-01-12T00:48:31.195Z,982.3
2017-01-12T00:48:52.547Z,982.4
2017-01-12T00:49:13.913Z,982.3
2017-01-12T00:49:35.243Z,982.4
2017-01-12T00:49:56.593Z,982.4
2017-01-12T00:50:17.936Z,982.3
2017-01-12T00:50:39.289Z,982.3
2017-01-12T00:51:00.619Z,982.3
2017-01-12T00:51:21.993Z,982.4
2017-01-12T00:51:43.341Z,982.4
2017-01-12T00:52:04.671Z,982.3
2017-01-12T00:52:26.024Z,982.4
2017-01-12T00:52:47.377Z,982.4
2017-01-12T00:53:08.708Z,982.3
2017-01-12T00:53:30.049Z,982.4
2017-01-12T00:53:51.396Z,982.4
2017-01-12T00:54:12.745Z,982.4
2017-01-12T00:54:34.084Z,982.3
2017-01-12T00:54:55.433Z,982.3
2017-01-12T00:55:16.777Z,982.4
2017-01-12T00:55:38.124Z,982.4
2017-01-12T00:55:59.450Z,982.3
2017-01-12T00:56:20.792Z,982.3
2017-01-12T00:56:42.138Z,982.4
2017-01-12T00:57:03.469Z,982.4
2017-01-12T00:57:24.849Z,982.4
2017-01-12T00:57:46.193Z,982.3
2017-01-12T00:58:07.515Z,982.4
2017-01-12T00:58:28.858Z,982.4
2017-01-12T00:58:50.201Z,982.4
2017-01-12T00:59:11.556Z,982.4
2017-01-12T00:59:32.905Z,982.3
2017-01-12T00:59:54.271Z,982.3
2017-01-12T01:00:15.621Z,982.4
2017-01-12T01:00:36.962Z,982.3
2017-01-12T01:00:58.309Z,982.3
2017-01-12T01:01:19.658Z,982.4
2017-01-12T01:01:41.011Z,982.3
2017-01-12T01:02:02.375Z,982.4
2017-01-12T01:02:23.724Z,982.3
2017-01-12T01:02:45.096Z,982.3
2017-01-12T01:03:06.476Z,982.3
2017-01-12T01:03:27.815Z,982.3
2017-01-12T01:03:49.161Z,982.3
2017-01-12T01:04:10.510Z,982.3
2017-01-12T01:04:31.856Z,982.3
2017-01-12T01:04:53.212Z,982.3
2017-01-12T01:05:14.559Z,982.3
2017-01-12T01:05:35.914Z,982.3
2017-01-12T01:05:57.251Z,982.3
2017-01-12T01:06:18.599Z,982.3
2017-01-12T01:06:39.954Z,982.3
2017-01-12T01:07:01.336Z,982.3
2017-01-12T01:07:22.690Z,982.3
2017-01-12T01:07:44.019Z,982.3
2017-01-12T01:08:05.368Z,982.4
2017-01-12T01:08:26.727Z,982.4
2017-01-12T01:08:48.092Z,982.4
2017-01-12T01:09:09.438Z,982.4
2017-01-12T01:09:30.785Z,982.4
2017-01-12T01:09:52.113Z,982.4
2017-01-12T01:10:13.476Z,982.5
2017-01-12T01:10:34.802Z,982.5
2017-01-12T01:10:56.161Z,982.5
2017-01-12T01:11:17.511Z,982.5
2017-01-12T01:11:38.849Z,982.5
2017-01-12T01:12:00.233Z,982.5
2017-01-12T01:12:21.576Z,982.6
2017-01-12T01:12:42.945Z,982.6
2017-01-12T01:13:04.331Z,982.6
2017-01-12T01:13:25.706Z,982.6
2017-01-12T01:13:47.044Z,982.6
2017-01-12T01:14:08.396Z,982.6
2017-01-12T01:14:29.738Z,982.6
2017-01-12T01:14:51.090Z,982.7
2017-01-12T01:15:12.452Z,982.6
2017-01-12T01:15:33.801Z,982.6
2017-01-12T01:15:55.156Z,982.7
2017-01-12T01:16:16.515Z,982.7
2017-01-12T01:16:37.852Z,982.7
2017-01-12T01:16:59.245Z,982.7
2017-01-12T01:17:20.584Z,982.7
2017-01-12T01:17:41.928Z,982.7
2017-01-12T01:18:03.270Z,982.6
2017-01-12T01:18:24.627Z,982.7
2017-01-12T01:18:45.973Z,982.7
2017-01-12T01:19:07.338Z,982.7
2017-01-12T01:19:28.703Z,982.7
2017-01-12T01:19:50.093Z,982.7
2017-01-12T01:20:11.427Z,982.7
2017-01-12T01:20:32.782Z,982.7
2017-01-12T01:20:54.112Z,982.8
2017-01-12T01:21:15.466Z,982.7
2017-01-12T01:21:36.812Z,982.7
2017-01-12T01:21:58.200Z,982.7
2017-01-12T01:22:19.542Z,982.8
2017-01-12T01:22:40.902Z,982.8
2017-01-12T01:23:02.235Z,982.8
2017-01-12T01:23:23.599Z,982.9
2017-01-12T01:23:44.964Z,982.8
2017-01-12T01:24:06.305Z,982.7
2017-01-12T01:24:27.683Z,982.8
2017-01-12T01:24:49.035Z,982.9
2017-01-12T01:25:10.395Z,982.9
2017-01-12T01:25:31.734Z,982.9
2017-01-12T01:25:53.073Z,982.9
2017-01-12T01:26:14.410Z,983
2017-01-12T01:26:35.765Z,983
2017-01-12T01:26:57.109Z,982.9
2017-01-12T01:27:18.484Z,982.9
2017-01-12T01:27:39.805Z,982.9
2017-01-12T01:28:01.152Z,982.9
2017-01-12T01:28:22.502Z,983
2017-01-12T01:28:43.818Z,983
2017-01-12T01:29:05.196Z,983
2017-01-12T01:29:26.528Z,983
2017-01-12T01:29:47.894Z,983
2017-01-12T01:30:09.244Z,983
2017-01-12T01:30:30.603Z,983
2017-01-12T01:30:51.944Z,983
2017-01-12T01:31:13.283Z,983
2017-01-12T01:31:34.625Z,983.1
2017-01-12T01:31:55.968Z,983.1
2017-01-12T01:32:17.330Z,983.1
2017-01-12T01:32:38.684Z,983.1
2017-01-12T01:33:00.031Z,983.1
2017-01-12T01:33:21.369Z,983.1
2017-01-12T01:33:42.708Z,983.1
2017-01-12T01:34:04.041Z,983.1
2017-01-12T01:34:25.391Z,983
2017-01-12T01:34:46.733Z,983.1
2017-01-12T01:35:08.068Z,983.1
2017-01-12T01:35:29.411Z,983.2
2017-01-12T01:35:50.758Z,983.2
2017-01-12T01:36:12.107Z,983.2
2017-01-12T01:36:33.450Z,983.3
2017-01-12T01:36:54.790Z,983.2
2017-01-12T01:37:16.138Z,983.2
2017-01-12T01:37:37.477Z,983.1
2017-01-12T01:37:58.821Z,983.1
2017-01-12T01:38:20.190Z,983.1
2017-01-12T01:38:41.545Z,983.1
2017-01-12T01:39:02.879Z,983.2
2017-01-12T01:39:24.217Z,983.1
2017-01-12T01:39:45.593Z,983.1
2017-01-12T01:40:06.942Z,983.1
2017-01-12T01:40:28.296Z,983.1
2017-01-12T01:40:49.642Z,983
2017-01-12T01:41:10.988Z,983
2017-01-12T01:41:32.306Z,983
2017-01-12T01:41:53.651Z,983.1
2017-01-12T01:42:15.032Z,983
2017-01-12T01:42:36.349Z,983
2017-01-12T01:42:57.941Z,983.1
2017-01-12T01:43:19.282Z,983.2
2017-01-12T01:43:40.655Z,983.1
2017-01-12T01:44:01.988Z,983.2
2017-01-12T01:44:23.351Z,983.2
2017-01-12T01:44:44.701Z,983.1
2017-01-12T01:45:06.035Z,983.2
2017-01-12T01:45:27.381Z,983.3
2017-01-12T01:45:48.722Z,983.1
2017-01-12T01:46:10.113Z,983.1
2017-01-12T01:46:31.445Z,983.1
2017-01-12T01:46:52.768Z,983.1
2017-01-12T01:47:14.110Z,983.2
2017-01-12T01:47:35.439Z,983.1
2017-01-12T01:47:56.798Z,983.2
2017-01-12T01:48:18.158Z,983.2
2017-01-12T01:48:39.481Z,983.2
2017-01-12T01:49:00.829Z,983.2
2017-01-12T01:49:22.174Z,983.2
2017-01-12T01:49:43.546Z,983.2
2017-01-12T01:50:04.928Z,983.2
2017-01-12T01:50:26.308Z,983.2
2017-01-12T01:50:47.636Z,983.2
2017-01-12T01:51:08.977Z,983.3
2017-01-12T01:51:30.347Z,983.2
2017-01-12T01:51:51.657Z,983.2
2017-01-12T01:52:12.989Z,983.2
2017-01-12T01:52:34.329Z,983.1
2017-01-12T01:52:55.670Z,983.2
2017-01-12T01:53:17.016Z,983.1
2017-01-12T01:53:38.347Z,983.2
2017-01-12T01:53:59.712Z,983.2
2017-01-12T01:54:21.057Z,983.2
2017-01-12T01:54:42.388Z,983.2
2017-01-12T01:55:03.729Z,983.2
2017-01-12T01:55:25.093Z,983.2
2017-01-12T01:55:46.463Z,983.2
2017-01-12T01:56:07.797Z,983.2
2017-01-12T01:56:29.142Z,983.2
2017-01-12T01:56:50.477Z,983.2
2017-01-12T01:57:11.838Z,983.2
2017-01-12T01:57:33.169Z,983.3
2017-01-12T01:57:54.509Z,983.3
2017-01-12T01:58:15.858Z,983.3
2017-01-12T01:58:37.233Z,983.2
2017-01-12T01:58:58.593Z,983.2
2017-01-12T01:59:19.939Z,983.3
2017-01-12T01:59:41.297Z,983.3
2017-01-12T02:00:02.644Z,983.3
2017-01-12T02:00:23.980Z,983.4
2017-01-12T02:00:45.308Z,983.3
2017-01-12T02:01:06.632Z,983.3
2017-01-12T02:01:28.005Z,983.4
2017-01-12T02:01:49.357Z,983.3
2017-01-12T02:02:10.721Z,983.4
2017-01-12T02:02:32.067Z,983.4
2017-01-12T02:02:53.400Z,983.4
2017-01-12T02:03:14.726Z,983.4
2017-01-12T02:03:36.075Z,983.4
2017-01-12T02:03:57.430Z,983.4
2017-01-12T02:04:25.769Z,983.4
2017-01-12T02:04:47.119Z,983.4
2017-01-12T02:05:08.459Z,983.4
2017-01-12T02:05:29.809Z,983.4
2017-01-12T02:05:51.169Z,983.4
2017-01-12T02:06:12.551Z,983.4
2017-01-12T02:06:33.915Z,983.4
2017-01-12T02:06:55.261Z,983.4
2017-01-12T02:07:16.644Z,983.4
2017-01-12T02:07:37.981Z,983.5
2017-01-12T02:07:59.330Z,983.5
2017-01-12T02:08:20.684Z,983.5
2017-01-12T02:08:42.040Z,983.4
2017-01-12T02:09:03.381Z,983.5
2017-01-12T02:09:24.749Z,983.4
2017-01-12T02:09:46.096Z,983.5
2017-01-12T02:10:07.429Z,983.5
2017-01-12T02:10:28.784Z,983.4
2017-01-12T02:10:50.143Z,983.4
2017-01-12T02:11:11.510Z,983.4
2017-01-12T02:11:32.855Z,983.4
2017-01-12T02:11:54.214Z,983.5
2017-01-12T02:12:15.580Z,983.4
2017-01-12T02:12:36.942Z,983.4
2017-01-12T02:12:58.287Z,983.5
2017-01-12T02:13:19.615Z,983.5
2017-01-12T02:13:40.986Z,983.5
2017-01-12T02:14:02.372Z,983.5
2017-01-12T02:14:23.709Z,983.5
2017-01-12T02:14:45.087Z,983.5
2017-01-12T02:15:06.458Z,983.5
2017-01-12T02:15:27.850Z,983.5
2017-01-12T02:15:49.194Z,983.5
2017-01-12T02:16:10.563Z,983.4
2017-01-12T02:16:31.918Z,983.5
2017-01-12T02:16:53.245Z,983.5
2017-01-12T02:17:14.592Z,983.5
2017-01-12T02:17:35.934Z,983.5
2017-01-12T02:17:57.286Z,983.5
2017-01-12T02:18:18.641Z,983.5
2017-01-12T02:18:39.976Z,983.5
2017-01-12T02:19:01.325Z,983.6
2017-01-12T02:19:22.665Z,983.5
2017-01-12T02:19:44.010Z,983.6
2017-01-12T02:20:05.376Z,983.6
2017-01-12T02:20:26.729Z,983.5
2017-01-12T02:20:48.086Z,983.6
2017-01-12T02:21:09.452Z,983.6
2017-01-12T02:21:30.802Z,983.6
2017-01-12T02:21:52.122Z,983.6
2017-01-12T02:22:13.487Z,983.6
2017-01-12T02:22:34.835Z,983.6
2017-01-12T02:22:56.183Z,983.5
2017-01-12T02:23:17.510Z,983.6
2017-01-12T02:23:38.861Z,983.6
2017-01-12T02:24:00.197Z,983.7
2017-01-12T02:24:21.535Z,983.7
2017-01-12T02:24:42.878Z,983.7
2017-01-12T02:25:04.234Z,983.7
2017-01-12T02:25:25.608Z,983.7
2017-01-12T02:25:46.971Z,983.7
2017-01-12T02:26:08.309Z,983.8
2017-01-12T02:26:29.668Z,983.7
2017-01-12T02:26:50.994Z,983.8
2017-01-12T02:27:12.344Z,983.8
2017-01-12T02:27:33.680Z,983.8
2017-01-12T02:27:55.008Z,983.8
2017-01-12T02:28:16.347Z,983.7
2017-01-12T02:28:37.719Z,983.8
2017-01-12T02:28:59.049Z,983.8
2017-01-12T02:29:20.393Z,983.7
2017-01-12T02:29:41.753Z,983.8
2017-01-12T02:30:03.093Z,983.8
2017-01-12T02:30:24.452Z,983.7
2017-01-12T02:30:45.792Z,983.8
2017-01-12T02:31:07.127Z,983.8
2017-01-12T02:31:28.490Z,983.7
2017-01-12T02:31:49.834Z,983.8
2017-01-12T02:32:11.178Z,983.7
2017-01-12T02:32:32.514Z,983.8
2017-01-12T02:32:53.859Z,983.7
2017-01-12T02:33:15.195Z,983.7
2017-01-12T02:33:36.525Z,983.8
2017-01-12T02:33:57.856Z,983.8
2017-01-12T02:34:19.215Z,983.7
2017-01-12T02:34:40.552Z,983.7
2017-01-12T02:35:01.900Z,983.7
2017-01-12T02:35:23.255Z,983.7
2017-01-12T02:35:44.606Z,983.6
2017-01-12T02:36:05.943Z,983.7
2017-01-12T02:36:27.289Z,983.7
2017-01-12T02:36:48.631Z,983.7
2017-01-12T02:37:09.966Z,983.7
2017-01-12T02:37:31.301Z,983.7
2017-01-12T02:37:52.627Z,983.7
2017-01-12T02:38:13.975Z,983.7
2017-01-12T02:38:35.331Z,983.7
2017-01-12T02:38:56.674Z,983.7
2017-01-12T02:39:18.018Z,983.7
2017-01-12T02:39:39.383Z,983.7
2017-01-12T02:40:00.720Z,983.7
2017-01-12T02:40:22.067Z,983.7
2017-01-12T02:40:43.414Z,983.7
2017-01-12T02:41:04.779Z,983.7
2017-01-12T02:41:26.118Z,983.7
2017-01-12T02:41:47.435Z,983.6
2017-01-12T02:42:08.755Z,983.6
2017-01-12T02:42:30.100Z,983.7
2017-01-12T02:42:51.440Z,983.7
2017-01-12T02:43:12.793Z,983.7
2017-01-12T02:43:34.167Z,983.7
2017-01-12T02:43:55.511Z,983.7
2017-01-12T02:44:16.886Z,983.7
2017-01-12T02:44:38.228Z,983.7
2017-01-12T02:44:59.569Z,983.7
2017-01-12T02:45:20.905Z,983.7
2017-01-12T02:45:42.262Z,983.7
2017-01-12T02:46:03.602Z,983.7
2017-01-12T02:46:24.947Z,983.7
2017-01-12T02:46:46.288Z,983.7
2017-01-12T02:47:07.618Z,983.7
2017-01-12T02:47:28.983Z,983.7
2017-01-12T02:47:50.333Z,983.7
2017-01-12T02:48:11.702Z,983.7
2017-01-12T02:48:33.049Z,983.7
2017-01-12T02:48:54.446Z,983.7
2017-01-12T02:49:15.769Z,983.7
2017-01-12T02:49:37.123Z,983.7
2017-01-12T02:49:58.451Z,983.7
2017-01-12T02:50:19.806Z,983.6
2017-01-12T02:50:41.150Z,983.7
2017-01-12T02:51:02.507Z,983.7
2017-01-12T02:51:23.842Z,983.7
2017-01-12T02:51:45.173Z,983.7
2017-01-12T02:52:06.512Z,983.7
2017-01-12T02:52:27.854Z,983.7
2017-01-12T02:52:49.192Z,983.7
2017-01-12T02:53:10.547Z,983.8
2017-01-12T02:53:31.877Z,983.8
2017-01-12T02:53:53.231Z,983.8
2017-01-12T02:54:14.601Z,983.8
2017-01-12T02:54:35.987Z,983.8
2017-01-12T02:54:57.313Z,983.8
2017-01-12T02:55:18.671Z,983.8
2017-01-12T02:55:40.023Z,983.8
2017-01-12T02:56:01.371Z,983.8
2017-01-12T02:56:22.698Z,983.8
2017-01-12T02:56:44.054Z,983.7
2017-01-12T02:57:05.403Z,983.8
2017-01-12T02:57:26.732Z,983.7
2017-01-12T02:57:48.079Z,983.8
2017-01-12T02:58:09.431Z,983.8
2017-01-12T02:58:30.764Z,983.8
2017-01-12T02:58:52.107Z,983.8
2017-01-12T02:59:13.445Z,983.8
2017-01-12T02:59:34.796Z,983.9
2017-01-12T02:59:56.134Z,983.9
2017-01-12T03:00:17.480Z,983.9
2017-01-12T03:00:38.862Z,983.9
2017-01-12T03:01:00.214Z,984
2017-01-12T03:01:21.564Z,983.9
2017-01-12T03:01:42.914Z,983.9
2017-01-12T03:02:04.319Z,983.9
2017-01-12T03:02:25.722Z,984
2017-01-12T03:02:47.058Z,984
2017-01-12T03:03:08.390Z,984
2017-01-12T03:03:29.737Z,984
2017-01-12T03:03:51.093Z,984
2017-01-12T03:04:12.444Z,984
2017-01-12T03:04:33.838Z,984
2017-01-12T03:04:55.183Z,984.1
2017-01-12T03:05:16.517Z,984
2017-01-12T03:05:37.855Z,984
2017-01-12T03:05:59.188Z,984
2017-01-12T03:06:20.546Z,984
2017-01-12T03:06:41.897Z,984
2017-01-12T03:07:03.245Z,984.1
2017-01-12T03:07:24.611Z,984
2017-01-12T03:07:45.977Z,984
2017-01-12T03:08:07.304Z,984
2017-01-12T03:08:28.646Z,984
2017-01-12T03:08:49.995Z,984
2017-01-12T03:09:11.352Z,984
2017-01-12T03:09:32.687Z,984
2017-01-12T03:09:54.025Z,984
2017-01-12T03:10:15.376Z,984
2017-01-12T03:10:36.717Z,984.1
2017-01-12T03:10:58.073Z,984
2017-01-12T03:11:19.416Z,984.1
2017-01-12T03:11:40.764Z,984.1
2017-01-12T03:12:02.132Z,984.1
2017-01-12T03:12:23.471Z,984
2017-01-12T03:12:44.822Z,984.1
2017-01-12T03:13:06.162Z,984.1
2017-01-12T03:13:27.521Z,984
2017-01-12T03:13:48.870Z,984.1
2017-01-12T03:14:10.225Z,984
2017-01-12T03:14:31.561Z,984.1
2017-01-12T03:14:52.905Z,984
2017-01-12T03:15:14.250Z,984.1
2017-01-12T03:15:35.585Z,984
2017-01-12T03:15:56.929Z,984.1
2017-01-12T03:16:18.262Z,984
2017-01-12T03:16:39.612Z,984.1
2017-01-12T03:17:00.977Z,984
2017-01-12T03:17:22.319Z,984.1
2017-01-12T03:17:43.684Z,984.1
2017-01-12T03:18:05.023Z,984
2017-01-12T03:18:26.377Z,984.1
2017-01-12T03:18:47.733Z,984.1
2017-01-12T03:19:09.064Z,984.1
2017-01-12T03:19:30.397Z,984.1
2017-01-12T03:19:51.748Z,984
2017-01-12T03:20:13.097Z,984.1
2017-01-12T03:20:34.451Z,984
2017-01-12T03:20:55.800Z,984.1
2017-01-12T03:21:17.181Z,984.1
2017-01-12T03:21:38.528Z,984.1
2017-01-12T03:21:59.890Z,984.1
2017-01-12T03:22:21.282Z,984.1
2017-01-12T03:22:42.656Z,984.1
2017-01-12T03:23:04.006Z,984
2017-01-12T03:23:25.355Z,984
2017-01-12T03:23:46.701Z,984.1
2017-01-12T03:24:08.035Z,984.1
2017-01-12T03:24:29.367Z,984.1
2017-01-12T03:24:50.743Z,984.1
2017-01-12T03:25:12.120Z,984.1
2017-01-12T03:25:33.468Z,984.1
2017-01-12T03:25:54.851Z,984.1
2017-01-12T03:26:16.203Z,984
2017-01-12T03:26:37.536Z,984.1
2017-01-12T03:26:58.881Z,984.2
2017-01-12T03:27:20.266Z,984.2
2017-01-12T03:27:41.624Z,984.1
2017-01-12T03:28:02.978Z,984.1
2017-01-12T03:28:24.348Z,984.1
2017-01-12T03:28:45.727Z,984.1
2017-01-12T03:29:07.082Z,984.1
2017-01-12T03:29:28.443Z,984
2017-01-12T03:29:49.778Z,984.1
2017-01-12T03:30:11.104Z,984.2
2017-01-12T03:30:32.483Z,984.1
2017-01-12T03:30:53.826Z,984.1
2017-01-12T03:31:15.181Z,984.1
2017-01-12T03:31:36.539Z,984.1
2017-01-12T03:31:57.882Z,984.1
2017-01-12T03:32:19.241Z,984.1
2017-01-12T03:32:40.747Z,984.1
2017-01-12T03:33:02.078Z,984.1
2017-01-12T03:33:23.435Z,984.1
2017-01-12T03:33:44.773Z,984
2017-01-12T03:34:06.115Z,984.1
2017-01-12T03:34:27.435Z,984.1
2017-01-12T03:34:48.760Z,984.1
2017-01-12T03:35:10.099Z,984.2
2017-01-12T03:35:31.429Z,984.1
2017-01-12T03:35:52.789Z,984.1
2017-01-12T03:36:14.135Z,984.1
2017-01-12T03:36:35.507Z,984.1
2017-01-12T03:36:56.854Z,984.1
2017-01-12T03:37:18.191Z,984.1
2017-01-12T03:37:39.564Z,984.1
2017-01-12T03:38:00.912Z,984.2
2017-01-12T03:38:22.252Z,984.1
2017-01-12T03:38:43.590Z,984.1
2017-01-12T03:39:04.926Z,984.1
2017-01-12T03:39:26.261Z,984.1
2017-01-12T03:39:47.592Z,984.2
2017-01-12T03:40:08.932Z,984.1
2017-01-12T03:40:30.286Z,984.2
2017-01-12T03:40:51.633Z,984.1
2017-01-12T03:41:12.984Z,984.1
2017-01-12T03:41:34.338Z,984.2
2017-01-12T03:41:55.680Z,984.2
2017-01-12T03:42:17.040Z,984.2
2017-01-12T03:42:38.371Z,984.1
2017-01-12T03:42:59.702Z,984.2
2017-01-12T03:43:21.048Z,984.2
2017-01-12T03:43:42.376Z,984.1
2017-01-12T03:44:03.712Z,984.2
2017-01-12T03:44:25.052Z,984.2
2017-01-12T03:44:46.389Z,984.2
2017-01-12T03:45:07.728Z,984.2
2017-01-12T03:45:29.078Z,984.3
2017-01-12T03:45:50.410Z,984.2
2017-01-12T03:46:11.748Z,984.2
2017-01-12T03:46:33.075Z,984.3
2017-01-12T03:46:54.424Z,984.2
2017-01-12T03:47:15.780Z,984.1
2017-01-12T03:47:37.141Z,984.2
2017-01-12T03:47:58.478Z,984.3
2017-01-12T03:48:19.797Z,984.3
2017-01-12T03:48:41.159Z,984.2
2017-01-12T03:49:02.487Z,984.2
2017-01-12T03:49:23.823Z,984.2
2017-01-12T03:49:45.160Z,984.3
2017-01-12T03:50:06.509Z,984.3
2017-01-12T03:50:27.837Z,984.3
2017-01-12T03:50:49.174Z,984.3
2017-01-12T03:51:10.523Z,984.3
2017-01-12T03:51:31.892Z,984.3
2017-01-12T03:51:53.232Z,984.3
2017-01-12T03:52:14.578Z,984.3
2017-01-12T03:52:35.907Z,984.3
2017-01-12T03:52:57.257Z,984.3
2017-01-12T03:53:18.591Z,984.2
2017-01-12T03:53:39.967Z,984.2
2017-01-12T03:54:01.318Z,984.2
2017-01-12T03:54:22.661Z,984.3
2017-01-12T03:54:43.991Z,984.3
2017-01-12T03:55:05.346Z,984.3
2017-01-12T03:55:26.695Z,984.3
2017-01-12T03:55:48.042Z,984.3
2017-01-12T03:56:09.377Z,984.3
2017-01-12T03:56:30.717Z,984.2
2017-01-12T03:56:52.060Z,984.2
2017-01-12T03:57:13.392Z,984.3
2017-01-12T03:57:34.745Z,984.3
2017-01-12T03:57:56.103Z,984.2
2017-01-12T03:58:17.457Z,984.2
2017-01-12T03:58:38.804Z,984.2
2017-01-12T03:59:00.135Z,984.3
2017-01-12T03:59:21.485Z,984.2
2017-01-12T03:59:42.832Z,984.3
2017-01-12T04:00:04.188Z,984.2
2017-01-12T04:00:25.525Z,984.3
2017-01-12T04:00:46.932Z,984.2
2017-01-12T04:01:08.279Z,984.3
2017-01-12T04:01:29.605Z,984.3
2017-01-12T04:01:50.941Z,984.3
2017-01-12T04:02:12.310Z,984.3
2017-01-12T04:02:33.641Z,984.3
2017-01-12T04:02:54.985Z,984.3
2017-01-12T04:03:16.330Z,984.3
2017-01-12T04:03:37.676Z,984.3
2017-01-12T04:03:59.026Z,984.3
2017-01-12T04:04:20.373Z,984.3
2017-01-12T04:04:41.748Z,984.3
2017-01-12T04:05:03.082Z,984.3
2017-01-12T04:05:24.426Z,984.3
2017-01-12T04:05:45.774Z,984.3
2017-01-12T04:06:07.109Z,984.4
2017-01-12T04:06:28.461Z,984.2
2017-01-12T04:06:49.812Z,984.3
2017-01-12T04:07:11.144Z,984.3
2017-01-12T04:07:32.475Z,984.3
2017-01-12T04:07:53.826Z,984.2
2017-01-12T04:08:15.168Z,984.3
2017-01-12T04:08:36.503Z,984.3
2017-01-12T04:08:57.881Z,984.3
2017-01-12T04:09:19.207Z,984.3
2017-01-12T04:09:40.547Z,984.3
2017-01-12T04:10:01.891Z,984.3
2017-01-12T04:10:23.217Z,984.3
2017-01-12T04:10:44.536Z,984.3
2017-01-12T04:11:05.869Z,984.3
2017-01-12T04:11:27.221Z,984.3
2017-01-12T04:11:48.556Z,984.3
2017-01-12T04:12:09.900Z,984.4
2017-01-12T04:12:31.240Z,984.4
2017-01-12T04:12:52.583Z,984.3
2017-01-12T04:13:13.939Z,984.4
2017-01-12T04:13:35.291Z,984.3
2017-01-12T04:13:56.642Z,984.4
2017-01-12T04:14:17.993Z,984.3
2017-01-12T04:14:39.330Z,984.4
2017-01-12T04:15:00.670Z,984.3
2017-01-12T04:15:22.023Z,984.3
2017-01-12T04:15:43.360Z,984.4
2017-01-12T04:16:04.745Z,984.4
2017-01-12T04:16:26.095Z,984.4
2017-01-12T04:16:47.434Z,984.4
2017-01-12T04:17:08.784Z,984.3
2017-01-12T04:17:30.107Z,984.4
2017-01-12T04:17:51.447Z,984.4
2017-01-12T04:18:12.786Z,984.4
2017-01-12T04:18:34.146Z,984.4
2017-01-12T04:18:55.492Z,984.4
2017-01-12T04:19:16.831Z,984.4
2017-01-12T04:19:38.169Z,984.4
2017-01-12T04:19:59.518Z,984.4
2017-01-12T04:20:20.830Z,984.4
2017-01-12T04:20:42.192Z,984.4
2017-01-12T04:21:03.558Z,984.3
2017-01-12T04:21:24.932Z,984.3
2017-01-12T04:21:46.280Z,984.3
2017-01-12T04:22:07.627Z,984.3
2017-01-12T04:22:28.968Z,984.3
2017-01-12T04:22:50.306Z,984.4
2017-01-12T04:23:11.649Z,984.4
2017-01-12T04:23:33.007Z,984.4
2017-01-12T04:23:54.354Z,984.3
2017-01-12T04:24:15.694Z,984.3
2017-01-12T04:24:37.015Z,984.4
2017-01-12T04:24:58.360Z,984.3
2017-01-12T04:25:19.692Z,984.4
2017-01-12T04:25:41.052Z,984.4
2017-01-12T04:26:02.405Z,984.4
2017-01-12T04:26:23.789Z,984.4
2017-01-12T04:26:45.151Z,984.4
2017-01-12T04:27:06.489Z,984.4
2017-01-12T04:27:27.829Z,984.4
2017-01-12T04:27:49.171Z,984.4
2017-01-12T04:28:10.513Z,984.4
2017-01-12T04:28:31.838Z,984.3
2017-01-12T04:28:53.189Z,984.3
2017-01-12T04:29:14.539Z,984.4
2017-01-12T04:29:35.878Z,984.4
2017-01-12T04:29:57.196Z,984.5
2017-01-12T04:30:18.548Z,984.4
2017-01-12T04:30:39.895Z,984.4
2017-01-12T04:31:01.249Z,984.4
2017-01-12T04:31:22.610Z,984.4
2017-01-12T04:31:43.944Z,984.4
2017-01-12T04:32:05.264Z,984.4
2017-01-12T04:32:26.613Z,984.4
2017-01-12T04:32:47.963Z,984.4
2017-01-12T04:33:09.314Z,984.4
2017-01-12T04:33:30.655Z,984.3
2017-01-12T04:33:51.990Z,984.4
2017-01-12T04:34:13.339Z,984.4
2017-01-12T04:34:34.697Z,984.4
2017-01-12T04:34:56.037Z,984.4
2017-01-12T04:35:17.364Z,984.4
2017-01-12T04:35:38.773Z,984.4
2017-01-12T04:36:00.115Z,984.4
2017-01-12T04:36:21.466Z,984.4
2017-01-12T04:36:42.814Z,984.5