createdAt,value
2023-01-30T00:00:29.865Z,1.00
2023-01-30T00:03:01.525Z,1.02
2023-01-30T00:05:33.026Z,2.55
2023-01-30T00:08:04.519Z,1.80
2023-01-30T00:10:36.018Z,2.22
2023-01-30T00:13:07.536Z,1.23
2023-01-30T00:15:39.241Z,2.47
2023-01-30T00:18:10.991Z,1.75
2023-01-30T00:20:42.530Z,2.47
2023-01-30T00:23:14.496Z,1.38
2023-01-30T00:25:46.279Z,2.45
2023-01-30T00:28:18.135Z,1.23
2023-01-30T00:30:50.794Z,1.67
2023-01-30T00:35:54.242Z,2.63
2023-01-30T00:38:25.797Z,2.40
2023-01-30T00:40:57.657Z,1.55
2023-01-30T00:43:47.980Z,0.80
2023-01-30T00:46:38.418Z,1.15
2023-01-30T00:49:09.974Z,1.90
2023-01-30T00:51:41.854Z,2.55
2023-01-30T00:54:13.358Z,0.80
2023-01-30T00:56:45.232Z,2.10
2023-01-30T00:59:16.764Z,1.83
2023-01-30T01:01:48.696Z,1.70
2023-01-30T01:04:20.184Z,1.77
2023-01-30T01:06:52.078Z,1.92
2023-01-30T01:09:23.577Z,1.63
2023-01-30T01:11:55.567Z,1.85
2023-01-30T01:14:27.063Z,0.80
2023-01-30T01:16:58.867Z,0.90
2023-01-30T01:19:30.349Z,1.42
2023-01-30T01:22:02.189Z,0.68
2023-01-30T01:24:33.670Z,1.83
2023-01-30T01:27:05.443Z,1.73
2023-01-30T01:29:36.934Z,1.43
2023-01-30T01:32:08.897Z,1.05
2023-01-30T01:34:40.455Z,1.75
2023-01-30T01:37:12.449Z,1.80
2023-01-30T01:40:02.820Z,2.47
2023-01-30T01:42:34.601Z,1.70
2023-01-30T01:45:06.223Z,0.90
2023-01-30T01:47:38.029Z,2.78
2023-01-30T01:50:09.526Z,0.57
2023-01-30T01:52:41.334Z,2.58
2023-01-30T01:55:12.820Z,1.13
2023-01-30T01:57:44.642Z,2.25
2023-01-30T02:00:16.264Z,0.97
2023-01-30T02:02:48.152Z,1.70
2023-01-30T02:05:20.078Z,2.57
2023-01-30T02:07:52.186Z,2.65
2023-01-30T02:10:23.739Z,1.10
2023-01-30T02:12:55.582Z,1.85
2023-01-30T02:15:27.107Z,2.73
2023-01-30T02:17:58.986Z,1.77
2023-01-30T02:20:30.504Z,1.50
2023-01-30T02:23:02.000Z,2.85
2023-01-30T02:25:33.506Z,0.82
2023-01-30T02:28:05.009Z,1.50
2023-01-30T02:30:36.545Z,2.45
2023-01-30T02:33:08.515Z,2.03
2023-01-30T02:35:40.046Z,1.27
2023-01-30T02:38:11.904Z,2.58
2023-01-30T02:40:43.418Z,1.47
2023-01-30T02:43:18.442Z,1.67
2023-01-30T02:45:49.965Z,1.90
2023-01-30T02:48:21.731Z,2.08
2023-01-30T02:50:53.970Z,1.67
2023-01-30T02:53:25.827Z,2.78
2023-01-30T02:55:57.329Z,2.17
2023-01-30T02:58:29.308Z,2.33
2023-01-30T03:01:03.807Z,2.22
2023-01-30T03:03:35.949Z,1.45
2023-01-30T03:06:07.437Z,2.15
2023-01-30T03:08:39.370Z,1.10
2023-01-30T03:11:10.902Z,3.30
2023-01-30T03:13:42.779Z,1.17
2023-01-30T03:16:14.290Z,1.33
2023-01-30T03:18:46.188Z,1.73
2023-01-30T03:21:17.660Z,1.70
2023-01-30T03:23:49.472Z,0.88
2023-01-30T03:26:21.124Z,1.20
2023-01-30T03:28:53.024Z,0.95
2023-01-30T03:31:24.639Z,2.53
2023-01-30T03:33:56.523Z,1.90
2023-01-30T03:36:28.101Z,3.20
2023-01-30T03:38:59.975Z,1.83
2023-01-30T03:41:31.507Z,2.23
2023-01-30T03:44:03.163Z,2.30
2023-01-30T03:46:34.667Z,2.45
2023-01-30T03:49:06.482Z,1.52
2023-01-30T03:51:37.967Z,2.47
2023-01-30T03:54:09.538Z,3.10
2023-01-30T03:56:41.042Z,1.77
2023-01-30T03:59:12.909Z,1.67
2023-01-30T04:01:44.448Z,1.30
2023-01-30T04:04:16.449Z,1.92
2023-01-30T04:06:47.986Z,3.35
2023-01-30T04:09:19.825Z,1.20
2023-01-30T04:11:51.644Z,1.23
2023-01-30T04:14:23.145Z,2.30
2023-01-30T04:16:54.862Z,2.70
2023-01-30T04:19:26.457Z,0.68
2023-01-30T04:21:58.440Z,1.75
2023-01-30T04:24:30.272Z,1.50
2023-01-30T04:27:01.751Z,3.00
2023-01-30T04:29:33.614Z,0.45
2023-01-30T04:32:05.126Z,2.23
2023-01-30T04:34:36.999Z,2.63
2023-01-30T04:37:08.471Z,2.30
2023-01-30T04:39:40.457Z,2.53
2023-01-30T04:42:11.966Z,1.38
2023-01-30T04:44:44.046Z,2.38
2023-01-30T04:47:15.533Z,1.27
2023-01-30T04:49:47.056Z,1.80
2023-01-30T04:52:18.553Z,2.03
2023-01-30T04:54:50.339Z,2.83
2023-01-30T04:57:21.826Z,3.03
2023-01-30T04:59:53.527Z,2.13
2023-01-30T05:02:25.065Z,2.35
2023-01-30T05:04:56.989Z,2.90
2023-01-30T05:07:28.513Z,1.77
2023-01-30T05:10:00.494Z,1.23
2023-01-30T05:12:31.997Z,1.88
2023-01-30T05:15:03.714Z,2.92
2023-01-30T05:17:35.192Z,1.40
2023-01-30T05:20:07.194Z,0.77
2023-01-30T05:22:38.663Z,3.03
2023-01-30T05:25:10.505Z,2.67
2023-01-30T05:27:42.017Z,2.00
2023-01-30T05:30:13.848Z,1.40
2023-01-30T05:32:45.618Z,2.73
2023-01-30T05:35:17.369Z,3.43
2023-01-30T05:37:49.355Z,2.58
2023-01-30T05:40:20.850Z,1.53
2023-01-30T05:42:52.660Z,1.42
2023-01-30T05:45:24.148Z,2.07
2023-01-30T05:48:00.614Z,1.50
2023-01-30T05:50:32.754Z,1.58
2023-01-30T05:53:04.536Z,1.83
2023-01-30T05:55:36.009Z,1.30
2023-01-30T05:58:07.802Z,1.60
2023-01-30T06:00:39.314Z,1.40
2023-01-30T06:03:10.831Z,1.90
2023-01-30T06:05:42.342Z,2.45
2023-01-30T06:08:14.286Z,1.83
2023-01-30T06:10:45.780Z,1.42
2023-01-30T06:13:17.498Z,2.67
2023-01-30T06:15:49.020Z,2.05
2023-01-30T06:18:20.579Z,1.98
2023-01-30T06:20:52.084Z,2.00
2023-01-30T06:23:23.942Z,2.10
2023-01-30T06:25:55.790Z,1.13
2023-01-30T06:28:27.788Z,3.40
2023-01-30T06:30:59.422Z,2.13
2023-01-30T06:33:31.521Z,2.20
2023-01-30T06:36:03.041Z,3.53
2023-01-30T06:38:34.971Z,1.65
2023-01-30T06:41:06.515Z,2.10
2023-01-30T06:43:38.084Z,1.50
2023-01-30T06:46:09.902Z,2.20
2023-01-30T06:48:41.757Z,2.63
2023-01-30T06:51:13.342Z,1.83
2023-01-30T06:53:45.099Z,1.52
2023-01-30T06:56:16.646Z,3.08
2023-01-30T06:58:48.581Z,1.77
2023-01-30T07:01:21.281Z,3.22
2023-01-30T07:06:24.452Z,1.38
2023-01-30T07:08:59.548Z,2.45
2023-01-30T07:11:31.210Z,1.88
2023-01-30T07:14:03.025Z,2.03
2023-01-30T07:16:34.564Z,2.03
2023-01-30T07:19:06.401Z,1.42
2023-01-30T07:21:37.896Z,2.17
2023-01-30T07:24:09.569Z,1.63
2023-01-30T07:26:41.169Z,1.45
2023-01-30T07:29:12.712Z,1.73
2023-01-30T07:31:44.345Z,1.58
2023-01-30T07:34:16.257Z,1.58
2023-01-30T07:36:47.811Z,0.93
2023-01-30T07:39:19.599Z,1.52
2023-01-30T07:41:51.151Z,1.48
2023-01-30T07:44:23.140Z,0.40
2023-01-30T07:46:54.700Z,1.35
2023-01-30T07:49:26.686Z,2.05
2023-01-30T07:51:58.214Z,2.55
2023-01-30T07:54:30.145Z,1.80
2023-01-30T07:57:01.718Z,1.97
2023-01-30T07:59:33.354Z,1.35
2023-01-30T08:02:04.835Z,1.50
2023-01-30T08:04:36.702Z,0.77
2023-01-30T08:07:08.204Z,1.83
2023-01-30T08:09:40.010Z,2.90
2023-01-30T08:12:11.516Z,1.20
2023-01-30T08:14:43.383Z,1.58
2023-01-30T08:17:14.864Z,1.57
2023-01-30T08:19:46.387Z,1.88
2023-01-30T08:22:18.020Z,1.98
2023-01-30T08:24:49.509Z,1.27
2023-01-30T08:27:21.356Z,1.37
2023-01-30T08:29:52.938Z,1.55
2023-01-30T08:32:24.470Z,1.67
2023-01-30T08:34:56.370Z,1.58
2023-01-30T08:37:27.895Z,1.07
2023-01-30T08:40:00.046Z,1.67
2023-01-30T08:42:31.554Z,2.25
2023-01-30T08:45:03.325Z,1.50
2023-01-30T08:47:35.547Z,1.90
2023-01-30T08:50:07.092Z,1.25
2023-01-30T08:52:38.656Z,1.15
2023-01-30T08:55:10.569Z,0.90
2023-01-30T08:57:42.149Z,0.10
2023-01-30T09:00:14.101Z,0.45
2023-01-30T09:02:48.833Z,0.80
2023-01-30T09:05:20.838Z,0.60
2023-01-30T09:07:52.355Z,0.80
2023-01-30T09:10:25.040Z,0.80
2023-01-30T09:12:58.535Z,0.75
2023-01-30T09:15:30.338Z,0.38
2023-01-30T09:18:01.904Z,0.40
2023-01-30T09:20:33.860Z,0.50
2023-01-30T09:23:05.362Z,0.60
2023-01-30T09:25:38.211Z,0.73
2023-01-30T09:30:41.583Z,0.57
2023-01-30T09:33:16.749Z,0.60
2023-01-30T09:35:48.289Z,0.28
2023-01-30T09:38:20.286Z,0.55
2023-01-30T09:40:51.837Z,0.63
2023-01-30T09:43:23.702Z,0.50
2023-01-30T09:45:55.286Z,0.47
2023-01-30T09:48:27.269Z,0.90
2023-01-30T09:51:00.382Z,0.45
2023-01-30T09:53:32.436Z,0.50
2023-01-30T09:56:03.966Z,0.50
2023-01-30T09:58:35.859Z,0.65
2023-01-30T10:01:07.504Z,0.28
2023-01-30T10:03:39.369Z,0.25
2023-01-30T10:06:10.988Z,0.20
2023-01-30T10:08:42.821Z,0.43
2023-01-30T10:11:14.330Z,0.30
2023-01-30T10:13:46.201Z,0.20
2023-01-30T10:16:18.623Z,0.43
2023-01-30T10:18:50.520Z,0.55
2023-01-30T10:21:22.031Z,0.20
2023-01-30T10:23:53.925Z,0.95
2023-01-30T10:26:25.580Z,0.20
2023-01-30T10:29:06.804Z,0.55
2023-01-30T10:31:38.769Z,0.30
2023-01-30T10:34:10.830Z,0.30
2023-01-30T10:36:42.359Z,0.30
2023-01-30T10:39:14.136Z,0.35
2023-01-30T10:41:45.692Z,0.60
2023-01-30T10:44:19.347Z,0.32
2023-01-30T10:46:50.985Z,0.30
2023-01-30T10:49:23.956Z,0.40
2023-01-30T10:51:55.465Z,0.50
2023-01-30T10:54:27.324Z,0.40
2023-01-30T10:56:59.022Z,0.70
2023-01-30T10:59:30.859Z,0.43
2023-01-30T11:02:02.508Z,0.82
2023-01-30T11:04:34.282Z,0.93
2023-01-30T11:07:05.805Z,0.38
2023-01-30T11:09:37.651Z,0.30
2023-01-30T11:12:09.291Z,0.60
2023-01-30T11:14:41.997Z,0.60
2023-01-30T11:17:13.541Z,0.50
2023-01-30T11:19:45.589Z,0.30
2023-01-30T11:22:17.099Z,0.43
2023-01-30T11:24:48.974Z,0.75
2023-01-30T11:27:20.499Z,0.60
2023-01-30T11:29:52.620Z,0.35
2023-01-30T11:32:24.226Z,0.52
2023-01-30T11:34:56.136Z,0.40
2023-01-30T11:37:27.678Z,0.50
2023-01-30T11:39:59.781Z,0.60
2023-01-30T11:42:31.280Z,0.40
2023-01-30T11:45:16.659Z,0.32
2023-01-30T11:47:57.857Z,0.28
2023-01-30T11:50:34.081Z,0.32
2023-01-30T11:53:08.552Z,0.28
2023-01-30T11:58:21.405Z,0.40
2023-01-30T12:00:53.265Z,0.70
2023-01-30T12:03:25.673Z,0.80
2023-01-30T12:05:57.657Z,0.52
2023-01-30T12:08:41.037Z,0.50
2023-01-30T12:11:13.666Z,0.70
2023-01-30T12:13:45.688Z,0.40
2023-01-30T12:16:17.639Z,0.60
2023-01-30T12:18:49.229Z,0.52
2023-01-30T12:21:22.021Z,0.30
2023-01-30T12:23:53.574Z,0.75
2023-01-30T12:26:25.690Z,0.52
2023-01-30T12:28:57.255Z,0.90
2023-01-30T12:31:29.231Z,0.70
2023-01-30T12:34:00.749Z,0.50
2023-01-30T12:36:32.517Z,0.80
2023-01-30T12:39:04.038Z,1.00
2023-01-30T12:41:35.891Z,0.28
2023-01-30T12:44:07.491Z,0.45
2023-01-30T12:46:39.270Z,0.95
2023-01-30T12:49:12.012Z,0.50
2023-01-30T12:54:15.487Z,0.20
2023-01-30T12:56:48.419Z,0.63
2023-01-30T12:59:20.860Z,0.15
2023-01-30T13:01:52.791Z,0.95
2023-01-30T13:04:24.362Z,0.50
2023-01-30T13:06:56.265Z,0.90
2023-01-30T13:09:27.785Z,0.50
2023-01-30T13:11:59.663Z,0.77
2023-01-30T13:14:31.229Z,0.28
2023-01-30T13:17:03.188Z,0.45
2023-01-30T13:19:40.873Z,0.43
2023-01-30T13:22:13.222Z,0.30
2023-01-30T13:24:45.065Z,0.40
2023-01-30T13:27:16.740Z,0.38
2023-01-30T13:29:48.297Z,0.32
2023-01-30T13:32:19.849Z,0.10
2023-01-30T13:34:51.695Z,0.50
2023-01-30T13:37:23.203Z,0.52
2023-01-30T13:39:55.134Z,0.32
2023-01-30T13:42:27.428Z,0.30
2023-01-30T13:44:59.291Z,0.32
2023-01-30T13:47:31.108Z,0.52
2023-01-30T13:50:02.616Z,0.47
2023-01-30T13:52:34.176Z,0.63
2023-01-30T13:55:06.163Z,0.65
2023-01-30T13:57:37.784Z,0.13
2023-01-30T14:00:10.126Z,0.40
2023-01-30T14:02:41.694Z,0.35
2023-01-30T14:05:13.584Z,0.20
2023-01-30T14:07:45.240Z,0.47
2023-01-30T14:10:17.185Z,0.20
2023-01-30T14:12:48.978Z,0.90
2023-01-30T14:15:21.520Z,0.57
2023-01-30T14:17:53.251Z,0.22
2023-01-30T14:20:24.959Z,0.40
2023-01-30T14:22:56.529Z,0.40
2023-01-30T14:25:28.441Z,0.10
2023-01-30T14:28:00.085Z,0.20
2023-01-30T14:30:31.814Z,0.10
2023-01-30T14:33:03.409Z,0.10
2023-01-30T14:35:34.977Z,0.10
2023-01-30T14:38:06.531Z,0.20
2023-01-30T14:40:38.185Z,0.10
2023-01-30T14:43:09.711Z,0.30
2023-01-30T14:45:41.581Z,0.28
2023-01-30T14:48:13.154Z,0.10
2023-01-30T14:50:45.172Z,0.20
2023-01-30T14:53:16.723Z,0.10
2023-01-30T14:55:48.576Z,0.20
2023-01-30T14:58:20.115Z,0.20
2023-01-30T15:00:51.965Z,0.20
2023-01-30T15:03:23.522Z,0.20
2023-01-30T15:05:55.539Z,0.57
2023-01-30T15:08:27.057Z,0.25
2023-01-30T15:10:59.165Z,0.20
2023-01-30T15:13:30.705Z,0.30
2023-01-30T15:16:02.533Z,0.50
2023-01-30T15:18:34.065Z,0.60
2023-01-30T15:21:05.806Z,0.45
2023-01-30T15:23:37.408Z,0.40
2023-01-30T15:26:09.265Z,0.30
2023-01-30T15:28:40.777Z,0.20
2023-01-30T15:31:12.721Z,0.20
2023-01-30T15:33:44.301Z,0.15
2023-01-30T15:36:15.833Z,0.20
2023-01-30T15:38:47.342Z,0.70
2023-01-30T15:41:19.122Z,0.28
2023-01-30T15:43:50.654Z,0.20
2023-01-30T15:46:22.602Z,0.57
2023-01-30T15:48:54.128Z,0.20
2023-01-30T15:51:27.386Z,0.22
2023-01-30T15:53:58.944Z,0.20
2023-01-30T15:56:30.763Z,0.22
2023-01-30T15:59:02.376Z,0.40
2023-01-30T16:01:34.230Z,0.20
2023-01-30T16:04:08.066Z,0.90
2023-01-30T16:06:39.857Z,1.42
2023-01-30T16:09:11.482Z,0.20
2023-01-30T16:11:43.378Z,0.43
2023-01-30T16:14:14.902Z,0.40
2023-01-30T16:16:46.830Z,0.93
2023-01-30T16:19:18.424Z,1.03
2023-01-30T16:21:50.207Z,0.98
2023-01-30T16:24:21.834Z,0.52
2023-01-30T16:26:53.752Z,0.30
2023-01-30T16:29:25.271Z,0.50
2023-01-30T16:31:57.250Z,0.77
2023-01-30T16:34:28.878Z,0.85
2023-01-30T16:37:00.844Z,0.43
2023-01-30T16:39:32.531Z,0.20
2023-01-30T16:42:05.139Z,0.43
2023-01-30T16:44:36.660Z,0.40
2023-01-30T16:47:08.440Z,0.20
2023-01-30T16:49:39.962Z,0.73
2023-01-30T16:52:11.784Z,0.43
2023-01-30T16:54:43.291Z,0.43
2023-01-30T16:57:15.106Z,0.65
2023-01-30T16:59:46.603Z,0.40
2023-01-30T17:02:18.449Z,0.40
2023-01-30T17:04:49.961Z,0.70
2023-01-30T17:07:22.026Z,0.80
2023-01-30T17:09:53.583Z,0.30
2023-01-30T17:12:25.091Z,1.05
2023-01-30T17:14:56.586Z,0.65
2023-01-30T17:17:28.489Z,1.08
2023-01-30T17:20:00.001Z,0.30
2023-01-30T17:22:31.826Z,0.30
2023-01-30T17:25:03.353Z,0.57
2023-01-30T17:27:35.243Z,0.73
2023-01-30T17:30:06.745Z,0.60
2023-01-30T17:32:38.639Z,0.40
2023-01-30T17:35:10.149Z,0.50
2023-01-30T17:37:45.289Z,0.30
2023-01-30T17:40:18.490Z,0.30
2023-01-30T17:42:50.252Z,0.65
2023-01-30T17:45:21.800Z,0.73
2023-01-30T17:47:53.645Z,0.40
2023-01-30T17:50:25.254Z,0.23
2023-01-30T17:52:57.155Z,0.80
2023-01-30T17:55:28.677Z,0.33
2023-01-30T17:58:00.665Z,0.57
2023-01-30T18:00:32.178Z,0.63
2023-01-30T18:03:04.185Z,0.73
2023-01-30T18:05:35.719Z,0.30
2023-01-30T18:08:07.528Z,0.88
2023-01-30T18:10:39.034Z,0.68
2023-01-30T18:13:10.758Z,0.40
2023-01-30T18:15:42.263Z,0.40
2023-01-30T18:18:16.130Z,0.63
2023-01-30T18:20:48.361Z,0.45
2023-01-30T18:23:20.373Z,1.05
2023-01-30T18:25:51.892Z,0.60
2023-01-30T18:28:23.861Z,0.85
2023-01-30T18:30:55.481Z,0.30
2023-01-30T18:33:27.254Z,0.60
2023-01-30T18:35:58.777Z,0.65
2023-01-30T18:38:30.849Z,0.50
2023-01-30T18:41:02.356Z,1.45
2023-01-30T18:43:34.209Z,0.80
2023-01-30T18:46:05.880Z,0.70
2023-01-30T18:48:38.000Z,0.47
2023-01-30T18:51:09.555Z,1.05
2023-01-30T18:53:41.244Z,1.13
2023-01-30T18:56:12.764Z,0.80
2023-01-30T18:58:50.032Z,0.57
2023-01-30T19:01:21.624Z,0.75
2023-01-30T19:03:53.342Z,1.45
2023-01-30T19:06:24.898Z,1.23
2023-01-30T19:08:56.793Z,0.80
2023-01-30T19:11:47.069Z,1.17
2023-01-30T19:14:18.962Z,0.43
2023-01-30T19:16:51.329Z,0.33
2023-01-30T19:19:22.895Z,0.68
2023-01-30T19:21:55.142Z,0.85
2023-01-30T19:24:27.277Z,2.20
2023-01-30T19:26:58.815Z,1.02
2023-01-30T19:29:30.653Z,0.73
2023-01-30T19:32:02.281Z,0.82
2023-01-30T19:34:34.572Z,0.35
2023-01-30T19:37:07.049Z,0.70
2023-01-30T19:39:38.569Z,0.75
2023-01-30T19:42:10.456Z,0.80
2023-01-30T19:44:42.770Z,1.20
2023-01-30T19:47:14.634Z,0.63
2023-01-30T19:49:46.143Z,0.90
2023-01-30T19:52:17.956Z,1.25
2023-01-30T19:54:49.525Z,0.60
2023-01-30T19:57:21.134Z,0.40
2023-01-30T19:59:52.643Z,0.82
2023-01-30T20:02:24.475Z,0.52
2023-01-30T20:04:56.157Z,0.88
2023-01-30T20:07:27.984Z,0.63
2023-01-30T20:09:59.491Z,0.50
2023-01-30T20:12:32.170Z,1.05
2023-01-30T20:15:04.785Z,0.52
2023-01-30T20:17:36.654Z,0.73
2023-01-30T20:20:08.237Z,0.67
2023-01-30T20:22:40.863Z,0.50
2023-01-30T20:25:12.605Z,1.23
2023-01-30T20:27:45.824Z,1.10
2023-01-30T20:30:19.623Z,0.70
2023-01-30T20:32:51.739Z,0.80
2023-01-30T20:35:23.261Z,0.30
2023-01-30T20:37:55.196Z,0.75
2023-01-30T20:40:26.720Z,0.90
2023-01-30T20:42:58.674Z,0.57
2023-01-30T20:45:30.194Z,1.13
2023-01-30T20:48:02.156Z,0.55
2023-01-30T20:50:33.684Z,0.50
2023-01-30T20:53:05.783Z,1.27
2023-01-30T20:55:37.341Z,1.25
2023-01-30T20:58:08.848Z,0.20
2023-01-30T21:00:40.359Z,0.40
2023-01-30T21:03:11.882Z,1.00
2023-01-30T21:05:43.411Z,0.52
2023-01-30T21:08:15.267Z,1.35
2023-01-30T21:10:47.192Z,0.95
2023-01-30T21:13:18.755Z,0.40
2023-01-30T21:15:50.267Z,0.60
2023-01-30T21:18:22.093Z,0.20
2023-01-30T21:20:53.643Z,0.43
2023-01-30T21:23:25.535Z,0.73
2023-01-30T21:25:57.453Z,0.73
2023-01-30T21:28:30.490Z,0.60
2023-01-30T21:31:02.122Z,0.50
2023-01-30T21:33:34.065Z,0.20
2023-01-30T21:36:05.658Z,0.40
2023-01-30T21:38:56.137Z,0.63
2023-01-30T21:41:46.114Z,0.52
2023-01-30T21:44:18.015Z,0.45
2023-01-30T21:46:49.529Z,0.60
2023-01-30T21:49:21.371Z,0.73
2023-01-30T21:51:52.882Z,0.52
2023-01-30T21:54:24.460Z,0.40
2023-01-30T21:56:55.985Z,0.40
2023-01-30T21:59:27.811Z,0.30
2023-01-30T22:01:59.405Z,0.47
2023-01-30T22:04:31.371Z,0.63
2023-01-30T22:07:04.708Z,0.57
2023-01-30T22:09:37.738Z,0.47
2023-01-30T22:12:09.673Z,0.40
2023-01-30T22:14:41.594Z,0.20
2023-01-30T22:17:13.110Z,0.40
2023-01-30T22:19:45.198Z,0.55
2023-01-30T22:22:16.788Z,0.60
2023-01-30T22:24:48.668Z,0.38
2023-01-30T22:27:20.222Z,0.67
2023-01-30T22:29:51.819Z,0.55
2023-01-30T22:32:23.360Z,1.65
2023-01-30T22:34:55.343Z,0.85
2023-01-30T22:37:26.860Z,1.10
2023-01-30T22:39:58.690Z,0.30
2023-01-30T22:42:30.192Z,0.50
2023-01-30T22:45:02.206Z,0.63
2023-01-30T22:47:33.772Z,0.47
2023-01-30T22:50:05.659Z,0.30
2023-01-30T22:52:37.239Z,0.73
2023-01-30T22:55:08.988Z,0.85
2023-01-30T22:57:40.572Z,0.45
2023-01-30T23:00:12.133Z,0.32
2023-01-30T23:02:43.730Z,0.47
2023-01-30T23:05:15.605Z,0.57
2023-01-30T23:07:47.105Z,0.93
2023-01-30T23:10:18.964Z,0.43
2023-01-30T23:13:20.078Z,0.90
2023-01-30T23:15:51.603Z,0.50
2023-01-30T23:18:41.901Z,0.50
2023-01-30T23:21:13.492Z,0.63
2023-01-30T23:23:45.393Z,0.50
2023-01-30T23:26:16.956Z,0.60
2023-01-30T23:28:48.786Z,0.40
2023-01-30T23:31:20.514Z,0.60
2023-01-30T23:33:52.503Z,0.20
2023-01-30T23:36:24.056Z,1.67
2023-01-30T23:38:55.969Z,0.30
2023-01-30T23:41:27.503Z,0.50
2023-01-30T23:43:59.423Z,0.20
2023-01-30T23:46:31.214Z,0.50
2023-01-30T23:49:03.066Z,0.20
2023-01-30T23:51:35.403Z,0.40
2023-01-30T23:54:07.225Z,1.48
2023-01-30T23:56:38.874Z,0.55
2023-01-30T23:59:10.665Z,0.45
