createdAt,value
2018-11-27T00:00:13.475Z,1.20
2018-11-27T00:02:41.716Z,1.20
2018-11-27T00:05:10.307Z,1.20
2018-11-27T00:07:38.564Z,1.20
2018-11-27T00:10:09.504Z,1.20
2018-11-27T00:12:37.810Z,1.20
2018-11-27T00:15:08.802Z,1.20
2018-11-27T00:17:37.032Z,1.20
2018-11-27T00:20:09.468Z,1.10
2018-11-27T00:22:38.148Z,1.10
2018-11-27T00:25:10.856Z,1.10
2018-11-27T00:27:39.103Z,1.10
2018-11-27T00:30:10.057Z,1.10
2018-11-27T00:32:38.369Z,1.10
2018-11-27T00:35:09.202Z,1.20
2018-11-27T00:37:37.444Z,1.20
2018-11-27T00:40:08.774Z,1.20
2018-11-27T00:42:37.027Z,1.20
2018-11-27T00:45:07.400Z,1.20
2018-11-27T00:47:35.660Z,1.20
2018-11-27T00:50:05.804Z,1.10
2018-11-27T00:52:34.096Z,1.10
2018-11-27T00:55:02.356Z,1.10
2018-11-27T00:57:30.640Z,1.10
2018-11-27T00:59:58.900Z,1.10
2018-11-27T01:02:27.213Z,1.10
2018-11-27T01:04:55.521Z,1.10
2018-11-27T01:07:24.005Z,1.00
2018-11-27T01:09:52.425Z,1.00
2018-11-27T01:12:20.744Z,1.00
2018-11-27T01:14:48.997Z,1.00
2018-11-27T01:17:17.271Z,1.00
2018-11-27T01:19:45.545Z,0.90
2018-11-27T01:22:13.811Z,1.00
2018-11-27T01:24:42.056Z,1.00
2018-11-27T01:27:10.367Z,1.00
2018-11-27T01:29:38.609Z,1.00
2018-11-27T01:32:06.890Z,1.00
2018-11-27T01:34:35.157Z,1.00
2018-11-27T01:37:03.464Z,1.00
2018-11-27T01:39:31.767Z,1.00
2018-11-27T01:42:00.004Z,1.00
2018-11-27T01:44:28.299Z,1.00
2018-11-27T01:46:56.565Z,1.00
2018-11-27T01:49:24.856Z,1.00
2018-11-27T01:51:53.128Z,1.10
2018-11-27T01:54:21.371Z,1.00
2018-11-27T01:56:49.673Z,1.00
2018-11-27T01:59:17.935Z,1.00
2018-11-27T02:01:46.195Z,1.00
2018-11-27T02:04:14.448Z,0.90
2018-11-27T02:06:42.727Z,0.90
2018-11-27T02:09:10.967Z,0.90
2018-11-27T02:11:39.291Z,0.90
2018-11-27T02:14:07.584Z,0.90
2018-11-27T02:16:35.880Z,0.90
2018-11-27T02:19:04.280Z,0.90
2018-11-27T02:21:32.645Z,0.90
2018-11-27T02:24:00.920Z,0.90
2018-11-27T02:26:29.221Z,0.90
2018-11-27T02:28:57.448Z,0.90
2018-11-27T02:31:25.760Z,0.80
2018-11-27T02:33:54.036Z,0.90
2018-11-27T02:36:22.318Z,0.80
2018-11-27T02:38:50.580Z,0.90
2018-11-27T02:41:18.893Z,0.90
2018-11-27T02:43:47.145Z,0.90
2018-11-27T02:46:15.403Z,0.90
2018-11-27T02:48:43.689Z,0.90
2018-11-27T02:51:11.940Z,0.90
2018-11-27T02:53:40.215Z,1.00
2018-11-27T02:56:08.512Z,1.00
2018-11-27T02:58:36.785Z,1.00
2018-11-27T03:01:05.348Z,1.00
2018-11-27T03:03:33.644Z,1.00
2018-11-27T03:06:01.931Z,1.00
2018-11-27T03:08:30.192Z,1.00
2018-11-27T03:10:58.564Z,1.00
2018-11-27T03:13:26.815Z,1.00
2018-11-27T03:15:55.098Z,1.00
2018-11-27T03:18:23.352Z,1.00
2018-11-27T03:20:51.640Z,0.90
2018-11-27T03:23:19.863Z,0.90
2018-11-27T03:25:48.179Z,0.90
2018-11-27T03:28:16.453Z,0.90
2018-11-27T03:30:44.722Z,0.90
2018-11-27T03:33:12.961Z,0.90
2018-11-27T03:35:41.254Z,0.90
2018-11-27T03:38:09.492Z,0.90
2018-11-27T03:40:37.781Z,1.00
2018-11-27T03:43:05.996Z,1.00
2018-11-27T03:45:34.287Z,1.00
2018-11-27T03:48:02.612Z,1.00
2018-11-27T03:50:31.876Z,1.00
2018-11-27T03:53:00.166Z,1.00
2018-11-27T03:55:28.396Z,1.00
2018-11-27T03:57:56.680Z,1.00
2018-11-27T04:00:26.977Z,1.00
2018-11-27T04:03:06.120Z,0.90
2018-11-27T04:05:34.344Z,1.00
2018-11-27T04:08:02.628Z,0.90
2018-11-27T04:10:30.931Z,0.90
2018-11-27T04:12:59.241Z,0.90
2018-11-27T04:15:27.491Z,0.90
2018-11-27T04:17:55.839Z,0.90
2018-11-27T04:20:24.197Z,0.90
2018-11-27T04:22:52.495Z,0.90
2018-11-27T04:25:20.772Z,0.90
2018-11-27T04:27:49.108Z,0.90
2018-11-27T04:30:19.023Z,0.90
2018-11-27T04:32:47.324Z,0.90
2018-11-27T04:35:16.562Z,0.90
2018-11-27T04:37:44.957Z,0.90
2018-11-27T04:40:14.332Z,0.90
2018-11-27T04:42:42.634Z,0.90
2018-11-27T04:45:26.898Z,0.90
2018-11-27T04:47:55.177Z,0.90
2018-11-27T04:50:23.457Z,0.90
2018-11-27T04:52:51.707Z,0.90
2018-11-27T04:55:20.889Z,0.90
2018-11-27T04:57:50.040Z,0.90
2018-11-27T05:00:19.283Z,0.90
2018-11-27T05:02:47.591Z,0.90
2018-11-27T05:05:16.060Z,0.80
2018-11-27T05:07:44.334Z,0.80
2018-11-27T05:10:13.681Z,0.80
2018-11-27T05:12:42.416Z,0.80
2018-11-27T05:15:26.400Z,0.80
2018-11-27T05:17:56.799Z,0.80
2018-11-27T05:20:25.114Z,0.90
2018-11-27T05:22:53.386Z,0.90
2018-11-27T05:25:21.656Z,0.90
2018-11-27T05:27:52.545Z,0.90
2018-11-27T05:30:21.879Z,0.80
2018-11-27T05:32:50.200Z,0.90
2018-11-27T05:35:21.714Z,0.90
2018-11-27T05:37:50.416Z,0.90
2018-11-27T05:40:23.485Z,0.90
2018-11-27T05:42:55.060Z,0.90
2018-11-27T05:45:24.063Z,0.90
2018-11-27T05:47:52.391Z,0.90
2018-11-27T05:50:20.654Z,0.80
2018-11-27T05:52:48.964Z,0.80
2018-11-27T05:55:17.589Z,0.80
2018-11-27T05:57:48.858Z,0.90
2018-11-27T06:00:18.365Z,0.90
2018-11-27T06:02:47.606Z,0.90
2018-11-27T06:05:16.987Z,0.80
2018-11-27T06:07:45.773Z,0.80
2018-11-27T06:10:16.210Z,0.80
2018-11-27T06:12:44.524Z,0.80
2018-11-27T06:15:14.822Z,0.80
2018-11-27T06:17:43.275Z,0.80
2018-11-27T06:20:13.760Z,0.90
2018-11-27T06:22:42.052Z,0.80
2018-11-27T06:25:12.069Z,0.80
2018-11-27T06:27:40.353Z,0.80
2018-11-27T06:30:15.487Z,0.80
2018-11-27T06:32:43.772Z,0.90
2018-11-27T06:35:13.384Z,0.80
2018-11-27T06:37:41.731Z,0.80
2018-11-27T06:40:18.376Z,0.80
2018-11-27T06:42:46.640Z,0.80
2018-11-27T06:45:16.051Z,0.80
2018-11-27T06:47:45.006Z,0.80
2018-11-27T06:50:14.104Z,0.80
2018-11-27T06:52:42.373Z,0.90
2018-11-27T06:55:15.730Z,0.90
2018-11-27T06:57:43.947Z,0.90
2018-11-27T07:00:16.268Z,0.90
2018-11-27T07:02:44.552Z,0.80
2018-11-27T07:05:13.551Z,0.90
2018-11-27T07:07:42.182Z,0.90
2018-11-27T07:10:42.805Z,0.90
2018-11-27T07:13:14.775Z,0.90
2018-11-27T07:15:43.020Z,0.90
2018-11-27T07:18:11.270Z,0.90
2018-11-27T07:20:39.499Z,0.90
2018-11-27T07:23:07.862Z,0.80
2018-11-27T07:25:36.755Z,0.90
2018-11-27T07:28:05.079Z,0.90
2018-11-27T07:30:33.331Z,1.00
2018-11-27T07:33:01.628Z,1.00
2018-11-27T07:35:29.833Z,1.00
2018-11-27T07:37:58.059Z,1.10
2018-11-27T07:40:27.578Z,1.10
2018-11-27T07:42:58.067Z,1.10
2018-11-27T07:45:26.327Z,1.10
2018-11-27T07:47:54.560Z,1.10
2018-11-27T07:50:22.764Z,1.10
2018-11-27T07:52:51.017Z,1.20
2018-11-27T07:55:20.499Z,1.20
2018-11-27T07:57:49.270Z,1.20
2018-11-27T08:00:18.913Z,1.30
2018-11-27T08:02:49.176Z,1.30
2018-11-27T08:05:19.603Z,1.30
2018-11-27T08:07:53.929Z,1.30
2018-11-27T08:10:23.224Z,1.40
2018-11-27T08:12:51.444Z,1.40
2018-11-27T08:15:27.288Z,1.50
2018-11-27T08:17:55.563Z,1.50
2018-11-27T08:20:26.077Z,1.50
2018-11-27T08:22:54.361Z,1.60
2018-11-27T08:25:22.668Z,1.60
2018-11-27T08:27:50.892Z,1.60
2018-11-27T08:30:20.350Z,1.60
2018-11-27T08:32:48.623Z,1.60
2018-11-27T08:35:17.857Z,1.70
2018-11-27T08:37:47.022Z,1.60
2018-11-27T08:40:16.232Z,1.60
2018-11-27T08:42:44.449Z,1.70
2018-11-27T08:45:15.711Z,1.70
2018-11-27T08:47:44.071Z,1.70
2018-11-27T08:50:17.304Z,1.80
2018-11-27T08:52:47.108Z,1.80
2018-11-27T08:55:16.751Z,1.90
2018-11-27T08:57:45.812Z,2.00
2018-11-27T09:00:16.883Z,2.00
2018-11-27T09:02:45.574Z,2.10
2018-11-27T09:05:13.883Z,2.20
2018-11-27T09:07:42.617Z,2.30
2018-11-27T09:10:17.268Z,2.30
2018-11-27T09:12:45.466Z,2.40
2018-11-27T09:15:15.134Z,2.50
2018-11-27T09:17:49.116Z,2.40
2018-11-27T09:20:17.344Z,2.50
2018-11-27T09:22:45.532Z,2.60
2018-11-27T09:25:14.056Z,2.60
2018-11-27T09:27:42.312Z,2.60
2018-11-27T09:30:18.108Z,2.80
2018-11-27T09:32:46.463Z,2.80
2018-11-27T09:35:14.669Z,2.70
2018-11-27T09:37:42.904Z,2.60
2018-11-27T09:40:14.467Z,2.60
2018-11-27T09:42:42.752Z,2.40
2018-11-27T09:45:19.032Z,2.40
2018-11-27T09:47:48.426Z,2.50
2018-11-27T09:50:16.865Z,2.40
2018-11-27T09:52:45.191Z,2.40
2018-11-27T09:55:16.468Z,2.30
2018-11-27T09:57:44.718Z,2.10
2018-11-27T10:00:16.370Z,2.10
2018-11-27T10:02:44.668Z,2.20
2018-11-27T10:05:13.113Z,2.30
2018-11-27T10:07:41.681Z,2.50
2018-11-27T10:10:11.115Z,2.60
2018-11-27T10:12:39.419Z,2.60
2018-11-27T10:15:11.360Z,2.50
2018-11-27T10:17:39.641Z,2.50
2018-11-27T10:20:12.617Z,2.50
2018-11-27T10:22:40.865Z,2.50
2018-11-27T10:25:10.446Z,2.40
2018-11-27T10:27:38.956Z,2.40
2018-11-27T10:30:19.479Z,2.50
2018-11-27T10:32:47.419Z,2.50
2018-11-27T10:35:20.900Z,2.60
2018-11-27T10:37:49.144Z,2.60
2018-11-27T10:40:17.407Z,2.70
2018-11-27T10:42:45.825Z,2.70
2018-11-27T10:45:16.978Z,2.70
2018-11-27T10:47:46.211Z,2.80
2018-11-27T10:50:15.355Z,2.80
2018-11-27T10:52:44.672Z,2.90
2018-11-27T10:55:14.947Z,2.90
2018-11-27T10:57:43.322Z,3.00
2018-11-27T11:00:32.431Z,3.00
2018-11-27T11:03:06.823Z,3.10
2018-11-27T11:05:36.188Z,3.10
2018-11-27T11:08:04.619Z,3.00
2018-11-27T11:10:32.811Z,3.10
2018-11-27T11:13:01.424Z,3.10
2018-11-27T11:15:29.650Z,3.10
2018-11-27T11:17:57.936Z,3.00
2018-11-27T11:20:26.132Z,2.90
2018-11-27T11:22:54.391Z,2.90
2018-11-27T11:25:23.844Z,2.80
2018-11-27T11:27:54.697Z,2.80
2018-11-27T11:30:23.331Z,2.80
2018-11-27T11:32:51.672Z,2.80
2018-11-27T11:35:19.907Z,2.90
2018-11-27T11:37:48.644Z,3.00
2018-11-27T11:40:19.031Z,3.10
2018-11-27T11:42:47.963Z,3.20
2018-11-27T11:45:16.174Z,3.30
2018-11-27T11:47:44.486Z,3.20
2018-11-27T11:50:18.051Z,3.30
2018-11-27T11:52:48.820Z,3.40
2018-11-27T11:55:17.771Z,3.50
2018-11-27T11:57:46.077Z,3.40
2018-11-27T12:00:18.990Z,3.30
2018-11-27T12:02:47.447Z,3.20
2018-11-27T12:05:15.625Z,3.20
2018-11-27T12:07:43.907Z,3.10
2018-11-27T12:10:13.468Z,3.00
2018-11-27T12:12:42.412Z,2.80
2018-11-27T12:15:15.703Z,2.80
2018-11-27T12:17:44.636Z,2.70
2018-11-27T12:20:13.919Z,2.50
2018-11-27T12:22:43.567Z,2.50
2018-11-27T12:25:12.820Z,2.50
2018-11-27T12:27:41.181Z,2.50
2018-11-27T12:30:11.796Z,2.50
2018-11-27T12:32:40.031Z,2.50
2018-11-27T12:35:09.290Z,2.40
2018-11-27T12:37:37.812Z,2.30
2018-11-27T12:40:10.142Z,2.30
2018-11-27T12:42:38.564Z,2.20
2018-11-27T12:45:08.752Z,2.10
2018-11-27T12:47:36.984Z,2.20
2018-11-27T12:50:08.972Z,2.10
2018-11-27T12:52:37.183Z,2.20
2018-11-27T12:55:07.820Z,2.30
2018-11-27T12:57:36.051Z,2.30
2018-11-27T13:00:09.521Z,2.40
2018-11-27T13:02:37.784Z,2.40
2018-11-27T13:05:07.612Z,2.40
2018-11-27T13:07:36.070Z,2.40
2018-11-27T13:10:05.572Z,2.50
2018-11-27T13:12:33.848Z,2.50
2018-11-27T13:15:02.074Z,2.50
2018-11-27T13:17:30.319Z,2.50
2018-11-27T13:19:58.816Z,2.50
2018-11-27T13:22:27.048Z,2.60
2018-11-27T13:24:55.281Z,2.60
2018-11-27T13:27:23.508Z,2.50
2018-11-27T13:29:51.794Z,2.50
2018-11-27T13:32:20.020Z,2.40
2018-11-27T13:34:52.522Z,2.50
2018-11-27T13:37:16.678Z,2.50
2018-11-27T13:39:44.945Z,2.50
2018-11-27T13:42:13.232Z,2.50
2018-11-27T13:44:41.435Z,2.50
2018-11-27T13:47:09.709Z,2.50
2018-11-27T13:49:37.927Z,2.50
2018-11-27T13:52:06.536Z,2.40
2018-11-27T13:54:34.806Z,2.40
2018-11-27T13:57:03.050Z,2.40
2018-11-27T13:59:31.343Z,2.40
2018-11-27T14:01:59.559Z,2.40
2018-11-27T14:04:27.819Z,2.40
2018-11-27T14:06:56.018Z,2.30
2018-11-27T14:09:24.264Z,2.30
2018-11-27T14:11:52.533Z,2.30
2018-11-27T14:14:20.773Z,2.20
2018-11-27T14:16:49.002Z,2.20
2018-11-27T14:19:17.262Z,2.20
2018-11-27T14:21:45.480Z,2.20
2018-11-27T14:24:13.778Z,2.20
2018-11-27T14:26:42.033Z,2.10
2018-11-27T14:29:10.257Z,2.10
2018-11-27T14:31:38.557Z,2.00
2018-11-27T14:34:06.822Z,2.10
2018-11-27T14:36:35.194Z,2.00
2018-11-27T14:39:06.879Z,2.00
2018-11-27T14:41:35.148Z,2.00
2018-11-27T14:44:03.647Z,1.90
2018-11-27T14:46:32.431Z,1.90
2018-11-27T14:49:00.651Z,1.80
2018-11-27T14:51:28.918Z,1.80
2018-11-27T14:53:57.174Z,1.80
2018-11-27T14:56:25.416Z,1.80
2018-11-27T14:58:53.727Z,1.80
2018-11-27T15:01:21.925Z,1.70
2018-11-27T15:03:50.195Z,1.70
2018-11-27T15:06:18.403Z,1.70
2018-11-27T15:08:46.640Z,1.70
2018-11-27T15:11:14.840Z,1.70
2018-11-27T15:13:43.089Z,1.60
2018-11-27T15:16:11.320Z,1.60
2018-11-27T15:18:39.565Z,1.60
2018-11-27T15:21:07.924Z,1.60
2018-11-27T15:23:36.208Z,1.60
2018-11-27T15:26:04.465Z,1.60
2018-11-27T15:28:32.936Z,1.60
2018-11-27T15:31:01.184Z,1.60
2018-11-27T15:33:30.866Z,1.60
2018-11-27T15:35:59.081Z,1.60
2018-11-27T15:38:27.311Z,1.60
2018-11-27T15:40:55.507Z,1.60
2018-11-27T15:43:23.790Z,1.60
2018-11-27T15:45:51.991Z,1.60
2018-11-27T15:48:20.375Z,1.50
2018-11-27T15:50:48.567Z,1.60
2018-11-27T15:53:16.895Z,1.60
2018-11-27T15:55:45.300Z,1.60
2018-11-27T15:58:14.346Z,1.60
2018-11-27T16:00:43.609Z,1.60
2018-11-27T16:03:11.960Z,1.60
2018-11-27T16:05:42.989Z,1.60
2018-11-27T16:08:11.463Z,1.50
2018-11-27T16:10:39.719Z,1.50
2018-11-27T16:13:07.995Z,1.60
2018-11-27T16:15:36.804Z,1.60
2018-11-27T16:18:06.032Z,1.50
2018-11-27T16:20:34.260Z,1.50
2018-11-27T16:23:02.476Z,1.50
2018-11-27T16:25:30.725Z,1.50
2018-11-27T16:27:58.997Z,1.50
2018-11-27T16:30:28.633Z,1.50
2018-11-27T16:32:57.387Z,1.50
2018-11-27T16:35:25.723Z,1.50
2018-11-27T16:37:58.054Z,1.50
2018-11-27T16:40:28.508Z,1.50
2018-11-27T16:42:56.891Z,1.50
2018-11-27T16:45:25.315Z,1.50
2018-11-27T16:47:54.137Z,1.40
2018-11-27T16:50:22.444Z,1.50
2018-11-27T16:52:50.697Z,1.50
2018-11-27T16:55:21.116Z,1.50
2018-11-27T16:57:49.395Z,1.50
2018-11-27T17:00:22.979Z,1.50
2018-11-27T17:02:53.329Z,1.50
2018-11-27T17:05:21.683Z,1.50
2018-11-27T17:07:49.984Z,1.40
2018-11-27T17:10:19.514Z,1.40
2018-11-27T17:12:49.040Z,1.50
2018-11-27T17:15:21.634Z,1.50
2018-11-27T17:17:50.029Z,1.50
2018-11-27T17:20:21.264Z,1.50
2018-11-27T17:22:49.667Z,1.50
2018-11-27T17:25:18.221Z,1.50
2018-11-27T17:27:47.213Z,1.50
2018-11-27T17:30:26.120Z,1.50
2018-11-27T17:32:56.142Z,1.40
2018-11-27T17:35:25.248Z,1.40
2018-11-27T17:37:53.596Z,1.40
2018-11-27T17:40:21.960Z,1.40
2018-11-27T17:42:50.220Z,1.40
2018-11-27T17:45:18.888Z,1.40
2018-11-27T17:47:47.124Z,1.40
2018-11-27T17:50:16.438Z,1.40
2018-11-27T17:52:44.739Z,1.30
2018-11-27T17:55:13.786Z,1.30
2018-11-27T17:57:42.060Z,1.40
2018-11-27T18:00:19.543Z,1.30
2018-11-27T18:02:51.348Z,1.30
2018-11-27T18:05:20.447Z,1.40
2018-11-27T18:07:49.185Z,1.30
2018-11-27T18:10:17.625Z,1.40
2018-11-27T18:12:45.999Z,1.40
2018-11-27T18:15:16.589Z,1.40
2018-11-27T18:17:44.874Z,1.50
2018-11-27T18:20:13.510Z,1.50
2018-11-27T18:22:41.856Z,1.50
2018-11-27T18:25:12.355Z,1.50
2018-11-27T18:27:40.984Z,1.50
2018-11-27T18:30:12.831Z,1.50
2018-11-27T18:32:41.096Z,1.50
2018-11-27T18:35:11.659Z,1.50
2018-11-27T18:37:40.057Z,1.50
2018-11-27T18:40:10.928Z,1.50
2018-11-27T18:42:40.019Z,1.60
2018-11-27T18:45:10.969Z,1.50
2018-11-27T18:47:39.760Z,1.60
2018-11-27T18:50:09.319Z,1.60
2018-11-27T18:52:37.628Z,1.60
2018-11-27T18:55:08.183Z,1.60
2018-11-27T18:57:36.459Z,1.50
2018-11-27T19:00:09.332Z,1.50
2018-11-27T19:02:37.661Z,1.50
2018-11-27T19:05:06.223Z,1.50
2018-11-27T19:07:34.455Z,1.50
2018-11-27T19:10:02.759Z,1.50
2018-11-27T19:12:31.092Z,1.50
2018-11-27T19:14:59.416Z,1.50
2018-11-27T19:17:27.616Z,1.60
2018-11-27T19:19:55.864Z,1.50
2018-11-27T19:22:24.071Z,1.50
2018-11-27T19:24:52.798Z,1.50
2018-11-27T19:27:21.057Z,1.50
2018-11-27T19:29:49.455Z,1.40
2018-11-27T19:32:17.737Z,1.40
2018-11-27T19:34:46.010Z,1.40
2018-11-27T19:37:14.351Z,1.40
2018-11-27T19:39:42.756Z,1.50
2018-11-27T19:42:11.471Z,1.50
2018-11-27T19:44:42.748Z,1.50
2018-11-27T19:47:10.983Z,1.60
2018-11-27T19:49:39.211Z,1.60
2018-11-27T19:52:12.542Z,1.60
2018-11-27T19:54:40.788Z,1.60
2018-11-27T19:57:09.015Z,1.60
2018-11-27T19:59:37.267Z,1.60
2018-11-27T20:02:05.962Z,1.60
2018-11-27T20:04:34.165Z,1.50
2018-11-27T20:07:06.334Z,1.50
2018-11-27T20:09:34.556Z,1.40
2018-11-27T20:12:02.756Z,1.50
2018-11-27T20:14:31.039Z,1.50
2018-11-27T20:16:59.344Z,1.40
2018-11-27T20:19:28.130Z,1.40
2018-11-27T20:21:56.369Z,1.50
2018-11-27T20:24:24.636Z,1.40
2018-11-27T20:26:52.881Z,1.40
2018-11-27T20:29:21.145Z,1.40
2018-11-27T20:31:49.379Z,1.40
2018-11-27T20:34:17.604Z,1.40
2018-11-27T20:36:45.988Z,1.40
2018-11-27T20:39:14.272Z,1.40
2018-11-27T20:41:42.544Z,1.40
2018-11-27T20:44:11.311Z,1.40
2018-11-27T20:46:39.853Z,1.40
2018-11-27T20:49:08.129Z,1.40
2018-11-27T20:51:36.429Z,1.50
2018-11-27T20:54:05.501Z,1.40
2018-11-27T20:56:33.769Z,1.50
2018-11-27T20:59:02.693Z,1.60
2018-11-27T21:01:30.974Z,1.70
2018-11-27T21:03:59.247Z,1.70
2018-11-27T21:06:27.574Z,1.60
2018-11-27T21:08:56.783Z,1.60
2018-11-27T21:11:26.464Z,1.60
2018-11-27T21:13:55.046Z,1.50
2018-11-27T21:16:23.674Z,1.50
2018-11-27T21:18:52.715Z,1.50
2018-11-27T21:21:22.266Z,1.50
2018-11-27T21:23:51.824Z,1.50
2018-11-27T21:26:21.375Z,1.50
2018-11-27T21:28:49.988Z,1.50
2018-11-27T21:31:23.986Z,1.50
2018-11-27T21:33:47.685Z,1.50
2018-11-27T21:36:16.452Z,1.40
2018-11-27T21:38:44.984Z,1.40
2018-11-27T21:41:13.483Z,1.40
2018-11-27T21:43:44.731Z,1.30
2018-11-27T21:46:12.984Z,1.30
2018-11-27T21:48:41.253Z,1.20
2018-11-27T21:51:09.475Z,1.20
2018-11-27T21:53:37.724Z,1.20
2018-11-27T21:56:06.410Z,1.30
2018-11-27T21:58:34.673Z,1.30
2018-11-27T22:01:03.846Z,1.30
2018-11-27T22:03:32.125Z,1.30
2018-11-27T22:06:00.423Z,1.40
2018-11-27T22:08:28.703Z,1.50
2018-11-27T22:10:56.980Z,1.30
2018-11-27T22:13:25.534Z,1.30
2018-11-27T22:15:54.192Z,1.30
2018-11-27T22:18:22.769Z,1.30
2018-11-27T22:20:51.258Z,1.40
2018-11-27T22:23:19.816Z,1.30
2018-11-27T22:25:48.262Z,1.30
2018-11-27T22:28:16.484Z,1.30
2018-11-27T22:30:44.768Z,1.30
2018-11-27T22:33:13.061Z,1.30
2018-11-27T22:35:41.344Z,1.30
2018-11-27T22:38:09.624Z,1.30
2018-11-27T22:40:37.918Z,1.30
2018-11-27T22:43:07.285Z,1.30
2018-11-27T22:45:38.955Z,1.30
2018-11-27T22:48:08.678Z,1.30
2018-11-27T22:50:36.951Z,1.30
2018-11-27T22:53:06.384Z,1.30
2018-11-27T22:55:34.864Z,1.30
2018-11-27T22:58:03.216Z,1.30
2018-11-27T23:00:37.646Z,1.30
2018-11-27T23:03:05.963Z,1.30
2018-11-27T23:05:34.210Z,1.20
2018-11-27T23:08:02.528Z,1.20
2018-11-27T23:10:33.288Z,1.30
2018-11-27T23:13:01.640Z,1.20
2018-11-27T23:15:29.911Z,1.20
2018-11-27T23:17:58.162Z,1.30
2018-11-27T23:20:26.472Z,1.30
2018-11-27T23:22:54.784Z,1.30
2018-11-27T23:25:23.092Z,1.30
2018-11-27T23:27:51.499Z,1.40
2018-11-27T23:30:21.495Z,1.40
2018-11-27T23:32:49.826Z,1.40
2018-11-27T23:35:18.123Z,1.40
2018-11-27T23:37:46.433Z,1.40
2018-11-27T23:40:16.394Z,1.40
2018-11-27T23:42:45.215Z,1.40
2018-11-27T23:45:14.573Z,1.40
2018-11-27T23:47:42.884Z,1.30
2018-11-27T23:50:13.627Z,1.30
2018-11-27T23:52:42.029Z,1.30
2018-11-27T23:55:12.036Z,1.30
2018-11-27T23:57:40.704Z,1.20
