createdAt,value
2023-09-16T00:00:23.702Z,4.15
2023-09-16T00:01:25.829Z,3.90
2023-09-16T00:02:27.912Z,3.80
2023-09-16T00:03:30.028Z,3.70
2023-09-16T00:04:32.107Z,3.77
2023-09-16T00:05:35.524Z,3.92
2023-09-16T00:06:37.605Z,3.62
2023-09-16T00:07:39.630Z,3.52
2023-09-16T00:08:43.512Z,3.88
2023-09-16T00:09:45.559Z,3.87
2023-09-16T00:10:49.043Z,4.05
2023-09-16T00:11:51.270Z,4.07
2023-09-16T00:12:53.334Z,3.68
2023-09-16T00:13:55.936Z,4.13
2023-09-16T00:14:57.965Z,3.63
2023-09-16T00:16:00.044Z,3.72
2023-09-16T00:17:05.279Z,3.60
2023-09-16T00:18:07.442Z,3.60
2023-09-16T00:19:11.027Z,3.60
2023-09-16T00:20:16.400Z,3.58
2023-09-16T00:21:19.118Z,3.90
2023-09-16T00:22:22.743Z,3.82
2023-09-16T00:23:24.732Z,3.78
2023-09-16T00:24:26.759Z,3.60
2023-09-16T00:25:28.797Z,3.63
2023-09-16T00:26:30.768Z,4.08
2023-09-16T00:27:32.775Z,4.03
2023-09-16T00:28:36.668Z,4.00
2023-09-16T00:29:38.694Z,3.70
2023-09-16T00:30:43.930Z,4.35
2023-09-16T00:31:46.216Z,3.92
2023-09-16T00:32:48.295Z,3.98
2023-09-16T00:33:50.702Z,3.72
2023-09-16T00:34:52.777Z,3.32
2023-09-16T00:35:54.807Z,3.68
2023-09-16T00:36:56.852Z,3.77
2023-09-16T00:37:58.875Z,3.63
2023-09-16T00:39:00.893Z,3.83
2023-09-16T00:40:03.265Z,3.73
2023-09-16T00:41:05.300Z,3.53
2023-09-16T00:42:07.318Z,3.65
2023-09-16T00:43:09.318Z,3.73
2023-09-16T00:44:11.835Z,3.70
2023-09-16T00:45:15.490Z,4.02
2023-09-16T00:46:17.810Z,3.70
2023-09-16T00:47:19.853Z,3.75
2023-09-16T00:48:21.867Z,3.28
2023-09-16T00:49:23.892Z,3.53
2023-09-16T00:50:25.895Z,4.12
2023-09-16T00:51:28.024Z,3.77
2023-09-16T00:52:30.682Z,3.60
2023-09-16T00:53:32.688Z,4.03
2023-09-16T00:54:35.048Z,3.70
2023-09-16T00:55:37.034Z,3.72
2023-09-16T00:56:39.054Z,3.70
2023-09-16T00:57:42.004Z,3.77
2023-09-16T00:58:44.028Z,3.98
2023-09-16T00:59:46.015Z,3.93
2023-09-16T01:00:48.093Z,3.93
2023-09-16T01:01:53.318Z,3.67
2023-09-16T01:02:55.658Z,3.78
2023-09-16T01:03:57.736Z,3.68
2023-09-16T01:04:59.892Z,3.72
2023-09-16T01:06:02.020Z,3.63
2023-09-16T01:07:04.220Z,3.58
2023-09-16T01:08:06.350Z,3.77
2023-09-16T01:09:09.890Z,3.67
2023-09-16T01:10:11.946Z,3.70
2023-09-16T01:11:14.022Z,3.53
2023-09-16T01:12:16.026Z,3.42
2023-09-16T01:13:18.035Z,3.65
2023-09-16T01:14:20.055Z,3.62
2023-09-16T01:15:23.780Z,3.58
2023-09-16T01:16:37.390Z,3.75
2023-09-16T01:17:43.811Z,3.50
2023-09-16T01:18:49.023Z,3.92
2023-09-16T01:19:58.349Z,3.93
2023-09-16T01:21:00.375Z,3.90
2023-09-16T01:22:02.514Z,3.67
2023-09-16T01:23:04.589Z,3.53
2023-09-16T01:24:24.906Z,4.07
2023-09-16T01:25:27.987Z,3.65
2023-09-16T01:26:29.973Z,3.62
2023-09-16T01:27:31.958Z,3.57
2023-09-16T01:28:33.994Z,4.08
2023-09-16T01:29:36.052Z,4.00
2023-09-16T01:30:39.635Z,4.12
2023-09-16T01:31:42.387Z,3.77
2023-09-16T01:32:48.423Z,4.13
2023-09-16T01:33:50.652Z,4.60
2023-09-16T01:34:54.208Z,4.58
2023-09-16T01:36:00.150Z,4.13
2023-09-16T01:37:02.215Z,4.43
2023-09-16T01:38:04.728Z,4.07
2023-09-16T01:39:06.803Z,4.25
2023-09-16T01:40:09.335Z,4.42
2023-09-16T01:41:11.399Z,4.77
2023-09-16T01:42:13.407Z,4.27
2023-09-16T01:43:16.478Z,4.27
2023-09-16T01:44:18.464Z,4.43
2023-09-16T01:45:20.436Z,4.55
2023-09-16T01:46:22.458Z,4.63
2023-09-16T01:47:24.562Z,4.63
2023-09-16T01:48:36.586Z,4.67
2023-09-16T01:49:42.723Z,4.55
2023-09-16T01:50:46.136Z,4.28
2023-09-16T01:51:48.181Z,4.10
2023-09-16T01:52:50.209Z,4.65
2023-09-16T01:53:52.234Z,4.67
2023-09-16T01:54:54.305Z,4.40
2023-09-16T01:55:56.319Z,4.77
2023-09-16T01:56:58.528Z,4.72
2023-09-16T01:58:00.544Z,4.72
2023-09-16T01:59:02.899Z,4.72
2023-09-16T02:00:06.629Z,4.68
2023-09-16T02:01:09.697Z,4.53
2023-09-16T02:02:12.537Z,4.85
2023-09-16T02:03:14.548Z,4.67
2023-09-16T02:04:16.578Z,4.07
2023-09-16T02:05:18.588Z,4.70
2023-09-16T02:06:20.605Z,4.97
2023-09-16T02:07:22.623Z,4.47
2023-09-16T02:08:24.645Z,4.63
2023-09-16T02:09:26.623Z,4.60
2023-09-16T02:10:29.504Z,4.65
2023-09-16T02:11:32.335Z,4.92
2023-09-16T02:12:34.767Z,4.87
2023-09-16T02:13:37.223Z,4.63
2023-09-16T02:14:40.207Z,4.17
2023-09-16T02:15:47.085Z,4.68
2023-09-16T02:16:49.197Z,4.63
2023-09-16T02:17:51.446Z,4.78
2023-09-16T02:18:53.499Z,4.65
2023-09-16T02:19:55.516Z,4.58
2023-09-16T02:20:57.482Z,4.55
2023-09-16T02:21:59.507Z,4.72
2023-09-16T02:23:03.004Z,4.88
2023-09-16T02:24:05.627Z,4.60
2023-09-16T02:25:07.902Z,4.75
2023-09-16T02:26:09.911Z,5.00
2023-09-16T02:27:13.539Z,4.70
2023-09-16T02:28:15.819Z,4.55
2023-09-16T02:29:17.840Z,4.25
2023-09-16T02:30:19.812Z,4.63
2023-09-16T02:31:21.871Z,4.50
2023-09-16T02:32:23.960Z,4.63
2023-09-16T02:33:26.086Z,4.43
2023-09-16T02:34:28.434Z,4.75
2023-09-16T02:35:30.411Z,4.52
2023-09-16T02:36:32.411Z,4.78
2023-09-16T02:37:34.409Z,4.85
2023-09-16T02:38:36.372Z,4.42
2023-09-16T02:39:38.384Z,4.70
2023-09-16T02:40:43.426Z,4.62
2023-09-16T02:41:45.399Z,4.65
2023-09-16T02:42:47.412Z,4.52
2023-09-16T02:43:49.480Z,4.45
2023-09-16T02:44:52.122Z,4.08
2023-09-16T02:45:57.107Z,4.27
2023-09-16T02:46:59.141Z,4.80
2023-09-16T02:48:01.158Z,4.82
2023-09-16T02:49:04.423Z,4.62
2023-09-16T02:50:08.624Z,4.43
2023-09-16T02:51:10.982Z,4.67
2023-09-16T02:52:13.055Z,4.28
2023-09-16T02:53:15.080Z,4.40
2023-09-16T02:54:17.438Z,4.53
2023-09-16T02:55:19.454Z,4.58
2023-09-16T02:56:21.509Z,4.70
2023-09-16T02:57:23.485Z,4.30
2023-09-16T02:58:25.469Z,4.72
2023-09-16T02:59:27.434Z,4.72
2023-09-16T03:00:29.429Z,4.75
2023-09-16T03:01:31.454Z,4.38
2023-09-16T03:02:33.815Z,4.88
2023-09-16T03:03:36.488Z,4.68
2023-09-16T03:04:38.546Z,4.30
2023-09-16T03:05:46.672Z,4.42
2023-09-16T03:06:49.525Z,4.27
2023-09-16T03:07:51.530Z,4.83
2023-09-16T03:08:53.963Z,4.90
2023-09-16T03:09:56.233Z,4.63
2023-09-16T03:11:04.880Z,4.60
2023-09-16T03:12:06.919Z,4.32
2023-09-16T03:13:08.967Z,4.92
2023-09-16T03:14:11.011Z,4.73
2023-09-16T03:15:13.009Z,4.97
2023-09-16T03:16:22.481Z,5.08
2023-09-16T03:17:24.561Z,4.97
2023-09-16T03:18:26.597Z,5.33
2023-09-16T03:19:29.668Z,5.47
2023-09-16T03:20:31.717Z,5.45
2023-09-16T03:21:33.761Z,5.17
2023-09-16T03:22:35.810Z,5.02
2023-09-16T03:23:37.848Z,5.08
2023-09-16T03:24:40.186Z,4.95
2023-09-16T03:25:42.190Z,4.97
2023-09-16T03:26:44.240Z,4.78
2023-09-16T03:27:46.344Z,4.90
2023-09-16T03:28:48.701Z,5.30
2023-09-16T03:29:51.008Z,4.83
2023-09-16T03:30:53.107Z,5.33
2023-09-16T03:31:55.353Z,5.18
2023-09-16T03:32:57.501Z,5.57
2023-09-16T03:33:59.644Z,4.98
2023-09-16T03:35:01.704Z,5.10
2023-09-16T03:36:03.932Z,5.07
2023-09-16T03:37:05.940Z,4.87
2023-09-16T03:38:07.954Z,5.67
2023-09-16T03:39:09.972Z,5.48
2023-09-16T03:40:11.978Z,5.20
2023-09-16T03:41:14.373Z,5.30
2023-09-16T03:42:16.365Z,4.90
2023-09-16T03:43:19.350Z,5.03
2023-09-16T03:44:21.356Z,4.98
2023-09-16T03:45:29.696Z,4.82
2023-09-16T03:46:33.259Z,5.07
2023-09-16T03:47:35.388Z,5.18
2023-09-16T03:48:37.468Z,5.20
2023-09-16T03:49:39.502Z,4.80
2023-09-16T03:50:41.510Z,5.20
2023-09-16T03:51:43.517Z,4.80
2023-09-16T03:52:45.493Z,5.08
2023-09-16T03:53:48.464Z,5.28
2023-09-16T03:54:50.484Z,5.20
2023-09-16T03:55:55.440Z,5.33
2023-09-16T03:56:57.410Z,5.17
2023-09-16T03:58:01.646Z,4.80
2023-09-16T03:59:03.890Z,4.92
2023-09-16T04:00:07.895Z,5.12
2023-09-16T04:01:09.885Z,5.25
2023-09-16T04:02:11.901Z,4.85
2023-09-16T04:03:13.913Z,5.23
2023-09-16T04:04:15.978Z,5.42
2023-09-16T04:05:18.028Z,5.17
2023-09-16T04:06:20.027Z,4.70
2023-09-16T04:07:23.506Z,5.08
2023-09-16T04:08:30.687Z,5.37
2023-09-16T04:09:40.042Z,4.97
2023-09-16T04:10:42.075Z,5.40
2023-09-16T04:11:44.082Z,5.45
2023-09-16T04:12:46.699Z,5.43
2023-09-16T04:13:50.147Z,5.28
2023-09-16T04:14:52.389Z,5.23
2023-09-16T04:15:55.821Z,4.97
2023-09-16T04:16:57.884Z,5.40
2023-09-16T04:17:59.958Z,5.53
2023-09-16T04:19:02.032Z,5.18
2023-09-16T04:20:07.196Z,4.88
2023-09-16T04:21:09.284Z,4.83
2023-09-16T04:22:11.307Z,5.23
2023-09-16T04:23:13.375Z,4.87
2023-09-16T04:24:15.360Z,5.18
2023-09-16T04:25:17.382Z,5.43
2023-09-16T04:26:21.655Z,4.95
2023-09-16T04:27:23.733Z,4.95
2023-09-16T04:28:25.969Z,4.95
2023-09-16T04:29:28.100Z,4.98
2023-09-16T04:30:30.132Z,4.80
2023-09-16T04:31:32.162Z,4.93
2023-09-16T04:32:34.237Z,5.08
2023-09-16T04:33:36.270Z,5.00
2023-09-16T04:34:38.290Z,5.20
2023-09-16T04:35:50.537Z,5.13
2023-09-16T04:36:56.002Z,4.82
2023-09-16T04:37:58.029Z,5.20
2023-09-16T04:39:00.040Z,5.35
2023-09-16T04:40:09.119Z,5.37
2023-09-16T04:41:11.185Z,5.38
2023-09-16T04:42:13.164Z,5.50
2023-09-16T04:43:15.381Z,5.32
2023-09-16T04:44:17.635Z,5.42
2023-09-16T04:45:19.628Z,5.22
2023-09-16T04:46:21.744Z,5.53
2023-09-16T04:47:24.277Z,5.27
2023-09-16T04:48:26.413Z,5.30
2023-09-16T04:49:28.429Z,4.90
2023-09-16T04:50:30.761Z,5.20
2023-09-16T04:51:34.969Z,5.23
2023-09-16T04:52:37.235Z,4.88
2023-09-16T04:53:39.213Z,5.67
2023-09-16T04:54:42.197Z,4.97
2023-09-16T04:55:44.301Z,5.08
2023-09-16T04:56:46.265Z,4.82
2023-09-16T04:57:48.270Z,4.73
2023-09-16T04:58:51.342Z,4.73
2023-09-16T04:59:53.568Z,4.98
2023-09-16T05:00:55.595Z,4.98
2023-09-16T05:02:00.911Z,4.97
2023-09-16T05:03:03.084Z,5.27
2023-09-16T05:04:05.217Z,5.07
2023-09-16T05:05:07.571Z,5.03
2023-09-16T05:06:09.614Z,4.90
2023-09-16T05:07:11.613Z,5.03
2023-09-16T05:08:13.701Z,5.20
2023-09-16T05:09:15.697Z,5.23
2023-09-16T05:10:17.729Z,5.25
2023-09-16T05:11:19.733Z,4.85
2023-09-16T05:12:21.744Z,4.97
2023-09-16T05:13:23.763Z,5.47
2023-09-16T05:14:25.876Z,5.10
2023-09-16T05:15:27.966Z,4.97
2023-09-16T05:16:30.112Z,5.32
2023-09-16T05:17:32.165Z,5.05
2023-09-16T05:18:34.147Z,5.00
2023-09-16T05:19:36.164Z,5.02
2023-09-16T05:20:38.198Z,4.93
2023-09-16T05:21:40.246Z,5.12
2023-09-16T05:22:42.533Z,4.93
2023-09-16T05:23:44.576Z,5.25
2023-09-16T05:24:46.675Z,5.42
2023-09-16T05:25:49.577Z,5.33
2023-09-16T05:26:51.557Z,5.47
2023-09-16T05:27:53.591Z,5.32
2023-09-16T05:28:57.802Z,5.40
2023-09-16T05:29:59.799Z,5.12
2023-09-16T05:31:03.952Z,5.28
2023-09-16T05:32:06.218Z,5.02
2023-09-16T05:33:08.413Z,4.70
2023-09-16T05:34:10.441Z,4.92
2023-09-16T05:35:12.454Z,4.77
2023-09-16T05:36:14.438Z,4.97
2023-09-16T05:37:16.398Z,5.10
2023-09-16T05:38:18.380Z,4.88
2023-09-16T05:39:20.343Z,5.03
2023-09-16T05:40:22.342Z,4.57
2023-09-16T05:41:24.344Z,4.58
2023-09-16T05:42:26.335Z,4.60
2023-09-16T05:43:28.321Z,4.42
2023-09-16T05:44:30.289Z,4.60
2023-09-16T05:45:32.646Z,3.95
2023-09-16T05:46:34.782Z,4.42
2023-09-16T05:47:36.859Z,4.30
2023-09-16T05:48:38.894Z,4.25
2023-09-16T05:49:40.869Z,4.05
2023-09-16T05:50:42.868Z,4.33
2023-09-16T05:51:45.066Z,4.25
2023-09-16T05:52:47.077Z,3.90
2023-09-16T05:53:49.074Z,4.12
2023-09-16T05:54:51.069Z,4.12
2023-09-16T05:55:54.347Z,4.38
2023-09-16T05:56:56.366Z,4.17
2023-09-16T05:58:01.782Z,4.25
2023-09-16T05:59:04.591Z,4.27
2023-09-16T06:00:07.804Z,4.15
2023-09-16T06:01:09.988Z,3.75
2023-09-16T06:02:12.133Z,4.20
2023-09-16T06:03:14.142Z,3.98
2023-09-16T06:04:16.217Z,4.22
2023-09-16T06:05:18.271Z,4.13
2023-09-16T06:06:20.919Z,3.98
2023-09-16T06:07:26.964Z,3.98
2023-09-16T06:08:29.064Z,4.13
2023-09-16T06:09:31.063Z,3.92
2023-09-16T06:10:33.097Z,3.67
2023-09-16T06:11:35.072Z,3.95
2023-09-16T06:12:37.099Z,3.83
2023-09-16T06:13:39.201Z,3.85
2023-09-16T06:14:41.203Z,3.97
2023-09-16T06:15:45.101Z,3.98
2023-09-16T06:16:47.218Z,3.97
2023-09-16T06:17:49.331Z,3.85
2023-09-16T06:18:51.603Z,4.00
2023-09-16T06:19:55.678Z,4.32
2023-09-16T06:20:57.675Z,4.25
2023-09-16T06:21:59.735Z,3.82
2023-09-16T06:23:04.413Z,3.98
2023-09-16T06:24:06.519Z,4.05
2023-09-16T06:25:08.768Z,4.03
2023-09-16T06:26:11.677Z,3.92
2023-09-16T06:27:15.404Z,3.53
2023-09-16T06:28:17.426Z,3.92
2023-09-16T06:29:19.436Z,4.02
2023-09-16T06:30:21.438Z,4.13
2023-09-16T06:31:23.509Z,3.97
2023-09-16T06:32:25.564Z,4.13
2023-09-16T06:33:27.554Z,3.83
2023-09-16T06:34:29.559Z,3.82
2023-09-16T06:35:31.549Z,3.52
2023-09-16T06:36:33.604Z,3.85
2023-09-16T06:37:35.665Z,3.67
2023-09-16T06:38:37.637Z,3.43
2023-09-16T06:39:41.371Z,3.55
2023-09-16T06:40:43.407Z,4.18
2023-09-16T06:41:45.365Z,3.90
2023-09-16T06:42:50.212Z,4.07
2023-09-16T06:43:52.305Z,3.63
2023-09-16T06:44:56.200Z,3.65
2023-09-16T06:45:58.268Z,3.58
2023-09-16T06:47:00.347Z,3.88
2023-09-16T06:48:02.435Z,3.55
2023-09-16T06:49:04.480Z,3.60
2023-09-16T06:50:09.616Z,3.17
2023-09-16T06:51:11.678Z,3.25
2023-09-16T06:52:13.796Z,3.12
2023-09-16T06:54:22.828Z,3.15
2023-09-16T06:55:24.872Z,3.53
2023-09-16T06:56:26.856Z,3.17
2023-09-16T06:57:28.858Z,3.13
2023-09-16T06:58:31.145Z,2.97
2023-09-16T06:59:33.151Z,3.53
2023-09-16T07:00:36.542Z,3.43
2023-09-16T07:01:38.649Z,3.05
2023-09-16T07:02:40.744Z,3.22
2023-09-16T07:03:42.906Z,3.43
2023-09-16T07:04:46.776Z,3.10
2023-09-16T07:05:49.377Z,3.07
2023-09-16T07:06:51.416Z,3.35
2023-09-16T07:07:54.061Z,3.10
2023-09-16T07:08:56.072Z,3.30
2023-09-16T07:09:58.126Z,3.53
2023-09-16T07:11:00.159Z,3.35
2023-09-16T07:12:02.197Z,3.30
2023-09-16T07:13:04.362Z,3.18
2023-09-16T07:14:06.369Z,3.13
2023-09-16T07:15:08.811Z,3.38
2023-09-16T07:16:12.716Z,3.40
2023-09-16T07:17:14.818Z,3.10
2023-09-16T07:18:16.807Z,3.03
2023-09-16T07:19:18.883Z,3.27
2023-09-16T07:20:20.899Z,3.67
2023-09-16T07:21:22.936Z,3.25
2023-09-16T07:22:26.631Z,2.97
2023-09-16T07:23:28.676Z,3.35
2023-09-16T07:24:30.678Z,3.00
2023-09-16T07:25:32.690Z,3.20
2023-09-16T07:26:34.686Z,3.30
2023-09-16T07:27:36.684Z,3.35
2023-09-16T07:28:38.702Z,3.45
2023-09-16T07:29:40.712Z,3.35
2023-09-16T07:30:42.732Z,3.30
2023-09-16T07:31:44.835Z,3.58
2023-09-16T07:32:47.031Z,3.12
2023-09-16T07:33:49.273Z,3.03
2023-09-16T07:34:51.295Z,3.63
2023-09-16T07:35:54.170Z,3.48
2023-09-16T07:36:57.747Z,3.62
2023-09-16T07:37:59.802Z,3.37
2023-09-16T07:39:01.808Z,3.48
2023-09-16T07:40:04.040Z,3.38
2023-09-16T07:41:06.088Z,3.58
2023-09-16T07:42:08.059Z,3.68
2023-09-16T07:43:12.102Z,4.02
2023-09-16T07:44:14.170Z,3.70
2023-09-16T07:45:16.389Z,3.68
2023-09-16T07:46:18.432Z,3.67
2023-09-16T07:47:20.502Z,3.55
2023-09-16T07:48:22.512Z,3.38
2023-09-16T07:49:24.520Z,3.42
2023-09-16T07:50:26.542Z,3.50
2023-09-16T07:51:28.522Z,3.65
2023-09-16T07:52:31.192Z,3.73
2023-09-16T07:53:33.200Z,3.57
2023-09-16T07:54:35.268Z,3.73
2023-09-16T07:55:37.290Z,3.88
2023-09-16T07:56:39.264Z,3.98
2023-09-16T07:57:41.359Z,3.90
2023-09-16T07:58:43.446Z,3.53
2023-09-16T07:59:45.451Z,3.65
2023-09-16T08:00:47.543Z,3.60
2023-09-16T08:01:49.729Z,3.53
2023-09-16T08:02:51.919Z,3.63
2023-09-16T08:03:54.161Z,3.93
2023-09-16T08:04:56.429Z,3.78
2023-09-16T08:05:59.149Z,3.93
2023-09-16T08:07:01.167Z,3.98
2023-09-16T08:08:03.815Z,3.85
2023-09-16T08:09:05.834Z,3.75
2023-09-16T08:10:08.225Z,3.58
2023-09-16T08:11:10.327Z,4.00
2023-09-16T08:12:12.419Z,3.87
2023-09-16T08:13:14.472Z,4.05
2023-09-16T08:14:16.483Z,3.85
2023-09-16T08:15:18.469Z,3.58
2023-09-16T08:16:20.541Z,3.55
2023-09-16T08:17:22.532Z,3.77
2023-09-16T08:18:24.527Z,3.78
2023-09-16T08:19:26.581Z,3.80
2023-09-16T08:20:30.098Z,3.62
2023-09-16T08:21:32.146Z,3.67
2023-09-16T08:22:34.180Z,3.50
2023-09-16T08:23:36.244Z,3.82
2023-09-16T08:24:38.218Z,3.88
2023-09-16T08:25:40.223Z,3.93
2023-09-16T08:26:42.259Z,4.37
2023-09-16T08:27:44.277Z,4.22
2023-09-16T08:28:46.330Z,3.95
2023-09-16T08:29:50.771Z,4.12
2023-09-16T08:30:52.872Z,3.92
2023-09-16T08:31:54.986Z,3.70
2023-09-16T08:32:57.154Z,3.97
2023-09-16T08:34:02.037Z,3.90
2023-09-16T08:35:04.114Z,4.23
2023-09-16T08:36:06.208Z,3.80
2023-09-16T08:37:09.814Z,3.93
2023-09-16T08:38:12.056Z,3.98
2023-09-16T08:39:14.085Z,3.83
2023-09-16T08:40:16.702Z,3.80
2023-09-16T08:41:22.065Z,4.07
2023-09-16T08:42:52.291Z,4.10
2023-09-16T08:43:54.963Z,3.67
2023-09-16T08:44:57.420Z,3.80
2023-09-16T08:46:03.477Z,3.73
2023-09-16T08:47:11.576Z,3.75
2023-09-16T08:48:15.956Z,3.73
2023-09-16T08:49:18.238Z,3.87
2023-09-16T08:50:22.488Z,4.00
2023-09-16T08:51:24.477Z,3.98
2023-09-16T08:52:26.650Z,4.22
2023-09-16T08:53:29.773Z,3.92
2023-09-16T08:54:31.785Z,4.18
2023-09-16T08:55:36.283Z,4.13
2023-09-16T08:56:38.299Z,4.02
2023-09-16T08:57:56.020Z,4.12
2023-09-16T08:58:58.043Z,3.62
2023-09-16T09:00:00.077Z,3.83
2023-09-16T09:01:04.007Z,4.00
2023-09-16T09:02:06.309Z,4.13
2023-09-16T09:03:08.384Z,4.12
2023-09-16T09:04:10.843Z,3.97
2023-09-16T09:05:13.005Z,4.02
2023-09-16T09:06:23.346Z,4.20
2023-09-16T09:07:33.618Z,4.17
2023-09-16T09:08:35.672Z,3.92
2023-09-16T09:09:37.681Z,3.63
2023-09-16T09:10:41.005Z,3.83
2023-09-16T09:11:44.621Z,3.98
2023-09-16T09:12:48.163Z,4.45
2023-09-16T09:13:50.265Z,4.30
2023-09-16T09:14:52.240Z,4.10
2023-09-16T09:15:57.848Z,3.83
2023-09-16T09:17:01.715Z,3.88
2023-09-16T09:18:03.999Z,4.17
2023-09-16T09:19:06.072Z,3.92
2023-09-16T09:20:21.397Z,4.20
2023-09-16T09:21:23.380Z,3.78
2023-09-16T09:22:25.403Z,4.45
2023-09-16T09:23:27.411Z,4.05
2023-09-16T09:24:29.499Z,4.07
2023-09-16T09:25:34.035Z,4.15
2023-09-16T09:26:36.063Z,4.13
2023-09-16T09:27:38.038Z,4.20
2023-09-16T09:28:39.999Z,4.15
2023-09-16T09:29:42.056Z,4.12
2023-09-16T09:30:44.146Z,3.67
2023-09-16T09:31:46.820Z,3.93
2023-09-16T09:32:48.912Z,3.70
2023-09-16T09:33:51.254Z,3.88
2023-09-16T09:34:53.232Z,3.58
2023-09-16T09:36:13.873Z,3.68
2023-09-16T09:37:16.782Z,4.00
2023-09-16T09:38:19.211Z,3.98
2023-09-16T09:39:21.228Z,3.93
2023-09-16T09:40:23.235Z,4.03
2023-09-16T09:41:25.272Z,3.80
2023-09-16T09:42:27.276Z,3.87
2023-09-16T09:43:32.682Z,4.00
2023-09-16T09:44:35.724Z,4.07
2023-09-16T09:45:38.995Z,3.93
2023-09-16T09:46:41.181Z,4.22
2023-09-16T09:47:43.375Z,3.80
2023-09-16T09:48:45.541Z,3.80
2023-09-16T09:49:48.810Z,4.13
2023-09-16T09:50:51.031Z,3.57
2023-09-16T09:51:53.137Z,3.87
2023-09-16T09:52:55.828Z,3.93
2023-09-16T09:53:57.868Z,3.80
2023-09-16T09:55:01.753Z,4.12
2023-09-16T09:56:04.880Z,3.73
2023-09-16T09:57:06.996Z,3.90
2023-09-16T09:58:09.049Z,3.85
2023-09-16T09:59:11.166Z,4.28
2023-09-16T10:00:17.700Z,4.07
2023-09-16T10:01:19.784Z,3.90
2023-09-16T10:02:27.774Z,3.93
2023-09-16T10:03:29.991Z,3.92
2023-09-16T10:04:32.136Z,3.63
2023-09-16T10:05:36.339Z,3.32
2023-09-16T10:06:38.335Z,3.52
2023-09-16T10:07:42.977Z,3.67
2023-09-16T10:08:45.057Z,3.87
2023-09-16T10:09:47.131Z,3.70
2023-09-16T10:10:49.444Z,3.83
2023-09-16T10:11:52.241Z,3.92
2023-09-16T10:12:57.558Z,3.72
2023-09-16T10:14:00.752Z,3.57
2023-09-16T10:15:05.791Z,3.90
2023-09-16T10:16:07.838Z,3.73
2023-09-16T10:17:11.588Z,3.43
2023-09-16T10:18:14.827Z,3.28
2023-09-16T10:19:16.886Z,3.67
2023-09-16T10:20:19.007Z,3.52
2023-09-16T10:21:20.998Z,3.43
2023-09-16T10:22:23.118Z,3.33
2023-09-16T10:23:25.220Z,4.00
2023-09-16T10:24:27.197Z,3.88
2023-09-16T10:25:31.521Z,3.50
2023-09-16T10:26:35.934Z,3.70
2023-09-16T10:27:45.992Z,3.93
2023-09-16T10:28:50.154Z,3.90
2023-09-16T10:29:52.367Z,3.57
2023-09-16T10:30:54.409Z,3.67
2023-09-16T10:31:56.441Z,4.32
2023-09-16T10:33:16.107Z,3.85
2023-09-16T10:34:18.191Z,4.08
2023-09-16T10:35:21.003Z,4.05
2023-09-16T10:36:23.128Z,4.18
2023-09-16T10:37:25.214Z,3.83
2023-09-16T10:38:27.325Z,3.92
2023-09-16T10:39:29.320Z,3.82
2023-09-16T10:40:31.577Z,3.92
2023-09-16T10:41:34.552Z,3.72
2023-09-16T10:42:36.576Z,3.72
2023-09-16T10:43:38.577Z,4.15
2023-09-16T10:44:41.176Z,3.68
2023-09-16T10:45:43.214Z,3.87
2023-09-16T10:46:45.562Z,3.88
2023-09-16T10:47:47.996Z,3.87
2023-09-16T10:48:53.239Z,4.18
2023-09-16T10:49:55.641Z,3.87
2023-09-16T10:50:59.062Z,3.77
2023-09-16T10:52:03.959Z,3.95
2023-09-16T10:53:37.858Z,3.83
2023-09-16T10:54:45.230Z,4.10
2023-09-16T10:56:26.579Z,3.53
2023-09-16T10:57:34.919Z,3.60
2023-09-16T10:58:50.088Z,4.05
2023-09-16T10:59:53.051Z,4.75
2023-09-16T11:00:56.110Z,3.90
2023-09-16T11:02:00.989Z,3.75
2023-09-16T11:03:03.098Z,3.70
2023-09-16T11:04:10.962Z,3.77
2023-09-16T11:05:13.026Z,3.85
2023-09-16T11:06:15.007Z,3.77
2023-09-16T11:07:16.997Z,3.82
2023-09-16T11:08:19.008Z,3.97
2023-09-16T11:09:25.019Z,3.73
2023-09-16T11:10:27.024Z,3.60
2023-09-16T11:11:29.016Z,3.92
2023-09-16T11:12:31.103Z,4.00
2023-09-16T11:13:33.115Z,3.65
2023-09-16T11:14:35.123Z,3.73
2023-09-16T11:15:37.307Z,4.28
2023-09-16T11:16:46.179Z,4.15
2023-09-16T11:17:49.049Z,3.75
2023-09-16T11:18:52.446Z,3.80
2023-09-16T11:19:55.077Z,3.65
2023-09-16T11:20:57.054Z,3.85
2023-09-16T11:21:59.555Z,4.02
2023-09-16T11:23:08.044Z,3.68
2023-09-16T11:24:10.757Z,3.55
2023-09-16T11:25:12.903Z,3.62
2023-09-16T11:26:24.060Z,3.47
2023-09-16T11:27:26.401Z,3.55
2023-09-16T11:28:29.539Z,3.60
2023-09-16T11:29:34.727Z,3.70
2023-09-16T11:30:37.236Z,3.28
2023-09-16T11:31:39.481Z,3.42
2023-09-16T11:33:02.467Z,3.60
2023-09-16T11:34:04.489Z,3.65
2023-09-16T11:35:06.659Z,3.18
2023-09-16T11:36:08.914Z,3.18
2023-09-16T11:37:10.969Z,3.67
2023-09-16T11:38:13.168Z,3.35
2023-09-16T11:39:19.584Z,3.60
2023-09-16T11:40:28.241Z,3.47
2023-09-16T11:41:30.248Z,3.62
2023-09-16T11:42:32.219Z,3.52
2023-09-16T11:43:34.244Z,3.47
2023-09-16T11:44:37.035Z,3.37
2023-09-16T11:45:39.079Z,3.30
2023-09-16T11:46:41.452Z,3.63
2023-09-16T11:47:43.510Z,3.68
2023-09-16T11:48:49.887Z,3.50
2023-09-16T11:49:52.125Z,3.75
2023-09-16T11:50:54.132Z,3.70
2023-09-16T11:51:56.347Z,3.93
2023-09-16T11:52:58.412Z,3.43
2023-09-16T11:54:00.446Z,3.53
2023-09-16T11:55:02.676Z,3.25
2023-09-16T11:56:05.400Z,3.65
2023-09-16T11:57:07.454Z,3.48
2023-09-16T11:58:09.429Z,3.48
2023-09-16T11:59:11.823Z,3.38
2023-09-16T12:00:14.202Z,3.83
2023-09-16T12:01:23.531Z,3.55
2023-09-16T12:02:25.648Z,3.77
2023-09-16T12:03:27.720Z,3.63
2023-09-16T12:04:29.768Z,3.85
2023-09-16T12:05:31.801Z,3.77
2023-09-16T12:06:36.286Z,3.53
2023-09-16T12:07:38.517Z,3.73
2023-09-16T12:08:41.115Z,3.78
2023-09-16T12:09:43.139Z,3.58
2023-09-16T12:10:45.124Z,3.47
2023-09-16T12:11:51.625Z,3.63
2023-09-16T12:12:53.701Z,3.73
2023-09-16T12:13:56.249Z,4.07
2023-09-16T12:15:00.614Z,3.40
2023-09-16T12:16:02.689Z,3.80
2023-09-16T12:17:04.819Z,3.77
2023-09-16T12:18:07.883Z,4.00
2023-09-16T12:19:12.741Z,3.68
2023-09-16T12:20:14.850Z,3.40
2023-09-16T12:21:16.827Z,3.83
2023-09-16T12:22:19.821Z,3.58
2023-09-16T12:23:21.863Z,3.20
2023-09-16T12:24:25.489Z,3.80
2023-09-16T12:25:28.249Z,3.48
2023-09-16T12:26:30.352Z,3.38
2023-09-16T12:27:32.324Z,3.72
2023-09-16T12:28:34.355Z,3.60
2023-09-16T12:29:36.396Z,3.55
2023-09-16T12:30:46.617Z,3.62
2023-09-16T12:31:48.874Z,3.40
2023-09-16T12:32:52.329Z,3.62
2023-09-16T12:33:57.087Z,3.70
2023-09-16T12:35:10.086Z,3.73
2023-09-16T12:36:28.599Z,3.48
2023-09-16T12:37:30.825Z,3.87
2023-09-16T12:38:35.922Z,3.60
2023-09-16T12:39:37.912Z,3.68
2023-09-16T12:40:39.936Z,3.60
2023-09-16T12:41:44.536Z,3.63
2023-09-16T12:42:46.531Z,3.63
2023-09-16T12:43:48.499Z,3.82
2023-09-16T12:44:50.484Z,3.90
2023-09-16T12:45:52.547Z,3.68
2023-09-16T12:46:54.611Z,3.60
2023-09-16T12:47:56.980Z,3.65
2023-09-16T12:48:59.110Z,3.40
2023-09-16T12:50:01.119Z,3.30
2023-09-16T12:51:03.124Z,3.82
2023-09-16T12:52:05.331Z,3.72
2023-09-16T12:53:07.346Z,3.83
2023-09-16T12:54:09.365Z,3.68
2023-09-16T12:55:12.736Z,3.72
2023-09-16T12:56:20.580Z,4.07
2023-09-16T12:57:24.001Z,3.90
2023-09-16T12:58:26.095Z,3.80
2023-09-16T12:59:28.198Z,3.48
2023-09-16T13:00:30.178Z,3.52
2023-09-16T13:01:32.378Z,4.05
2023-09-16T13:02:37.830Z,3.85
2023-09-16T13:03:39.986Z,3.53
2023-09-16T13:04:42.029Z,3.85
2023-09-16T13:05:52.017Z,3.47
2023-09-16T13:06:54.458Z,3.55
2023-09-16T13:07:58.284Z,3.67
2023-09-16T13:09:00.610Z,3.55
2023-09-16T13:10:02.649Z,3.93
2023-09-16T13:11:04.698Z,3.42
2023-09-16T13:12:06.699Z,3.50
2023-09-16T13:13:08.699Z,3.82
2023-09-16T13:14:13.146Z,3.75
2023-09-16T13:15:21.798Z,3.33
2023-09-16T13:16:26.661Z,3.33
2023-09-16T13:17:28.752Z,3.35
2023-09-16T13:18:30.812Z,3.62
2023-09-16T13:19:32.814Z,3.48
2023-09-16T13:20:37.751Z,3.32
2023-09-16T13:21:39.867Z,3.82
2023-09-16T13:22:45.708Z,3.43
2023-09-16T13:23:51.669Z,3.20
2023-09-16T13:24:53.681Z,3.08
2023-09-16T13:25:57.213Z,3.63
2023-09-16T13:26:59.714Z,3.78
2023-09-16T13:28:15.778Z,3.33
2023-09-16T13:29:17.791Z,3.47
2023-09-16T13:30:23.823Z,3.45
2023-09-16T13:31:26.654Z,3.93
2023-09-16T13:32:28.762Z,3.37
2023-09-16T13:34:06.178Z,3.67
2023-09-16T13:35:08.449Z,3.45
2023-09-16T13:36:10.456Z,3.67
2023-09-16T13:37:12.557Z,3.33
2023-09-16T13:38:15.129Z,3.27
2023-09-16T13:39:18.212Z,3.53
2023-09-16T13:40:23.225Z,3.37
2023-09-16T13:41:26.011Z,3.48
2023-09-16T13:42:28.043Z,3.35
2023-09-16T13:43:30.111Z,3.73
2023-09-16T13:44:32.197Z,3.40
2023-09-16T13:45:35.447Z,3.38
2023-09-16T13:46:37.558Z,3.20
2023-09-16T13:47:39.666Z,3.85
2023-09-16T13:48:42.243Z,3.48
2023-09-16T13:49:44.235Z,3.65
2023-09-16T13:50:48.093Z,3.23
2023-09-16T13:51:52.008Z,3.22
2023-09-16T13:52:54.094Z,3.37
2023-09-16T13:53:56.169Z,3.52
2023-09-16T13:54:58.294Z,3.30
2023-09-16T13:56:00.385Z,3.38
2023-09-16T13:57:02.851Z,3.47
2023-09-16T13:58:04.936Z,3.20
2023-09-16T13:59:06.947Z,3.20
2023-09-16T14:00:09.185Z,3.30
2023-09-16T14:01:11.344Z,3.38