createdAt,value
2018-04-14T00:00:35.065Z,19.26
2018-04-14T00:01:35.018Z,19.26
2018-04-14T00:02:34.891Z,19.26
2018-04-14T00:03:34.885Z,19.25
2018-04-14T00:04:35.059Z,19.28
2018-04-14T00:05:34.995Z,19.24
2018-04-14T00:06:35.247Z,19.23
2018-04-14T00:07:35.087Z,19.25
2018-04-14T00:08:35.029Z,19.23
2018-04-14T00:09:35.074Z,19.2
2018-04-14T00:10:35.059Z,19.26
2018-04-14T00:11:34.992Z,19.23
2018-04-14T00:12:35.037Z,19.2
2018-04-14T00:13:35.000Z,19.25
2018-04-14T00:14:34.984Z,19.21
2018-04-14T00:15:35.120Z,19.21
2018-04-14T00:16:34.975Z,19.25
2018-04-14T00:17:34.968Z,19.21
2018-04-14T00:18:34.969Z,19.21
2018-04-14T00:19:35.063Z,19.18
2018-04-14T00:20:35.231Z,19.18
2018-04-14T00:21:35.020Z,19.18
2018-04-14T00:22:34.906Z,19.21
2018-04-14T00:23:35.070Z,19.21
2018-04-14T00:24:34.924Z,19.17
2018-04-14T00:25:35.065Z,19.21
2018-04-14T00:26:35.056Z,19.17
2018-04-14T00:27:34.999Z,19.17
2018-04-14T00:28:35.169Z,19.17
2018-04-14T00:29:35.153Z,19.16
2018-04-14T00:30:34.897Z,19.17
2018-04-14T00:31:35.085Z,19.17
2018-04-14T00:32:35.172Z,19.17
2018-04-14T00:33:35.121Z,19.16
2018-04-14T00:34:35.043Z,19.17
2018-04-14T00:35:35.140Z,19.15
2018-04-14T00:36:35.285Z,19.15
2018-04-14T00:37:35.018Z,19.16
2018-04-14T00:38:34.972Z,19.15
2018-04-14T00:39:35.027Z,19.15
2018-04-14T00:40:34.995Z,19.14
2018-04-14T00:41:35.012Z,19.16
2018-04-14T00:42:34.972Z,19.13
2018-04-14T00:43:35.097Z,19.15
2018-04-14T00:44:34.952Z,19.14
2018-04-14T00:45:34.972Z,19.13
2018-04-14T00:46:34.917Z,19.13
2018-04-14T00:47:35.009Z,19.13
2018-04-14T00:48:34.955Z,19.11
2018-04-14T00:49:35.128Z,19.12
2018-04-14T00:50:35.308Z,19.13
2018-04-14T00:51:34.991Z,19.12
2018-04-14T00:52:34.950Z,19.12
2018-04-14T00:53:35.101Z,19.13
2018-04-14T00:54:37.105Z,19.1
2018-04-14T00:55:35.137Z,19.11
2018-04-14T00:56:35.239Z,19.1
2018-04-14T00:57:35.056Z,19.09
2018-04-14T00:58:35.112Z,19.12
2018-04-14T00:59:35.045Z,19.11
2018-04-14T01:00:35.013Z,19.11
2018-04-14T01:01:35.026Z,19.13
2018-04-14T01:02:34.944Z,19.09
2018-04-14T01:03:35.076Z,19.09
2018-04-14T01:04:34.945Z,19.1
2018-04-14T01:05:34.849Z,19.09
2018-04-14T01:06:35.071Z,19.07
2018-04-14T01:07:35.035Z,19.1
2018-04-14T01:08:34.888Z,19.11
2018-04-14T01:09:34.934Z,19.06
2018-04-14T01:10:35.115Z,19.08
2018-04-14T01:11:35.057Z,19.09
2018-04-14T01:12:34.856Z,19.05
2018-04-14T01:13:35.019Z,19.08
2018-04-14T01:14:34.966Z,19.07
2018-04-14T01:15:35.079Z,19.05
2018-04-14T01:16:35.079Z,19.07
2018-04-14T01:17:34.969Z,19.09
2018-04-14T01:18:34.956Z,19.02
2018-04-14T01:19:35.122Z,19.08
2018-04-14T01:20:35.065Z,19.06
2018-04-14T01:21:34.882Z,19.05
2018-04-14T01:22:34.939Z,19.06
2018-04-14T01:23:35.020Z,19.05
2018-04-14T01:24:34.904Z,19.03
2018-04-14T01:25:35.064Z,19.05
2018-04-14T01:26:35.121Z,19.05
2018-04-14T01:27:35.292Z,19.02
2018-04-14T01:28:34.965Z,19.05
2018-04-14T01:29:34.996Z,19.02
2018-04-14T01:30:34.869Z,19.01
2018-04-14T01:31:34.979Z,19.02
2018-04-14T01:32:35.088Z,19.02
2018-04-14T01:33:34.840Z,19.01
2018-04-14T01:34:35.041Z,19.05
2018-04-14T01:35:35.039Z,19.01
2018-04-14T01:36:34.964Z,18.99
2018-04-14T01:37:35.364Z,19.02
2018-04-14T01:38:34.991Z,19.01
2018-04-14T01:39:35.015Z,18.99
2018-04-14T01:40:34.919Z,19.01
2018-04-14T01:41:34.894Z,19.01
2018-04-14T01:42:35.011Z,18.99
2018-04-14T01:43:34.918Z,19.01
2018-04-14T01:44:35.085Z,19
2018-04-14T01:45:35.119Z,18.98
2018-04-14T01:46:34.953Z,18.98
2018-04-14T01:47:35.089Z,19
2018-04-14T01:48:35.076Z,19
2018-04-14T01:49:35.128Z,19.01
2018-04-14T01:50:34.927Z,18.98
2018-04-14T01:51:35.017Z,18.97
2018-04-14T01:52:35.108Z,19
2018-04-14T01:53:34.915Z,19
2018-04-14T01:54:34.862Z,18.97
2018-04-14T01:55:34.892Z,18.99
2018-04-14T01:56:35.103Z,18.98
2018-04-14T01:57:34.941Z,18.96
2018-04-14T01:58:34.975Z,18.97
2018-04-14T01:59:34.955Z,18.95
2018-04-14T02:00:34.977Z,18.96
2018-04-14T02:01:34.889Z,18.96
2018-04-14T02:02:34.903Z,18.98
2018-04-14T02:03:34.891Z,18.95
2018-04-14T02:04:34.848Z,18.95
2018-04-14T02:05:35.109Z,18.96
2018-04-14T02:06:35.075Z,18.94
2018-04-14T02:07:34.924Z,18.96
2018-04-14T02:08:35.025Z,18.95
2018-04-14T02:09:35.009Z,18.93
2018-04-14T02:10:35.028Z,18.94
2018-04-14T02:11:34.922Z,18.94
2018-04-14T02:12:35.029Z,18.93
2018-04-14T02:13:35.021Z,18.96
2018-04-14T02:14:35.123Z,18.95
2018-04-14T02:15:35.031Z,18.92
2018-04-14T02:16:35.111Z,18.94
2018-04-14T02:17:34.944Z,18.95
2018-04-14T02:18:34.875Z,18.92
2018-04-14T02:19:35.019Z,18.94
2018-04-14T02:20:35.126Z,18.92
2018-04-14T02:21:35.066Z,18.89
2018-04-14T02:22:34.974Z,18.93
2018-04-14T02:23:35.015Z,18.94
2018-04-14T02:24:35.106Z,18.92
2018-04-14T02:25:34.865Z,18.94
2018-04-14T02:26:35.010Z,18.91
2018-04-14T02:27:35.045Z,18.91
2018-04-14T02:28:35.090Z,18.93
2018-04-14T02:29:35.034Z,18.93
2018-04-14T02:30:34.860Z,18.88
2018-04-14T02:31:35.366Z,18.88
2018-04-14T02:32:35.426Z,18.91
2018-04-14T02:33:35.058Z,18.88
2018-04-14T02:34:35.112Z,18.91
2018-04-14T02:35:34.965Z,18.91
2018-04-14T02:36:35.017Z,18.87
2018-04-14T02:37:35.002Z,18.91
2018-04-14T02:38:35.096Z,18.87
2018-04-14T02:39:35.032Z,18.87
2018-04-14T02:40:34.866Z,18.88
2018-04-14T02:41:35.081Z,18.88
2018-04-14T02:42:35.166Z,18.86
2018-04-14T02:43:35.021Z,18.89
2018-04-14T02:44:34.885Z,18.88
2018-04-14T02:45:34.996Z,18.87
2018-04-14T02:46:35.135Z,18.88
2018-04-14T02:47:35.049Z,18.87
2018-04-14T02:48:34.899Z,18.88
2018-04-14T02:49:35.021Z,18.87
2018-04-14T02:50:35.090Z,18.86
2018-04-14T02:51:35.044Z,18.85
2018-04-14T02:52:35.058Z,18.86
2018-04-14T02:53:35.149Z,18.86
2018-04-14T02:54:35.124Z,18.85
2018-04-14T02:55:35.119Z,18.85
2018-04-14T02:56:35.043Z,18.84
2018-04-14T02:57:35.071Z,18.84
2018-04-14T02:58:35.215Z,18.85
2018-04-14T02:59:35.080Z,18.84
2018-04-14T03:00:34.844Z,18.84
2018-04-14T03:01:35.149Z,18.85
2018-04-14T03:02:34.888Z,18.83
2018-04-14T03:03:35.000Z,18.83
2018-04-14T03:04:34.862Z,18.86
2018-04-14T03:05:34.920Z,18.84
2018-04-14T03:06:34.992Z,18.81
2018-04-14T03:07:34.987Z,18.83
2018-04-14T03:08:35.024Z,18.84
2018-04-14T03:09:35.061Z,18.81
2018-04-14T03:10:34.963Z,18.83
2018-04-14T03:11:35.144Z,18.82
2018-04-14T03:12:35.120Z,18.82
2018-04-14T03:13:34.909Z,18.84
2018-04-14T03:14:34.870Z,18.82
2018-04-14T03:15:34.942Z,18.82
2018-04-14T03:16:35.035Z,18.84
2018-04-14T03:17:34.901Z,18.82
2018-04-14T03:18:35.211Z,18.81
2018-04-14T03:19:35.046Z,18.82
2018-04-14T03:20:35.181Z,18.79
2018-04-14T03:21:35.100Z,18.78
2018-04-14T03:22:34.896Z,18.8
2018-04-14T03:23:34.945Z,18.8
2018-04-14T03:24:35.096Z,18.79
2018-04-14T03:25:35.107Z,18.78
2018-04-14T03:26:34.859Z,18.79
2018-04-14T03:27:35.049Z,18.79
2018-04-14T03:28:34.878Z,18.8
2018-04-14T03:29:34.998Z,18.79
2018-04-14T03:30:34.985Z,18.77
2018-04-14T03:31:35.099Z,18.79
2018-04-14T03:32:34.946Z,18.81
2018-04-14T03:33:35.034Z,18.8
2018-04-14T03:34:34.926Z,18.77
2018-04-14T03:35:34.911Z,18.79
2018-04-14T03:36:34.887Z,18.78
2018-04-14T03:37:34.936Z,18.79
2018-04-14T03:38:34.965Z,18.77
2018-04-14T03:39:34.926Z,18.77
2018-04-14T03:40:35.348Z,18.79
2018-04-14T03:41:35.011Z,18.77
2018-04-14T03:42:34.820Z,18.74
2018-04-14T03:43:34.945Z,18.78
2018-04-14T03:44:34.920Z,18.78
2018-04-14T03:45:34.896Z,18.76
2018-04-14T03:46:34.946Z,18.78
2018-04-14T03:47:34.961Z,18.77
2018-04-14T03:48:35.147Z,18.77
2018-04-14T03:49:35.035Z,18.77
2018-04-14T03:50:34.844Z,18.76
2018-04-14T03:51:34.915Z,18.74
2018-04-14T03:52:34.916Z,18.77
2018-04-14T03:53:34.993Z,18.77
2018-04-14T03:54:34.916Z,18.73
2018-04-14T03:55:35.105Z,18.77
2018-04-14T03:56:34.853Z,18.78
2018-04-14T03:57:34.959Z,18.76
2018-04-14T03:58:35.008Z,18.78
2018-04-14T03:59:34.926Z,18.77
2018-04-14T04:00:34.987Z,18.77
2018-04-14T04:01:35.025Z,18.78
2018-04-14T04:02:34.956Z,18.78
2018-04-14T04:03:35.040Z,18.77
2018-04-14T04:04:34.906Z,18.82
2018-04-14T04:05:34.964Z,18.82
2018-04-14T04:06:35.068Z,18.8
2018-04-14T04:07:35.021Z,18.82
2018-04-14T04:08:34.920Z,18.84
2018-04-14T04:09:34.992Z,18.82
2018-04-14T04:10:34.834Z,18.87
2018-04-14T04:11:35.092Z,18.88
2018-04-14T04:12:34.935Z,18.88
2018-04-14T04:13:34.976Z,18.93
2018-04-14T04:14:34.896Z,18.94
2018-04-14T04:15:34.949Z,18.96
2018-04-14T04:16:35.013Z,18.99
2018-04-14T04:17:35.016Z,19.01
2018-04-14T04:18:34.996Z,18.98
2018-04-14T04:19:34.820Z,19.05
2018-04-14T04:20:34.970Z,19.05
2018-04-14T04:21:34.903Z,19.03
2018-04-14T04:22:34.988Z,19.1
2018-04-14T04:23:34.994Z,19.11
2018-04-14T04:24:36.334Z,19.1
2018-04-14T04:25:34.898Z,19.14
2018-04-14T04:26:34.983Z,19.15
2018-04-14T04:27:35.151Z,19.13
2018-04-14T04:28:35.041Z,19.2
2018-04-14T04:29:34.940Z,19.18
2018-04-14T04:30:34.941Z,19.2
2018-04-14T04:31:34.800Z,19.25
2018-04-14T04:32:34.986Z,19.22
2018-04-14T04:33:34.949Z,19.24
2018-04-14T04:34:34.954Z,19.28
2018-04-14T04:35:35.087Z,19.29
2018-04-14T04:36:35.002Z,19.27
2018-04-14T04:37:35.198Z,19.3
2018-04-14T04:38:34.809Z,19.36
2018-04-14T04:39:35.029Z,19.32
2018-04-14T04:40:34.964Z,19.36
2018-04-14T04:41:34.907Z,19.39
2018-04-14T04:42:34.918Z,19.37
2018-04-14T04:43:34.963Z,19.41
2018-04-14T04:44:35.031Z,19.41
2018-04-14T04:45:34.854Z,19.4
2018-04-14T04:46:35.131Z,19.46
2018-04-14T04:47:34.938Z,19.44
2018-04-14T04:48:34.989Z,19.45
2018-04-14T04:49:34.939Z,19.5
2018-04-14T04:50:34.898Z,19.52
2018-04-14T04:51:35.018Z,19.48
2018-04-14T04:52:34.786Z,19.53
2018-04-14T04:53:35.099Z,19.55
2018-04-14T04:54:34.858Z,19.53
2018-04-14T04:55:34.908Z,19.59
2018-04-14T04:56:35.139Z,19.56
2018-04-14T04:57:35.059Z,19.57
2018-04-14T04:58:35.413Z,19.61
2018-04-14T04:59:34.986Z,19.61
2018-04-14T05:00:34.845Z,19.61
2018-04-14T05:01:35.034Z,19.62
2018-04-14T05:02:34.901Z,19.66
2018-04-14T05:03:34.938Z,19.62
2018-04-14T05:04:34.987Z,19.67
2018-04-14T05:05:35.060Z,19.63
2018-04-14T05:06:34.820Z,19.66
2018-04-14T05:07:34.918Z,19.67
2018-04-14T05:08:34.935Z,19.68
2018-04-14T05:09:34.892Z,19.66
2018-04-14T05:10:34.980Z,19.71
2018-04-14T05:11:34.958Z,19.71
2018-04-14T05:12:34.964Z,19.69
2018-04-14T05:13:35.021Z,19.73
2018-04-14T05:14:34.819Z,19.75
2018-04-14T05:15:34.897Z,19.7
2018-04-14T05:16:34.867Z,19.74
2018-04-14T05:17:34.804Z,19.75
2018-04-14T05:18:34.874Z,19.72
2018-04-14T05:19:34.817Z,19.77
2018-04-14T05:20:34.842Z,19.79
2018-04-14T05:21:34.841Z,19.76
2018-04-14T05:22:34.918Z,19.8
2018-04-14T05:23:35.099Z,19.8
2018-04-14T05:24:34.994Z,19.77
2018-04-14T05:25:34.963Z,19.83
2018-04-14T05:26:35.098Z,19.83
2018-04-14T05:27:34.980Z,19.82
2018-04-14T05:28:34.786Z,19.85
2018-04-14T05:29:35.082Z,19.85
2018-04-14T05:30:34.953Z,19.83
2018-04-14T05:31:34.889Z,19.88
2018-04-14T05:32:35.066Z,19.88
2018-04-14T05:33:34.908Z,19.85
2018-04-14T05:34:34.864Z,19.9
2018-04-14T05:35:34.870Z,19.9
2018-04-14T05:36:34.868Z,19.89
2018-04-14T05:37:35.470Z,19.92
2018-04-14T05:38:35.055Z,19.92
2018-04-14T05:39:34.782Z,19.9
2018-04-14T05:40:35.105Z,19.96
2018-04-14T05:41:34.895Z,19.94
2018-04-14T05:42:35.019Z,19.92
2018-04-14T05:43:35.091Z,19.97
2018-04-14T05:44:35.031Z,19.96
2018-04-14T05:45:34.891Z,19.94
2018-04-14T05:46:34.924Z,19.97
2018-04-14T05:47:35.037Z,19.97
2018-04-14T05:48:34.815Z,19.96
2018-04-14T05:49:35.040Z,19.99
2018-04-14T05:50:35.028Z,20
2018-04-14T05:51:35.025Z,19.99
2018-04-14T05:52:35.305Z,20.04
2018-04-14T05:53:34.992Z,20.01
2018-04-14T05:54:35.149Z,20.02
2018-04-14T05:55:34.911Z,20.04
2018-04-14T05:56:34.954Z,20.02
2018-04-14T05:57:34.833Z,20.01
2018-04-14T05:58:34.911Z,20.05
2018-04-14T05:59:34.956Z,20.06
2018-04-14T06:00:34.998Z,20.03
2018-04-14T06:01:34.942Z,20.07
2018-04-14T06:02:34.784Z,20.09
2018-04-14T06:03:35.155Z,20.04
2018-04-14T06:04:34.909Z,20.09
2018-04-14T06:05:35.032Z,20.07
2018-04-14T06:06:34.834Z,20.06
2018-04-14T06:07:34.943Z,20.1
2018-04-14T06:08:34.950Z,20.09
2018-04-14T06:09:34.857Z,20.05
2018-04-14T06:10:35.022Z,20.09
2018-04-14T06:11:35.118Z,20.1
2018-04-14T06:12:35.007Z,20.06
2018-04-14T06:13:34.916Z,20.1
2018-04-14T06:14:35.035Z,20.09
2018-04-14T06:15:34.881Z,20.07
2018-04-14T06:16:34.795Z,20.11
2018-04-14T06:17:34.951Z,20.1
2018-04-14T06:18:35.015Z,20.06
2018-04-14T06:19:34.816Z,20.09
2018-04-14T06:20:34.904Z,20.09
2018-04-14T06:21:34.945Z,20.04
2018-04-14T06:22:34.970Z,20.07
2018-04-14T06:23:34.981Z,20.09
2018-04-14T06:24:34.977Z,20.04
2018-04-14T06:25:34.804Z,20.07
2018-04-14T06:26:34.875Z,20.05
2018-04-14T06:27:34.964Z,20.02
2018-04-14T06:28:34.997Z,20.07
2018-04-14T06:29:34.960Z,20.06
2018-04-14T06:30:34.836Z,20.03
2018-04-14T06:31:34.905Z,20.05
2018-04-14T06:32:35.244Z,20.06
2018-04-14T06:33:34.933Z,20.02
2018-04-14T06:34:34.925Z,20.04
2018-04-14T06:35:34.964Z,20.02
2018-04-14T06:36:34.978Z,20.01
2018-04-14T06:37:34.847Z,20.02
2018-04-14T06:38:34.865Z,20.01
2018-04-14T06:39:34.938Z,19.97
2018-04-14T06:40:34.798Z,20.01
2018-04-14T06:41:34.907Z,19.99
2018-04-14T06:42:34.900Z,19.96
2018-04-14T06:43:35.173Z,20.01
2018-04-14T06:44:34.908Z,19.99
2018-04-14T06:45:34.925Z,19.97
2018-04-14T06:46:34.941Z,19.99
2018-04-14T06:47:34.821Z,19.95
2018-04-14T06:48:34.882Z,19.94
2018-04-14T06:49:34.908Z,19.96
2018-04-14T06:50:35.007Z,19.95
2018-04-14T06:51:34.865Z,19.94
2018-04-14T06:52:34.760Z,19.94
2018-04-14T06:53:35.043Z,19.94
2018-04-14T06:54:34.919Z,19.91
2018-04-14T06:55:35.045Z,19.94
2018-04-14T06:56:34.910Z,19.9
2018-04-14T06:57:35.012Z,19.87
2018-04-14T06:58:34.768Z,19.9
2018-04-14T06:59:34.941Z,19.87
2018-04-14T07:00:35.150Z,19.85
2018-04-14T07:01:34.932Z,19.9
2018-04-14T07:02:34.914Z,19.84
2018-04-14T07:03:35.000Z,19.85
2018-04-14T07:04:35.051Z,19.88
2018-04-14T07:05:34.872Z,19.87
2018-04-14T07:06:35.016Z,19.83
2018-04-14T07:07:34.878Z,19.87
2018-04-14T07:08:34.998Z,19.85
2018-04-14T07:09:34.811Z,19.82
2018-04-14T07:10:34.894Z,19.85
2018-04-14T07:11:34.870Z,19.82
2018-04-14T07:12:34.781Z,19.81
2018-04-14T07:13:34.875Z,19.82
2018-04-14T07:14:35.030Z,19.82
2018-04-14T07:15:34.867Z,19.79
2018-04-14T07:16:34.832Z,19.82
2018-04-14T07:17:34.939Z,19.81
2018-04-14T07:18:34.872Z,19.76
2018-04-14T07:19:34.769Z,19.79
2018-04-14T07:20:34.994Z,19.79
2018-04-14T07:21:34.876Z,19.75
2018-04-14T07:22:34.848Z,19.77
2018-04-14T07:23:34.955Z,19.75
2018-04-14T07:24:34.851Z,19.71
2018-04-14T07:25:35.139Z,19.73
2018-04-14T07:26:34.790Z,19.74
2018-04-14T07:27:34.872Z,19.71
2018-04-14T07:28:34.863Z,19.71
2018-04-14T07:29:35.017Z,19.68
2018-04-14T07:30:34.875Z,19.7
2018-04-14T07:31:34.903Z,19.71
2018-04-14T07:32:34.914Z,19.68
2018-04-14T07:33:34.913Z,19.68
2018-04-14T07:34:34.771Z,19.69
2018-04-14T07:35:34.805Z,19.68
2018-04-14T07:36:34.977Z,19.63
2018-04-14T07:37:37.214Z,19.66
2018-04-14T07:38:34.974Z,19.67
2018-04-14T07:39:34.925Z,19.63
2018-04-14T07:40:35.042Z,19.65
2018-04-14T07:41:35.011Z,19.67
2018-04-14T07:42:34.868Z,19.61
2018-04-14T07:43:34.882Z,19.63
2018-04-14T07:44:34.760Z,19.62
2018-04-14T07:45:34.871Z,19.6
2018-04-14T07:46:34.892Z,19.6
2018-04-14T07:47:34.857Z,19.6
2018-04-14T07:48:34.931Z,19.58
2018-04-14T07:49:34.987Z,19.6
2018-04-14T07:50:34.919Z,19.58
2018-04-14T07:51:34.884Z,19.56
2018-04-14T07:52:35.131Z,19.59
2018-04-14T07:53:34.908Z,19.57
2018-04-14T07:54:35.010Z,19.57
2018-04-14T07:55:34.843Z,19.58
2018-04-14T07:56:34.849Z,19.56
2018-04-14T07:57:34.964Z,19.55
2018-04-14T07:58:34.828Z,19.56
2018-04-14T07:59:34.923Z,19.55
2018-04-14T08:00:34.977Z,19.53
2018-04-14T08:01:34.837Z,19.56
2018-04-14T08:02:34.959Z,19.54
2018-04-14T08:03:34.745Z,19.51
2018-04-14T08:04:34.827Z,19.54
2018-04-14T08:05:34.748Z,19.53
2018-04-14T08:06:34.876Z,19.51
2018-04-14T08:07:34.919Z,19.5
2018-04-14T08:08:35.013Z,19.5
2018-04-14T08:09:34.800Z,19.48
2018-04-14T08:10:34.815Z,19.51
2018-04-14T08:11:35.054Z,19.47
2018-04-14T08:12:35.023Z,19.46
2018-04-14T08:13:34.940Z,19.5
2018-04-14T08:14:34.904Z,19.48
2018-04-14T08:15:34.830Z,19.45
2018-04-14T08:16:34.942Z,19.47
2018-04-14T08:17:34.786Z,19.5
2018-04-14T08:18:34.752Z,19.44
2018-04-14T08:19:34.760Z,19.47
2018-04-14T08:20:34.835Z,19.46
2018-04-14T08:21:34.990Z,19.42
2018-04-14T08:22:34.974Z,19.46
2018-04-14T08:23:34.799Z,19.46
2018-04-14T08:24:34.953Z,19.41
2018-04-14T08:25:34.761Z,19.45
2018-04-14T08:26:35.065Z,19.42
2018-04-14T08:27:35.029Z,19.4
2018-04-14T08:28:34.863Z,19.42
2018-04-14T08:29:34.851Z,19.4
2018-04-14T08:30:34.780Z,19.38
2018-04-14T08:31:34.962Z,19.39
2018-04-14T08:32:34.795Z,19.39
2018-04-14T08:33:34.727Z,19.36
2018-04-14T08:34:34.864Z,19.38
2018-04-14T08:35:35.039Z,19.37
2018-04-14T08:36:34.772Z,19.37
2018-04-14T08:37:34.881Z,19.36
2018-04-14T08:38:34.963Z,19.35
2018-04-14T08:39:34.945Z,19.32
2018-04-14T08:40:34.800Z,19.35
2018-04-14T08:41:34.966Z,19.32
2018-04-14T08:42:34.823Z,19.31
2018-04-14T08:43:35.034Z,19.33
2018-04-14T08:44:35.000Z,19.32
2018-04-14T08:45:34.804Z,19.31
2018-04-14T08:46:34.848Z,19.32
2018-04-14T08:47:35.579Z,19.32
2018-04-14T08:48:34.858Z,19.29
2018-04-14T08:49:34.808Z,19.32
2018-04-14T08:50:34.851Z,19.29
2018-04-14T08:51:34.933Z,19.28
2018-04-14T08:52:34.978Z,19.3
2018-04-14T08:53:34.817Z,19.3
2018-04-14T08:54:34.957Z,19.28
2018-04-14T08:55:34.881Z,19.27
2018-04-14T08:56:34.794Z,19.29
2018-04-14T08:57:34.902Z,19.27
2018-04-14T08:58:34.805Z,19.27
2018-04-14T08:59:34.796Z,19.28
2018-04-14T09:00:34.872Z,19.25
2018-04-14T09:01:34.800Z,19.26
2018-04-14T09:02:34.961Z,19.26
2018-04-14T09:03:34.955Z,19.25
2018-04-14T09:04:34.858Z,19.27
2018-04-14T09:05:34.974Z,19.25
2018-04-14T09:06:34.868Z,19.23
2018-04-14T09:07:34.836Z,19.25
2018-04-14T09:08:34.978Z,19.25
2018-04-14T09:09:34.989Z,19.25
2018-04-14T09:10:34.769Z,19.3
2018-04-14T09:11:34.829Z,19.28
2018-04-14T09:12:34.891Z,19.26
2018-04-14T09:13:34.790Z,19.3
2018-04-14T09:14:34.915Z,19.29
2018-04-14T09:15:34.759Z,19.29
2018-04-14T09:16:34.848Z,19.3
2018-04-14T09:17:34.944Z,19.29
2018-04-14T09:18:34.754Z,19.29
2018-04-14T09:19:34.781Z,19.32
2018-04-14T09:20:34.947Z,19.31
2018-04-14T09:21:34.790Z,19.29
2018-04-14T09:22:34.767Z,19.32
2018-04-14T09:23:34.998Z,19.35
2018-04-14T09:24:34.778Z,19.31
2018-04-14T09:25:34.826Z,19.32
2018-04-14T09:26:34.871Z,19.37
2018-04-14T09:27:34.826Z,19.39
2018-04-14T09:28:34.973Z,19.44
2018-04-14T09:29:34.726Z,19.45
2018-04-14T09:30:34.854Z,19.4
2018-04-14T09:31:34.837Z,19.44
2018-04-14T09:32:34.890Z,19.43
2018-04-14T09:33:34.983Z,19.4
2018-04-14T09:34:34.981Z,19.43
2018-04-14T09:35:34.824Z,19.41
2018-04-14T09:36:34.985Z,19.4
2018-04-14T09:37:34.798Z,19.41
2018-04-14T09:38:34.863Z,19.38
2018-04-14T09:39:34.807Z,19.37
2018-04-14T09:40:34.786Z,19.41
2018-04-14T09:41:34.913Z,19.4
2018-04-14T09:42:34.908Z,19.37
2018-04-14T09:43:34.804Z,19.39
2018-04-14T09:44:34.882Z,19.37
2018-04-14T09:45:34.961Z,19.36
2018-04-14T09:46:34.863Z,19.37
2018-04-14T09:47:34.945Z,19.37
2018-04-14T09:48:34.902Z,19.35
2018-04-14T09:49:34.855Z,19.36
2018-04-14T09:50:34.873Z,19.33
2018-04-14T09:51:34.771Z,19.32
2018-04-14T09:52:34.800Z,19.32
2018-04-14T09:53:34.791Z,19.3
2018-04-14T09:54:36.211Z,19.31
2018-04-14T09:55:34.796Z,19.35
2018-04-14T09:56:34.914Z,19.32
2018-04-14T09:57:34.754Z,19.3
2018-04-14T09:58:34.966Z,19.32
2018-04-14T09:59:34.852Z,19.32
2018-04-14T10:00:34.776Z,19.27
2018-04-14T10:01:34.810Z,19.27
2018-04-14T10:02:34.861Z,19.26
2018-04-14T10:03:35.049Z,19.25
2018-04-14T10:04:34.893Z,19.27
2018-04-14T10:05:34.870Z,19.26
2018-04-14T10:06:35.040Z,19.23
2018-04-14T10:07:34.848Z,19.25
2018-04-14T10:08:34.913Z,19.23
2018-04-14T10:09:34.990Z,19.23
2018-04-14T10:10:35.090Z,19.25
2018-04-14T10:11:34.726Z,19.22
2018-04-14T10:12:34.859Z,19.2
2018-04-14T10:13:35.103Z,19.21
2018-04-14T10:14:34.766Z,19.2
2018-04-14T10:15:35.003Z,19.17
2018-04-14T10:16:34.874Z,19.18
2018-04-14T10:17:34.854Z,19.2
2018-04-14T10:18:34.807Z,19.16
2018-04-14T10:19:34.841Z,19.21
2018-04-14T10:20:34.912Z,19.18
2018-04-14T10:21:34.978Z,19.16
2018-04-14T10:22:34.742Z,19.21
2018-04-14T10:23:34.913Z,19.18
2018-04-14T10:24:34.785Z,19.15
2018-04-14T10:25:34.793Z,19.18
2018-04-14T10:26:34.739Z,19.15
2018-04-14T10:27:34.828Z,19.14
2018-04-14T10:28:35.058Z,19.17
2018-04-14T10:29:34.947Z,19.17
2018-04-14T10:30:34.780Z,19.15
2018-04-14T10:31:34.888Z,19.17
2018-04-14T10:32:34.779Z,19.16
2018-04-14T10:33:34.762Z,19.12
2018-04-14T10:34:34.848Z,19.14
2018-04-14T10:35:34.942Z,19.13
2018-04-14T10:36:34.686Z,19.13
2018-04-14T10:37:34.875Z,19.1
2018-04-14T10:38:35.002Z,19.13
2018-04-14T10:39:34.720Z,19.11
2018-04-14T10:40:34.792Z,19.14
2018-04-14T10:41:34.912Z,19.12
2018-04-14T10:42:34.741Z,19.09
2018-04-14T10:43:34.985Z,19.1
2018-04-14T10:44:34.782Z,19.13
2018-04-14T10:45:34.852Z,19.09
2018-04-14T10:46:34.989Z,19.12
2018-04-14T10:47:34.904Z,19.12
2018-04-14T10:48:34.896Z,19.09
2018-04-14T10:49:34.965Z,19.11
2018-04-14T10:50:34.931Z,19.11
2018-04-14T10:51:34.776Z,19.07
2018-04-14T10:52:34.952Z,19.09
2018-04-14T10:53:34.808Z,19.09
2018-04-14T10:54:34.979Z,19.09
2018-04-14T10:55:34.795Z,19.09
2018-04-14T10:56:34.800Z,19.08
2018-04-14T10:57:34.824Z,19.06
2018-04-14T10:58:34.871Z,19.08
2018-04-14T10:59:34.951Z,19.09
2018-04-14T11:00:34.773Z,19.05
2018-04-14T11:01:34.987Z,19.06
2018-04-14T11:02:34.916Z,19.05
2018-04-14T11:03:34.728Z,19.06
2018-04-14T11:04:34.982Z,19.05
2018-04-14T11:05:34.992Z,19.09
2018-04-14T11:06:34.786Z,19.08
2018-04-14T11:07:34.795Z,19.09
2018-04-14T11:08:34.883Z,19.11
2018-04-14T11:09:35.000Z,19.09
2018-04-14T11:10:34.750Z,19.12
2018-04-14T11:11:34.907Z,19.1
2018-04-14T11:12:34.791Z,19.11
2018-04-14T11:13:34.919Z,19.16
2018-04-14T11:14:35.082Z,19.13
2018-04-14T11:15:34.720Z,19.13
2018-04-14T11:16:34.772Z,19.15
2018-04-14T11:17:34.861Z,19.13
2018-04-14T11:18:34.892Z,19.15
2018-04-14T11:19:34.835Z,19.16
2018-04-14T11:20:35.135Z,19.15
2018-04-14T11:21:34.788Z,19.15
2018-04-14T11:22:34.792Z,19.16
2018-04-14T11:23:34.845Z,19.2
2018-04-14T11:24:34.990Z,19.17
2018-04-14T11:25:34.940Z,19.17
2018-04-14T11:26:34.791Z,19.2
2018-04-14T11:27:34.901Z,19.17
2018-04-14T11:28:34.940Z,19.15
2018-04-14T11:29:34.958Z,19.17
2018-04-14T11:30:34.923Z,19.16
2018-04-14T11:31:34.797Z,19.17
2018-04-14T11:32:34.791Z,19.14
2018-04-14T11:33:34.903Z,19.16
2018-04-14T11:34:34.750Z,19.14
2018-04-14T11:35:34.726Z,19.14
2018-04-14T11:36:34.696Z,19.14
2018-04-14T11:37:34.703Z,19.15
2018-04-14T11:38:34.701Z,19.12
2018-04-14T11:39:34.852Z,19.16
2018-04-14T11:40:34.845Z,19.14
2018-04-14T11:41:34.849Z,19.14
2018-04-14T11:42:34.819Z,19.14
2018-04-14T11:43:34.728Z,19.14
2018-04-14T11:44:34.961Z,19.14
2018-04-14T11:45:34.686Z,19.12
2018-04-14T11:46:34.717Z,19.15
2018-04-14T11:47:34.876Z,19.13
2018-04-14T11:48:34.883Z,19.12
2018-04-14T11:49:34.709Z,19.14
2018-04-14T11:50:34.843Z,19.13
2018-04-14T11:51:34.776Z,19.11
2018-04-14T11:52:34.790Z,19.1
2018-04-14T11:53:34.708Z,19.08
2018-04-14T11:54:34.844Z,19.08
2018-04-14T11:55:34.944Z,19.09
2018-04-14T11:56:34.703Z,19.09
2018-04-14T11:57:34.852Z,19.07
2018-04-14T11:58:34.863Z,19.07
2018-04-14T11:59:35.068Z,19.07
2018-04-14T12:00:34.722Z,19.07
2018-04-14T12:01:34.839Z,19.08
2018-04-14T12:02:34.896Z,19.06
2018-04-14T12:03:34.682Z,19.07
2018-04-14T12:04:34.927Z,19.06
2018-04-14T12:05:34.937Z,19.05
2018-04-14T12:06:34.826Z,19.03
2018-04-14T12:07:34.831Z,19.08
2018-04-14T12:08:34.909Z,19.03
2018-04-14T12:09:34.716Z,19.01
2018-04-14T12:10:34.801Z,19.03
2018-04-14T12:11:34.751Z,19.01
2018-04-14T12:12:34.824Z,19.01
2018-04-14T12:13:34.859Z,19.01
2018-04-14T12:14:36.928Z,19.03
2018-04-14T12:15:34.784Z,18.99
2018-04-14T12:16:34.942Z,19.01
2018-04-14T12:17:34.729Z,19.01
2018-04-14T12:18:35.208Z,18.98
2018-04-14T12:19:34.756Z,19.03
2018-04-14T12:20:34.756Z,19.01
2018-04-14T12:21:34.905Z,18.99
2018-04-14T12:22:34.703Z,18.99
2018-04-14T12:23:34.955Z,18.99
2018-04-14T12:24:34.812Z,18.98
2018-04-14T12:25:34.808Z,19
2018-04-14T12:26:34.793Z,18.99
2018-04-14T12:27:34.849Z,18.98
2018-04-14T12:28:34.701Z,19
2018-04-14T12:29:34.782Z,18.98
2018-04-14T12:30:34.920Z,18.97
2018-04-14T12:31:34.809Z,18.98
2018-04-14T12:32:34.703Z,18.98
2018-04-14T12:33:34.903Z,18.96
2018-04-14T12:34:35.728Z,18.97
2018-04-14T12:35:34.865Z,18.97
2018-04-14T12:36:34.921Z,18.96
2018-04-14T12:37:34.905Z,18.95
2018-04-14T12:38:34.678Z,18.98
2018-04-14T12:39:34.831Z,18.95
2018-04-14T12:40:34.936Z,18.96
2018-04-14T12:41:34.950Z,18.95
2018-04-14T12:42:34.869Z,18.92
2018-04-14T12:43:34.841Z,18.94
2018-04-14T12:44:34.709Z,18.94
2018-04-14T12:45:34.906Z,18.94
2018-04-14T12:46:34.685Z,18.94
2018-04-14T12:47:34.872Z,18.94
2018-04-14T12:48:34.829Z,18.93
2018-04-14T12:49:34.724Z,18.94
2018-04-14T12:50:34.799Z,18.95
2018-04-14T12:51:34.823Z,18.94
2018-04-14T12:52:34.815Z,18.95
2018-04-14T12:53:34.703Z,18.93
2018-04-14T12:54:34.850Z,18.91
2018-04-14T12:55:34.774Z,18.94