createdAt,value
2022-11-23T00:02:15.617Z,4.90
2022-11-23T00:04:42.069Z,4.95
2022-11-23T00:07:08.574Z,4.97
2022-11-23T00:09:35.005Z,4.95
2022-11-23T00:12:01.438Z,4.97
2022-11-23T00:14:27.847Z,5.04
2022-11-23T00:16:54.272Z,5.03
2022-11-23T00:19:20.705Z,5.06
2022-11-23T00:21:47.164Z,5.06
2022-11-23T00:24:13.709Z,5.09
2022-11-23T00:26:40.210Z,5.07
2022-11-23T00:29:06.954Z,5.10
2022-11-23T00:31:33.351Z,5.13
2022-11-23T00:33:59.808Z,5.14
2022-11-23T00:36:27.521Z,5.15
2022-11-23T00:38:54.667Z,5.17
2022-11-23T00:41:24.237Z,5.17
2022-11-23T00:43:50.635Z,5.12
2022-11-23T00:46:24.740Z,5.20
2022-11-23T00:48:53.953Z,5.20
2022-11-23T00:51:25.896Z,5.22
2022-11-23T00:53:53.148Z,5.20
2022-11-23T00:56:20.515Z,5.22
2022-11-23T00:58:51.283Z,5.19
2022-11-23T01:01:19.981Z,5.26
2022-11-23T01:03:49.787Z,5.25
2022-11-23T01:06:24.128Z,5.23
2022-11-23T01:08:58.862Z,5.28
2022-11-23T01:11:27.617Z,5.26
2022-11-23T01:13:54.875Z,5.30
2022-11-23T01:16:29.863Z,5.31
2022-11-23T01:19:01.574Z,5.32
2022-11-23T01:21:29.427Z,5.33
2022-11-23T01:23:56.699Z,5.34
2022-11-23T01:26:23.771Z,5.30
2022-11-23T01:28:50.505Z,5.29
2022-11-23T01:31:22.360Z,5.34
2022-11-23T01:33:55.860Z,5.34
2022-11-23T01:36:25.729Z,5.35
2022-11-23T01:38:52.528Z,5.34
2022-11-23T01:41:24.977Z,5.36
2022-11-23T01:43:52.133Z,5.37
2022-11-23T01:46:19.095Z,5.35
2022-11-23T01:49:07.121Z,5.41
2022-11-23T01:51:39.517Z,5.39
2022-11-23T01:54:17.772Z,5.41
2022-11-23T01:56:47.926Z,5.41
2022-11-23T01:59:19.205Z,5.42
2022-11-23T02:01:45.731Z,5.43
2022-11-23T02:04:17.715Z,5.44
2022-11-23T02:06:47.375Z,5.47
2022-11-23T02:09:16.087Z,5.48
2022-11-23T02:11:42.612Z,5.50
2022-11-23T02:14:10.024Z,5.51
2022-11-23T02:16:38.601Z,5.51
2022-11-23T02:19:15.430Z,5.54
2022-11-23T02:21:43.555Z,5.55
2022-11-23T02:24:20.635Z,5.56
2022-11-23T02:26:47.208Z,5.54
2022-11-23T02:29:20.559Z,5.57
2022-11-23T02:31:47.118Z,5.56
2022-11-23T02:34:13.576Z,5.55
2022-11-23T02:36:44.655Z,5.55
2022-11-23T02:39:27.408Z,5.53
2022-11-23T02:41:55.559Z,5.51
2022-11-23T02:44:30.751Z,5.50
2022-11-23T02:46:58.179Z,5.42
2022-11-23T02:49:24.897Z,5.48
2022-11-23T02:51:51.970Z,5.48
2022-11-23T02:54:18.599Z,5.46
2022-11-23T02:56:45.045Z,5.42
2022-11-23T02:59:11.522Z,5.48
2022-11-23T03:01:40.142Z,5.47
2022-11-23T03:04:07.648Z,5.46
2022-11-23T03:06:34.043Z,5.46
2022-11-23T03:09:00.456Z,5.47
2022-11-23T03:11:27.057Z,5.43
2022-11-23T03:13:53.464Z,5.46
2022-11-23T03:16:20.065Z,5.45
2022-11-23T03:18:46.444Z,5.48
2022-11-23T03:21:12.891Z,5.46
2022-11-23T03:23:39.310Z,5.48
2022-11-23T03:26:11.311Z,5.43
2022-11-23T03:28:39.334Z,5.47
2022-11-23T03:31:05.944Z,5.48
2022-11-23T03:33:32.662Z,5.49
2022-11-23T03:35:59.096Z,5.52
2022-11-23T03:38:27.357Z,5.52
2022-11-23T03:40:53.813Z,5.50
2022-11-23T03:43:21.323Z,5.53
2022-11-23T03:45:48.214Z,5.53
2022-11-23T03:48:15.328Z,5.52
2022-11-23T03:50:45.099Z,5.54
2022-11-23T03:53:12.553Z,5.53
2022-11-23T03:55:38.996Z,5.55
2022-11-23T03:58:05.864Z,5.54
2022-11-23T04:00:32.286Z,5.56
2022-11-23T04:02:58.708Z,5.56
2022-11-23T04:05:25.241Z,5.55
2022-11-23T04:07:51.696Z,5.60
2022-11-23T04:10:19.494Z,5.62
2022-11-23T04:12:49.934Z,5.63
2022-11-23T04:15:16.599Z,5.66
2022-11-23T04:17:43.463Z,5.65
2022-11-23T04:20:10.241Z,5.68
2022-11-23T04:22:36.687Z,5.69
2022-11-23T04:25:03.288Z,5.73
2022-11-23T04:27:29.689Z,5.75
2022-11-23T04:29:56.092Z,5.76
2022-11-23T04:32:22.542Z,5.78
2022-11-23T04:34:49.044Z,5.79
2022-11-23T04:37:15.508Z,5.80
2022-11-23T04:39:42.197Z,5.82
2022-11-23T04:42:14.008Z,5.83
2022-11-23T04:44:40.397Z,5.82
2022-11-23T04:47:07.647Z,5.85
2022-11-23T04:49:34.304Z,5.86
2022-11-23T04:52:00.936Z,5.86
2022-11-23T04:54:27.333Z,5.87
2022-11-23T04:56:54.234Z,5.90
2022-11-23T04:59:20.785Z,5.88
2022-11-23T05:01:47.190Z,5.93
2022-11-23T05:04:17.637Z,5.88
2022-11-23T05:06:44.578Z,5.97
2022-11-23T05:09:11.278Z,5.98
2022-11-23T05:11:37.672Z,5.99
2022-11-23T05:14:04.150Z,6.01
2022-11-23T05:16:30.583Z,6.03
2022-11-23T05:18:57.395Z,6.03
2022-11-23T05:21:23.793Z,6.04
2022-11-23T05:23:50.213Z,6.05
2022-11-23T05:26:16.599Z,6.07
2022-11-23T05:28:42.984Z,6.07
2022-11-23T05:31:09.753Z,6.07
2022-11-23T05:33:36.512Z,6.07
2022-11-23T05:36:03.004Z,6.07
2022-11-23T05:38:29.427Z,6.07
2022-11-23T05:40:57.271Z,6.08
2022-11-23T05:43:23.683Z,6.07
2022-11-23T05:45:50.130Z,6.07
2022-11-23T05:48:16.712Z,6.05
2022-11-23T05:50:43.145Z,6.08
2022-11-23T05:53:10.028Z,6.07
2022-11-23T05:55:36.567Z,6.06
2022-11-23T05:58:03.768Z,6.09
2022-11-23T06:00:30.342Z,6.10
2022-11-23T06:03:03.788Z,6.11
2022-11-23T06:05:30.288Z,6.10
2022-11-23T06:07:57.178Z,6.11
2022-11-23T06:10:23.609Z,6.10
2022-11-23T06:12:50.064Z,6.10
2022-11-23T06:15:17.994Z,6.12
2022-11-23T06:17:44.561Z,6.11
2022-11-23T06:20:11.329Z,6.11
2022-11-23T06:22:37.745Z,6.14
2022-11-23T06:25:04.477Z,6.16
2022-11-23T06:27:30.889Z,6.14
2022-11-23T06:29:57.673Z,6.13
2022-11-23T06:32:24.106Z,6.13
2022-11-23T06:34:50.483Z,6.07
2022-11-23T06:37:16.931Z,6.11
2022-11-23T06:39:43.368Z,6.07
2022-11-23T06:42:37.890Z,6.09
2022-11-23T06:44:56.291Z,6.11
2022-11-23T06:47:26.276Z,6.10
2022-11-23T06:49:53.281Z,6.08
2022-11-23T06:52:19.927Z,6.09
2022-11-23T06:54:46.442Z,6.11
2022-11-23T06:57:12.928Z,6.12
2022-11-23T06:59:43.298Z,6.14
2022-11-23T07:02:14.544Z,6.13
2022-11-23T07:04:43.429Z,6.17
2022-11-23T07:07:09.958Z,6.18
2022-11-23T07:09:36.481Z,6.19
2022-11-23T07:12:03.015Z,6.23
2022-11-23T07:14:29.471Z,6.25
2022-11-23T07:16:58.413Z,6.26
2022-11-23T07:19:24.920Z,6.29
2022-11-23T07:21:51.348Z,6.32
2022-11-23T07:24:18.013Z,6.38
2022-11-23T07:26:44.417Z,6.41
2022-11-23T07:29:11.170Z,6.42
2022-11-23T07:31:37.839Z,6.46
2022-11-23T07:34:05.117Z,6.48
2022-11-23T07:36:31.622Z,6.52
2022-11-23T07:38:58.404Z,6.55
2022-11-23T07:41:27.722Z,6.59
2022-11-23T07:43:54.623Z,6.62
2022-11-23T07:46:21.525Z,6.62
2022-11-23T07:48:48.077Z,6.66
2022-11-23T07:51:16.090Z,6.70
2022-11-23T07:53:42.475Z,6.73
2022-11-23T07:56:08.903Z,6.75
2022-11-23T07:58:35.306Z,6.78
2022-11-23T08:01:01.660Z,6.80
2022-11-23T08:03:29.067Z,6.83
2022-11-23T08:05:56.294Z,6.84
2022-11-23T08:08:22.864Z,6.89
2022-11-23T08:10:53.270Z,6.88
2022-11-23T08:13:20.528Z,6.87
2022-11-23T08:15:53.390Z,6.94
2022-11-23T08:18:21.496Z,6.91
2022-11-23T08:20:47.990Z,7.01
2022-11-23T08:23:14.391Z,7.04
2022-11-23T08:25:43.449Z,7.07
2022-11-23T08:28:11.640Z,7.22
2022-11-23T08:30:38.976Z,7.17
2022-11-23T08:33:06.778Z,7.20
2022-11-23T08:35:37.430Z,7.22
2022-11-23T08:38:05.066Z,7.27
2022-11-23T08:40:32.148Z,7.33
2022-11-23T08:42:58.822Z,7.37
2022-11-23T08:45:25.699Z,7.43
2022-11-23T08:47:53.173Z,7.41
2022-11-23T08:50:20.722Z,7.51
2022-11-23T08:52:47.185Z,7.47
2022-11-23T08:55:13.887Z,7.58
2022-11-23T08:57:40.353Z,7.63
2022-11-23T09:00:07.618Z,7.68
2022-11-23T09:02:34.140Z,7.72
2022-11-23T09:05:00.712Z,7.75
2022-11-23T09:07:27.480Z,7.83
2022-11-23T09:09:54.015Z,7.87
2022-11-23T09:12:20.396Z,7.94
2022-11-23T09:14:46.807Z,7.97
2022-11-23T09:17:13.282Z,8.03
2022-11-23T09:19:39.721Z,8.09
2022-11-23T09:22:06.265Z,8.12
2022-11-23T09:24:33.000Z,8.12
2022-11-23T09:26:59.666Z,8.23
2022-11-23T09:29:26.621Z,8.27
2022-11-23T09:31:53.128Z,8.30
2022-11-23T09:34:19.950Z,8.36
2022-11-23T09:36:46.867Z,8.36
2022-11-23T09:39:13.275Z,8.44
2022-11-23T09:42:19.471Z,8.52
2022-11-23T09:45:00.839Z,8.54
2022-11-23T09:47:55.131Z,8.57
2022-11-23T09:50:27.257Z,8.61
2022-11-23T09:52:54.239Z,8.71
2022-11-23T09:55:42.200Z,8.89
2022-11-23T09:58:15.550Z,9.04
2022-11-23T10:00:53.708Z,9.27
2022-11-23T10:03:20.276Z,9.50
2022-11-23T10:06:01.645Z,9.75
2022-11-23T10:08:46.048Z,9.80
2022-11-23T10:11:30.147Z,9.91
2022-11-23T10:14:31.929Z,9.96
2022-11-23T10:17:50.999Z,9.90
2022-11-23T10:20:36.072Z,9.84
2022-11-23T10:23:07.529Z,9.84
2022-11-23T10:25:42.648Z,9.88
2022-11-23T10:28:18.642Z,9.94
2022-11-23T10:30:56.010Z,9.98
2022-11-23T10:33:33.968Z,10.02
2022-11-23T10:36:00.397Z,10.03
2022-11-23T10:38:27.961Z,10.04
2022-11-23T10:41:11.098Z,10.13
2022-11-23T10:44:12.426Z,10.19
2022-11-23T10:46:40.569Z,10.17
2022-11-23T10:49:20.948Z,10.19
2022-11-23T10:51:51.750Z,10.22
2022-11-23T10:54:25.204Z,10.22
2022-11-23T10:56:53.650Z,10.22
2022-11-23T10:59:40.403Z,10.24
2022-11-23T11:02:22.616Z,10.20
2022-11-23T11:04:55.829Z,10.19
2022-11-23T11:07:28.491Z,10.23
2022-11-23T11:10:03.257Z,10.27
2022-11-23T11:12:33.102Z,10.29
2022-11-23T11:15:16.239Z,10.35
2022-11-23T11:17:42.930Z,10.33
2022-11-23T11:20:31.557Z,10.38
2022-11-23T11:23:16.473Z,10.36
2022-11-23T11:25:43.080Z,10.34
2022-11-23T11:28:23.719Z,10.39
2022-11-23T11:31:07.908Z,10.41
2022-11-23T11:33:53.541Z,10.46
2022-11-23T11:36:21.898Z,10.44
2022-11-23T11:39:17.350Z,10.50
2022-11-23T11:41:44.812Z,10.53
2022-11-23T11:44:20.499Z,10.51
2022-11-23T11:47:10.408Z,10.59
2022-11-23T11:49:48.168Z,10.63
2022-11-23T11:52:21.968Z,10.61
2022-11-23T11:55:01.458Z,10.53
2022-11-23T11:57:44.536Z,10.58
2022-11-23T12:00:15.403Z,10.50
2022-11-23T12:03:00.692Z,10.54
2022-11-23T12:05:36.509Z,10.53
2022-11-23T12:08:02.938Z,10.52
2022-11-23T12:10:41.766Z,10.52
2022-11-23T12:13:21.032Z,10.57
2022-11-23T12:15:57.929Z,10.56
2022-11-23T12:18:41.092Z,10.60
2022-11-23T12:21:44.882Z,10.67
2022-11-23T12:24:31.885Z,10.66
2022-11-23T12:27:32.452Z,10.65
2022-11-23T12:30:13.082Z,10.70
2022-11-23T12:32:45.497Z,10.67
2022-11-23T12:35:31.173Z,10.71
2022-11-23T12:38:14.970Z,10.74
2022-11-23T12:40:44.491Z,10.75
2022-11-23T12:43:46.615Z,10.76
2022-11-23T12:46:31.516Z,10.82
2022-11-23T12:49:16.612Z,10.83
2022-11-23T12:52:07.931Z,10.89
2022-11-23T12:54:54.478Z,10.95
2022-11-23T12:57:27.053Z,10.98
2022-11-23T13:00:00.641Z,11.02
2022-11-23T13:02:42.254Z,11.07
2022-11-23T13:05:29.284Z,11.08
2022-11-23T13:08:33.361Z,11.19
2022-11-23T13:11:05.707Z,11.17
2022-11-23T13:13:49.222Z,11.18
2022-11-23T13:16:45.213Z,11.25
2022-11-23T13:19:14.738Z,11.24
2022-11-23T13:21:44.622Z,11.26
2022-11-23T13:24:32.608Z,11.30
2022-11-23T13:27:14.820Z,11.30
2022-11-23T13:29:50.299Z,11.30
2022-11-23T13:32:59.779Z,11.38
2022-11-23T13:35:28.937Z,11.32
2022-11-23T13:37:58.216Z,11.34
2022-11-23T13:40:32.154Z,11.35
2022-11-23T13:43:24.293Z,11.39
2022-11-23T13:46:11.408Z,11.39
2022-11-23T13:48:58.004Z,11.37
2022-11-23T13:51:35.408Z,11.39
2022-11-23T13:54:05.179Z,11.37
2022-11-23T13:56:38.832Z,11.41
2022-11-23T13:59:29.125Z,11.46
2022-11-23T14:02:07.574Z,11.57
2022-11-23T14:04:38.668Z,11.45
2022-11-23T14:07:15.898Z,11.44
2022-11-23T14:09:42.317Z,11.39
2022-11-23T14:12:11.505Z,11.37
2022-11-23T14:14:53.016Z,11.34
2022-11-23T14:17:22.461Z,11.28
2022-11-23T14:20:00.985Z,11.25
2022-11-23T14:22:39.585Z,11.18
2022-11-23T14:25:28.150Z,11.15
2022-11-23T14:28:07.304Z,11.06
2022-11-23T14:30:49.454Z,11.04
2022-11-23T14:33:26.979Z,10.98
2022-11-23T14:36:25.848Z,10.96
2022-11-23T14:39:20.261Z,10.95
2022-11-23T14:41:52.386Z,10.89
2022-11-23T14:44:26.002Z,10.90
2022-11-23T14:47:06.877Z,10.91
2022-11-23T14:49:33.572Z,10.87
2022-11-23T14:52:03.129Z,10.86
2022-11-23T14:54:31.016Z,10.83
2022-11-23T14:57:01.836Z,10.76
2022-11-23T14:59:38.699Z,10.74
2022-11-23T15:02:17.006Z,10.64
2022-11-23T15:05:11.354Z,10.53
2022-11-23T15:08:14.831Z,10.43
2022-11-23T15:11:07.395Z,10.29
2022-11-23T15:13:46.410Z,10.13
2022-11-23T15:16:14.589Z,10.00
2022-11-23T15:18:42.545Z,9.85
2022-11-23T15:21:12.344Z,9.80
2022-11-23T15:23:48.409Z,9.70
2022-11-23T15:26:47.359Z,9.60
2022-11-23T15:29:37.766Z,9.50
2022-11-23T15:32:30.613Z,9.40
2022-11-23T15:35:04.896Z,9.30
2022-11-23T15:37:32.863Z,9.20
2022-11-23T15:40:00.184Z,9.06
2022-11-23T15:42:27.555Z,8.97
2022-11-23T15:44:55.234Z,8.99
2022-11-23T15:47:27.274Z,8.93
2022-11-23T15:50:01.344Z,8.87
2022-11-23T15:52:33.109Z,8.79
2022-11-23T15:55:08.900Z,8.72
2022-11-23T15:57:37.900Z,8.65
2022-11-23T16:00:05.976Z,8.57
2022-11-23T16:02:32.701Z,8.50
2022-11-23T16:05:22.385Z,8.45
2022-11-23T16:07:53.321Z,8.38
2022-11-23T16:10:26.660Z,8.28
2022-11-23T16:13:01.389Z,8.25
2022-11-23T16:15:34.010Z,8.18
2022-11-23T16:18:01.513Z,8.02
2022-11-23T16:20:29.423Z,8.04
2022-11-23T16:22:57.199Z,7.99
2022-11-23T16:25:33.025Z,7.95
2022-11-23T16:27:59.445Z,7.91
2022-11-23T16:30:40.692Z,7.87
2022-11-23T16:33:14.625Z,7.82
2022-11-23T16:35:41.335Z,7.76
2022-11-23T16:38:08.128Z,7.76
2022-11-23T16:40:34.647Z,7.74
2022-11-23T16:43:01.196Z,7.71
2022-11-23T16:45:27.649Z,7.73
2022-11-23T16:48:02.543Z,7.72
2022-11-23T16:50:31.405Z,7.69
2022-11-23T16:53:02.067Z,7.59
2022-11-23T16:55:28.498Z,7.64
2022-11-23T16:57:56.212Z,7.55
2022-11-23T17:00:23.288Z,7.56
2022-11-23T17:02:49.782Z,7.50
2022-11-23T17:05:18.424Z,7.40
2022-11-23T17:07:45.059Z,7.45
2022-11-23T17:10:13.542Z,7.40
2022-11-23T17:12:41.866Z,7.36
2022-11-23T17:15:11.610Z,7.29
2022-11-23T17:17:38.035Z,7.27
2022-11-23T17:20:05.045Z,7.24
2022-11-23T17:22:31.545Z,7.21
2022-11-23T17:24:58.125Z,7.13
2022-11-23T17:27:25.282Z,7.09
2022-11-23T17:29:57.176Z,7.13
2022-11-23T17:32:23.654Z,7.10
2022-11-23T17:34:50.035Z,7.09
2022-11-23T17:37:23.927Z,7.11
2022-11-23T17:39:50.939Z,7.08
2022-11-23T17:42:17.700Z,7.07
2022-11-23T17:44:44.137Z,7.08
2022-11-23T17:47:38.040Z,7.10
2022-11-23T17:50:06.998Z,7.04
2022-11-23T17:52:33.550Z,7.02
2022-11-23T17:54:59.946Z,6.94
2022-11-23T17:57:27.429Z,6.93
2022-11-23T17:59:57.370Z,7.00
2022-11-23T18:02:25.681Z,6.99
2022-11-23T18:04:52.092Z,6.98
2022-11-23T18:07:18.713Z,7.00
2022-11-23T18:09:45.188Z,7.03
2022-11-23T18:12:11.642Z,7.04
2022-11-23T18:14:38.569Z,7.06
2022-11-23T18:17:04.993Z,7.06
2022-11-23T18:19:31.838Z,7.07
2022-11-23T18:21:58.507Z,7.07
2022-11-23T18:24:24.902Z,7.08
2022-11-23T18:26:51.310Z,7.00
2022-11-23T18:29:17.710Z,7.10
2022-11-23T18:31:44.284Z,7.09
2022-11-23T18:34:10.866Z,7.07
2022-11-23T18:36:37.383Z,7.11
2022-11-23T18:39:03.964Z,7.09
2022-11-23T18:41:30.486Z,7.08
2022-11-23T18:43:59.759Z,7.07
2022-11-23T18:46:26.210Z,7.06
2022-11-23T18:48:53.417Z,7.03
2022-11-23T18:51:19.880Z,6.98
2022-11-23T18:53:48.042Z,6.98
2022-11-23T18:56:14.645Z,6.97
2022-11-23T18:58:42.306Z,6.95
2022-11-23T19:01:14.176Z,6.94
2022-11-23T19:03:42.257Z,6.91
2022-11-23T19:06:13.339Z,6.92
2022-11-23T19:08:42.156Z,6.91
2022-11-23T19:11:19.100Z,6.92
2022-11-23T19:13:47.978Z,6.92
2022-11-23T19:16:17.004Z,6.92
2022-11-23T19:18:43.508Z,6.90
2022-11-23T19:21:19.751Z,6.92
2022-11-23T19:23:51.226Z,6.92
2022-11-23T19:26:18.282Z,6.91
2022-11-23T19:28:45.330Z,6.89
2022-11-23T19:31:17.270Z,6.87
2022-11-23T19:33:45.447Z,6.86
2022-11-23T19:36:18.006Z,6.85
2022-11-23T19:38:44.755Z,6.80
2022-11-23T19:41:12.177Z,6.78
2022-11-23T19:43:38.828Z,6.75
2022-11-23T19:46:07.204Z,6.67
2022-11-23T19:48:34.333Z,6.64
2022-11-23T19:51:06.178Z,6.65
2022-11-23T19:53:35.556Z,6.61
2022-11-23T19:56:19.523Z,6.60
2022-11-23T19:58:46.667Z,6.54
2022-11-23T20:01:15.404Z,6.51
2022-11-23T20:03:44.883Z,6.48
2022-11-23T20:06:14.550Z,6.47
2022-11-23T20:08:41.529Z,6.45
2022-11-23T20:11:09.820Z,6.43
2022-11-23T20:13:36.799Z,6.42
2022-11-23T20:16:09.157Z,6.41
2022-11-23T20:18:35.624Z,6.38
2022-11-23T20:21:02.213Z,6.35
2022-11-23T20:23:29.473Z,6.24
2022-11-23T20:25:58.687Z,6.26
2022-11-23T20:28:25.908Z,6.23
2022-11-23T20:30:52.476Z,6.19
2022-11-23T20:33:19.903Z,6.16
2022-11-23T20:35:47.387Z,6.10
2022-11-23T20:38:14.575Z,5.98
2022-11-23T20:40:41.200Z,5.97
2022-11-23T20:43:07.573Z,5.93
2022-11-23T20:45:33.964Z,5.90
2022-11-23T20:48:00.458Z,5.85
2022-11-23T20:50:30.256Z,5.87
2022-11-23T20:53:01.955Z,5.88
2022-11-23T20:55:28.733Z,5.88
2022-11-23T20:57:55.183Z,5.90
2022-11-23T21:00:22.566Z,5.90
2022-11-23T21:02:53.166Z,5.87
2022-11-23T21:05:20.520Z,5.96
2022-11-23T21:07:48.396Z,5.99
2022-11-23T21:10:34.118Z,5.95
2022-11-23T21:13:19.700Z,6.09
2022-11-23T21:15:46.727Z,6.17
2022-11-23T21:18:13.966Z,6.20
2022-11-23T21:20:41.207Z,6.30
2022-11-23T21:23:07.688Z,6.37
2022-11-23T21:25:35.483Z,6.44
2022-11-23T21:28:03.256Z,6.51
2022-11-23T21:30:30.754Z,6.58
2022-11-23T21:32:57.494Z,6.63
2022-11-23T21:35:24.178Z,6.69
2022-11-23T21:37:50.638Z,6.74
2022-11-23T21:40:17.113Z,6.81
2022-11-23T21:42:44.680Z,6.84
2022-11-23T21:45:11.255Z,6.87
2022-11-23T21:47:37.656Z,6.94
2022-11-23T21:50:04.817Z,6.99
2022-11-23T21:52:31.188Z,7.00
2022-11-23T21:54:57.573Z,7.06
2022-11-23T21:57:24.000Z,7.10
2022-11-23T21:59:50.439Z,7.10
2022-11-23T22:02:17.003Z,7.16
2022-11-23T22:04:43.575Z,7.14
2022-11-23T22:07:10.199Z,7.16
2022-11-23T22:09:37.964Z,7.24
2022-11-23T22:12:04.644Z,7.26
2022-11-23T22:14:31.814Z,7.28
2022-11-23T22:16:58.519Z,7.31
2022-11-23T22:19:25.011Z,7.31
2022-11-23T22:21:51.588Z,7.33
2022-11-23T22:24:19.730Z,7.36
2022-11-23T22:26:47.590Z,7.34
2022-11-23T22:29:14.464Z,7.34
2022-11-23T22:31:41.317Z,7.33
2022-11-23T22:34:11.370Z,7.41
2022-11-23T22:36:37.960Z,7.44
2022-11-23T22:39:06.482Z,7.44
2022-11-23T22:41:37.912Z,7.45
2022-11-23T22:44:06.659Z,7.47
2022-11-23T22:46:33.362Z,7.47
2022-11-23T22:49:00.085Z,7.45
2022-11-23T22:51:28.843Z,7.37
2022-11-23T22:53:57.328Z,7.53
2022-11-23T22:56:24.613Z,7.53
2022-11-23T22:58:51.150Z,7.56
2022-11-23T23:01:20.585Z,7.55
2022-11-23T23:03:47.258Z,7.58
2022-11-23T23:06:19.303Z,7.53
2022-11-23T23:08:47.361Z,7.58
2022-11-23T23:11:15.108Z,7.60
2022-11-23T23:13:44.817Z,7.62
2022-11-23T23:16:13.413Z,7.63
2022-11-23T23:18:43.460Z,7.66
2022-11-23T23:21:15.430Z,7.69
2022-11-23T23:23:44.526Z,7.65
2022-11-23T23:26:12.445Z,7.67
2022-11-23T23:28:39.234Z,7.71
2022-11-23T23:31:08.557Z,7.72
2022-11-23T23:33:35.487Z,7.74
2022-11-23T23:36:14.055Z,7.75
2022-11-23T23:38:43.393Z,7.75
2022-11-23T23:41:11.421Z,7.69
2022-11-23T23:43:38.472Z,7.72
2022-11-23T23:46:08.074Z,7.74
2022-11-23T23:48:36.278Z,7.73
2022-11-23T23:51:23.827Z,7.75
2022-11-23T23:53:51.537Z,7.70
2022-11-23T23:56:28.763Z,7.69
2022-11-23T23:58:57.121Z,7.68
