createdAt,value
2018-12-09T00:00:07.239Z,99.90
2018-12-09T00:03:10.523Z,99.90
2018-12-09T00:06:13.801Z,99.90
2018-12-09T00:09:17.157Z,99.90
2018-12-09T00:12:20.377Z,99.90
2018-12-09T00:15:23.690Z,99.90
2018-12-09T00:18:26.898Z,99.50
2018-12-09T00:21:30.209Z,99.20
2018-12-09T00:24:33.469Z,99.30
2018-12-09T00:27:36.726Z,99.10
2018-12-09T00:30:39.951Z,98.70
2018-12-09T00:33:43.291Z,98.70
2018-12-09T00:36:46.560Z,98.60
2018-12-09T00:39:49.788Z,98.50
2018-12-09T00:42:53.051Z,97.90
2018-12-09T00:45:56.284Z,97.80
2018-12-09T00:48:59.635Z,97.40
2018-12-09T00:52:02.840Z,96.80
2018-12-09T00:55:06.577Z,96.70
2018-12-09T00:58:09.813Z,96.10
2018-12-09T01:01:13.069Z,96.20
2018-12-09T01:04:16.328Z,96.20
2018-12-09T01:07:19.581Z,95.80
2018-12-09T01:10:22.944Z,95.70
2018-12-09T01:13:26.256Z,95.70
2018-12-09T01:16:29.460Z,95.70
2018-12-09T01:19:32.925Z,95.70
2018-12-09T01:22:36.248Z,95.90
2018-12-09T01:25:39.465Z,95.70
2018-12-09T01:28:42.838Z,95.70
2018-12-09T01:31:46.227Z,95.50
2018-12-09T01:34:49.771Z,95.60
2018-12-09T01:37:53.088Z,95.60
2018-12-09T01:40:56.400Z,95.60
2018-12-09T01:43:59.714Z,95.60
2018-12-09T01:47:03.100Z,95.00
2018-12-09T01:50:06.893Z,94.80
2018-12-09T01:53:28.120Z,94.70
2018-12-09T01:56:31.488Z,94.50
2018-12-09T01:59:34.828Z,94.50
2018-12-09T02:02:38.257Z,94.20
2018-12-09T02:05:41.602Z,94.20
2018-12-09T02:08:44.924Z,94.60
2018-12-09T02:11:48.181Z,94.40
2018-12-09T02:14:51.412Z,94.70
2018-12-09T02:17:54.747Z,94.50
2018-12-09T02:20:57.956Z,95.10
2018-12-09T02:24:01.304Z,95.50
2018-12-09T02:27:04.731Z,96.40
2018-12-09T02:30:08.101Z,96.90
2018-12-09T02:33:11.413Z,97.90
2018-12-09T02:36:14.839Z,98.50
2018-12-09T02:39:18.175Z,98.90
2018-12-09T02:42:21.532Z,99.10
2018-12-09T02:45:25.366Z,99.30
2018-12-09T02:48:28.741Z,99.20
2018-12-09T02:51:32.117Z,99.30
2018-12-09T02:54:35.457Z,99.30
2018-12-09T02:57:38.736Z,99.40
2018-12-09T03:00:42.074Z,99.40
2018-12-09T03:03:45.419Z,99.90
2018-12-09T03:06:48.835Z,99.90
2018-12-09T03:09:52.148Z,99.90
2018-12-09T03:12:55.481Z,99.90
2018-12-09T03:15:58.797Z,99.90
2018-12-09T03:19:02.109Z,99.90
2018-12-09T03:22:05.386Z,99.90
2018-12-09T03:25:08.822Z,99.90
2018-12-09T03:28:12.167Z,99.80
2018-12-09T03:31:15.530Z,99.20
2018-12-09T03:34:18.849Z,98.60
2018-12-09T03:37:22.460Z,98.30
2018-12-09T03:40:25.832Z,97.80
2018-12-09T03:43:29.161Z,97.90
2018-12-09T03:46:32.499Z,97.90
2018-12-09T03:49:35.813Z,98.20
2018-12-09T03:52:39.116Z,98.10
2018-12-09T03:55:42.465Z,98.00
2018-12-09T03:58:45.817Z,98.20
2018-12-09T04:01:49.131Z,97.80
2018-12-09T04:04:52.432Z,97.80
2018-12-09T04:07:55.694Z,97.70
2018-12-09T04:10:59.016Z,97.70
2018-12-09T04:14:02.356Z,98.10
2018-12-09T04:17:05.694Z,98.00
2018-12-09T04:20:09.069Z,98.00
2018-12-09T04:23:12.795Z,98.00
2018-12-09T04:26:16.109Z,98.20
2018-12-09T04:29:19.425Z,97.90
2018-12-09T04:32:22.764Z,97.90
2018-12-09T04:35:26.076Z,98.00
2018-12-09T04:38:29.397Z,98.10
2018-12-09T04:41:32.712Z,98.40
2018-12-09T04:44:36.028Z,98.30
2018-12-09T04:47:39.275Z,98.80
2018-12-09T04:50:42.584Z,98.40
2018-12-09T04:53:45.891Z,98.60
2018-12-09T04:56:49.233Z,98.00
2018-12-09T04:59:57.450Z,97.90
2018-12-09T05:03:00.674Z,97.90
2018-12-09T05:06:04.044Z,98.40
2018-12-09T05:09:07.330Z,98.90
2018-12-09T05:12:10.642Z,99.00
2018-12-09T05:15:14.017Z,98.70
2018-12-09T05:18:17.367Z,99.20
2018-12-09T05:21:20.987Z,99.20
2018-12-09T05:24:24.296Z,99.40
2018-12-09T05:27:27.601Z,98.90
2018-12-09T05:30:30.862Z,98.30
2018-12-09T05:33:34.188Z,97.70
2018-12-09T05:36:37.528Z,97.20
2018-12-09T05:39:40.845Z,96.90
2018-12-09T05:42:44.181Z,96.80
2018-12-09T05:45:47.517Z,96.80
2018-12-09T05:48:50.853Z,96.60
2018-12-09T05:51:54.213Z,96.30
2018-12-09T05:54:57.851Z,96.40
2018-12-09T05:58:01.153Z,96.30
2018-12-09T06:01:04.489Z,96.20
2018-12-09T06:04:07.803Z,96.20
2018-12-09T06:07:11.136Z,96.40
2018-12-09T06:10:14.428Z,96.60
2018-12-09T06:13:17.761Z,96.30
2018-12-09T06:16:21.087Z,96.50
2018-12-09T06:19:24.393Z,96.30
2018-12-09T06:22:27.726Z,96.20
2018-12-09T06:25:31.068Z,96.30
2018-12-09T06:28:34.777Z,96.10
2018-12-09T06:31:38.116Z,96.40
2018-12-09T06:34:41.442Z,96.40
2018-12-09T06:37:44.818Z,96.90
2018-12-09T06:40:48.050Z,96.70
2018-12-09T06:43:51.386Z,96.60
2018-12-09T06:46:54.918Z,96.70
2018-12-09T06:49:58.222Z,96.50
2018-12-09T06:53:01.540Z,96.30
2018-12-09T06:56:04.911Z,95.90
2018-12-09T06:59:08.323Z,95.80
2018-12-09T07:02:11.689Z,95.70
2018-12-09T07:05:15.036Z,95.50
2018-12-09T07:08:18.420Z,95.80
2018-12-09T07:11:21.922Z,95.50
2018-12-09T07:14:25.125Z,95.50
2018-12-09T07:17:28.441Z,95.70
2018-12-09T07:20:31.814Z,95.80
2018-12-09T07:23:35.212Z,95.80
2018-12-09T07:26:38.522Z,95.60
2018-12-09T07:29:42.011Z,95.70
2018-12-09T07:32:45.410Z,95.50
2018-12-09T07:35:48.724Z,95.40
2018-12-09T07:38:51.944Z,95.50
2018-12-09T07:41:55.404Z,95.90
2018-12-09T07:44:58.912Z,95.80
2018-12-09T07:48:02.226Z,96.00
2018-12-09T07:51:05.575Z,96.00
2018-12-09T07:54:08.900Z,95.90
2018-12-09T07:57:12.107Z,95.60
2018-12-09T08:00:15.413Z,95.90
2018-12-09T08:03:18.699Z,95.80
2018-12-09T08:06:22.089Z,95.70
2018-12-09T08:09:25.385Z,96.10
2018-12-09T08:12:28.620Z,95.80
2018-12-09T08:15:31.836Z,95.80
2018-12-09T08:18:35.088Z,96.00
2018-12-09T08:21:38.340Z,95.90
2018-12-09T08:24:41.593Z,96.00
2018-12-09T08:27:44.963Z,95.90
2018-12-09T08:30:48.186Z,96.00
2018-12-09T08:33:51.545Z,96.30
2018-12-09T08:36:54.780Z,95.90
2018-12-09T08:39:57.997Z,95.40
2018-12-09T08:43:01.230Z,95.30
2018-12-09T08:46:04.515Z,95.40
2018-12-09T08:49:07.781Z,95.40
2018-12-09T08:52:11.000Z,95.10
2018-12-09T08:55:14.230Z,94.80
2018-12-09T08:58:17.480Z,95.30
2018-12-09T09:01:20.712Z,95.20
2018-12-09T09:04:23.973Z,95.20
2018-12-09T09:07:27.213Z,95.10
2018-12-09T09:10:30.434Z,95.20
2018-12-09T09:13:33.665Z,95.40
2018-12-09T09:16:36.921Z,95.20
2018-12-09T09:19:40.158Z,95.50
2018-12-09T09:22:43.384Z,95.60
2018-12-09T09:25:46.601Z,95.60
2018-12-09T09:28:49.816Z,96.10
2018-12-09T09:31:53.075Z,96.10
2018-12-09T09:34:56.284Z,95.90
2018-12-09T09:37:59.545Z,96.40
2018-12-09T09:41:02.812Z,96.50
2018-12-09T09:44:06.036Z,97.00
2018-12-09T09:47:09.289Z,96.70
2018-12-09T09:50:12.538Z,97.10
2018-12-09T09:53:15.765Z,97.10
2018-12-09T09:56:19.144Z,97.50
2018-12-09T09:59:22.353Z,97.60
2018-12-09T10:02:25.672Z,97.80
2018-12-09T10:05:28.892Z,97.90
2018-12-09T10:08:32.128Z,97.50
2018-12-09T10:11:35.713Z,97.50
2018-12-09T10:14:38.928Z,97.60
2018-12-09T10:17:42.188Z,97.40
2018-12-09T10:20:45.445Z,97.80
2018-12-09T10:23:48.675Z,97.70
2018-12-09T10:26:51.936Z,97.60
2018-12-09T10:29:55.166Z,97.90
2018-12-09T10:32:58.425Z,97.80
2018-12-09T10:36:01.668Z,98.00
2018-12-09T10:39:07.193Z,98.30
2018-12-09T10:42:10.548Z,98.60
2018-12-09T10:45:13.772Z,99.00
2018-12-09T10:48:17.012Z,98.90
2018-12-09T10:51:20.312Z,98.90
2018-12-09T10:54:23.542Z,98.70
2018-12-09T10:57:26.796Z,98.60
2018-12-09T11:00:35.474Z,98.30
2018-12-09T11:03:38.703Z,98.60
2018-12-09T11:06:42.004Z,98.40
2018-12-09T11:09:45.286Z,98.30
2018-12-09T11:12:48.542Z,98.10
2018-12-09T11:15:51.764Z,98.20
2018-12-09T11:18:54.999Z,98.20
2018-12-09T11:21:58.223Z,98.10
2018-12-09T11:25:01.459Z,98.50
2018-12-09T11:28:04.802Z,98.00
2018-12-09T11:31:08.005Z,97.90
2018-12-09T11:34:11.317Z,98.00
2018-12-09T11:37:14.540Z,98.20
2018-12-09T11:40:17.782Z,98.00
2018-12-09T11:43:20.997Z,97.80
2018-12-09T11:46:24.254Z,97.90
2018-12-09T11:49:27.504Z,98.00
2018-12-09T11:52:30.722Z,97.80
2018-12-09T11:55:33.979Z,97.90
2018-12-09T11:58:37.267Z,97.90
2018-12-09T12:01:40.571Z,98.00
2018-12-09T12:04:43.784Z,98.00
2018-12-09T12:07:47.107Z,97.80
2018-12-09T12:10:50.367Z,97.90
2018-12-09T12:13:53.663Z,97.70
2018-12-09T12:16:56.860Z,97.90
2018-12-09T12:20:00.158Z,98.00
2018-12-09T12:23:03.431Z,97.50
2018-12-09T12:26:06.671Z,97.60
2018-12-09T12:29:09.989Z,97.40
2018-12-09T12:32:13.208Z,97.40
2018-12-09T12:35:16.500Z,97.50
2018-12-09T12:38:19.744Z,97.60
2018-12-09T12:41:22.988Z,97.80
2018-12-09T12:44:26.313Z,98.10
2018-12-09T12:47:29.556Z,98.00
2018-12-09T12:50:32.813Z,97.80
2018-12-09T12:53:36.105Z,97.60
2018-12-09T12:56:39.327Z,97.80
2018-12-09T12:59:42.592Z,97.90
2018-12-09T13:02:45.868Z,98.60
2018-12-09T13:05:49.145Z,98.80
2018-12-09T13:08:52.381Z,98.90
2018-12-09T13:11:55.601Z,98.90
2018-12-09T13:14:58.988Z,98.70
2018-12-09T13:18:02.260Z,98.90
2018-12-09T13:21:05.556Z,99.00
2018-12-09T13:24:08.872Z,98.90
2018-12-09T13:27:12.270Z,99.00
2018-12-09T13:30:15.505Z,98.70
2018-12-09T13:33:18.771Z,98.80
2018-12-09T13:36:22.000Z,98.50
2018-12-09T13:39:25.226Z,98.30
2018-12-09T13:42:28.469Z,98.50
2018-12-09T13:45:31.723Z,98.80
2018-12-09T13:48:34.986Z,99.00
2018-12-09T13:51:38.200Z,98.70
2018-12-09T13:54:41.444Z,98.50
2018-12-09T13:57:44.673Z,98.80
2018-12-09T14:00:47.933Z,99.10
2018-12-09T14:03:51.207Z,99.00
2018-12-09T14:06:54.452Z,99.40
2018-12-09T14:09:57.707Z,99.40
2018-12-09T14:13:01.036Z,99.80
2018-12-09T14:16:04.418Z,99.90
2018-12-09T14:19:07.789Z,99.90
2018-12-09T14:22:11.096Z,99.90
2018-12-09T14:25:14.414Z,99.80
2018-12-09T14:28:17.613Z,99.90
2018-12-09T14:31:20.906Z,99.90
2018-12-09T14:34:24.112Z,99.90
2018-12-09T14:37:27.392Z,99.90
2018-12-09T14:40:30.600Z,99.90
2018-12-09T14:43:33.889Z,99.90
2018-12-09T14:46:37.092Z,99.90
2018-12-09T14:49:40.382Z,99.90
2018-12-09T14:52:43.581Z,99.90
2018-12-09T14:55:46.931Z,99.90
2018-12-09T14:58:50.200Z,99.90
2018-12-09T15:01:53.437Z,99.90
2018-12-09T15:04:56.665Z,99.90
2018-12-09T15:07:59.947Z,99.90
2018-12-09T15:11:03.177Z,99.90
2018-12-09T15:14:06.464Z,99.90
2018-12-09T15:17:09.713Z,99.90
2018-12-09T15:20:13.064Z,99.90
2018-12-09T15:23:16.367Z,99.90
2018-12-09T15:26:19.617Z,99.90
2018-12-09T15:29:22.848Z,99.90
2018-12-09T15:32:26.069Z,99.90
2018-12-09T15:35:29.336Z,99.90
2018-12-09T15:38:32.556Z,99.90
2018-12-09T15:41:35.822Z,99.90
2018-12-09T15:44:39.162Z,99.90
2018-12-09T15:47:42.376Z,99.90
2018-12-09T15:50:45.864Z,99.90
2018-12-09T15:53:49.079Z,99.90
2018-12-09T15:56:52.312Z,99.90
2018-12-09T15:59:55.536Z,99.90
2018-12-09T16:02:58.753Z,99.90
2018-12-09T16:06:01.976Z,99.90
2018-12-09T16:09:07.584Z,99.90
2018-12-09T16:12:11.154Z,99.90
2018-12-09T16:15:14.388Z,99.90
2018-12-09T16:18:17.611Z,99.90
2018-12-09T16:21:20.872Z,99.90
2018-12-09T16:24:24.184Z,99.90
2018-12-09T16:27:27.414Z,99.90
2018-12-09T16:30:30.660Z,99.90
2018-12-09T16:33:33.858Z,99.90
2018-12-09T16:36:37.088Z,99.90
2018-12-09T16:39:40.329Z,99.90
2018-12-09T16:42:43.542Z,99.90
2018-12-09T16:45:46.793Z,99.90
2018-12-09T16:48:50.019Z,99.90
2018-12-09T16:51:53.255Z,99.90
2018-12-09T16:54:56.556Z,99.90
2018-12-09T16:57:59.804Z,99.90
2018-12-09T17:01:03.067Z,99.90
2018-12-09T17:04:06.401Z,99.90
2018-12-09T17:07:09.629Z,99.90
2018-12-09T17:10:12.880Z,99.90
2018-12-09T17:13:16.120Z,99.90
2018-12-09T17:16:19.381Z,99.90
2018-12-09T17:19:22.596Z,99.90
2018-12-09T17:22:25.829Z,99.90
2018-12-09T17:25:29.149Z,99.90
2018-12-09T17:28:32.352Z,99.90
2018-12-09T17:31:35.579Z,99.90
2018-12-09T17:34:39.337Z,99.90
2018-12-09T17:37:42.568Z,99.90
2018-12-09T17:40:45.798Z,99.90
2018-12-09T17:43:49.036Z,99.90
2018-12-09T17:46:52.259Z,99.90
2018-12-09T17:49:55.525Z,99.90
2018-12-09T17:52:58.750Z,99.90
2018-12-09T17:56:02.016Z,99.90
2018-12-09T17:59:05.246Z,99.90
2018-12-09T18:02:08.613Z,99.90
2018-12-09T18:05:11.817Z,99.90
2018-12-09T18:08:15.102Z,99.90
2018-12-09T18:11:18.332Z,99.90
2018-12-09T18:14:21.584Z,99.90
2018-12-09T18:17:24.801Z,99.90
2018-12-09T18:20:28.088Z,99.90
2018-12-09T18:23:31.322Z,99.90
2018-12-09T18:26:34.628Z,99.90
2018-12-09T18:29:37.903Z,99.90
2018-12-09T18:32:41.172Z,99.90
2018-12-09T18:35:44.424Z,99.90
2018-12-09T18:38:47.724Z,99.90
2018-12-09T18:41:51.034Z,99.90
2018-12-09T18:44:54.336Z,99.90
2018-12-09T18:47:57.618Z,99.90
2018-12-09T18:51:00.851Z,99.90
2018-12-09T18:54:04.071Z,99.90
2018-12-09T18:57:07.300Z,99.90
2018-12-09T19:00:10.578Z,99.90
2018-12-09T19:03:13.809Z,99.90
2018-12-09T19:06:17.099Z,99.90
2018-12-09T19:09:20.457Z,99.90
2018-12-09T19:12:23.737Z,99.90
2018-12-09T19:15:26.956Z,99.90
2018-12-09T19:18:30.197Z,99.90
2018-12-09T19:21:33.473Z,99.90
2018-12-09T19:24:36.692Z,99.90
2018-12-09T19:27:39.949Z,99.90
2018-12-09T19:30:48.207Z,99.90
2018-12-09T19:33:48.628Z,99.90
2018-12-09T19:36:54.520Z,99.90
2018-12-09T19:40:16.675Z,99.90
2018-12-09T19:43:34.369Z,99.90
2018-12-09T19:46:37.769Z,99.90
2018-12-09T19:49:42.627Z,99.90
2018-12-09T19:52:46.187Z,99.90
2018-12-09T19:55:51.974Z,99.90
2018-12-09T19:58:55.952Z,99.90
2018-12-09T20:01:59.686Z,99.90
2018-12-09T20:05:05.116Z,99.90
2018-12-09T20:08:13.567Z,99.90
2018-12-09T20:11:17.481Z,99.90
2018-12-09T20:14:28.346Z,99.90
2018-12-09T20:17:32.072Z,99.90
2018-12-09T20:20:35.284Z,99.90
2018-12-09T20:23:38.550Z,99.90
2018-12-09T20:26:41.824Z,99.90
2018-12-09T20:29:45.534Z,99.90
2018-12-09T20:32:48.783Z,99.90
2018-12-09T20:35:52.011Z,99.90
2018-12-09T20:38:55.260Z,99.90
2018-12-09T20:41:58.508Z,99.90
2018-12-09T20:45:01.736Z,99.90
2018-12-09T20:48:13.173Z,99.90
2018-12-09T20:51:10.682Z,99.90
2018-12-09T20:54:24.176Z,99.90
2018-12-09T20:57:27.412Z,99.90
2018-12-09T21:00:30.811Z,99.90
2018-12-09T21:03:34.067Z,99.90
2018-12-09T21:06:37.286Z,99.90
2018-12-09T21:09:40.500Z,99.90
2018-12-09T21:12:43.760Z,99.90
2018-12-09T21:15:47.024Z,99.90
2018-12-09T21:18:50.501Z,99.90
2018-12-09T21:21:53.886Z,99.90
2018-12-09T21:24:57.110Z,99.90
2018-12-09T21:28:00.341Z,99.90
2018-12-09T21:31:03.680Z,99.90
2018-12-09T21:34:06.882Z,99.90
2018-12-09T21:37:10.161Z,99.90
2018-12-09T21:40:13.385Z,99.90
2018-12-09T21:43:16.651Z,99.90
2018-12-09T21:46:19.892Z,99.90
2018-12-09T21:49:23.171Z,99.90
2018-12-09T21:52:27.344Z,99.90
2018-12-09T21:55:30.707Z,99.90
2018-12-09T21:58:33.930Z,99.90
2018-12-09T22:01:37.153Z,99.90
2018-12-09T22:04:40.403Z,99.90
2018-12-09T22:07:43.631Z,99.90
2018-12-09T22:10:46.866Z,99.90
2018-12-09T22:13:50.206Z,99.90
2018-12-09T22:16:53.436Z,99.90
2018-12-09T22:19:56.718Z,99.90
2018-12-09T22:22:59.945Z,99.90
2018-12-09T22:26:03.210Z,99.90
2018-12-09T22:29:06.442Z,99.80
2018-12-09T22:32:09.665Z,99.90
2018-12-09T22:35:13.022Z,99.70
2018-12-09T22:38:16.225Z,99.90
2018-12-09T22:41:19.445Z,99.90
2018-12-09T22:44:22.678Z,99.90
2018-12-09T22:47:25.985Z,99.90
2018-12-09T22:50:29.210Z,99.90
2018-12-09T22:53:32.431Z,99.90
2018-12-09T22:56:35.668Z,99.90
2018-12-09T22:59:38.894Z,99.80
2018-12-09T23:02:47.774Z,99.90
2018-12-09T23:05:50.989Z,99.90
2018-12-09T23:08:54.209Z,99.70
2018-12-09T23:11:57.452Z,99.80
2018-12-09T23:15:00.701Z,99.70
2018-12-09T23:18:03.969Z,99.60
2018-12-09T23:21:07.185Z,99.70
2018-12-09T23:24:10.819Z,99.60
2018-12-09T23:27:14.194Z,99.50
2018-12-09T23:30:17.459Z,99.30
2018-12-09T23:33:20.818Z,99.40
2018-12-09T23:36:24.171Z,99.10
2018-12-09T23:39:27.373Z,99.30
2018-12-09T23:42:32.908Z,99.10
2018-12-09T23:45:36.236Z,99.00
2018-12-09T23:48:39.475Z,99.10
2018-12-09T23:51:42.748Z,99.40
2018-12-09T23:54:45.981Z,99.40
2018-12-09T23:57:49.264Z,99.30
