createdAt,value
2019-05-03T00:04:12.678Z,99470.02
2019-05-03T00:06:42.690Z,99472.45
2019-05-03T00:11:49.730Z,99472.95
2019-05-03T00:16:54.991Z,99482.33
2019-05-03T00:19:24.251Z,99476.12
2019-05-03T00:21:53.516Z,99478.59
2019-05-03T00:24:22.817Z,99487.10
2019-05-03T00:26:52.128Z,99499.14
2019-05-03T00:29:22.045Z,99491.17
2019-05-03T00:31:52.397Z,99493.64
2019-05-03T00:34:26.222Z,99486.98
2019-05-03T00:40:05.550Z,99487.78
2019-05-03T00:42:34.929Z,99491.06
2019-05-03T00:48:01.731Z,99499.98
2019-05-03T00:50:32.053Z,99496.41
2019-05-03T00:53:02.343Z,99494.84
2019-05-03T00:55:32.941Z,99495.07
2019-05-03T00:58:03.654Z,99497.14
2019-05-03T01:00:52.421Z,99502.02
2019-05-03T01:03:23.063Z,99498.23
2019-05-03T01:05:53.036Z,99503.55
2019-05-03T01:08:23.683Z,99504.15
2019-05-03T01:10:52.990Z,99507.66
2019-05-03T01:18:53.870Z,99520.39
2019-05-03T01:21:23.160Z,99510.92
2019-05-03T01:23:52.838Z,99500.98
2019-05-03T01:26:23.595Z,99500.52
2019-05-03T01:28:52.935Z,99498.08
2019-05-03T01:31:22.989Z,99500.67
2019-05-03T01:34:12.550Z,99503.17
2019-05-03T01:36:42.727Z,99491.83
2019-05-03T01:42:14.491Z,99512.70
2019-05-03T01:44:43.777Z,99504.58
2019-05-03T01:52:41.858Z,99511.30
2019-05-03T01:55:13.983Z,99499.64
2019-05-03T01:57:41.984Z,99501.00
2019-05-03T02:00:51.905Z,99502.93
2019-05-03T02:06:02.786Z,99503.45
2019-05-03T02:08:32.646Z,99502.00
2019-05-03T02:11:03.104Z,99495.26
2019-05-03T02:13:32.386Z,99490.27
2019-05-03T02:16:02.342Z,99501.58
2019-05-03T02:18:32.638Z,99503.78
2019-05-03T02:21:01.944Z,99502.69
2019-05-03T02:23:31.952Z,99507.98
2019-05-03T02:26:03.121Z,99511.56
2019-05-03T02:28:33.258Z,99509.88
2019-05-03T02:31:03.469Z,99502.12
2019-05-03T02:33:33.525Z,99510.08
2019-05-03T02:36:03.737Z,99513.68
2019-05-03T02:38:34.053Z,99522.45
2019-05-03T02:44:00.228Z,99520.95
2019-05-03T02:46:48.400Z,99523.79
2019-05-03T02:49:36.570Z,99523.06
2019-05-03T02:52:06.670Z,99530.52
2019-05-03T02:54:36.857Z,99532.83
2019-05-03T02:57:06.468Z,99533.77
2019-05-03T02:59:37.100Z,99534.31
2019-05-03T03:02:06.621Z,99537.48
2019-05-03T03:04:37.371Z,99533.67
2019-05-03T03:28:26.733Z,99547.07
2019-05-03T03:31:37.916Z,99547.07
2019-05-03T03:34:49.973Z,99551.48
2019-05-03T03:37:15.763Z,99548.97
2019-05-03T03:40:06.001Z,99562.91
2019-05-03T03:42:38.808Z,99558.62
2019-05-03T03:54:26.118Z,99567.09
2019-05-03T03:57:35.743Z,99576.52
2019-05-03T04:00:19.026Z,99575.23
2019-05-03T04:05:36.683Z,99576.92
2019-05-03T04:08:05.979Z,99573.02
2019-05-03T04:16:49.823Z,99579.68
2019-05-03T04:22:25.382Z,99583.80
2019-05-03T04:25:05.943Z,99585.75
2019-05-03T04:27:36.461Z,99586.03
2019-05-03T04:33:01.152Z,99589.15
2019-05-03T04:35:30.416Z,99590.69
2019-05-03T04:37:59.709Z,99590.90
2019-05-03T04:40:29.008Z,99591.10
2019-05-03T04:42:58.297Z,99584.81
2019-05-03T04:45:27.569Z,99580.73
2019-05-03T04:47:56.836Z,99578.36
2019-05-03T04:50:26.203Z,99590.16
2019-05-03T04:55:46.839Z,99589.67
2019-05-03T04:58:16.135Z,99585.86
2019-05-03T05:00:46.754Z,99592.98
2019-05-03T05:03:36.589Z,99583.47
2019-05-03T05:06:06.506Z,99589.84
2019-05-03T05:08:36.877Z,99591.11
2019-05-03T05:11:10.058Z,99597.64
2019-05-03T05:13:37.206Z,99597.96
2019-05-03T05:16:06.612Z,99599.22
2019-05-03T05:18:55.988Z,99594.37
2019-05-03T05:21:29.581Z,99597.71
2019-05-03T05:24:05.302Z,99595.98
2019-05-03T05:26:54.917Z,99597.36
2019-05-03T05:32:21.145Z,99596.03
2019-05-03T05:34:50.423Z,99599.95
2019-05-03T05:37:38.696Z,99595.71
2019-05-03T05:40:47.319Z,99376.57
2019-05-03T05:43:16.619Z,99593.09
2019-05-03T05:45:45.902Z,99597.73
2019-05-03T05:51:07.713Z,99590.59
2019-05-03T05:53:39.094Z,99591.50
2019-05-03T05:56:27.280Z,99585.22
2019-05-03T05:59:15.466Z,99585.70
2019-05-03T06:02:04.852Z,99582.23
2019-05-03T06:04:34.941Z,99589.03
2019-05-03T06:07:24.919Z,99576.18
2019-05-03T06:10:14.713Z,99576.69
2019-05-03T06:12:52.282Z,99579.24
2019-05-03T06:15:44.660Z,99584.56
2019-05-03T06:21:17.627Z,99572.92
2019-05-03T06:29:25.448Z,99570.48
2019-05-03T06:32:15.395Z,99563.87
2019-05-03T06:34:45.549Z,99564.16
2019-05-03T06:39:51.859Z,99572.88
2019-05-03T06:42:22.824Z,99571.56
2019-05-03T06:44:54.447Z,99569.00
2019-05-03T06:47:25.182Z,99566.59
2019-05-03T06:49:55.233Z,99571.52
2019-05-03T06:52:29.184Z,99587.50
2019-05-03T06:55:00.357Z,99582.80
2019-05-03T06:57:27.292Z,99567.07
2019-05-03T07:02:55.229Z,99564.22
2019-05-03T07:05:44.437Z,99562.20
2019-05-03T07:08:34.423Z,99562.79
2019-05-03T07:13:54.982Z,99550.84
2019-05-03T07:16:25.537Z,99554.27
2019-05-03T07:18:58.102Z,99552.20
2019-05-03T07:21:25.755Z,99567.04
2019-05-03T07:23:55.242Z,99563.70
2019-05-03T07:26:25.450Z,99556.80
2019-05-03T07:28:55.514Z,99556.10
2019-05-03T07:31:25.547Z,99563.14
2019-05-03T07:33:55.834Z,99565.65
2019-05-03T07:36:28.136Z,99565.13
2019-05-03T07:38:56.139Z,99561.88
2019-05-03T07:41:44.711Z,99563.57
2019-05-03T07:44:15.483Z,99579.34
2019-05-03T07:46:45.240Z,99560.03
2019-05-03T07:49:15.763Z,99556.27
2019-05-03T07:51:45.062Z,99552.23
2019-05-03T07:54:15.651Z,99545.58
2019-05-03T07:57:05.121Z,99547.39
2019-05-03T08:02:25.192Z,99545.45
2019-05-03T08:04:54.926Z,99539.06
2019-05-03T08:07:25.892Z,99543.91
2019-05-03T08:09:56.678Z,99542.52
2019-05-03T08:12:26.022Z,99539.79
2019-05-03T08:14:55.376Z,99538.97
2019-05-03T08:17:25.536Z,99530.67
2019-05-03T08:19:55.683Z,99523.07
2019-05-03T08:22:25.520Z,99545.63
2019-05-03T08:24:55.986Z,99519.14
2019-05-03T08:27:25.381Z,99529.09
2019-05-03T08:29:55.744Z,99524.78
2019-05-03T08:32:44.615Z,99523.44
2019-05-03T08:35:32.791Z,99523.77
2019-05-03T08:43:28.989Z,99525.20
2019-05-03T08:45:58.295Z,99510.47
2019-05-03T08:48:27.606Z,99518.89
2019-05-03T08:50:56.932Z,99523.55
2019-05-03T08:53:26.210Z,99507.14
2019-05-03T08:55:55.508Z,99512.75
2019-05-03T08:58:25.573Z,99504.34
2019-05-03T09:00:55.766Z,99499.77
2019-05-03T09:03:25.106Z,99504.45
2019-05-03T09:05:56.451Z,99498.77
2019-05-03T09:08:25.385Z,99492.87
2019-05-03T09:11:15.417Z,99493.71
2019-05-03T09:13:50.843Z,99483.28
2019-05-03T09:16:20.222Z,99484.00
2019-05-03T09:18:49.571Z,99483.04
2019-05-03T09:21:18.889Z,99475.26
2019-05-03T09:23:48.157Z,99486.31
2019-05-03T09:26:17.474Z,99484.95
2019-05-03T09:28:46.739Z,99485.61
2019-05-03T09:31:16.036Z,99498.44
2019-05-03T09:33:45.430Z,99488.06
2019-05-03T09:36:14.934Z,99492.34
2019-05-03T09:38:45.963Z,99493.62
2019-05-03T09:41:16.728Z,99491.28
2019-05-03T09:43:46.001Z,99490.50
2019-05-03T09:46:15.336Z,99499.27
2019-05-03T09:49:12.785Z,99483.82
2019-05-03T09:51:35.019Z,99474.94
2019-05-03T09:57:15.239Z,99469.67
2019-05-03T09:59:56.109Z,99474.08
2019-05-03T10:02:15.805Z,99473.25
2019-05-03T10:04:45.090Z,99463.78
2019-05-03T10:07:15.344Z,99468.66
2019-05-03T10:09:45.419Z,99465.13
2019-05-03T10:12:19.009Z,99469.14
2019-05-03T10:14:48.315Z,99463.64
2019-05-03T10:17:36.496Z,99465.42
2019-05-03T10:20:45.176Z,99470.25
2019-05-03T10:23:35.568Z,99467.77
2019-05-03T10:26:05.151Z,99459.95
2019-05-03T10:28:35.692Z,99458.67
2019-05-03T10:31:07.814Z,99452.10
2019-05-03T10:33:55.573Z,99455.33
2019-05-03T10:36:25.123Z,99451.61
2019-05-03T10:38:55.927Z,99446.73
2019-05-03T10:41:25.339Z,99448.35
2019-05-03T10:43:55.707Z,99441.97
2019-05-03T10:49:15.371Z,99427.75
2019-05-03T10:54:38.404Z,99428.95
2019-05-03T10:59:48.565Z,99424.45
2019-05-03T11:02:36.741Z,99417.55
2019-05-03T11:05:06.201Z,99435.86
2019-05-03T11:07:35.567Z,99439.28
2019-05-03T11:12:54.778Z,99432.59
2019-05-03T11:15:25.855Z,99421.53
2019-05-03T11:17:55.378Z,99426.88
2019-05-03T11:20:45.346Z,99437.34
2019-05-03T11:23:14.784Z,99431.60
2019-05-03T11:25:45.259Z,99424.77
2019-05-03T11:28:35.354Z,99428.39
2019-05-03T11:31:24.830Z,99434.64
2019-05-03T11:36:49.885Z,99438.83
2019-05-03T11:39:19.191Z,99433.01
2019-05-03T11:44:40.085Z,99431.87
2019-05-03T11:47:09.587Z,99437.69
2019-05-03T11:49:38.918Z,99436.08
2019-05-03T11:52:08.198Z,99432.48
2019-05-03T11:54:37.480Z,99437.13
2019-05-03T12:03:02.283Z,99417.80
2019-05-03T12:05:31.667Z,99417.80
2019-05-03T12:08:00.975Z,99419.86
2019-05-03T12:10:44.888Z,99417.83
2019-05-03T12:13:20.353Z,99416.36
2019-05-03T12:15:49.646Z,99404.11
2019-05-03T12:18:19.292Z,99421.89
2019-05-03T12:20:50.848Z,99402.78
2019-05-03T12:23:21.765Z,99401.81
2019-05-03T12:25:52.735Z,99400.40
2019-05-03T12:31:25.775Z,99403.02
2019-05-03T12:33:42.464Z,99393.59
2019-05-03T12:36:11.771Z,99392.73
2019-05-03T12:38:41.097Z,99381.05
2019-05-03T12:43:58.723Z,99376.24
2019-05-03T12:46:28.020Z,99391.49
2019-05-03T12:48:57.311Z,99395.56
2019-05-03T12:51:26.627Z,99399.25
2019-05-03T12:53:55.911Z,99391.48
2019-05-03T12:56:32.337Z,99396.03
2019-05-03T13:02:09.196Z,99380.56
2019-05-03T13:04:38.913Z,99404.23
2019-05-03T13:07:18.503Z,99406.09
2019-05-03T13:09:47.817Z,99387.31
2019-05-03T13:15:08.043Z,99394.94
2019-05-03T13:17:37.820Z,99386.73
2019-05-03T13:20:47.258Z,99381.25
2019-05-03T13:23:16.592Z,99384.13
2019-05-03T13:25:45.938Z,99372.47
2019-05-03T13:28:15.417Z,99390.03
2019-05-03T13:30:45.349Z,99383.23
2019-05-03T13:33:15.785Z,99377.48
2019-05-03T13:35:45.118Z,99378.74
2019-05-03T13:38:14.450Z,99378.13
2019-05-03T13:40:45.303Z,99363.98
2019-05-03T13:43:15.159Z,99373.81
2019-05-03T13:45:45.831Z,99364.19
2019-05-03T13:48:19.894Z,99363.84
2019-05-03T13:50:46.185Z,99363.65
2019-05-03T13:53:16.141Z,99348.72
2019-05-03T13:55:46.627Z,99351.37
2019-05-03T13:58:15.913Z,99364.22
2019-05-03T14:00:45.501Z,99349.84
2019-05-03T14:03:15.232Z,99347.36
2019-05-03T14:05:45.826Z,99351.41
2019-05-03T14:08:17.272Z,99342.69
2019-05-03T14:10:46.581Z,99333.54
2019-05-03T14:13:15.922Z,99332.23
2019-05-03T14:15:45.427Z,99338.23
2019-05-03T14:18:15.438Z,99335.23
2019-05-03T14:21:05.133Z,99324.06
2019-05-03T14:23:53.428Z,99330.44
2019-05-03T14:26:24.514Z,99327.53
2019-05-03T14:28:54.912Z,99327.41
2019-05-03T14:31:25.240Z,99326.20
2019-05-03T14:33:56.065Z,99321.52
2019-05-03T14:36:26.904Z,99322.87
2019-05-03T14:38:56.196Z,99314.66
2019-05-03T14:41:25.632Z,99323.83
2019-05-03T14:46:43.208Z,99308.55
2019-05-03T14:49:14.709Z,99311.09
2019-05-03T14:51:45.417Z,99296.24
2019-05-03T14:54:14.650Z,99296.66
2019-05-03T14:57:02.845Z,99287.13
2019-05-03T14:59:51.052Z,99285.02
2019-05-03T15:05:15.215Z,99275.91
2019-05-03T15:07:45.885Z,99287.10
2019-05-03T15:10:15.573Z,99279.44
2019-05-03T15:12:45.278Z,99286.05
2019-05-03T15:15:28.932Z,99287.09
2019-05-03T15:17:58.383Z,99288.45
2019-05-03T15:20:27.690Z,99274.66
2019-05-03T15:23:05.618Z,99278.00
2019-05-03T15:25:35.422Z,99276.18
2019-05-03T15:28:05.187Z,99287.03
2019-05-03T15:30:35.839Z,99280.31
2019-05-03T15:33:05.531Z,99278.64
2019-05-03T15:35:35.283Z,99271.43
2019-05-03T15:38:06.017Z,99271.17
2019-05-03T15:40:35.336Z,99269.47
2019-05-03T15:43:28.446Z,99266.89
2019-05-03T15:46:14.701Z,99257.34
2019-05-03T15:48:47.415Z,99253.97
2019-05-03T15:51:16.714Z,99262.36
2019-05-03T15:53:46.033Z,99264.93
2019-05-03T15:56:15.415Z,99255.23
2019-05-03T15:58:46.812Z,99257.66
2019-05-03T16:01:15.761Z,99248.34
2019-05-03T16:04:04.809Z,99251.41
2019-05-03T16:06:35.041Z,99248.42
2019-05-03T16:12:14.513Z,99244.90
2019-05-03T16:14:44.569Z,99250.94
2019-05-03T16:17:14.987Z,99249.25
2019-05-03T16:19:45.174Z,99263.63
2019-05-03T16:22:15.321Z,99264.30
2019-05-03T16:24:47.023Z,99266.55
2019-05-03T16:33:04.663Z,99256.31
2019-05-03T16:35:34.991Z,99251.45
2019-05-03T16:38:06.190Z,99261.09
2019-05-03T16:40:55.678Z,99250.78
2019-05-03T16:43:25.647Z,99250.98
2019-05-03T16:45:56.069Z,99252.69
2019-05-03T16:48:36.905Z,99245.39
2019-05-03T16:51:06.299Z,99245.39
2019-05-03T16:53:35.600Z,99257.64
2019-05-03T16:56:05.037Z,99251.66
2019-05-03T16:58:35.372Z,99255.50
2019-05-03T17:01:05.564Z,99265.90
2019-05-03T17:03:54.915Z,99265.92
2019-05-03T17:06:45.181Z,99268.00
2019-05-03T17:09:35.358Z,99282.45
2019-05-03T17:12:25.608Z,99300.58
2019-05-03T17:14:57.060Z,99310.60
2019-05-03T17:17:26.076Z,99305.19
2019-05-03T17:19:55.405Z,99316.80
2019-05-03T17:22:45.036Z,99309.70
2019-05-03T17:25:15.079Z,99312.20
2019-05-03T17:27:44.897Z,99303.18
2019-05-03T17:33:25.300Z,99297.56
2019-05-03T17:35:55.333Z,99299.36
2019-05-03T17:38:24.636Z,99298.58
2019-05-03T17:41:14.797Z,99296.51
2019-05-03T17:43:48.128Z,99301.02
2019-05-03T17:46:17.497Z,99304.33
2019-05-03T17:48:46.783Z,99304.78
2019-05-03T17:51:46.752Z,99297.25
2019-05-03T17:54:35.764Z,99293.66
2019-05-03T17:57:24.927Z,99281.40
2019-05-03T18:05:47.997Z,99262.18
2019-05-03T18:11:16.726Z,99277.97
2019-05-03T18:13:46.060Z,99278.42
2019-05-03T18:16:15.401Z,99273.75
2019-05-03T18:18:45.433Z,99273.13
2019-05-03T18:21:15.944Z,99280.20
2019-05-03T18:23:45.587Z,99278.52
2019-05-03T18:26:16.271Z,99285.37
2019-05-03T18:28:45.596Z,99280.23
2019-05-03T18:31:14.891Z,99276.60
2019-05-03T18:33:44.406Z,99276.53
2019-05-03T18:36:14.780Z,99281.75
2019-05-03T18:41:34.593Z,99280.97
2019-05-03T18:44:23.176Z,99277.20
2019-05-03T18:46:55.260Z,99278.22
2019-05-03T18:49:24.849Z,99272.91
2019-05-03T18:51:55.620Z,99273.62
2019-05-03T18:54:24.948Z,99281.47
2019-05-03T18:56:55.737Z,99280.47
2019-05-03T18:59:25.375Z,99281.52
2019-05-03T19:01:55.206Z,99277.59
2019-05-03T19:10:02.258Z,99270.16
2019-05-03T19:15:26.396Z,99264.23
2019-05-03T19:20:37.775Z,99270.14
2019-05-03T19:23:07.290Z,99275.14
2019-05-03T19:25:45.784Z,99277.34
2019-05-03T19:28:08.238Z,99284.02
2019-05-03T19:33:28.700Z,99275.37
2019-05-03T19:36:00.172Z,99272.98
2019-05-03T19:41:17.260Z,99272.34
2019-05-03T19:43:46.558Z,99271.73
2019-05-03T19:46:16.609Z,99272.41
2019-05-03T19:48:46.902Z,99270.31
2019-05-03T19:51:36.510Z,99273.15
2019-05-03T19:54:06.179Z,99274.08
2019-05-03T19:56:37.559Z,99270.76
2019-05-03T20:04:35.116Z,99267.42
2019-05-03T20:07:25.175Z,99265.36
2019-05-03T20:09:54.495Z,99270.17
2019-05-03T20:12:24.602Z,99272.62
2019-05-03T20:14:54.759Z,99273.48
2019-05-03T20:17:24.087Z,99272.03
2019-05-03T20:19:54.461Z,99268.26
2019-05-03T20:22:24.566Z,99274.07
2019-05-03T20:24:55.264Z,99278.47
2019-05-03T20:27:24.916Z,99277.98
2019-05-03T20:29:55.424Z,99280.52
2019-05-03T20:32:25.285Z,99284.81
2019-05-03T20:34:55.159Z,99282.20
2019-05-03T20:37:25.551Z,99278.84
2019-05-03T20:39:54.809Z,99284.44
2019-05-03T20:42:44.777Z,99283.20
2019-05-03T20:50:48.262Z,99274.69
2019-05-03T20:53:17.547Z,99281.59
2019-05-03T20:55:46.857Z,99280.81
2019-05-03T20:58:16.186Z,99280.29
2019-05-03T21:00:45.492Z,99272.45
2019-05-03T21:03:15.310Z,99278.70
2019-05-03T21:05:45.875Z,99279.38
2019-05-03T21:08:15.196Z,99278.94
2019-05-03T21:10:44.755Z,99277.55
2019-05-03T21:19:05.000Z,99276.33
2019-05-03T21:21:54.980Z,99286.31
2019-05-03T21:24:43.209Z,99279.36
2019-05-03T21:27:12.507Z,99280.95
2019-05-03T21:30:00.744Z,99279.27
2019-05-03T21:32:30.050Z,99283.97
2019-05-03T21:34:59.374Z,99288.56
2019-05-03T21:37:40.535Z,99288.91
2019-05-03T21:40:01.894Z,99289.80
2019-05-03T21:42:31.247Z,99291.11
2019-05-03T21:45:00.550Z,99295.26
2019-05-03T21:50:51.752Z,99154.59
2019-05-03T21:56:35.722Z,99298.42
2019-05-03T21:59:06.528Z,99308.07
2019-05-03T22:04:17.394Z,99305.53
2019-05-03T22:06:46.894Z,99308.77
2019-05-03T22:09:16.390Z,99308.11
2019-05-03T22:11:47.263Z,99302.11
2019-05-03T22:17:29.470Z,99303.97
2019-05-03T22:28:17.874Z,99303.80
2019-05-03T22:30:47.161Z,99314.43
2019-05-03T22:33:16.445Z,99323.72
2019-05-03T22:35:45.779Z,99324.66
2019-05-03T22:38:15.059Z,99331.68
2019-05-03T22:40:46.753Z,99331.12
2019-05-03T22:43:15.368Z,99337.56
2019-05-03T22:48:32.959Z,99337.41
2019-05-03T22:51:02.239Z,99345.96
2019-05-03T22:53:31.515Z,99346.28
2019-05-03T22:56:00.832Z,99351.63
2019-05-03T22:58:30.113Z,99354.23
2019-05-03T23:00:59.433Z,99348.32
2019-05-03T23:06:19.471Z,99345.91
2019-05-03T23:08:39.948Z,99342.75
2019-05-03T23:11:48.569Z,99348.38
2019-05-03T23:14:17.828Z,99351.37
2019-05-03T23:16:47.117Z,99346.22
2019-05-03T23:19:16.407Z,99352.29
2019-05-03T23:24:43.117Z,99349.49
2019-05-03T23:27:14.329Z,99358.20
2019-05-03T23:29:45.282Z,99352.41
2019-05-03T23:32:15.167Z,99345.89
2019-05-03T23:34:46.379Z,99341.86
2019-05-03T23:37:16.609Z,99340.62
2019-05-03T23:39:45.888Z,99344.22
2019-05-03T23:42:15.537Z,99344.22
2019-05-03T23:44:46.277Z,99347.71
2019-05-03T23:47:34.618Z,99346.82
2019-05-03T23:52:54.536Z,99347.97
2019-05-03T23:55:44.899Z,99343.68
2019-05-03T23:58:14.823Z,99346.41
