createdAt,value
2019-05-01T00:00:58.481Z,14.10
2019-05-01T00:03:35.564Z,15.37
2019-05-01T00:06:06.658Z,14.80
2019-05-01T00:08:36.133Z,14.50
2019-05-01T00:11:05.673Z,15.60
2019-05-01T00:13:35.263Z,16.53
2019-05-01T00:16:04.749Z,16.03
2019-05-01T00:18:34.198Z,16.03
2019-05-01T00:21:03.578Z,15.77
2019-05-01T00:23:32.959Z,15.60
2019-05-01T00:26:02.357Z,17.33
2019-05-01T00:28:31.795Z,16.97
2019-05-01T00:31:01.194Z,17.97
2019-05-01T00:33:30.639Z,18.37
2019-05-01T00:36:00.104Z,20.90
2019-05-01T00:38:29.516Z,21.67
2019-05-01T00:40:58.909Z,20.50
2019-05-01T00:43:28.369Z,20.77
2019-05-01T00:45:57.761Z,22.43
2019-05-01T00:48:27.241Z,21.10
2019-05-01T00:50:56.701Z,22.97
2019-05-01T00:53:26.128Z,21.27
2019-05-01T00:56:12.037Z,21.20
2019-05-01T00:58:49.169Z,24.07
2019-05-01T01:01:36.428Z,24.50
2019-05-01T01:04:06.080Z,23.93
2019-05-01T01:06:35.546Z,27.20
2019-05-01T01:09:07.317Z,26.43
2019-05-01T01:11:36.822Z,24.70
2019-05-01T01:14:06.624Z,30.70
2019-05-01T01:16:36.013Z,29.00
2019-05-01T01:19:05.387Z,27.20
2019-05-01T01:21:34.808Z,25.73
2019-05-01T01:24:04.352Z,27.03
2019-05-01T01:26:33.988Z,30.97
2019-05-01T01:29:03.812Z,29.77
2019-05-01T01:31:33.251Z,29.87
2019-05-01T01:34:02.761Z,35.60
2019-05-01T01:36:32.148Z,32.50
2019-05-01T01:39:01.657Z,28.93
2019-05-01T01:41:31.317Z,26.67
2019-05-01T01:44:02.406Z,28.87
2019-05-01T01:46:33.587Z,29.03
2019-05-01T01:49:03.035Z,27.67
2019-05-01T01:51:32.560Z,27.80
2019-05-01T01:54:02.285Z,32.47
2019-05-01T01:56:31.753Z,31.80
2019-05-01T01:59:01.265Z,27.60
2019-05-01T02:01:38.366Z,28.60
2019-05-01T02:04:13.613Z,28.83
2019-05-01T02:06:43.010Z,31.97
2019-05-01T02:09:12.474Z,35.33
2019-05-01T02:11:41.924Z,33.10
2019-05-01T02:14:11.312Z,32.87
2019-05-01T02:16:40.793Z,36.80
2019-05-01T02:19:10.162Z,33.40
2019-05-01T02:21:39.566Z,33.03
2019-05-01T02:24:08.936Z,31.90
2019-05-01T02:26:42.833Z,36.33
2019-05-01T02:29:23.345Z,33.87
2019-05-01T02:31:54.063Z,34.00
2019-05-01T02:34:25.377Z,31.93
2019-05-01T02:36:57.214Z,32.57
2019-05-01T02:39:27.252Z,32.30
2019-05-01T02:41:59.717Z,29.20
2019-05-01T02:44:32.167Z,30.10
2019-05-01T02:47:04.641Z,34.50
2019-05-01T02:49:51.500Z,31.07
2019-05-01T02:52:23.319Z,28.03
2019-05-01T02:54:54.784Z,27.80
2019-05-01T02:57:24.721Z,29.00
2019-05-01T02:59:55.180Z,28.03
2019-05-01T03:02:26.957Z,28.87
2019-05-01T03:04:57.763Z,29.10
2019-05-01T03:07:30.292Z,28.67
2019-05-01T03:10:00.901Z,26.80
2019-05-01T03:12:32.988Z,27.50
2019-05-01T03:15:04.030Z,28.10
2019-05-01T03:17:52.849Z,30.50
2019-05-01T03:20:24.244Z,30.33
2019-05-01T03:23:11.898Z,29.57
2019-05-01T03:25:41.918Z,28.90
2019-05-01T03:28:12.364Z,29.80
2019-05-01T03:30:42.009Z,30.67
2019-05-01T03:33:11.473Z,29.93
2019-05-01T03:35:41.105Z,30.70
2019-05-01T03:38:10.536Z,32.80
2019-05-01T03:40:41.034Z,29.87
2019-05-01T03:43:10.488Z,31.07
2019-05-01T03:45:40.526Z,30.40
2019-05-01T03:48:10.334Z,31.10
2019-05-01T03:50:39.804Z,29.17
2019-05-01T03:53:09.243Z,31.73
2019-05-01T03:55:38.713Z,28.70
2019-05-01T03:58:08.148Z,29.57
2019-05-01T04:00:39.504Z,30.00
2019-05-01T04:03:29.616Z,31.17
2019-05-01T04:05:59.398Z,30.73
2019-05-01T04:08:29.119Z,29.27
2019-05-01T04:10:58.939Z,30.63
2019-05-01T04:13:28.561Z,29.27
2019-05-01T04:15:58.276Z,30.00
2019-05-01T04:18:27.814Z,29.73
2019-05-01T04:20:57.945Z,31.57
2019-05-01T04:23:27.465Z,30.87
2019-05-01T04:25:56.867Z,31.60
2019-05-01T04:28:37.308Z,30.27
2019-05-01T04:31:23.566Z,32.87
2019-05-01T04:34:10.713Z,33.47
2019-05-01T04:36:41.756Z,31.93
2019-05-01T04:39:11.475Z,33.17
2019-05-01T04:41:41.008Z,33.53
2019-05-01T04:44:10.440Z,31.73
2019-05-01T04:46:39.895Z,33.23
2019-05-01T04:49:09.341Z,32.90
2019-05-01T04:51:38.797Z,30.90
2019-05-01T04:54:08.605Z,32.73
2019-05-01T04:56:38.236Z,32.83
2019-05-01T04:59:08.057Z,32.60
2019-05-01T05:01:56.751Z,34.07
2019-05-01T05:04:25.341Z,32.90
2019-05-01T05:06:55.638Z,32.30
2019-05-01T05:09:46.614Z,33.90
2019-05-01T05:12:29.914Z,31.77
2019-05-01T05:15:07.499Z,33.40
2019-05-01T05:17:37.044Z,34.33
2019-05-01T05:20:07.491Z,33.47
2019-05-01T05:22:36.888Z,32.67
2019-05-01T05:25:06.513Z,33.97
2019-05-01T05:27:37.139Z,35.20
2019-05-01T05:30:06.653Z,33.53
2019-05-01T05:32:37.682Z,33.17
2019-05-01T05:35:10.371Z,36.40
2019-05-01T05:37:48.828Z,34.03
2019-05-01T05:40:18.732Z,35.50
2019-05-01T05:42:48.285Z,35.90
2019-05-01T05:45:17.987Z,37.70
2019-05-01T05:47:47.635Z,37.73
2019-05-01T05:50:19.740Z,37.23
2019-05-01T05:52:57.946Z,37.70
2019-05-01T05:55:36.581Z,36.60
2019-05-01T05:58:09.727Z,38.17
2019-05-01T06:00:58.687Z,39.47
2019-05-01T06:03:48.465Z,40.77
2019-05-01T06:06:25.084Z,45.17
2019-05-01T06:08:57.159Z,46.10
2019-05-01T06:11:36.496Z,46.13
2019-05-01T06:14:18.762Z,46.47
2019-05-01T06:16:52.060Z,45.53
2019-05-01T06:19:37.928Z,47.40
2019-05-01T06:22:11.785Z,49.37
2019-05-01T06:24:46.303Z,51.23
2019-05-01T06:27:16.337Z,49.03
2019-05-01T06:29:45.715Z,50.10
2019-05-01T06:32:15.188Z,48.23
2019-05-01T06:34:44.714Z,48.83
2019-05-01T06:37:14.100Z,50.37
2019-05-01T06:39:47.893Z,49.63
2019-05-01T06:42:17.660Z,47.70
2019-05-01T06:44:49.211Z,48.60
2019-05-01T06:47:20.471Z,47.43
2019-05-01T06:50:07.438Z,49.20
2019-05-01T06:52:41.967Z,48.07
2019-05-01T06:55:11.583Z,47.10
2019-05-01T06:57:43.666Z,48.60
2019-05-01T07:00:15.892Z,48.97
2019-05-01T07:02:46.919Z,48.17
2019-05-01T07:05:16.571Z,48.23
2019-05-01T07:07:48.154Z,49.90
2019-05-01T07:10:29.806Z,49.57
2019-05-01T07:13:04.952Z,51.27
2019-05-01T07:15:34.761Z,50.37
2019-05-01T07:18:04.670Z,48.57
2019-05-01T07:20:35.937Z,50.03
2019-05-01T07:23:05.988Z,50.47
2019-05-01T07:25:39.516Z,49.07
2019-05-01T07:28:06.670Z,49.77
2019-05-01T07:30:37.949Z,46.67
2019-05-01T07:33:07.413Z,48.40
2019-05-01T07:35:38.135Z,46.43
2019-05-01T07:38:07.628Z,46.60
2019-05-01T07:40:41.128Z,47.47
2019-05-01T07:43:19.112Z,46.27
2019-05-01T07:45:48.115Z,49.43
2019-05-01T07:48:20.559Z,48.00
2019-05-01T07:50:50.193Z,46.80
2019-05-01T07:53:23.709Z,46.67
2019-05-01T07:55:52.635Z,48.27
2019-05-01T07:58:22.213Z,47.47
2019-05-01T08:01:02.332Z,48.83
2019-05-01T08:03:31.970Z,44.97
2019-05-01T08:06:01.369Z,46.93
2019-05-01T08:08:30.855Z,45.60
2019-05-01T08:11:05.330Z,46.50
2019-05-01T08:13:34.956Z,44.07
2019-05-01T08:16:07.293Z,44.30
2019-05-01T08:18:46.997Z,45.27
2019-05-01T08:21:21.228Z,42.63
2019-05-01T08:23:49.325Z,43.63
2019-05-01T08:26:18.762Z,40.73
2019-05-01T08:29:08.156Z,40.97
2019-05-01T08:31:58.798Z,40.43
2019-05-01T08:34:30.741Z,41.00
2019-05-01T08:37:00.236Z,41.27
2019-05-01T08:39:29.766Z,40.37
2019-05-01T08:42:02.930Z,38.47
2019-05-01T08:44:43.808Z,38.40
2019-05-01T08:47:20.838Z,39.63
2019-05-01T08:49:50.864Z,37.43
2019-05-01T08:52:20.403Z,35.77
2019-05-01T08:54:49.865Z,35.97
2019-05-01T08:57:19.266Z,34.47
2019-05-01T08:59:48.653Z,35.37
2019-05-01T09:02:18.174Z,34.87
2019-05-01T09:04:47.578Z,35.07
2019-05-01T09:07:31.095Z,34.60
2019-05-01T09:10:00.554Z,32.57
2019-05-01T09:12:30.008Z,35.23
2019-05-01T09:14:59.399Z,35.00
2019-05-01T09:17:29.023Z,35.43
2019-05-01T09:19:58.538Z,33.30
2019-05-01T09:22:29.462Z,33.00
2019-05-01T09:25:00.296Z,31.37
2019-05-01T09:27:40.492Z,31.60
2019-05-01T09:30:11.956Z,32.43
2019-05-01T09:32:46.014Z,27.23
2019-05-01T09:35:15.993Z,28.20
2019-05-01T09:37:45.752Z,23.67
2019-05-01T09:40:15.883Z,23.73
2019-05-01T09:42:45.357Z,21.57
2019-05-01T09:45:16.763Z,24.70
2019-05-01T09:47:46.196Z,22.23
2019-05-01T09:50:15.679Z,21.17
2019-05-01T09:52:49.485Z,20.57
2019-05-01T09:55:29.561Z,18.10
2019-05-01T09:57:58.924Z,16.57
2019-05-01T10:00:30.062Z,17.60
2019-05-01T10:02:59.469Z,17.57
2019-05-01T10:05:29.365Z,17.67
2019-05-01T10:08:00.159Z,18.23
2019-05-01T10:10:30.650Z,13.17
2019-05-01T10:13:00.272Z,19.00
2019-05-01T10:15:29.656Z,21.63
2019-05-01T10:17:59.004Z,21.03
2019-05-01T10:20:28.436Z,21.60
2019-05-01T10:22:57.833Z,16.83
2019-05-01T10:25:27.233Z,21.07
2019-05-01T10:27:58.332Z,18.83
2019-05-01T10:30:31.679Z,18.83
2019-05-01T10:33:08.041Z,18.63
2019-05-01T10:35:55.279Z,16.80
2019-05-01T10:38:24.661Z,15.90
2019-05-01T10:40:54.060Z,13.80
2019-05-01T10:43:23.547Z,14.20
2019-05-01T10:45:52.954Z,11.63
2019-05-01T10:48:22.335Z,14.47
2019-05-01T10:50:51.720Z,11.60
2019-05-01T10:53:21.126Z,13.63
2019-05-01T10:55:50.537Z,13.13
2019-05-01T10:58:20.307Z,12.20
2019-05-01T11:00:51.462Z,12.23
2019-05-01T11:03:22.482Z,13.30
2019-05-01T11:05:55.969Z,13.40
2019-05-01T11:08:23.008Z,12.53
2019-05-01T11:10:52.422Z,11.77
2019-05-01T11:13:21.806Z,12.33
2019-05-01T11:15:51.208Z,11.00
2019-05-01T11:18:20.700Z,11.93
2019-05-01T11:20:50.108Z,12.00
2019-05-01T11:23:19.470Z,10.73
2019-05-01T11:25:48.867Z,10.23
2019-05-01T11:28:18.884Z,10.95
2019-05-01T11:30:48.293Z,9.90
2019-05-01T11:33:19.368Z,9.88
2019-05-01T11:35:53.463Z,10.32
2019-05-01T11:38:34.013Z,8.80
2019-05-01T11:41:14.858Z,9.88
2019-05-01T11:43:44.815Z,9.85
2019-05-01T11:46:14.785Z,9.18
2019-05-01T11:48:44.801Z,9.98
2019-05-01T11:51:14.765Z,9.70
2019-05-01T11:53:44.716Z,10.10
2019-05-01T11:56:14.658Z,8.80
2019-05-01T11:58:44.693Z,9.10
2019-05-01T12:01:16.340Z,8.58
2019-05-01T12:03:46.306Z,8.30
2019-05-01T12:06:22.773Z,8.00
2019-05-01T12:08:47.885Z,8.00
2019-05-01T12:11:19.518Z,7.35
2019-05-01T12:13:49.691Z,7.03
2019-05-01T12:16:33.105Z,7.55
2019-05-01T12:19:03.337Z,7.75
2019-05-01T12:21:33.257Z,8.48
2019-05-01T12:24:03.401Z,9.48
2019-05-01T12:26:33.285Z,10.05
2019-05-01T12:29:03.259Z,9.45
2019-05-01T12:31:33.128Z,9.73
2019-05-01T12:34:03.249Z,8.58
2019-05-01T12:36:36.315Z,9.10
2019-05-01T12:39:08.738Z,7.67
2019-05-01T12:41:52.505Z,8.73
2019-05-01T12:44:22.456Z,8.43
2019-05-01T12:46:54.134Z,7.40
2019-05-01T12:49:24.870Z,6.33
2019-05-01T12:52:09.625Z,7.58
2019-05-01T12:54:45.478Z,7.37
2019-05-01T12:57:17.274Z,6.75
2019-05-01T12:59:47.249Z,6.62
2019-05-01T13:02:17.175Z,7.70
2019-05-01T13:04:49.700Z,7.17
2019-05-01T13:07:20.895Z,6.60
2019-05-01T13:09:50.927Z,6.42
2019-05-01T13:12:20.866Z,6.00
2019-05-01T13:14:50.502Z,6.73
2019-05-01T13:17:20.178Z,7.20
2019-05-01T13:19:49.829Z,6.07
2019-05-01T13:22:19.801Z,6.35
2019-05-01T13:24:49.506Z,6.40
2019-05-01T13:27:36.602Z,6.30
2019-05-01T13:30:16.447Z,6.77
2019-05-01T13:32:48.029Z,6.67
2019-05-01T13:35:17.663Z,7.00
2019-05-01T13:37:47.620Z,7.33
2019-05-01T13:40:18.038Z,6.95
2019-05-01T13:42:47.790Z,6.83
2019-05-01T13:45:18.168Z,7.70
2019-05-01T13:47:48.105Z,8.30
2019-05-01T13:50:18.207Z,7.58
2019-05-01T13:52:48.214Z,8.60
2019-05-01T13:55:18.458Z,8.25
2019-05-01T13:57:48.410Z,8.55
2019-05-01T14:00:19.187Z,8.25
2019-05-01T14:02:49.187Z,7.50
2019-05-01T14:05:19.218Z,7.60
2019-05-01T14:07:48.954Z,6.73
2019-05-01T14:10:19.188Z,6.53
2019-05-01T14:12:48.825Z,6.83
2019-05-01T14:15:21.829Z,7.45
2019-05-01T14:17:51.812Z,7.58
2019-05-01T14:20:23.466Z,8.03
2019-05-01T14:23:00.507Z,7.40
2019-05-01T14:25:32.173Z,7.03
2019-05-01T14:28:02.057Z,6.80
2019-05-01T14:30:32.004Z,7.65
2019-05-01T14:33:02.019Z,7.62
2019-05-01T14:35:31.999Z,7.28
2019-05-01T14:38:01.789Z,6.87
2019-05-01T14:40:33.421Z,6.95
2019-05-01T14:43:02.363Z,6.43
2019-05-01T14:45:34.631Z,6.40
2019-05-01T14:48:04.318Z,7.23
2019-05-01T14:50:33.974Z,6.85
2019-05-01T14:53:03.433Z,6.55
2019-05-01T14:55:32.822Z,6.40
2019-05-01T14:58:02.774Z,6.55
2019-05-01T15:00:32.778Z,7.15
2019-05-01T15:03:02.882Z,6.87
2019-05-01T15:05:34.005Z,6.58
2019-05-01T15:08:06.675Z,6.83
2019-05-01T15:10:36.613Z,7.10
2019-05-01T15:13:10.747Z,6.65
2019-05-01T15:15:45.040Z,7.00
2019-05-01T15:18:16.620Z,6.92
2019-05-01T15:20:46.631Z,7.22
2019-05-01T15:23:17.011Z,7.72
2019-05-01T15:25:47.273Z,8.73
2019-05-01T15:28:17.462Z,7.45
2019-05-01T15:30:50.144Z,7.83
2019-05-01T15:33:22.297Z,8.10
2019-05-01T15:35:51.968Z,7.60
2019-05-01T15:38:22.080Z,8.40
2019-05-01T15:40:53.507Z,7.17
2019-05-01T15:43:27.922Z,7.50
2019-05-01T15:45:57.602Z,7.77
2019-05-01T15:48:27.835Z,7.83
2019-05-01T15:50:58.263Z,8.28
2019-05-01T15:53:28.283Z,7.12
2019-05-01T15:55:58.384Z,7.30
2019-05-01T15:58:30.151Z,6.80
2019-05-01T16:01:00.113Z,6.70
2019-05-01T16:03:32.563Z,6.17
2019-05-01T16:06:03.263Z,6.53
2019-05-01T16:08:33.652Z,6.90
2019-05-01T16:11:13.911Z,7.78
2019-05-01T16:13:43.350Z,9.95
2019-05-01T16:16:14.756Z,8.60
2019-05-01T16:18:44.217Z,9.68
2019-05-01T16:21:16.329Z,9.17
2019-05-01T16:23:45.817Z,8.63
2019-05-01T16:26:15.349Z,9.18
2019-05-01T16:28:45.301Z,8.83
2019-05-01T16:31:14.721Z,8.80
2019-05-01T16:33:44.745Z,9.03
2019-05-01T16:36:14.788Z,10.03
2019-05-01T16:39:02.652Z,10.48
2019-05-01T16:41:32.714Z,11.08
2019-05-01T16:44:02.762Z,11.20
2019-05-01T16:46:32.716Z,10.80
2019-05-01T16:49:03.269Z,10.40
2019-05-01T16:51:37.126Z,10.08
2019-05-01T16:54:06.673Z,9.68
2019-05-01T16:56:36.760Z,9.28
2019-05-01T16:59:07.039Z,9.60
2019-05-01T17:01:44.499Z,9.88
2019-05-01T17:04:32.406Z,9.48
2019-05-01T17:07:22.369Z,10.75
2019-05-01T17:10:12.640Z,10.75
2019-05-01T17:12:47.080Z,10.60
2019-05-01T17:15:18.917Z,10.35
2019-05-01T17:17:48.387Z,10.27
2019-05-01T17:20:18.354Z,10.25
2019-05-01T17:22:50.802Z,9.83
2019-05-01T17:25:18.836Z,10.10
2019-05-01T17:27:48.231Z,10.43
2019-05-01T17:30:20.832Z,9.87
2019-05-01T17:32:50.242Z,10.10
2019-05-01T17:35:19.640Z,10.70
2019-05-01T17:37:49.027Z,10.10
2019-05-01T17:40:18.478Z,10.10
2019-05-01T17:42:47.901Z,10.30
2019-05-01T17:45:20.990Z,10.30
2019-05-01T17:47:52.832Z,10.57
2019-05-01T17:50:22.714Z,9.63
2019-05-01T17:52:52.570Z,9.13
2019-05-01T17:55:22.116Z,9.40
2019-05-01T17:57:53.028Z,9.47
2019-05-01T18:00:39.478Z,9.83
2019-05-01T18:03:13.252Z,10.30
2019-05-01T18:05:47.263Z,10.10
2019-05-01T18:08:16.727Z,10.70
2019-05-01T18:10:46.115Z,9.53
2019-05-01T18:13:15.507Z,9.97
2019-05-01T18:15:44.918Z,20.43
2019-05-01T18:18:15.280Z,12.60
2019-05-01T18:20:45.963Z,10.43
2019-05-01T18:23:17.075Z,10.33
2019-05-01T18:26:00.186Z,10.50
2019-05-01T18:28:39.729Z,10.43
2019-05-01T18:31:11.059Z,9.93
2019-05-01T18:33:40.520Z,9.27
2019-05-01T18:36:10.233Z,9.17
2019-05-01T18:38:47.591Z,10.00
2019-05-01T18:41:20.302Z,9.57
2019-05-01T18:43:49.792Z,10.03
2019-05-01T18:46:21.047Z,10.70
2019-05-01T18:48:50.652Z,11.17
2019-05-01T18:51:20.116Z,9.80
2019-05-01T18:53:49.914Z,9.93
2019-05-01T18:56:19.401Z,10.30
2019-05-01T18:58:48.938Z,10.03
2019-05-01T19:01:18.465Z,10.07
2019-05-01T19:03:48.224Z,10.40
2019-05-01T19:06:17.868Z,11.17
2019-05-01T19:08:47.370Z,11.10
2019-05-01T19:11:17.462Z,11.57
2019-05-01T19:13:47.256Z,13.00
2019-05-01T19:16:16.724Z,14.57
2019-05-01T19:18:48.987Z,15.60
2019-05-01T19:21:20.128Z,18.03
2019-05-01T19:23:49.593Z,18.83
2019-05-01T19:26:19.632Z,22.10
2019-05-01T19:28:49.850Z,21.77
2019-05-01T19:31:21.444Z,24.57
2019-05-01T19:33:54.380Z,24.80
2019-05-01T19:36:24.214Z,28.10
2019-05-01T19:38:56.313Z,27.43
2019-05-01T19:41:25.849Z,29.33
2019-05-01T19:43:55.443Z,29.63
2019-05-01T19:46:24.986Z,29.77
2019-05-01T19:48:54.531Z,30.43
2019-05-01T19:51:25.979Z,31.20
2019-05-01T19:53:55.277Z,30.13
2019-05-01T19:56:24.754Z,31.77
2019-05-01T19:58:54.295Z,30.13
2019-05-01T20:01:23.820Z,31.20
2019-05-01T20:03:53.237Z,30.93
2019-05-01T20:06:22.722Z,31.13
2019-05-01T20:08:52.791Z,30.70
2019-05-01T20:11:22.398Z,29.43
2019-05-01T20:13:53.360Z,30.30
2019-05-01T20:16:22.752Z,29.03
2019-05-01T20:18:52.264Z,30.47
2019-05-01T20:21:21.689Z,30.83
2019-05-01T20:23:51.159Z,30.47
2019-05-01T20:26:20.692Z,30.07
2019-05-01T20:28:50.100Z,28.43
2019-05-01T20:31:22.959Z,28.17
2019-05-01T20:33:51.355Z,28.27
2019-05-01T20:36:20.725Z,26.73
2019-05-01T20:38:50.121Z,27.43
2019-05-01T20:41:19.517Z,26.27
2019-05-01T20:43:49.062Z,26.63
2019-05-01T20:46:21.494Z,27.43
2019-05-01T20:48:51.240Z,26.63
2019-05-01T20:51:20.646Z,25.70
2019-05-01T20:53:50.104Z,26.00
2019-05-01T20:56:24.205Z,25.90
2019-05-01T20:58:57.783Z,26.77
2019-05-01T21:01:28.295Z,27.30
2019-05-01T21:04:13.456Z,25.53
2019-05-01T21:06:45.687Z,26.63
2019-05-01T21:09:17.195Z,25.60
2019-05-01T21:11:48.914Z,26.90
2019-05-01T21:14:22.570Z,25.83
2019-05-01T21:16:49.495Z,26.13
2019-05-01T21:19:18.882Z,26.53
2019-05-01T21:21:48.344Z,24.77
2019-05-01T21:24:19.374Z,24.63
2019-05-01T21:26:48.777Z,24.50
2019-05-01T21:29:18.323Z,25.27
2019-05-01T21:31:47.738Z,27.03
2019-05-01T21:34:17.115Z,24.00
2019-05-01T21:36:47.536Z,26.20
2019-05-01T21:39:19.782Z,25.70
2019-05-01T21:41:48.793Z,26.50
2019-05-01T21:44:18.234Z,24.60
2019-05-01T21:46:47.633Z,26.00
2019-05-01T21:49:17.023Z,27.40
2019-05-01T21:51:46.440Z,28.63
2019-05-01T21:54:20.523Z,28.13
2019-05-01T21:56:47.043Z,28.97
2019-05-01T21:59:16.586Z,29.83
2019-05-01T22:01:46.051Z,30.40
2019-05-01T22:04:15.517Z,30.33
2019-05-01T22:06:46.851Z,30.50
2019-05-01T22:09:17.823Z,33.10
2019-05-01T22:11:47.370Z,33.07
2019-05-01T22:14:18.543Z,36.13
2019-05-01T22:16:48.135Z,35.77
2019-05-01T22:19:19.258Z,35.20
2019-05-01T22:21:53.395Z,35.83
2019-05-01T22:24:42.665Z,35.00
2019-05-01T22:27:13.665Z,35.67
2019-05-01T22:29:56.921Z,34.23
2019-05-01T22:32:33.966Z,36.93
2019-05-01T22:35:09.103Z,34.73
2019-05-01T22:37:38.471Z,37.00
2019-05-01T22:40:12.592Z,37.27
2019-05-01T22:42:41.982Z,36.07
2019-05-01T22:45:22.509Z,35.00
2019-05-01T22:47:52.234Z,37.60
2019-05-01T22:50:21.778Z,38.43
2019-05-01T22:52:51.504Z,39.10
2019-05-01T22:55:25.266Z,37.97
2019-05-01T22:57:55.190Z,37.47
2019-05-01T23:00:28.553Z,38.63
2019-05-01T23:03:00.118Z,39.80
2019-05-01T23:05:30.694Z,39.70
2019-05-01T23:08:00.124Z,41.27
2019-05-01T23:10:30.210Z,41.40
2019-05-01T23:12:59.590Z,41.60
2019-05-01T23:15:32.823Z,41.20
2019-05-01T23:18:02.294Z,39.97
2019-05-01T23:20:34.684Z,41.17
2019-05-01T23:23:02.875Z,42.97
2019-05-01T23:25:36.618Z,41.43
2019-05-01T23:28:04.190Z,42.83
2019-05-01T23:30:34.575Z,42.13
2019-05-01T23:33:04.166Z,41.83
2019-05-01T23:35:33.773Z,43.77
2019-05-01T23:38:03.412Z,42.57
2019-05-01T23:40:32.979Z,45.20
2019-05-01T23:43:02.404Z,42.67
2019-05-01T23:45:31.815Z,42.80
2019-05-01T23:48:01.188Z,44.10
2019-05-01T23:50:30.489Z,44.73
2019-05-01T23:52:59.901Z,44.37
2019-05-01T23:55:29.293Z,45.70
2019-05-01T23:57:58.726Z,42.77
