createdAt,value
2022-07-31T00:01:38.342Z,1.80
2022-07-31T00:04:05.178Z,1.70
2022-07-31T00:06:31.887Z,1.70
2022-07-31T00:08:58.509Z,1.92
2022-07-31T00:11:25.176Z,1.60
2022-07-31T00:13:57.689Z,1.77
2022-07-31T00:16:25.900Z,1.40
2022-07-31T00:18:52.695Z,1.50
2022-07-31T00:21:19.414Z,1.60
2022-07-31T00:23:45.997Z,1.80
2022-07-31T00:26:12.648Z,1.90
2022-07-31T00:28:39.507Z,3.20
2022-07-31T00:31:06.240Z,2.80
2022-07-31T00:33:32.869Z,3.05
2022-07-31T00:35:59.626Z,2.70
2022-07-31T00:38:27.264Z,3.10
2022-07-31T00:40:54.475Z,3.10
2022-07-31T00:43:21.424Z,2.95
2022-07-31T00:45:49.402Z,3.05
2022-07-31T00:48:25.449Z,2.78
2022-07-31T00:50:52.228Z,2.78
2022-07-31T00:53:18.839Z,2.70
2022-07-31T00:55:45.499Z,2.45
2022-07-31T00:58:19.915Z,2.30
2022-07-31T01:00:46.987Z,1.88
2022-07-31T01:03:14.388Z,2.05
2022-07-31T01:05:41.824Z,2.50
2022-07-31T01:08:08.813Z,2.35
2022-07-31T01:11:05.546Z,2.20
2022-07-31T01:16:12.754Z,2.10
2022-07-31T01:18:41.096Z,2.42
2022-07-31T01:21:11.345Z,2.50
2022-07-31T01:23:55.026Z,2.45
2022-07-31T01:26:50.043Z,2.22
2022-07-31T01:29:37.346Z,2.38
2022-07-31T01:32:08.700Z,2.35
2022-07-31T01:34:48.603Z,2.40
2022-07-31T01:37:31.241Z,2.20
2022-07-31T01:40:02.834Z,2.55
2022-07-31T01:42:31.875Z,2.25
2022-07-31T01:45:01.808Z,2.10
2022-07-31T01:47:32.498Z,2.97
2022-07-31T01:50:02.856Z,2.53
2022-07-31T01:52:32.672Z,2.50
2022-07-31T01:55:00.853Z,2.53
2022-07-31T01:57:30.555Z,2.35
2022-07-31T02:00:04.766Z,2.40
2022-07-31T02:02:44.003Z,2.63
2022-07-31T02:05:12.546Z,3.10
2022-07-31T02:07:41.308Z,2.50
2022-07-31T02:10:12.175Z,2.70
2022-07-31T02:12:40.868Z,2.28
2022-07-31T02:15:11.327Z,2.10
2022-07-31T02:17:42.305Z,2.60
2022-07-31T02:20:39.994Z,2.17
2022-07-31T02:23:07.427Z,3.03
2022-07-31T02:25:36.942Z,2.40
2022-07-31T02:28:15.206Z,2.42
2022-07-31T02:30:43.934Z,2.53
2022-07-31T02:33:18.928Z,2.78
2022-07-31T02:35:49.587Z,2.30
2022-07-31T02:38:23.206Z,2.40
2022-07-31T02:41:00.150Z,2.35
2022-07-31T02:43:30.889Z,2.30
2022-07-31T02:46:00.574Z,2.33
2022-07-31T02:48:28.142Z,2.30
2022-07-31T02:50:59.556Z,2.45
2022-07-31T02:53:27.109Z,2.47
2022-07-31T02:55:59.015Z,2.90
2022-07-31T02:58:25.795Z,2.50
2022-07-31T03:01:04.202Z,2.60
2022-07-31T03:03:32.333Z,2.70
2022-07-31T03:05:59.027Z,2.80
2022-07-31T03:08:27.325Z,2.90
2022-07-31T03:10:57.929Z,2.55
2022-07-31T03:13:29.029Z,3.17
2022-07-31T03:15:57.118Z,2.63
2022-07-31T03:18:25.777Z,2.75
2022-07-31T03:20:54.905Z,2.63
2022-07-31T03:23:25.191Z,2.72
2022-07-31T03:26:05.626Z,2.60
2022-07-31T03:28:35.195Z,2.58
2022-07-31T03:31:02.283Z,2.70
2022-07-31T03:33:31.032Z,2.85
2022-07-31T03:35:59.064Z,2.75
2022-07-31T03:38:39.199Z,3.00
2022-07-31T03:41:15.231Z,2.97
2022-07-31T03:43:47.866Z,3.28
2022-07-31T03:46:21.171Z,2.90
2022-07-31T03:48:48.422Z,2.90
2022-07-31T03:51:15.881Z,3.00
2022-07-31T03:53:43.415Z,2.90
2022-07-31T03:56:19.020Z,2.85
2022-07-31T03:58:46.705Z,3.13
2022-07-31T04:01:20.721Z,2.85
2022-07-31T04:03:48.912Z,2.90
2022-07-31T04:06:30.630Z,2.88
2022-07-31T04:09:01.501Z,2.85
2022-07-31T04:11:42.528Z,3.15
2022-07-31T04:14:10.029Z,3.10
2022-07-31T04:16:36.818Z,3.08
2022-07-31T04:19:03.530Z,3.17
2022-07-31T04:21:30.454Z,3.28
2022-07-31T04:23:57.093Z,3.15
2022-07-31T04:26:32.929Z,3.10
2022-07-31T04:29:02.238Z,3.10
2022-07-31T04:31:30.005Z,2.80
2022-07-31T04:33:57.286Z,3.60
2022-07-31T04:36:30.054Z,3.13
2022-07-31T04:38:59.957Z,2.85
2022-07-31T04:41:27.142Z,3.17
2022-07-31T04:43:53.877Z,2.85
2022-07-31T04:46:21.295Z,2.90
2022-07-31T04:48:49.190Z,3.28
2022-07-31T04:51:21.942Z,3.10
2022-07-31T04:56:33.278Z,3.70
2022-07-31T04:59:03.253Z,3.15
2022-07-31T05:01:30.592Z,3.60
2022-07-31T05:03:59.058Z,3.28
2022-07-31T05:06:38.000Z,3.33
2022-07-31T05:09:09.423Z,3.40
2022-07-31T05:11:37.850Z,3.67
2022-07-31T05:14:06.614Z,3.50
2022-07-31T05:16:35.871Z,3.85
2022-07-31T05:19:04.251Z,3.38
2022-07-31T05:21:53.665Z,4.22
2022-07-31T05:24:36.179Z,3.75
2022-07-31T05:27:07.666Z,3.38
2022-07-31T05:29:34.684Z,3.67
2022-07-31T05:32:02.672Z,3.22
2022-07-31T05:34:32.016Z,3.63
2022-07-31T05:37:01.363Z,3.38
2022-07-31T05:39:30.755Z,3.78
2022-07-31T05:42:15.702Z,3.72
2022-07-31T05:44:47.874Z,3.42
2022-07-31T05:47:14.519Z,3.67
2022-07-31T05:49:41.188Z,3.40
2022-07-31T05:52:07.806Z,3.33
2022-07-31T05:54:34.507Z,3.35
2022-07-31T05:57:32.877Z,3.58
2022-07-31T06:00:04.095Z,3.40
2022-07-31T06:02:38.636Z,3.30
2022-07-31T06:05:17.202Z,3.15
2022-07-31T06:07:51.897Z,3.22
2022-07-31T06:10:19.425Z,3.33
2022-07-31T06:12:46.432Z,3.28
2022-07-31T06:15:13.766Z,3.22
2022-07-31T06:17:44.392Z,3.08
2022-07-31T06:20:26.856Z,3.78
2022-07-31T06:22:53.696Z,3.42
2022-07-31T06:25:20.814Z,3.20
2022-07-31T06:27:49.894Z,3.65
2022-07-31T06:30:23.592Z,2.42
2022-07-31T06:32:50.250Z,3.10
2022-07-31T06:35:17.152Z,3.22
2022-07-31T06:38:04.050Z,3.20
2022-07-31T06:40:41.134Z,3.05
2022-07-31T06:43:26.170Z,2.90
2022-07-31T06:49:20.310Z,2.40
2022-07-31T06:51:47.373Z,2.70
2022-07-31T06:54:14.853Z,2.67
2022-07-31T06:56:41.674Z,2.65
2022-07-31T06:59:08.520Z,2.50
2022-07-31T07:01:35.655Z,2.35
2022-07-31T07:04:03.031Z,2.03
2022-07-31T07:06:29.695Z,2.20
2022-07-31T07:08:56.418Z,2.03
2022-07-31T07:11:23.437Z,2.25
2022-07-31T07:13:50.848Z,2.63
2022-07-31T07:16:18.946Z,2.15
2022-07-31T07:18:46.142Z,2.30
2022-07-31T07:21:13.237Z,2.17
2022-07-31T07:23:40.078Z,2.05
2022-07-31T07:26:16.655Z,2.22
2022-07-31T07:28:43.501Z,2.33
2022-07-31T07:31:10.198Z,2.30
2022-07-31T07:33:39.802Z,2.50
2022-07-31T07:36:07.545Z,2.15
2022-07-31T07:38:49.854Z,2.53
2022-07-31T07:41:18.432Z,1.65
2022-07-31T07:43:45.800Z,1.92
2022-07-31T07:46:18.574Z,2.00
2022-07-31T07:48:51.129Z,2.10
2022-07-31T07:51:24.840Z,2.00
2022-07-31T07:53:58.764Z,2.08
2022-07-31T07:56:57.702Z,2.45
2022-07-31T07:59:50.464Z,1.65
2022-07-31T08:02:44.866Z,1.90
2022-07-31T08:05:29.687Z,1.90
2022-07-31T08:07:56.441Z,1.90
2022-07-31T08:11:03.470Z,1.90
2022-07-31T08:13:41.401Z,1.90
2022-07-31T08:16:26.149Z,1.75
2022-07-31T08:18:56.666Z,1.92
2022-07-31T08:21:23.399Z,2.05
2022-07-31T08:23:50.193Z,1.80
2022-07-31T08:26:18.671Z,1.60
2022-07-31T08:28:50.328Z,1.65
2022-07-31T08:31:21.252Z,1.70
2022-07-31T08:34:08.264Z,1.83
2022-07-31T08:36:37.495Z,1.80
2022-07-31T08:39:04.838Z,1.70
2022-07-31T08:41:45.823Z,1.83
2022-07-31T08:44:14.823Z,1.70
2022-07-31T08:46:41.554Z,1.55
2022-07-31T08:49:09.928Z,1.80
2022-07-31T08:51:51.317Z,1.90
2022-07-31T08:54:43.778Z,1.60
2022-07-31T08:57:13.051Z,1.70
2022-07-31T08:59:41.842Z,1.52
2022-07-31T09:02:10.038Z,1.42
2022-07-31T09:04:43.129Z,1.50
2022-07-31T09:07:14.584Z,1.45
2022-07-31T09:09:51.552Z,1.77
2022-07-31T09:12:34.470Z,1.48
2022-07-31T09:15:23.748Z,1.40
2022-07-31T09:17:54.288Z,2.00
2022-07-31T09:20:24.786Z,1.63
2022-07-31T09:23:09.320Z,1.70
2022-07-31T09:25:51.566Z,1.55
2022-07-31T09:28:22.117Z,1.63
2022-07-31T09:30:56.703Z,1.80
2022-07-31T09:33:46.404Z,1.70
2022-07-31T09:36:33.258Z,1.65
2022-07-31T09:39:27.702Z,1.48
2022-07-31T09:42:16.869Z,1.70
2022-07-31T09:45:23.418Z,1.80
2022-07-31T09:48:13.781Z,1.50
2022-07-31T09:50:54.852Z,1.60
2022-07-31T09:53:22.766Z,1.63
2022-07-31T09:55:56.248Z,1.55
2022-07-31T09:58:24.249Z,1.55
2022-07-31T10:00:53.962Z,1.80
2022-07-31T10:03:22.347Z,1.30
2022-07-31T10:05:49.731Z,1.50
2022-07-31T10:08:17.574Z,1.35
2022-07-31T10:11:16.718Z,1.73
2022-07-31T10:13:54.607Z,1.40
2022-07-31T10:16:22.675Z,1.77
2022-07-31T10:19:19.802Z,1.50
2022-07-31T10:22:05.806Z,1.42
2022-07-31T10:24:43.186Z,1.60
2022-07-31T10:27:11.169Z,1.40
2022-07-31T10:29:40.277Z,1.33
2022-07-31T10:32:10.166Z,1.45
2022-07-31T10:35:15.112Z,1.33
2022-07-31T10:38:13.006Z,1.40
2022-07-31T10:41:03.819Z,1.20
2022-07-31T10:43:43.831Z,1.00
2022-07-31T10:46:36.879Z,1.27
2022-07-31T10:49:39.632Z,1.10
2022-07-31T10:52:39.411Z,1.42
2022-07-31T10:55:30.087Z,1.33
2022-07-31T10:58:30.313Z,1.30
2022-07-31T11:01:09.935Z,1.77
2022-07-31T11:03:46.532Z,1.80
2022-07-31T11:06:21.564Z,1.90
2022-07-31T11:08:53.086Z,2.47
2022-07-31T11:11:38.206Z,1.30
2022-07-31T11:14:43.561Z,1.60
2022-07-31T11:18:23.843Z,1.55
2022-07-31T11:20:32.364Z,1.25
2022-07-31T11:23:04.833Z,1.50
2022-07-31T11:25:34.963Z,1.50
2022-07-31T11:28:27.292Z,1.58
2022-07-31T11:30:58.399Z,1.60
2022-07-31T11:33:43.067Z,0.95
2022-07-31T11:36:21.906Z,1.55
2022-07-31T11:38:50.460Z,1.10
2022-07-31T11:41:22.077Z,1.00
2022-07-31T11:43:51.763Z,1.00
2022-07-31T11:46:29.922Z,1.35
2022-07-31T11:48:57.168Z,1.30
2022-07-31T11:51:25.712Z,1.20
2022-07-31T11:53:57.095Z,1.25
2022-07-31T11:56:26.338Z,1.00
2022-07-31T11:58:55.268Z,1.25
2022-07-31T12:01:29.330Z,1.25
2022-07-31T12:03:57.696Z,1.40
2022-07-31T12:06:36.654Z,1.00
2022-07-31T12:09:04.122Z,1.02
2022-07-31T12:11:31.188Z,0.90
2022-07-31T12:13:59.367Z,1.20
2022-07-31T12:16:26.283Z,1.00
2022-07-31T12:18:56.424Z,1.15
2022-07-31T12:21:37.798Z,0.90
2022-07-31T12:24:12.557Z,1.02
2022-07-31T12:26:42.932Z,1.10
2022-07-31T12:29:11.429Z,1.20
2022-07-31T12:31:49.335Z,1.25
2022-07-31T12:34:28.040Z,0.98
2022-07-31T12:37:05.584Z,1.33
2022-07-31T12:39:54.097Z,0.90
2022-07-31T12:42:30.512Z,1.00
2022-07-31T12:45:18.210Z,0.82
2022-07-31T12:47:52.386Z,1.00
2022-07-31T12:50:20.395Z,1.10
2022-07-31T12:52:47.546Z,1.80
2022-07-31T12:55:17.100Z,1.77
2022-07-31T12:57:50.980Z,0.80
2022-07-31T13:00:23.837Z,1.00
2022-07-31T13:02:52.185Z,0.90
2022-07-31T13:05:18.932Z,1.00
2022-07-31T13:07:45.730Z,0.90
2022-07-31T13:10:15.011Z,1.02
2022-07-31T13:12:51.798Z,1.00
2022-07-31T13:15:20.039Z,0.85
2022-07-31T13:17:50.766Z,1.00
2022-07-31T13:20:18.511Z,0.90
2022-07-31T13:22:45.352Z,0.90
2022-07-31T13:25:12.123Z,0.98
2022-07-31T13:27:39.431Z,1.00
2022-07-31T13:30:08.892Z,0.93
2022-07-31T13:32:35.611Z,1.00
2022-07-31T13:35:26.305Z,1.05
2022-07-31T13:37:48.854Z,1.10
2022-07-31T13:40:15.734Z,6.88
2022-07-31T13:42:42.396Z,1.10
2022-07-31T13:45:09.733Z,1.10
2022-07-31T13:47:51.315Z,1.00
2022-07-31T13:50:19.413Z,1.27
2022-07-31T13:52:46.140Z,1.20
2022-07-31T13:55:12.910Z,1.00
2022-07-31T13:57:39.508Z,1.20
2022-07-31T14:00:07.443Z,1.65
2022-07-31T14:02:34.301Z,1.10
2022-07-31T14:05:01.074Z,1.08
2022-07-31T14:07:45.193Z,1.10
2022-07-31T14:10:15.961Z,1.00
2022-07-31T14:12:45.286Z,1.40
2022-07-31T14:15:12.002Z,1.05
2022-07-31T14:17:38.676Z,1.00
2022-07-31T14:20:06.018Z,1.10
2022-07-31T14:22:32.739Z,1.00
2022-07-31T14:24:59.395Z,1.25
2022-07-31T14:27:26.100Z,1.13
2022-07-31T14:29:52.963Z,1.20
2022-07-31T14:32:21.809Z,1.08
2022-07-31T14:34:50.054Z,1.38
2022-07-31T14:37:17.288Z,1.13
2022-07-31T14:39:44.065Z,1.17
2022-07-31T14:42:11.516Z,1.08
2022-07-31T14:44:41.865Z,1.23
2022-07-31T14:47:10.595Z,1.17
2022-07-31T14:50:07.378Z,1.23
2022-07-31T14:52:25.111Z,1.10
2022-07-31T14:54:54.201Z,1.20
2022-07-31T14:57:22.348Z,1.30
2022-07-31T14:59:50.201Z,1.35
2022-07-31T15:02:21.857Z,1.23
2022-07-31T15:04:50.258Z,1.17
2022-07-31T15:10:05.696Z,1.17
2022-07-31T15:12:32.432Z,1.00
2022-07-31T15:14:59.403Z,1.30
2022-07-31T15:17:26.197Z,1.10
2022-07-31T15:19:53.064Z,1.38
2022-07-31T15:22:19.890Z,1.45
2022-07-31T15:24:48.997Z,1.10
2022-07-31T15:27:18.171Z,1.30
2022-07-31T15:30:05.221Z,1.45
2022-07-31T15:32:31.724Z,1.60
2022-07-31T15:34:58.526Z,1.40
2022-07-31T15:37:25.278Z,1.40
2022-07-31T15:40:02.678Z,1.45
2022-07-31T15:42:37.685Z,1.60
2022-07-31T15:45:04.952Z,1.27
2022-07-31T15:47:31.708Z,1.50
2022-07-31T15:49:58.717Z,1.38
2022-07-31T15:52:25.758Z,1.40
2022-07-31T15:54:52.978Z,1.50
2022-07-31T15:57:23.841Z,1.52
2022-07-31T15:59:51.577Z,1.20
2022-07-31T16:02:18.422Z,1.38
2022-07-31T16:04:52.551Z,1.40
2022-07-31T16:08:29.640Z,1.50
2022-07-31T16:10:15.277Z,1.20
2022-07-31T16:12:43.461Z,1.50
2022-07-31T16:15:12.354Z,1.48
2022-07-31T16:17:39.811Z,1.52
2022-07-31T16:20:12.574Z,1.35
2022-07-31T16:22:40.887Z,1.48
2022-07-31T16:25:09.805Z,1.48
2022-07-31T16:27:37.546Z,1.63
2022-07-31T16:30:05.494Z,1.60
2022-07-31T16:32:32.298Z,1.65
2022-07-31T16:35:01.202Z,1.60
2022-07-31T16:37:50.165Z,1.60
2022-07-31T16:40:31.083Z,1.50
2022-07-31T16:43:50.804Z,1.63
2022-07-31T16:45:54.268Z,1.80
2022-07-31T16:48:21.071Z,1.40
2022-07-31T16:50:54.384Z,1.58
2022-07-31T16:54:12.125Z,1.48
2022-07-31T16:56:14.524Z,1.25
2022-07-31T16:58:41.851Z,1.55
2022-07-31T17:01:57.475Z,1.90
2022-07-31T17:04:01.367Z,1.50
2022-07-31T17:06:36.346Z,1.40
2022-07-31T17:09:16.048Z,1.48
2022-07-31T17:11:50.069Z,1.85
2022-07-31T17:14:20.170Z,1.45
2022-07-31T17:16:50.082Z,1.50
2022-07-31T17:19:42.301Z,1.60
2022-07-31T17:22:05.524Z,1.52
2022-07-31T17:24:36.790Z,1.60
2022-07-31T17:27:08.265Z,1.60
2022-07-31T17:29:36.403Z,1.60
2022-07-31T17:32:03.984Z,1.40
2022-07-31T17:34:30.628Z,1.60
2022-07-31T17:36:57.311Z,1.55
2022-07-31T17:39:28.541Z,1.40
2022-07-31T17:41:57.280Z,1.30
2022-07-31T17:44:23.920Z,1.42
2022-07-31T17:46:51.110Z,1.70
2022-07-31T17:49:19.678Z,1.40
2022-07-31T17:51:58.665Z,1.40
2022-07-31T17:54:31.335Z,1.70
2022-07-31T17:57:00.894Z,1.65
2022-07-31T17:59:27.899Z,1.50
2022-07-31T18:02:02.975Z,1.55
2022-07-31T18:04:31.904Z,1.52
2022-07-31T18:06:59.887Z,1.58
2022-07-31T18:09:28.161Z,1.70
2022-07-31T18:11:55.466Z,1.55
2022-07-31T18:14:24.639Z,1.77
2022-07-31T18:16:52.008Z,1.55
2022-07-31T18:19:18.672Z,1.50
2022-07-31T18:21:45.372Z,1.65
2022-07-31T18:24:12.070Z,1.60
2022-07-31T18:26:39.282Z,1.80
2022-07-31T18:29:06.005Z,1.58
2022-07-31T18:31:34.481Z,1.73
2022-07-31T18:34:04.329Z,1.67
2022-07-31T18:36:32.636Z,1.90
2022-07-31T18:38:59.434Z,2.10
2022-07-31T18:41:26.149Z,1.80
2022-07-31T18:43:52.752Z,2.25
2022-07-31T18:46:20.455Z,1.80
2022-07-31T18:48:50.768Z,2.40
2022-07-31T18:51:22.836Z,2.30
2022-07-31T18:53:49.571Z,2.38
2022-07-31T18:56:16.216Z,2.38
2022-07-31T18:58:42.927Z,2.42
2022-07-31T19:01:09.595Z,2.10
2022-07-31T19:03:36.638Z,2.20
2022-07-31T19:06:04.491Z,2.25
2022-07-31T19:08:31.306Z,2.00
2022-07-31T19:10:58.324Z,1.98
2022-07-31T19:13:24.956Z,1.98
2022-07-31T19:15:55.088Z,1.55
2022-07-31T19:18:28.319Z,2.05
2022-07-31T19:21:17.667Z,1.60
2022-07-31T19:23:46.339Z,1.90
2022-07-31T19:26:13.015Z,1.98
2022-07-31T19:28:41.909Z,1.90
2022-07-31T19:31:09.410Z,1.85
2022-07-31T19:33:37.607Z,2.20
2022-07-31T19:36:04.635Z,2.00
2022-07-31T19:38:32.719Z,2.10
2022-07-31T19:41:00.023Z,2.05
2022-07-31T19:43:26.853Z,2.05
2022-07-31T19:45:58.834Z,2.03
2022-07-31T19:48:41.126Z,2.15
2022-07-31T19:51:08.285Z,2.33
2022-07-31T19:53:35.587Z,2.50
2022-07-31T19:56:05.758Z,2.65
2022-07-31T19:58:34.540Z,2.55
2022-07-31T20:01:01.365Z,2.75
2022-07-31T20:03:28.229Z,2.30
2022-07-31T20:05:56.348Z,2.38
2022-07-31T20:08:23.530Z,2.50
2022-07-31T20:10:50.220Z,2.42
2022-07-31T20:13:18.549Z,2.58
2022-07-31T20:15:52.553Z,2.30
2022-07-31T20:18:28.117Z,2.15
2022-07-31T20:20:57.276Z,2.00
2022-07-31T20:23:25.080Z,2.13
2022-07-31T20:25:51.909Z,2.25
2022-07-31T20:28:18.556Z,2.17
2022-07-31T20:30:45.249Z,2.40
2022-07-31T20:33:13.208Z,1.70
2022-07-31T20:35:47.863Z,1.80
2022-07-31T20:38:17.682Z,2.00
2022-07-31T20:40:48.118Z,1.90
2022-07-31T20:43:21.621Z,2.20
2022-07-31T20:45:48.492Z,2.20
2022-07-31T20:48:18.967Z,2.10
2022-07-31T20:50:47.803Z,2.20
2022-07-31T20:53:18.019Z,2.10
2022-07-31T20:55:47.420Z,2.22
2022-07-31T20:58:14.345Z,2.45
2022-07-31T21:00:41.840Z,2.58
2022-07-31T21:03:08.650Z,2.00
2022-07-31T21:05:35.299Z,2.03
2022-07-31T21:08:02.049Z,2.20
2022-07-31T21:10:29.816Z,2.20
2022-07-31T21:12:57.440Z,2.40
2022-07-31T21:15:42.499Z,2.40
2022-07-31T21:18:19.221Z,2.17
2022-07-31T21:20:51.678Z,2.70
2022-07-31T21:23:22.631Z,2.60
2022-07-31T21:25:50.578Z,2.60
2022-07-31T21:28:17.633Z,2.72
2022-07-31T21:30:44.463Z,2.80
2022-07-31T21:33:11.236Z,2.58
2022-07-31T21:35:39.863Z,2.38
2022-07-31T21:38:10.254Z,1.88
2022-07-31T21:43:06.217Z,2.20
2022-07-31T21:45:50.642Z,2.47
2022-07-31T21:48:22.937Z,2.40
2022-07-31T21:50:50.944Z,2.35
2022-07-31T21:53:17.595Z,2.70
2022-07-31T21:55:44.230Z,2.60
2022-07-31T21:58:11.053Z,2.72
2022-07-31T22:00:38.083Z,2.53
2022-07-31T22:03:05.607Z,2.50
2022-07-31T22:05:51.930Z,2.60
2022-07-31T22:08:19.125Z,2.40
2022-07-31T22:10:46.266Z,2.95
2022-07-31T22:13:12.939Z,2.67
2022-07-31T22:15:55.497Z,2.35
2022-07-31T22:18:32.075Z,2.13
2022-07-31T22:21:00.426Z,2.20
2022-07-31T22:23:28.351Z,2.13
2022-07-31T22:25:55.513Z,1.90
2022-07-31T22:28:23.357Z,2.10
2022-07-31T22:30:51.173Z,2.30
2022-07-31T22:33:18.472Z,2.83
2022-07-31T22:35:45.302Z,2.40
2022-07-31T22:38:27.925Z,2.80
2022-07-31T22:40:54.594Z,2.80
2022-07-31T22:44:09.991Z,2.65
2022-07-31T22:46:09.635Z,2.78
2022-07-31T22:48:38.671Z,2.70
2022-07-31T22:51:05.483Z,2.80
2022-07-31T22:53:32.175Z,2.80
2022-07-31T22:55:58.806Z,2.85
2022-07-31T22:58:25.513Z,2.90
2022-07-31T23:00:52.187Z,2.60
2022-07-31T23:03:18.792Z,2.72
2022-07-31T23:06:28.165Z,2.97
2022-07-31T23:08:32.132Z,2.80
2022-07-31T23:10:58.714Z,2.67
2022-07-31T23:13:25.303Z,2.90
2022-07-31T23:15:51.912Z,3.05
2022-07-31T23:18:18.570Z,3.25
2022-07-31T23:20:45.398Z,3.00
2022-07-31T23:23:12.012Z,2.40
2022-07-31T23:25:38.614Z,3.33
2022-07-31T23:28:05.422Z,2.88
2022-07-31T23:30:32.109Z,2.90
2022-07-31T23:32:58.723Z,2.90
2022-07-31T23:35:25.374Z,2.72
2022-07-31T23:37:51.983Z,3.28
2022-07-31T23:40:18.615Z,3.05
2022-07-31T23:42:45.267Z,2.80
2022-07-31T23:45:15.659Z,3.20
2022-07-31T23:47:46.216Z,3.08
2022-07-31T23:50:14.629Z,3.00
2022-07-31T23:52:44.929Z,3.13
2022-07-31T23:55:11.982Z,3.15
2022-07-31T23:57:39.858Z,2.97
