createdAt,value
2022-10-25T00:00:02.857Z,13.51
2022-10-25T00:02:41.836Z,13.45
2022-10-25T00:04:51.972Z,13.40
2022-10-25T00:07:01.909Z,13.33
2022-10-25T00:09:12.058Z,13.30
2022-10-25T00:11:24.873Z,13.30
2022-10-25T00:13:35.946Z,13.34
2022-10-25T00:15:47.632Z,13.36
2022-10-25T00:17:57.584Z,13.34
2022-10-25T00:20:10.660Z,13.33
2022-10-25T00:22:20.756Z,13.30
2022-10-25T00:24:31.144Z,13.29
2022-10-25T00:26:42.328Z,13.28
2022-10-25T00:28:54.696Z,13.28
2022-10-25T00:31:09.810Z,13.25
2022-10-25T00:33:19.886Z,13.24
2022-10-25T00:35:30.120Z,13.23
2022-10-25T00:37:40.323Z,13.22
2022-10-25T00:39:51.691Z,13.19
2022-10-25T00:42:01.696Z,13.16
2022-10-25T00:44:46.241Z,13.14
2022-10-25T00:46:56.855Z,13.12
2022-10-25T00:49:13.297Z,13.09
2022-10-25T00:51:24.777Z,13.05
2022-10-25T00:53:39.702Z,13.01
2022-10-25T00:55:54.361Z,12.97
2022-10-25T00:58:08.863Z,12.94
2022-10-25T01:00:19.810Z,12.91
2022-10-25T01:02:29.893Z,12.89
2022-10-25T01:04:40.768Z,12.88
2022-10-25T01:06:53.931Z,12.84
2022-10-25T01:09:05.416Z,12.80
2022-10-25T01:13:27.454Z,12.69
2022-10-25T01:15:43.492Z,12.65
2022-10-25T01:18:00.815Z,12.59
2022-10-25T01:20:46.480Z,12.53
2022-10-25T01:23:05.095Z,12.48
2022-10-25T01:25:48.234Z,12.43
2022-10-25T01:28:08.952Z,12.36
2022-10-25T01:30:22.307Z,12.30
2022-10-25T01:32:37.724Z,12.24
2022-10-25T01:34:53.861Z,12.16
2022-10-25T01:37:11.523Z,12.10
2022-10-25T01:39:27.300Z,12.03
2022-10-25T01:41:44.476Z,11.98
2022-10-25T01:44:07.460Z,11.94
2022-10-25T01:46:23.184Z,11.89
2022-10-25T01:48:36.334Z,11.86
2022-10-25T01:50:48.762Z,11.81
2022-10-25T01:52:58.714Z,11.78
2022-10-25T01:55:14.506Z,11.75
2022-10-25T01:57:49.323Z,11.71
2022-10-25T02:00:12.166Z,11.66
2022-10-25T02:02:33.458Z,11.59
2022-10-25T02:04:56.387Z,11.54
2022-10-25T02:07:07.919Z,11.49
2022-10-25T02:09:26.823Z,11.43
2022-10-25T02:11:38.696Z,11.38
2022-10-25T02:14:00.898Z,11.32
2022-10-25T02:16:14.487Z,11.27
2022-10-25T02:18:28.086Z,11.23
2022-10-25T02:20:41.821Z,11.18
2022-10-25T02:22:56.413Z,11.12
2022-10-25T02:25:08.485Z,11.06
2022-10-25T02:27:20.929Z,11.00
2022-10-25T02:29:33.126Z,10.93
2022-10-25T02:31:43.349Z,10.87
2022-10-25T02:33:53.856Z,10.82
2022-10-25T02:36:18.470Z,10.76
2022-10-25T02:38:28.645Z,10.72
2022-10-25T02:40:39.002Z,10.68
2022-10-25T02:42:49.167Z,10.64
2022-10-25T02:44:59.341Z,10.59
2022-10-25T02:47:09.521Z,10.55
2022-10-25T02:49:19.665Z,10.51
2022-10-25T02:51:30.055Z,10.49
2022-10-25T02:53:40.400Z,10.48
2022-10-25T02:55:50.359Z,10.47
2022-10-25T02:58:00.835Z,10.42
2022-10-25T03:02:30.931Z,10.30
2022-10-25T03:04:41.031Z,10.25
2022-10-25T03:06:51.549Z,10.23
2022-10-25T03:09:05.092Z,10.20
2022-10-25T03:11:16.054Z,10.16
2022-10-25T03:13:26.611Z,10.13
2022-10-25T03:15:36.858Z,10.10
2022-10-25T03:17:47.598Z,10.08
2022-10-25T03:19:57.939Z,10.07
2022-10-25T03:22:08.268Z,10.04
2022-10-25T03:24:18.492Z,10.00
2022-10-25T03:26:28.567Z,9.97
2022-10-25T03:28:39.534Z,9.94
2022-10-25T03:30:50.207Z,9.91
2022-10-25T03:33:00.651Z,9.87
2022-10-25T03:35:12.399Z,9.83
2022-10-25T03:37:22.809Z,9.79
2022-10-25T03:39:32.922Z,9.77
2022-10-25T03:41:43.085Z,9.75
2022-10-25T03:43:53.197Z,9.71
2022-10-25T03:46:03.430Z,9.68
2022-10-25T03:48:13.606Z,9.63
2022-10-25T03:50:23.808Z,9.60
2022-10-25T03:52:34.161Z,9.57
2022-10-25T03:54:44.495Z,9.54
2022-10-25T03:56:54.401Z,9.52
2022-10-25T03:59:04.401Z,9.49
2022-10-25T04:01:15.169Z,9.46
2022-10-25T04:03:25.562Z,9.44
2022-10-25T04:05:35.975Z,9.42
2022-10-25T04:07:46.203Z,9.40
2022-10-25T04:09:56.667Z,9.39
2022-10-25T04:12:07.387Z,9.38
2022-10-25T04:14:17.534Z,9.35
2022-10-25T04:16:27.512Z,9.32
2022-10-25T04:18:37.771Z,9.28
2022-10-25T04:20:48.065Z,9.26
2022-10-25T04:23:01.473Z,9.25
2022-10-25T04:25:12.794Z,9.20
2022-10-25T04:27:22.988Z,9.18
2022-10-25T04:29:33.350Z,9.17
2022-10-25T04:31:43.552Z,9.15
2022-10-25T04:33:54.985Z,9.12
2022-10-25T04:36:05.035Z,9.09
2022-10-25T04:38:15.947Z,9.08
2022-10-25T04:40:26.010Z,9.07
2022-10-25T04:42:36.860Z,9.05
2022-10-25T04:44:46.917Z,9.03
2022-10-25T04:46:57.171Z,9.01
2022-10-25T04:49:07.371Z,8.98
2022-10-25T04:51:17.545Z,8.97
2022-10-25T04:53:27.722Z,8.95
2022-10-25T04:55:39.253Z,8.95
2022-10-25T04:57:50.170Z,8.93
2022-10-25T05:00:00.113Z,8.91
2022-10-25T05:02:10.432Z,8.87
2022-10-25T05:04:20.519Z,8.84
2022-10-25T05:06:30.718Z,8.82
2022-10-25T05:08:41.683Z,8.80
2022-10-25T05:10:57.569Z,8.78
2022-10-25T05:13:07.627Z,8.76
2022-10-25T05:15:17.935Z,8.74
2022-10-25T05:17:27.965Z,8.70
2022-10-25T05:19:38.071Z,8.67
2022-10-25T05:21:48.259Z,8.65
2022-10-25T05:24:01.422Z,8.64
2022-10-25T05:26:14.277Z,8.63
2022-10-25T05:28:24.537Z,8.60
2022-10-25T05:30:34.660Z,8.57
2022-10-25T05:32:45.144Z,8.55
2022-10-25T05:34:55.426Z,8.54
2022-10-25T05:37:05.562Z,8.53
2022-10-25T05:39:15.670Z,8.52
2022-10-25T05:41:25.547Z,8.52
2022-10-25T05:43:35.861Z,8.51
2022-10-25T05:45:46.104Z,8.50
2022-10-25T05:47:56.278Z,8.49
2022-10-25T05:50:06.349Z,8.48
2022-10-25T05:52:16.481Z,8.47
2022-10-25T05:54:26.779Z,8.47
2022-10-25T05:56:37.852Z,8.48
2022-10-25T05:58:48.117Z,8.49
2022-10-25T06:01:00.794Z,8.48
2022-10-25T06:03:11.157Z,8.48
2022-10-25T06:05:22.341Z,8.47
2022-10-25T06:07:32.385Z,8.45
2022-10-25T06:09:42.402Z,8.45
2022-10-25T06:11:53.325Z,8.45
2022-10-25T06:14:03.507Z,8.46
2022-10-25T06:16:15.257Z,8.47
2022-10-25T06:18:25.370Z,8.48
2022-10-25T06:20:35.534Z,8.49
2022-10-25T06:22:46.060Z,8.50
2022-10-25T06:24:56.408Z,8.50
2022-10-25T06:27:06.363Z,8.49
2022-10-25T06:29:16.456Z,8.49
2022-10-25T06:31:27.171Z,8.49
2022-10-25T06:33:37.363Z,8.48
2022-10-25T06:35:47.269Z,8.47
2022-10-25T06:38:00.282Z,8.47
2022-10-25T06:40:13.062Z,8.46
2022-10-25T06:42:23.473Z,8.45
2022-10-25T06:44:33.360Z,8.42
2022-10-25T06:47:15.495Z,8.41
2022-10-25T06:49:15.274Z,8.39
2022-10-25T06:51:26.539Z,8.37
2022-10-25T06:53:36.764Z,8.36
2022-10-25T06:55:47.852Z,8.36
2022-10-25T06:58:00.127Z,8.35
2022-10-25T07:00:12.379Z,8.33
2022-10-25T07:02:22.517Z,8.33
2022-10-25T07:04:33.195Z,8.33
2022-10-25T07:06:43.286Z,8.33
2022-10-25T07:08:57.698Z,8.34
2022-10-25T07:11:08.656Z,8.34
2022-10-25T07:13:19.390Z,8.34
2022-10-25T07:15:29.434Z,8.33
2022-10-25T07:17:39.607Z,8.32
2022-10-25T07:19:50.594Z,8.32
2022-10-25T07:22:01.687Z,8.31
2022-10-25T07:24:13.720Z,8.33
2022-10-25T07:26:25.301Z,8.35
2022-10-25T07:28:35.735Z,8.37
2022-10-25T07:30:50.750Z,8.39
2022-10-25T07:33:00.680Z,8.41
2022-10-25T07:35:12.016Z,8.43
2022-10-25T07:37:22.097Z,8.46
2022-10-25T07:39:32.057Z,8.49
2022-10-25T07:41:42.177Z,8.51
2022-10-25T07:43:52.353Z,8.53
2022-10-25T07:46:02.500Z,8.56
2022-10-25T07:48:12.445Z,8.57
2022-10-25T07:50:22.920Z,8.60
2022-10-25T07:52:33.191Z,8.63
2022-10-25T07:56:58.820Z,8.67
2022-10-25T07:59:09.117Z,8.69
2022-10-25T08:01:23.702Z,8.71
2022-10-25T08:03:34.071Z,8.74
2022-10-25T08:05:44.976Z,8.76
2022-10-25T08:07:55.203Z,8.78
2022-10-25T08:10:05.302Z,8.80
2022-10-25T08:12:18.015Z,8.81
2022-10-25T08:14:33.942Z,8.82
2022-10-25T08:16:46.493Z,8.83
2022-10-25T08:18:56.694Z,8.82
2022-10-25T08:21:07.443Z,8.84
2022-10-25T08:23:18.159Z,8.86
2022-10-25T08:25:28.181Z,8.86
2022-10-25T08:27:38.404Z,8.87
2022-10-25T08:29:48.540Z,8.88
2022-10-25T08:31:58.483Z,8.89
2022-10-25T08:34:08.618Z,8.91
2022-10-25T08:36:18.855Z,8.92
2022-10-25T08:38:28.895Z,8.94
2022-10-25T08:40:49.016Z,8.97
2022-10-25T08:43:17.412Z,8.97
2022-10-25T08:45:37.627Z,8.97
2022-10-25T08:47:51.210Z,8.98
2022-10-25T08:50:06.242Z,8.98
2022-10-25T08:52:24.195Z,8.99
2022-10-25T08:54:36.596Z,9.00
2022-10-25T08:57:03.404Z,9.01
2022-10-25T08:59:18.488Z,9.03
2022-10-25T09:01:32.087Z,9.05
2022-10-25T09:03:44.392Z,9.07
2022-10-25T09:06:05.093Z,9.09
2022-10-25T09:08:35.848Z,9.10
2022-10-25T09:10:55.596Z,9.11
2022-10-25T09:13:13.163Z,9.13
2022-10-25T09:15:41.976Z,9.13
2022-10-25T09:17:54.862Z,9.14
2022-10-25T09:20:13.490Z,9.14
2022-10-25T09:22:30.606Z,9.15
2022-10-25T09:24:48.578Z,9.15
2022-10-25T09:27:08.078Z,9.17
2022-10-25T09:29:31.113Z,9.19
2022-10-25T09:31:46.306Z,9.21
2022-10-25T09:34:04.165Z,9.25
2022-10-25T09:36:15.447Z,9.26
2022-10-25T09:38:28.235Z,9.27
2022-10-25T09:40:47.922Z,9.27
2022-10-25T09:43:01.963Z,9.29
2022-10-25T09:45:23.055Z,9.30
2022-10-25T09:47:45.034Z,9.32
2022-10-25T09:50:01.711Z,9.34
2022-10-25T09:52:20.300Z,9.35
2022-10-25T09:54:34.740Z,9.34
2022-10-25T09:56:45.610Z,9.34
2022-10-25T09:58:55.754Z,9.34
2022-10-25T10:01:08.169Z,9.36
2022-10-25T10:03:16.275Z,9.38
2022-10-25T10:05:28.079Z,9.40
2022-10-25T10:07:39.804Z,9.42
2022-10-25T10:09:51.280Z,9.44
2022-10-25T10:12:05.933Z,9.45
2022-10-25T10:14:22.893Z,9.46
2022-10-25T10:16:36.077Z,9.47
2022-10-25T10:18:47.226Z,9.49
2022-10-25T10:21:18.577Z,9.51
2022-10-25T10:23:29.295Z,9.53
2022-10-25T10:25:39.413Z,9.53
2022-10-25T10:27:51.693Z,9.54
2022-10-25T10:30:04.834Z,9.54
2022-10-25T10:32:33.879Z,9.53
2022-10-25T10:34:53.528Z,9.51
2022-10-25T10:37:19.172Z,9.50
2022-10-25T10:39:29.360Z,9.48
2022-10-25T10:41:41.066Z,9.48
2022-10-25T10:43:51.029Z,9.45
2022-10-25T10:46:06.429Z,9.42
2022-10-25T10:48:25.047Z,9.38
2022-10-25T10:50:35.812Z,9.35
2022-10-25T10:52:48.211Z,9.34
2022-10-25T10:55:00.274Z,9.34
2022-10-25T10:57:23.964Z,9.34
2022-10-25T10:59:41.955Z,9.33
2022-10-25T11:01:52.066Z,9.32
2022-10-25T11:04:03.853Z,9.32
2022-10-25T11:06:19.225Z,9.32
2022-10-25T11:08:29.460Z,9.32
2022-10-25T11:10:40.582Z,9.33
2022-10-25T11:13:12.665Z,9.34
2022-10-25T11:15:23.893Z,9.34
2022-10-25T11:17:40.602Z,9.34
2022-10-25T11:20:15.840Z,9.31
2022-10-25T11:22:51.490Z,9.27
2022-10-25T11:25:18.219Z,9.23
2022-10-25T11:27:37.234Z,9.21
2022-10-25T11:30:02.038Z,9.18
2022-10-25T11:32:30.202Z,9.15
2022-10-25T11:34:49.207Z,9.12
2022-10-25T11:37:15.484Z,9.07
2022-10-25T11:39:39.803Z,9.02
2022-10-25T11:41:53.646Z,8.97
2022-10-25T11:44:25.599Z,8.92
2022-10-25T11:46:46.425Z,8.86
2022-10-25T11:49:10.365Z,8.82
2022-10-25T11:51:29.200Z,8.76
2022-10-25T11:54:00.513Z,8.72
2022-10-25T11:56:20.254Z,8.67
2022-10-25T11:58:40.324Z,8.63
2022-10-25T12:01:02.138Z,8.58
2022-10-25T12:03:27.840Z,8.51
2022-10-25T12:05:45.854Z,8.46
2022-10-25T12:08:05.184Z,8.42
2022-10-25T12:10:23.452Z,8.40
2022-10-25T12:12:42.668Z,8.37
2022-10-25T12:14:58.253Z,8.36
2022-10-25T12:17:14.945Z,8.34
2022-10-25T12:19:30.689Z,8.33
2022-10-25T12:21:47.898Z,8.31
2022-10-25T12:23:59.037Z,8.29
2022-10-25T12:26:14.351Z,8.27
2022-10-25T12:28:30.045Z,8.26
2022-10-25T12:30:42.070Z,8.23
2022-10-25T12:32:58.283Z,8.22
2022-10-25T12:35:18.562Z,8.22
2022-10-25T12:37:35.158Z,8.20
2022-10-25T12:39:47.162Z,8.19
2022-10-25T12:42:02.368Z,8.18
2022-10-25T12:44:31.984Z,8.16
2022-10-25T12:47:08.814Z,8.14
2022-10-25T12:49:57.874Z,8.11
2022-10-25T12:52:25.783Z,8.06
2022-10-25T12:54:56.987Z,8.05
2022-10-25T12:57:16.014Z,8.03
2022-10-25T12:59:38.851Z,8.01
2022-10-25T13:02:17.259Z,7.99
2022-10-25T13:04:51.548Z,7.98
2022-10-25T13:07:05.007Z,7.97
2022-10-25T13:09:16.650Z,7.98
2022-10-25T13:11:37.341Z,7.99
2022-10-25T13:13:54.178Z,7.97
2022-10-25T13:16:05.658Z,7.97
2022-10-25T13:18:30.310Z,7.97
2022-10-25T13:20:54.617Z,7.97
2022-10-25T13:23:24.674Z,7.99
2022-10-25T13:26:08.438Z,7.99
2022-10-25T13:28:36.016Z,7.99
2022-10-25T13:30:47.401Z,7.99
2022-10-25T13:33:34.195Z,8.00
2022-10-25T13:36:07.525Z,8.01
2022-10-25T13:38:24.758Z,8.01
2022-10-25T13:40:35.458Z,7.98
2022-10-25T13:42:49.137Z,7.95
2022-10-25T13:45:01.446Z,7.95
2022-10-25T13:47:39.458Z,7.94
2022-10-25T13:49:53.698Z,7.95
2022-10-25T13:52:06.242Z,7.94
2022-10-25T13:54:17.166Z,7.95
2022-10-25T13:56:50.147Z,7.96
2022-10-25T13:59:01.060Z,7.96
2022-10-25T14:01:58.389Z,7.96
2022-10-25T14:04:39.981Z,7.97
2022-10-25T14:06:51.566Z,7.98
2022-10-25T14:09:14.936Z,8.00
2022-10-25T14:11:29.171Z,8.01
2022-10-25T14:13:48.551Z,8.02
2022-10-25T14:16:05.295Z,8.04
2022-10-25T14:18:22.912Z,8.06
2022-10-25T14:20:34.651Z,8.10
2022-10-25T14:22:46.574Z,8.13
2022-10-25T14:24:58.523Z,8.15
2022-10-25T14:27:08.602Z,8.18
2022-10-25T14:29:20.891Z,8.21
2022-10-25T14:31:31.168Z,8.23
2022-10-25T14:33:46.287Z,8.26
2022-10-25T14:35:58.450Z,8.29
2022-10-25T14:38:20.586Z,8.32
2022-10-25T14:40:32.538Z,8.34
2022-10-25T14:42:42.772Z,8.39
2022-10-25T14:44:53.811Z,8.43
2022-10-25T14:47:04.426Z,8.49
2022-10-25T14:49:15.009Z,8.56
2022-10-25T14:51:30.167Z,8.67
2022-10-25T14:53:48.087Z,8.81
2022-10-25T14:56:00.921Z,8.94
2022-10-25T14:58:14.761Z,9.09
2022-10-25T15:00:26.583Z,9.24
2022-10-25T15:02:40.439Z,9.36
2022-10-25T15:04:53.239Z,9.47
2022-10-25T15:07:04.452Z,9.55
2022-10-25T15:12:21.035Z,9.72
2022-10-25T15:14:35.923Z,9.81
2022-10-25T15:16:48.300Z,9.88
2022-10-25T15:19:19.494Z,9.91
2022-10-25T15:21:43.206Z,9.97
2022-10-25T15:24:15.383Z,10.01
2022-10-25T15:26:27.841Z,10.06
2022-10-25T15:28:48.966Z,10.09
2022-10-25T15:31:08.415Z,10.11
2022-10-25T15:33:21.792Z,10.13
2022-10-25T15:35:33.508Z,10.14
2022-10-25T15:37:44.618Z,10.15
2022-10-25T15:39:57.186Z,10.15
2022-10-25T15:42:08.477Z,10.16
2022-10-25T15:44:20.585Z,10.17
2022-10-25T15:46:35.957Z,10.18
2022-10-25T15:48:48.545Z,10.19
2022-10-25T15:50:59.960Z,10.22
2022-10-25T15:53:12.514Z,10.23
2022-10-25T15:55:24.331Z,10.26
2022-10-25T15:57:34.201Z,10.27
2022-10-25T15:59:44.477Z,10.28
2022-10-25T16:01:56.337Z,10.29
2022-10-25T16:04:06.519Z,10.31
2022-10-25T16:06:17.866Z,10.35
2022-10-25T16:08:28.522Z,10.36
2022-10-25T16:10:39.335Z,10.38
2022-10-25T16:12:58.662Z,10.41
2022-10-25T16:15:14.825Z,10.45
2022-10-25T16:17:25.179Z,10.48
2022-10-25T16:19:35.734Z,10.51
2022-10-25T16:21:46.251Z,10.53
2022-10-25T16:23:56.200Z,10.56
2022-10-25T16:26:07.321Z,10.59
2022-10-25T16:28:20.091Z,10.64
2022-10-25T16:30:34.380Z,10.69
2022-10-25T16:32:45.508Z,10.72
2022-10-25T16:34:55.853Z,10.75
2022-10-25T16:37:09.210Z,10.82
2022-10-25T16:39:24.401Z,10.88
2022-10-25T16:41:34.605Z,10.93
2022-10-25T16:43:48.456Z,10.96
2022-10-25T16:45:59.600Z,11.01
2022-10-25T16:48:10.598Z,11.04
2022-10-25T16:50:24.303Z,11.08
2022-10-25T16:52:34.323Z,11.13
2022-10-25T16:54:44.619Z,11.17
2022-10-25T16:56:54.808Z,11.22
2022-10-25T16:59:04.771Z,11.27
2022-10-25T17:01:28.118Z,11.30
2022-10-25T17:03:38.357Z,11.33
2022-10-25T17:05:48.613Z,11.37
2022-10-25T17:07:58.737Z,11.39
2022-10-25T17:10:09.804Z,11.43
2022-10-25T17:12:19.953Z,11.48
2022-10-25T17:14:30.158Z,11.52
2022-10-25T17:16:40.664Z,11.58
2022-10-25T17:18:50.870Z,11.62
2022-10-25T17:21:06.063Z,11.66
2022-10-25T17:23:16.186Z,11.71
2022-10-25T17:25:26.300Z,11.76
2022-10-25T17:27:40.322Z,11.80
2022-10-25T17:29:50.586Z,11.83
2022-10-25T17:32:01.116Z,11.84
2022-10-25T17:34:11.299Z,11.86
2022-10-25T17:36:22.613Z,11.86
2022-10-25T17:38:32.719Z,11.84
2022-10-25T17:40:45.033Z,11.84
2022-10-25T17:42:56.205Z,11.85
2022-10-25T17:45:06.569Z,11.85
2022-10-25T17:47:16.670Z,11.86
2022-10-25T17:49:27.041Z,11.85
2022-10-25T17:51:38.040Z,11.84
2022-10-25T17:53:53.080Z,11.83
2022-10-25T17:56:11.778Z,11.79
2022-10-25T17:58:21.791Z,11.77
2022-10-25T18:00:32.546Z,11.76
2022-10-25T18:02:44.535Z,11.73
2022-10-25T18:05:19.069Z,11.71
2022-10-25T18:07:27.179Z,11.71
2022-10-25T18:09:39.147Z,11.71
2022-10-25T18:11:49.785Z,11.71
2022-10-25T18:14:02.092Z,11.69
2022-10-25T18:16:15.145Z,11.66
2022-10-25T18:18:25.123Z,11.60
2022-10-25T18:20:40.759Z,11.55
2022-10-25T18:22:50.867Z,11.49
2022-10-25T18:25:01.474Z,11.46
2022-10-25T18:27:13.815Z,11.44
2022-10-25T18:29:26.016Z,11.43
2022-10-25T18:31:36.057Z,11.42
2022-10-25T18:33:46.764Z,11.41
2022-10-25T18:36:03.956Z,11.42
2022-10-25T18:38:17.822Z,11.43
2022-10-25T18:40:28.304Z,11.43
2022-10-25T18:42:39.138Z,11.44
2022-10-25T18:44:49.116Z,11.46
2022-10-25T18:46:59.606Z,11.48
2022-10-25T18:49:09.741Z,11.52
2022-10-25T18:51:21.034Z,11.57
2022-10-25T18:53:31.375Z,11.60
2022-10-25T18:55:45.734Z,11.64
2022-10-25T18:57:56.924Z,11.65
2022-10-25T19:00:07.345Z,11.67
2022-10-25T19:02:17.350Z,11.70
2022-10-25T19:04:28.303Z,11.71
2022-10-25T19:06:38.575Z,11.74
2022-10-25T19:08:49.707Z,11.77
2022-10-25T19:10:59.847Z,11.78
2022-10-25T19:13:12.969Z,11.80
2022-10-25T19:15:22.935Z,11.82
2022-10-25T19:17:33.261Z,11.82
2022-10-25T19:19:43.406Z,11.84
2022-10-25T19:21:53.485Z,11.85
2022-10-25T19:24:03.831Z,11.87
2022-10-25T19:26:17.136Z,11.88
2022-10-25T19:28:28.466Z,11.88
2022-10-25T19:30:40.996Z,11.89
2022-10-25T19:32:51.154Z,11.89
2022-10-25T19:35:01.122Z,11.90
2022-10-25T19:37:12.300Z,11.90
2022-10-25T19:39:22.482Z,11.91
2022-10-25T19:41:32.519Z,11.92
2022-10-25T19:43:42.692Z,11.90
2022-10-25T19:45:53.051Z,11.90
2022-10-25T19:48:03.105Z,11.90
2022-10-25T19:50:13.818Z,11.91
2022-10-25T19:52:27.095Z,11.90
2022-10-25T19:54:37.239Z,11.89
2022-10-25T19:56:47.644Z,11.86
2022-10-25T19:58:57.968Z,11.82
2022-10-25T20:01:10.767Z,11.80
2022-10-25T20:03:21.016Z,11.78
2022-10-25T20:05:37.793Z,11.76
2022-10-25T20:07:48.229Z,11.74
2022-10-25T20:09:58.640Z,11.71
2022-10-25T20:12:09.545Z,11.68
2022-10-25T20:14:19.560Z,11.68
2022-10-25T20:16:30.450Z,11.66
2022-10-25T20:18:41.933Z,11.64
2022-10-25T20:20:53.834Z,11.62
2022-10-25T20:23:04.067Z,11.61
2022-10-25T20:25:16.993Z,11.59
2022-10-25T20:27:27.222Z,11.58
2022-10-25T20:29:37.235Z,11.57
2022-10-25T20:31:47.386Z,11.57
2022-10-25T20:33:57.583Z,11.56
2022-10-25T20:36:09.678Z,11.53
2022-10-25T20:38:20.150Z,11.50
2022-10-25T20:40:30.327Z,11.46
2022-10-25T20:42:41.409Z,11.43
2022-10-25T20:44:51.405Z,11.41
2022-10-25T20:47:01.664Z,11.39
2022-10-25T20:49:12.628Z,11.35
2022-10-25T20:51:22.852Z,11.31
2022-10-25T20:53:33.254Z,11.31
2022-10-25T20:55:44.459Z,11.32
2022-10-25T20:57:54.672Z,11.34
2022-10-25T21:00:05.866Z,11.35
2022-10-25T21:02:16.415Z,11.35
2022-10-25T21:04:42.489Z,11.35
2022-10-25T21:06:56.948Z,11.34
2022-10-25T21:09:07.202Z,11.33
2022-10-25T21:11:19.586Z,11.33
2022-10-25T21:13:32.063Z,11.33
2022-10-25T21:15:39.847Z,11.32
2022-10-25T21:17:54.897Z,11.31
2022-10-25T21:20:05.062Z,11.29
2022-10-25T21:22:20.050Z,11.26
2022-10-25T21:26:43.921Z,11.21
2022-10-25T21:28:54.406Z,11.20
2022-10-25T21:31:06.940Z,11.20
2022-10-25T21:33:16.900Z,11.20
2022-10-25T21:35:27.374Z,11.19
2022-10-25T21:37:37.585Z,11.17
2022-10-25T21:39:48.924Z,11.17
2022-10-25T21:41:59.147Z,11.15
2022-10-25T21:46:21.379Z,11.13
2022-10-25T21:48:31.458Z,11.13
2022-10-25T21:50:41.482Z,11.12
2022-10-25T21:52:51.638Z,11.10
2022-10-25T21:55:02.505Z,11.09
2022-10-25T21:57:12.659Z,11.09
2022-10-25T21:59:23.178Z,11.11
2022-10-25T22:01:33.681Z,11.11
2022-10-25T22:03:44.229Z,11.10
2022-10-25T22:05:54.332Z,11.09
2022-10-25T22:08:04.358Z,11.07
2022-10-25T22:10:14.910Z,11.06
2022-10-25T22:12:25.557Z,11.07
2022-10-25T22:14:35.998Z,11.08
2022-10-25T22:16:46.044Z,11.10
2022-10-25T22:18:59.257Z,11.12
2022-10-25T22:21:12.234Z,11.13
2022-10-25T22:23:22.337Z,11.11
2022-10-25T22:25:34.041Z,11.11
2022-10-25T22:29:58.807Z,11.11
2022-10-25T22:32:09.360Z,11.09
2022-10-25T22:34:19.429Z,11.08
2022-10-25T22:36:32.813Z,11.07
2022-10-25T22:38:43.047Z,11.03
2022-10-25T22:41:02.411Z,11.04
2022-10-25T22:43:13.331Z,11.06
2022-10-25T22:45:23.287Z,11.08
2022-10-25T22:47:33.587Z,11.12
2022-10-25T22:49:43.643Z,11.16
2022-10-25T22:51:53.621Z,11.17
2022-10-25T22:54:04.028Z,11.18
2022-10-25T22:56:16.402Z,11.18
2022-10-25T22:58:27.402Z,11.17
2022-10-25T23:00:38.394Z,11.16
2022-10-25T23:02:50.138Z,11.17
2022-10-25T23:05:01.525Z,11.18
2022-10-25T23:07:11.649Z,11.20
2022-10-25T23:09:21.605Z,11.20
2022-10-25T23:11:32.688Z,10.99
2022-10-25T23:13:42.921Z,10.53
2022-10-25T23:15:53.792Z,10.15
2022-10-25T23:18:05.270Z,9.90
2022-10-25T23:20:15.981Z,9.70
2022-10-25T23:22:27.270Z,9.56
2022-10-25T23:24:37.318Z,9.48
2022-10-25T23:26:47.543Z,9.39
2022-10-25T23:28:58.436Z,9.30
2022-10-25T23:31:12.678Z,9.23
2022-10-25T23:33:22.807Z,9.21
2022-10-25T23:35:34.428Z,9.18
2022-10-25T23:37:44.366Z,9.17
2022-10-25T23:39:55.138Z,9.16
2022-10-25T23:42:05.264Z,9.16
2022-10-25T23:44:15.363Z,9.16
2022-10-25T23:46:25.566Z,9.18
2022-10-25T23:48:36.047Z,9.19
2022-10-25T23:50:46.088Z,9.21
2022-10-25T23:52:56.133Z,9.22
2022-10-25T23:55:06.559Z,9.23
2022-10-25T23:57:16.957Z,9.26
2022-10-25T23:59:27.116Z,9.28
