createdAt,value
2023-04-19T00:03:15.751Z,81.50
2023-04-19T00:06:58.509Z,81.70
2023-04-19T00:10:40.425Z,81.90
2023-04-19T00:14:22.175Z,82.00
2023-04-19T00:18:04.063Z,82.10
2023-04-19T00:21:45.833Z,82.30
2023-04-19T00:25:29.390Z,82.50
2023-04-19T00:29:11.145Z,82.50
2023-04-19T00:32:53.451Z,82.60
2023-04-19T00:36:35.419Z,82.80
2023-04-19T00:40:17.165Z,83.10
2023-04-19T00:43:58.915Z,83.30
2023-04-19T00:47:41.352Z,83.40
2023-04-19T00:51:23.568Z,83.50
2023-04-19T00:55:07.069Z,83.60
2023-04-19T00:58:49.315Z,83.70
2023-04-19T01:02:31.404Z,83.70
2023-04-19T01:06:13.497Z,83.80
2023-04-19T01:09:55.420Z,83.60
2023-04-19T01:13:37.358Z,83.50
2023-04-19T01:17:22.281Z,83.40
2023-04-19T01:21:05.054Z,83.40
2023-04-19T01:24:46.834Z,83.50
2023-04-19T01:28:28.987Z,83.50
2023-04-19T01:32:10.818Z,83.70
2023-04-19T01:35:52.526Z,83.80
2023-04-19T01:39:34.339Z,83.90
2023-04-19T01:43:17.647Z,83.90
2023-04-19T01:46:59.419Z,83.80
2023-04-19T01:50:41.203Z,83.90
2023-04-19T01:54:22.942Z,83.90
2023-04-19T01:58:04.676Z,84.00
2023-04-19T02:01:46.537Z,84.10
2023-04-19T02:05:28.287Z,84.10
2023-04-19T02:09:10.078Z,84.20
2023-04-19T02:12:51.805Z,84.20
2023-04-19T02:16:35.621Z,84.20
2023-04-19T02:20:17.893Z,84.40
2023-04-19T02:23:59.743Z,84.60
2023-04-19T02:27:41.465Z,84.70
2023-04-19T02:31:23.397Z,84.90
2023-04-19T02:35:05.644Z,85.10
2023-04-19T02:38:47.402Z,85.60
2023-04-19T02:42:29.138Z,86.00
2023-04-19T02:46:10.981Z,86.30
2023-04-19T02:49:52.743Z,86.60
2023-04-19T02:53:36.958Z,86.90
2023-04-19T02:57:18.700Z,87.20
2023-04-19T03:01:00.656Z,87.50
2023-04-19T03:04:43.405Z,87.90
2023-04-19T03:08:25.200Z,88.30
2023-04-19T03:12:08.015Z,88.80
2023-04-19T03:15:50.891Z,89.10
2023-04-19T03:19:32.617Z,89.30
2023-04-19T03:23:14.373Z,89.60
2023-04-19T03:26:56.866Z,89.80
2023-04-19T03:30:38.615Z,90.10
2023-04-19T03:34:20.375Z,90.30
2023-04-19T03:38:02.183Z,90.40
2023-04-19T03:41:43.935Z,90.60
2023-04-19T03:45:25.816Z,90.90
2023-04-19T03:49:07.536Z,90.90
2023-04-19T03:52:49.464Z,91.10
2023-04-19T03:56:31.211Z,91.20
2023-04-19T04:00:13.455Z,91.30
2023-04-19T04:03:55.772Z,91.40
2023-04-19T04:07:37.644Z,91.40
2023-04-19T04:11:19.460Z,91.50
2023-04-19T04:15:01.303Z,91.80
2023-04-19T04:18:43.138Z,91.60
2023-04-19T04:22:24.915Z,91.70
2023-04-19T04:26:09.863Z,91.70
2023-04-19T04:29:51.639Z,91.80
2023-04-19T04:33:33.405Z,91.90
2023-04-19T04:37:16.295Z,92.00
2023-04-19T04:40:59.357Z,92.10
2023-04-19T04:44:42.190Z,92.20
2023-04-19T04:48:24.349Z,92.30
2023-04-19T04:52:06.590Z,92.40
2023-04-19T04:55:48.362Z,92.60
2023-04-19T04:59:30.163Z,92.70
2023-04-19T05:03:12.071Z,92.90
2023-04-19T05:06:53.938Z,93.00
2023-04-19T05:10:36.009Z,93.20
2023-04-19T05:14:17.962Z,93.40
2023-04-19T05:17:59.866Z,93.60
2023-04-19T05:21:41.646Z,93.70
2023-04-19T05:25:23.442Z,93.80
2023-04-19T05:29:05.396Z,93.90
2023-04-19T05:32:47.523Z,94.00
2023-04-19T05:36:29.697Z,94.10
2023-04-19T05:40:11.752Z,94.20
2023-04-19T05:43:53.501Z,94.30
2023-04-19T05:47:35.490Z,94.40
2023-04-19T05:51:18.944Z,94.60
2023-04-19T05:55:01.482Z,94.80
2023-04-19T05:58:43.288Z,94.90
2023-04-19T06:02:25.131Z,95.10
2023-04-19T06:06:07.224Z,95.10
2023-04-19T06:09:49.240Z,95.20
2023-04-19T06:13:31.232Z,95.30
2023-04-19T06:17:13.004Z,95.40
2023-04-19T06:20:54.958Z,95.50
2023-04-19T06:24:36.684Z,95.60
2023-04-19T06:28:18.916Z,95.60
2023-04-19T06:32:00.762Z,95.70
2023-04-19T06:35:42.513Z,95.80
2023-04-19T06:39:24.262Z,95.90
2023-04-19T06:43:06.174Z,96.00
2023-04-19T06:46:48.070Z,96.00
2023-04-19T06:50:29.990Z,96.00
2023-04-19T06:54:11.807Z,96.10
2023-04-19T06:57:53.562Z,96.20
2023-04-19T07:01:35.482Z,96.20
2023-04-19T07:05:17.400Z,96.20
2023-04-19T07:08:59.132Z,96.10
2023-04-19T07:12:40.866Z,96.20
2023-04-19T07:16:22.782Z,96.10
2023-04-19T07:20:06.596Z,96.10
2023-04-19T07:23:49.482Z,96.00
2023-04-19T07:27:31.212Z,96.00
2023-04-19T07:31:16.850Z,95.90
2023-04-19T07:34:58.595Z,95.80
2023-04-19T07:38:40.312Z,95.70
2023-04-19T07:42:22.057Z,95.70
2023-04-19T07:46:10.943Z,95.60
2023-04-19T07:49:53.628Z,95.50
2023-04-19T07:53:35.407Z,95.40
2023-04-19T07:57:17.373Z,95.40
2023-04-19T08:00:59.220Z,95.40
2023-04-19T08:04:41.265Z,95.30
2023-04-19T08:08:24.653Z,95.30
2023-04-19T08:12:06.686Z,95.30
2023-04-19T08:19:33.428Z,95.20
2023-04-19T08:23:24.147Z,95.00
2023-04-19T08:27:10.491Z,94.90
2023-04-19T08:30:52.238Z,94.70
2023-04-19T08:34:37.463Z,94.50
2023-04-19T08:38:19.302Z,94.60
2023-04-19T08:42:11.104Z,94.10
2023-04-19T08:46:00.394Z,93.80
2023-04-19T08:49:43.844Z,93.40
2023-04-19T08:53:29.650Z,93.10
2023-04-19T08:57:12.505Z,92.90
2023-04-19T09:00:54.236Z,92.70
2023-04-19T09:04:37.297Z,92.60
2023-04-19T09:08:25.112Z,92.70
2023-04-19T09:12:20.369Z,92.60
2023-04-19T09:16:02.434Z,92.40
2023-04-19T09:19:49.284Z,91.20
2023-04-19T09:23:31.060Z,90.70
2023-04-19T09:27:13.024Z,92.70
2023-04-19T09:31:03.498Z,90.00
2023-04-19T09:34:59.897Z,87.90
2023-04-19T09:38:49.264Z,87.00
2023-04-19T09:46:33.683Z,83.40
2023-04-19T09:50:23.983Z,81.40
2023-04-19T09:54:07.180Z,78.90
2023-04-19T09:57:49.118Z,78.20
2023-04-19T10:01:39.365Z,77.70
2023-04-19T10:05:25.664Z,76.10
2023-04-19T10:09:08.555Z,74.10
2023-04-19T10:16:39.335Z,75.70
2023-04-19T10:20:27.787Z,72.70
2023-04-19T10:24:12.595Z,71.40
2023-04-19T10:27:54.387Z,71.20
2023-04-19T10:31:36.143Z,69.40
2023-04-19T10:35:23.432Z,67.60
2023-04-19T10:39:25.093Z,63.60
2023-04-19T10:43:17.807Z,62.70
2023-04-19T10:46:59.964Z,64.90
2023-04-19T10:51:01.238Z,60.00
2023-04-19T10:54:42.945Z,63.60
2023-04-19T10:58:24.685Z,59.00
2023-04-19T11:02:28.292Z,56.70
2023-04-19T11:06:18.882Z,60.80
2023-04-19T11:10:00.745Z,59.60
2023-04-19T11:13:43.445Z,56.10
2023-04-19T11:17:28.453Z,54.60
2023-04-19T11:21:14.815Z,57.40
2023-04-19T11:24:56.697Z,56.10
2023-04-19T11:28:39.204Z,53.20
2023-04-19T11:32:22.513Z,54.50
2023-04-19T11:36:11.212Z,54.40
2023-04-19T11:39:52.974Z,55.40
2023-04-19T11:43:38.160Z,56.90
2023-04-19T11:47:20.413Z,58.80
2023-04-19T11:51:02.977Z,57.20
2023-04-19T11:54:46.799Z,57.70
2023-04-19T11:58:29.922Z,57.30
2023-04-19T12:02:12.649Z,57.70
2023-04-19T12:06:08.897Z,57.70
2023-04-19T12:09:50.923Z,55.60
2023-04-19T12:13:33.258Z,54.90
2023-04-19T12:17:15.850Z,57.00
2023-04-19T12:20:59.465Z,56.30
2023-04-19T12:24:42.969Z,56.60
2023-04-19T12:28:24.729Z,57.60
2023-04-19T12:32:07.105Z,57.50
2023-04-19T12:35:49.005Z,56.40
2023-04-19T12:39:31.030Z,57.30
2023-04-19T12:43:12.772Z,61.00
2023-04-19T12:46:57.569Z,56.90
2023-04-19T12:50:39.611Z,56.30
2023-04-19T12:54:21.314Z,56.80
2023-04-19T12:58:03.113Z,59.40
2023-04-19T13:01:44.939Z,57.80
2023-04-19T13:05:26.740Z,58.50
2023-04-19T13:09:14.190Z,59.00
2023-04-19T13:12:57.161Z,58.50
2023-04-19T13:16:39.029Z,59.10
2023-04-19T13:20:21.007Z,60.60
2023-04-19T13:24:02.728Z,60.60
2023-04-19T13:27:44.528Z,61.40
2023-04-19T13:31:27.120Z,61.70
2023-04-19T13:35:09.366Z,62.10
2023-04-19T13:38:51.234Z,62.20
2023-04-19T13:42:32.980Z,61.40
2023-04-19T13:46:15.307Z,62.00
2023-04-19T13:49:57.198Z,61.80
2023-04-19T13:53:40.786Z,61.30
2023-04-19T13:57:22.668Z,62.60
2023-04-19T14:01:04.561Z,61.80
2023-04-19T14:04:46.449Z,62.00
2023-04-19T14:08:28.217Z,62.20
2023-04-19T14:12:10.434Z,62.50
2023-04-19T14:15:52.190Z,62.60
2023-04-19T14:19:33.955Z,62.40
2023-04-19T14:23:15.765Z,62.10
2023-04-19T14:30:45.281Z,64.10
2023-04-19T14:34:27.261Z,63.50
2023-04-19T14:38:08.968Z,64.10
2023-04-19T14:41:51.343Z,63.50
2023-04-19T14:45:33.101Z,63.20
2023-04-19T14:49:15.039Z,63.50
2023-04-19T14:52:56.900Z,64.00
2023-04-19T14:56:38.934Z,63.80
2023-04-19T15:00:20.910Z,63.90
2023-04-19T15:04:02.819Z,63.40
2023-04-19T15:07:44.752Z,63.80
2023-04-19T15:11:26.509Z,63.30
2023-04-19T15:15:08.623Z,64.00
2023-04-19T15:18:50.440Z,63.20
2023-04-19T15:22:35.222Z,63.50
2023-04-19T15:26:17.301Z,63.90
2023-04-19T15:29:59.046Z,62.70
2023-04-19T15:33:40.809Z,62.50
2023-04-19T15:37:22.740Z,63.00
2023-04-19T15:41:04.807Z,63.10
2023-04-19T15:44:46.557Z,62.80
2023-04-19T15:48:28.713Z,62.20
2023-04-19T15:52:10.407Z,62.60
2023-04-19T15:55:53.310Z,62.80
2023-04-19T15:59:35.980Z,62.70
2023-04-19T16:03:17.985Z,62.80
2023-04-19T16:06:59.828Z,61.80
2023-04-19T16:10:41.580Z,61.70
2023-04-19T16:14:24.393Z,62.00
2023-04-19T16:18:06.465Z,61.70
2023-04-19T16:21:48.365Z,63.00
2023-04-19T16:25:31.164Z,63.50
2023-04-19T16:29:12.889Z,62.50
2023-04-19T16:32:58.678Z,63.20
2023-04-19T16:36:41.964Z,62.90
2023-04-19T16:40:23.940Z,63.50
2023-04-19T16:44:07.877Z,61.70
2023-04-19T16:47:49.695Z,63.20
2023-04-19T16:51:31.812Z,63.00
2023-04-19T16:55:14.916Z,61.40
2023-04-19T16:58:56.656Z,61.90
2023-04-19T17:02:38.550Z,62.30
2023-04-19T17:06:20.482Z,62.10
2023-04-19T17:10:02.321Z,62.40
2023-04-19T17:13:44.035Z,63.30
2023-04-19T17:17:25.872Z,62.90
2023-04-19T17:21:07.688Z,63.40
2023-04-19T17:24:49.406Z,63.50
2023-04-19T17:28:31.161Z,62.70
2023-04-19T17:32:12.927Z,63.30
2023-04-19T17:35:54.632Z,62.80
2023-04-19T17:39:36.435Z,63.30
2023-04-19T17:43:18.152Z,61.50
2023-04-19T17:47:00.013Z,63.00
2023-04-19T17:50:41.788Z,63.00
2023-04-19T17:54:23.797Z,63.40
2023-04-19T17:58:06.067Z,64.50
2023-04-19T18:01:47.868Z,62.20
2023-04-19T18:05:29.625Z,62.20
2023-04-19T18:09:13.108Z,61.50
2023-04-19T18:12:54.873Z,60.50
2023-04-19T18:16:36.689Z,60.50
2023-04-19T18:20:19.981Z,60.30
2023-04-19T18:24:01.744Z,60.30
2023-04-19T18:27:43.975Z,60.20
2023-04-19T18:31:25.794Z,61.00
2023-04-19T18:35:09.982Z,61.80
2023-04-19T18:38:51.795Z,60.60
2023-04-19T18:42:33.648Z,60.00
2023-04-19T18:46:15.818Z,59.60
2023-04-19T18:50:05.217Z,60.00
2023-04-19T18:53:49.311Z,60.20
2023-04-19T18:57:34.497Z,61.50
2023-04-19T19:01:16.700Z,62.30
2023-04-19T19:05:01.963Z,60.20
2023-04-19T19:08:44.444Z,59.40
2023-04-19T19:12:26.339Z,58.00
2023-04-19T19:16:08.120Z,57.60
2023-04-19T19:19:50.082Z,58.10
2023-04-19T19:23:38.313Z,58.10
2023-04-19T19:27:24.456Z,58.10
2023-04-19T19:31:06.662Z,58.70
2023-04-19T19:38:37.480Z,59.30
2023-04-19T19:42:19.733Z,60.40
2023-04-19T19:46:02.267Z,60.70
2023-04-19T19:50:05.852Z,61.10
2023-04-19T19:53:45.754Z,61.80
2023-04-19T20:01:12.337Z,62.30
2023-04-19T20:04:54.386Z,62.10
2023-04-19T20:08:40.125Z,62.00
2023-04-19T20:12:24.423Z,62.10
2023-04-19T20:16:06.847Z,62.30
2023-04-19T20:19:52.135Z,62.90
2023-04-19T20:23:33.869Z,62.30
2023-04-19T20:27:15.638Z,62.70
2023-04-19T20:30:57.642Z,62.90
2023-04-19T20:34:39.842Z,63.20
2023-04-19T20:38:23.354Z,63.90
2023-04-19T20:42:07.226Z,63.70
2023-04-19T20:45:49.012Z,63.40
2023-04-19T20:49:30.963Z,63.80
2023-04-19T20:53:12.737Z,63.40
2023-04-19T20:56:59.579Z,63.30
2023-04-19T21:00:41.377Z,63.20
2023-04-19T21:04:23.173Z,63.70
2023-04-19T21:08:05.312Z,63.80
2023-04-19T21:11:47.043Z,63.80
2023-04-19T21:15:28.879Z,64.10
2023-04-19T21:19:10.652Z,64.40
2023-04-19T21:22:52.505Z,65.00
2023-04-19T21:26:34.466Z,65.80
2023-04-19T21:30:16.410Z,65.40
2023-04-19T21:33:58.178Z,65.80
2023-04-19T21:37:40.014Z,65.80
2023-04-19T21:41:21.766Z,65.80
2023-04-19T21:45:03.792Z,66.30
2023-04-19T21:48:45.516Z,66.50
2023-04-19T21:52:27.297Z,66.60
2023-04-19T21:56:09.052Z,66.90
2023-04-19T21:59:51.127Z,67.10
2023-04-19T22:03:33.334Z,67.60
2023-04-19T22:07:17.941Z,67.70
2023-04-19T22:11:01.170Z,68.10
2023-04-19T22:14:42.945Z,68.60
2023-04-19T22:18:24.723Z,68.90
2023-04-19T22:22:06.454Z,69.30
2023-04-19T22:25:48.183Z,69.60
2023-04-19T22:29:32.139Z,70.10
2023-04-19T22:33:13.837Z,70.10
2023-04-19T22:36:55.697Z,70.40
2023-04-19T22:40:37.649Z,70.80
2023-04-19T22:44:19.390Z,71.20
2023-04-19T22:48:01.536Z,72.00
2023-04-19T22:51:44.821Z,71.80
2023-04-19T22:55:26.631Z,72.00
2023-04-19T22:59:08.441Z,72.00
2023-04-19T23:02:50.302Z,72.30
2023-04-19T23:06:32.538Z,72.50
2023-04-19T23:10:14.322Z,72.80
2023-04-19T23:13:56.379Z,73.00
2023-04-19T23:17:39.346Z,73.30
2023-04-19T23:21:21.195Z,73.90
2023-04-19T23:25:03.053Z,73.30
2023-04-19T23:28:44.835Z,73.50
2023-04-19T23:32:26.606Z,73.50
2023-04-19T23:36:08.605Z,73.60
2023-04-19T23:39:50.315Z,73.80
2023-04-19T23:43:32.106Z,74.00
2023-04-19T23:47:14.135Z,74.00
2023-04-19T23:50:55.982Z,74.20
2023-04-19T23:54:37.708Z,74.20
2023-04-19T23:58:19.467Z,74.50
