createdAt,value
2023-01-01T00:02:29.234Z,7.10
2023-01-01T00:05:00.519Z,7.20
2023-01-01T00:07:27.301Z,7.30
2023-01-01T00:10:12.467Z,7.30
2023-01-01T00:12:39.421Z,7.10
2023-01-01T00:15:06.825Z,7.20
2023-01-01T00:17:33.545Z,7.20
2023-01-01T00:20:00.210Z,7.20
2023-01-01T00:25:17.766Z,7.20
2023-01-01T00:27:44.649Z,7.20
2023-01-01T00:30:11.936Z,7.30
2023-01-01T00:32:38.827Z,7.30
2023-01-01T00:35:06.043Z,7.30
2023-01-01T00:37:33.152Z,7.20
2023-01-01T00:39:59.869Z,7.20
2023-01-01T00:42:26.721Z,7.00
2023-01-01T00:44:53.419Z,7.10
2023-01-01T00:47:20.130Z,7.10
2023-01-01T00:49:46.941Z,7.10
2023-01-01T00:52:13.708Z,7.00
2023-01-01T00:54:40.384Z,7.10
2023-01-01T00:57:07.102Z,7.20
2023-01-01T00:59:33.807Z,7.20
2023-01-01T01:02:00.626Z,7.20
2023-01-01T01:04:27.505Z,7.20
2023-01-01T01:06:54.241Z,7.10
2023-01-01T01:09:21.034Z,7.00
2023-01-01T01:11:47.923Z,7.10
2023-01-01T01:14:15.192Z,7.10
2023-01-01T01:16:42.139Z,7.20
2023-01-01T01:19:13.958Z,7.20
2023-01-01T01:21:40.704Z,7.20
2023-01-01T01:24:07.657Z,7.10
2023-01-01T01:26:36.991Z,7.00
2023-01-01T01:29:04.065Z,7.00
2023-01-01T01:31:33.166Z,7.10
2023-01-01T01:34:00.019Z,7.10
2023-01-01T01:36:27.113Z,6.90
2023-01-01T01:38:54.262Z,6.80
2023-01-01T01:41:28.240Z,6.90
2023-01-01T01:44:00.834Z,7.00
2023-01-01T01:46:36.520Z,7.00
2023-01-01T01:49:10.368Z,7.00
2023-01-01T01:51:40.290Z,7.00
2023-01-01T01:54:14.957Z,6.90
2023-01-01T01:56:52.429Z,6.90
2023-01-01T01:59:22.734Z,6.90
2023-01-01T02:01:49.651Z,6.80
2023-01-01T02:04:17.733Z,6.80
2023-01-01T02:06:45.131Z,6.80
2023-01-01T02:09:12.750Z,6.90
2023-01-01T02:11:39.474Z,6.80
2023-01-01T02:14:06.581Z,6.80
2023-01-01T02:16:45.694Z,7.10
2023-01-01T02:19:59.919Z,7.50
2023-01-01T02:23:05.640Z,7.90
2023-01-01T02:26:09.568Z,8.10
2023-01-01T02:29:17.817Z,8.20
2023-01-01T02:32:14.617Z,8.30
2023-01-01T02:34:46.497Z,8.30
2023-01-01T02:37:17.168Z,8.30
2023-01-01T02:39:52.840Z,8.50
2023-01-01T02:42:21.107Z,8.70
2023-01-01T02:44:53.034Z,8.70
2023-01-01T02:47:20.601Z,8.70
2023-01-01T02:49:54.528Z,8.80
2023-01-01T02:52:56.032Z,8.90
2023-01-01T02:55:28.883Z,9.00
2023-01-01T02:58:27.309Z,9.00
2023-01-01T03:01:02.017Z,9.10
2023-01-01T03:03:41.081Z,9.10
2023-01-01T03:06:32.553Z,9.30
2023-01-01T03:09:23.577Z,9.40
2023-01-01T03:12:16.311Z,9.50
2023-01-01T03:14:46.493Z,9.40
2023-01-01T03:17:43.629Z,9.50
2023-01-01T03:20:15.788Z,9.60
2023-01-01T03:25:16.583Z,9.60
2023-01-01T03:27:50.410Z,9.70
2023-01-01T03:30:19.951Z,9.80
2023-01-01T03:33:03.267Z,9.80
2023-01-01T03:35:53.747Z,9.80
2023-01-01T03:38:30.761Z,9.80
2023-01-01T03:41:34.723Z,9.70
2023-01-01T03:44:08.230Z,9.70
2023-01-01T03:46:36.413Z,9.70
2023-01-01T03:49:05.565Z,9.60
2023-01-01T03:51:50.637Z,9.60
2023-01-01T03:54:59.044Z,9.50
2023-01-01T03:57:56.971Z,9.50
2023-01-01T04:00:28.417Z,9.50
2023-01-01T04:03:05.725Z,9.60
2023-01-01T04:05:36.651Z,9.60
2023-01-01T04:08:40.832Z,9.50
2023-01-01T04:11:38.079Z,9.40
2023-01-01T04:14:04.814Z,9.40
2023-01-01T04:16:31.517Z,9.30
2023-01-01T04:18:58.271Z,9.20
2023-01-01T04:21:25.154Z,9.10
2023-01-01T04:23:51.877Z,9.00
2023-01-01T04:26:18.571Z,9.00
2023-01-01T04:28:45.347Z,9.00
2023-01-01T04:31:12.737Z,8.90
2023-01-01T04:33:39.498Z,8.80
2023-01-01T04:36:08.076Z,8.70
2023-01-01T04:38:36.085Z,8.60
2023-01-01T04:41:04.029Z,8.60
2023-01-01T04:43:31.892Z,8.60
2023-01-01T04:46:03.775Z,8.60
2023-01-01T04:48:31.947Z,8.60
2023-01-01T04:51:01.319Z,8.60
2023-01-01T04:53:33.743Z,8.50
2023-01-01T04:56:07.621Z,8.40
2023-01-01T04:58:37.387Z,8.30
2023-01-01T05:01:05.476Z,8.30
2023-01-01T05:03:32.737Z,8.10
2023-01-01T05:06:08.727Z,8.10
2023-01-01T05:08:37.515Z,8.00
2023-01-01T05:11:09.667Z,8.00
2023-01-01T05:13:38.271Z,8.00
2023-01-01T05:16:07.354Z,8.00
2023-01-01T05:18:35.850Z,8.00
2023-01-01T05:21:16.536Z,8.00
2023-01-01T05:23:43.388Z,7.80
2023-01-01T05:26:11.810Z,7.50
2023-01-01T05:28:38.895Z,7.50
2023-01-01T05:31:07.684Z,7.60
2023-01-01T05:33:35.000Z,7.50
2023-01-01T05:36:02.358Z,7.40
2023-01-01T05:38:29.503Z,7.40
2023-01-01T05:40:56.207Z,7.50
2023-01-01T05:43:23.039Z,7.50
2023-01-01T05:45:49.887Z,7.50
2023-01-01T05:48:16.599Z,7.50
2023-01-01T05:50:43.301Z,7.40
2023-01-01T05:53:09.988Z,7.20
2023-01-01T05:55:36.660Z,7.20
2023-01-01T05:58:03.438Z,7.20
2023-01-01T06:00:30.101Z,7.10
2023-01-01T06:02:56.981Z,7.10
2023-01-01T06:05:23.772Z,7.00
2023-01-01T06:07:50.468Z,7.10
2023-01-01T06:10:17.192Z,7.00
2023-01-01T06:12:43.856Z,6.90
2023-01-01T06:15:10.674Z,6.90
2023-01-01T06:17:37.507Z,6.80
2023-01-01T06:20:04.823Z,6.80
2023-01-01T06:22:31.471Z,6.80
2023-01-01T06:24:58.125Z,6.80
2023-01-01T06:27:24.797Z,6.70
2023-01-01T06:29:51.467Z,6.70
2023-01-01T06:32:18.163Z,6.60
2023-01-01T06:34:44.833Z,6.70
2023-01-01T06:37:11.623Z,7.00
2023-01-01T06:39:38.351Z,7.00
2023-01-01T06:42:05.156Z,7.20
2023-01-01T06:44:31.831Z,7.20
2023-01-01T06:46:58.661Z,7.30
2023-01-01T06:49:25.458Z,7.30
2023-01-01T06:51:52.271Z,7.40
2023-01-01T06:54:19.001Z,7.40
2023-01-01T06:56:45.710Z,7.30
2023-01-01T06:59:12.533Z,7.20
2023-01-01T07:01:43.959Z,7.10
2023-01-01T07:04:13.868Z,7.10
2023-01-01T07:06:40.604Z,7.00
2023-01-01T07:09:08.283Z,6.90
2023-01-01T07:11:35.791Z,6.80
2023-01-01T07:14:03.780Z,6.70
2023-01-01T07:16:30.600Z,6.70
2023-01-01T07:18:57.689Z,6.70
2023-01-01T07:21:33.832Z,6.70
2023-01-01T07:24:02.983Z,6.60
2023-01-01T07:26:31.579Z,6.50
2023-01-01T07:29:06.264Z,6.40
2023-01-01T07:31:38.954Z,6.50
2023-01-01T07:34:07.031Z,6.40
2023-01-01T07:36:34.297Z,6.40
2023-01-01T07:39:01.361Z,6.40
2023-01-01T07:41:28.212Z,6.40
2023-01-01T07:43:55.018Z,6.40
2023-01-01T07:46:22.042Z,6.50
2023-01-01T07:48:48.957Z,6.50
2023-01-01T07:51:15.724Z,6.40
2023-01-01T07:53:42.536Z,6.30
2023-01-01T07:56:09.452Z,6.20
2023-01-01T07:58:42.407Z,6.20
2023-01-01T08:01:14.884Z,6.20
2023-01-01T08:03:42.052Z,6.30
2023-01-01T08:06:10.821Z,6.50
2023-01-01T08:08:37.929Z,6.60
2023-01-01T08:11:04.941Z,6.60
2023-01-01T08:13:31.795Z,6.70
2023-01-01T08:15:59.274Z,6.80
2023-01-01T08:18:26.408Z,7.00
2023-01-01T08:20:53.926Z,7.00
2023-01-01T08:23:20.657Z,7.30
2023-01-01T08:25:47.456Z,7.00
2023-01-01T08:28:14.204Z,7.10
2023-01-01T08:30:41.029Z,7.00
2023-01-01T08:33:07.787Z,7.00
2023-01-01T08:35:37.926Z,7.00
2023-01-01T08:38:04.669Z,7.20
2023-01-01T08:40:31.455Z,7.30
2023-01-01T08:42:58.221Z,7.70
2023-01-01T08:45:24.967Z,7.60
2023-01-01T08:47:51.729Z,7.80
2023-01-01T08:50:18.515Z,8.10
2023-01-01T08:52:45.311Z,8.00
2023-01-01T08:55:12.075Z,9.00
2023-01-01T08:57:38.847Z,8.20
2023-01-01T09:00:08.930Z,8.40
2023-01-01T09:02:35.895Z,8.60
2023-01-01T09:05:02.831Z,8.60
2023-01-01T09:07:29.597Z,8.90
2023-01-01T09:09:56.359Z,9.60
2023-01-01T09:12:23.486Z,10.20
2023-01-01T09:14:50.261Z,10.90
2023-01-01T09:17:17.020Z,11.40
2023-01-01T09:19:43.772Z,12.10
2023-01-01T09:22:11.656Z,12.20
2023-01-01T09:24:39.128Z,12.70
2023-01-01T09:27:06.168Z,12.90
2023-01-01T09:29:32.994Z,13.10
2023-01-01T09:31:59.868Z,13.10
2023-01-01T09:34:26.724Z,13.50
2023-01-01T09:36:53.483Z,13.30
2023-01-01T09:39:20.239Z,13.20
2023-01-01T09:41:46.965Z,12.90
2023-01-01T09:44:28.682Z,12.90
2023-01-01T09:47:00.386Z,12.70
2023-01-01T09:49:40.375Z,12.50
2023-01-01T09:52:10.600Z,12.50
2023-01-01T09:54:40.392Z,12.50
2023-01-01T09:57:16.348Z,12.40
2023-01-01T09:59:46.724Z,12.30
2023-01-01T10:02:34.639Z,12.30
2023-01-01T10:05:27.381Z,12.50
2023-01-01T10:08:08.180Z,12.70
2023-01-01T10:10:49.616Z,12.70
2023-01-01T10:13:28.896Z,12.70
2023-01-01T10:16:09.239Z,12.70
2023-01-01T10:18:38.917Z,12.50
2023-01-01T10:21:19.912Z,12.50
2023-01-01T10:23:49.732Z,12.40
2023-01-01T10:26:21.605Z,12.60
2023-01-01T10:29:09.554Z,12.50
2023-01-01T10:31:41.689Z,12.60
2023-01-01T10:34:17.515Z,12.80
2023-01-01T10:36:44.834Z,12.90
2023-01-01T10:39:20.819Z,13.20
2023-01-01T10:41:48.370Z,13.30
2023-01-01T10:44:31.693Z,13.40
2023-01-01T10:47:01.192Z,13.50
2023-01-01T10:49:27.897Z,13.40
2023-01-01T10:51:54.896Z,13.50
2023-01-01T10:54:38.792Z,13.60
2023-01-01T10:57:17.008Z,13.70
2023-01-01T10:59:52.030Z,14.00
2023-01-01T11:02:20.958Z,14.30
2023-01-01T11:04:49.183Z,14.70
2023-01-01T11:07:21.631Z,15.20
2023-01-01T11:10:02.443Z,15.40
2023-01-01T11:15:38.614Z,15.30
2023-01-01T11:18:36.118Z,15.10
2023-01-01T11:21:05.747Z,14.90
2023-01-01T11:23:38.431Z,14.70
2023-01-01T11:26:13.998Z,14.80
2023-01-01T11:28:41.607Z,15.00
2023-01-01T11:31:18.329Z,15.00
2023-01-01T11:33:54.007Z,14.80
2023-01-01T11:36:25.597Z,14.80
2023-01-01T11:39:07.463Z,15.00
2023-01-01T11:41:46.519Z,14.90
2023-01-01T11:44:24.852Z,14.90
2023-01-01T11:46:51.737Z,15.00
2023-01-01T11:49:25.975Z,14.80
2023-01-01T11:51:52.921Z,14.80
2023-01-01T11:54:28.755Z,14.90
2023-01-01T11:57:12.533Z,14.90
2023-01-01T11:59:47.159Z,15.00
2023-01-01T12:02:21.920Z,15.20
2023-01-01T12:04:57.160Z,15.40
2023-01-01T12:07:29.742Z,15.50
2023-01-01T12:10:02.690Z,15.50
2023-01-01T12:12:58.738Z,15.50
2023-01-01T12:15:35.446Z,15.50
2023-01-01T12:18:11.198Z,15.40
2023-01-01T12:20:45.673Z,15.30
2023-01-01T12:23:13.324Z,15.20
2023-01-01T12:25:43.956Z,15.20
2023-01-01T12:28:28.736Z,15.30
2023-01-01T12:31:34.603Z,15.30
2023-01-01T12:34:25.847Z,15.50
2023-01-01T12:37:10.897Z,15.80
2023-01-01T12:40:21.204Z,15.90
2023-01-01T12:43:04.919Z,15.80
2023-01-01T12:45:50.054Z,15.90
2023-01-01T12:48:38.423Z,15.90
2023-01-01T12:51:19.795Z,15.90
2023-01-01T12:54:26.485Z,16.10
2023-01-01T12:56:58.113Z,16.10
2023-01-01T12:59:29.469Z,16.00
2023-01-01T13:01:58.581Z,16.00
2023-01-01T13:04:25.517Z,16.00
2023-01-01T13:07:04.424Z,15.80
2023-01-01T13:09:35.333Z,16.20
2023-01-01T13:12:07.126Z,16.40
2023-01-01T13:14:41.097Z,16.60
2023-01-01T13:17:34.257Z,16.60
2023-01-01T13:20:20.607Z,16.40
2023-01-01T13:22:48.551Z,16.20
2023-01-01T13:25:16.076Z,16.30
2023-01-01T13:27:59.664Z,16.30
2023-01-01T13:30:35.537Z,16.30
2023-01-01T13:33:27.180Z,16.50
2023-01-01T13:36:09.770Z,17.00
2023-01-01T13:38:46.866Z,17.30
2023-01-01T13:41:36.839Z,17.10
2023-01-01T13:44:03.574Z,17.10
2023-01-01T13:46:36.095Z,17.50
2023-01-01T13:49:30.179Z,17.90
2023-01-01T13:52:06.288Z,17.80
2023-01-01T13:55:01.432Z,17.90
2023-01-01T13:57:50.707Z,18.70
2023-01-01T14:00:31.139Z,19.20
2023-01-01T14:03:04.219Z,20.20
2023-01-01T14:05:37.136Z,20.60
2023-01-01T14:08:09.907Z,21.60
2023-01-01T14:10:39.798Z,21.90
2023-01-01T14:13:06.523Z,22.50
2023-01-01T14:15:36.530Z,23.30
2023-01-01T14:18:10.099Z,24.00
2023-01-01T14:20:47.934Z,24.50
2023-01-01T14:23:27.080Z,24.80
2023-01-01T14:25:54.011Z,25.00
2023-01-01T14:28:32.541Z,25.00
2023-01-01T14:31:08.701Z,24.10
2023-01-01T14:33:37.771Z,23.40
2023-01-01T14:36:14.221Z,22.10
2023-01-01T14:38:46.362Z,20.70
2023-01-01T14:41:20.654Z,19.30
2023-01-01T14:43:49.722Z,18.40
2023-01-01T14:46:23.577Z,17.60
2023-01-01T14:48:54.296Z,17.20
2023-01-01T14:51:24.450Z,16.40
2023-01-01T14:53:57.716Z,16.00
2023-01-01T14:56:31.182Z,15.70
2023-01-01T14:59:04.618Z,15.50
2023-01-01T15:01:31.690Z,15.30
2023-01-01T15:04:05.289Z,15.00
2023-01-01T15:06:32.972Z,14.80
2023-01-01T15:08:59.762Z,14.40
2023-01-01T15:11:29.257Z,14.30
2023-01-01T15:13:59.468Z,14.00
2023-01-01T15:16:26.916Z,13.90
2023-01-01T15:18:57.153Z,13.70
2023-01-01T15:21:41.440Z,13.40
2023-01-01T15:24:20.481Z,13.20
2023-01-01T15:26:54.208Z,13.10
2023-01-01T15:29:40.170Z,13.00
2023-01-01T15:32:12.901Z,12.90
2023-01-01T15:34:50.188Z,12.80
2023-01-01T15:37:23.528Z,12.70
2023-01-01T15:39:53.543Z,12.50
2023-01-01T15:42:35.061Z,12.40
2023-01-01T15:45:31.868Z,12.30
2023-01-01T15:48:19.725Z,12.10
2023-01-01T15:50:49.444Z,11.80
2023-01-01T15:53:27.152Z,11.70
2023-01-01T15:56:03.692Z,11.50
2023-01-01T15:58:35.270Z,11.40
2023-01-01T16:01:27.822Z,11.20
2023-01-01T16:04:15.760Z,11.10
2023-01-01T16:06:45.008Z,11.00
2023-01-01T16:09:13.883Z,10.90
2023-01-01T16:11:40.679Z,11.00
2023-01-01T16:14:07.772Z,11.20
2023-01-01T16:16:36.250Z,10.40
2023-01-01T16:19:03.073Z,10.50
2023-01-01T16:21:32.926Z,10.40
2023-01-01T16:23:59.899Z,10.50
2023-01-01T16:26:26.704Z,10.50
2023-01-01T16:28:53.411Z,11.80
2023-01-01T16:31:29.265Z,10.30
2023-01-01T16:33:58.627Z,10.10
2023-01-01T16:36:27.621Z,10.00
2023-01-01T16:38:54.767Z,9.90
2023-01-01T16:41:21.671Z,9.70
2023-01-01T16:43:49.020Z,9.60
2023-01-01T16:46:16.288Z,9.60
2023-01-01T16:48:43.942Z,9.60
2023-01-01T16:51:23.390Z,9.50
2023-01-01T16:53:50.248Z,9.20
2023-01-01T16:56:18.495Z,9.20
2023-01-01T16:58:51.339Z,9.10
2023-01-01T17:01:20.699Z,9.10
2023-01-01T17:03:47.612Z,9.10
2023-01-01T17:06:14.633Z,8.80
2023-01-01T17:08:41.531Z,8.70
2023-01-01T17:11:13.877Z,8.80
2023-01-01T17:13:41.676Z,8.80
2023-01-01T17:16:08.891Z,8.40
2023-01-01T17:21:22.878Z,8.60
2023-01-01T17:23:49.839Z,8.20
2023-01-01T17:26:19.432Z,8.10
2023-01-01T17:28:47.634Z,8.30
2023-01-01T17:31:16.682Z,8.30
2023-01-01T17:33:43.754Z,8.30
2023-01-01T17:36:11.110Z,8.40
2023-01-01T17:38:38.699Z,8.30
2023-01-01T17:41:10.793Z,8.20
2023-01-01T17:43:40.761Z,7.90
2023-01-01T17:46:11.857Z,7.70
2023-01-01T17:48:39.313Z,7.70
2023-01-01T17:51:06.547Z,7.80
2023-01-01T17:53:33.449Z,7.80
2023-01-01T17:56:00.220Z,7.80
2023-01-01T17:58:32.081Z,7.90
2023-01-01T18:01:11.139Z,7.90
2023-01-01T18:03:39.966Z,7.90
2023-01-01T18:06:07.641Z,7.80
2023-01-01T18:08:34.436Z,7.80
2023-01-01T18:11:01.784Z,7.80
2023-01-01T18:13:28.730Z,7.70
2023-01-01T18:16:03.719Z,7.60
2023-01-01T18:18:33.264Z,7.50
2023-01-01T18:21:10.306Z,7.40
2023-01-01T18:23:40.063Z,7.30
2023-01-01T18:26:09.374Z,7.40
2023-01-01T18:28:36.377Z,7.40
2023-01-01T18:31:08.116Z,7.40
2023-01-01T18:33:35.355Z,7.30
2023-01-01T18:36:07.819Z,7.40
2023-01-01T18:38:35.604Z,7.30
2023-01-01T18:41:13.295Z,7.10
2023-01-01T18:43:40.208Z,7.10
2023-01-01T18:46:10.529Z,7.10
2023-01-01T18:48:37.648Z,7.10
2023-01-01T18:51:25.069Z,7.10
2023-01-01T18:53:56.755Z,7.10
2023-01-01T18:56:24.391Z,7.00
2023-01-01T18:58:51.819Z,7.00
2023-01-01T19:01:21.775Z,6.90
2023-01-01T19:03:50.515Z,6.80
2023-01-01T19:06:27.971Z,6.90
2023-01-01T19:09:06.705Z,7.00
2023-01-01T19:11:35.610Z,7.00
2023-01-01T19:14:13.558Z,7.20
2023-01-01T19:16:40.358Z,7.30
2023-01-01T19:19:38.822Z,7.30
2023-01-01T19:22:41.004Z,7.20
2023-01-01T19:25:40.452Z,7.20
2023-01-01T19:28:19.452Z,6.90
2023-01-01T19:30:46.912Z,6.90
2023-01-01T19:33:14.218Z,6.90
2023-01-01T19:35:41.167Z,6.80
2023-01-01T19:38:07.932Z,6.80
2023-01-01T19:40:34.873Z,6.70
2023-01-01T19:43:03.528Z,6.80
2023-01-01T19:45:30.296Z,6.80
2023-01-01T19:47:57.075Z,6.80
2023-01-01T19:50:24.053Z,6.80
2023-01-01T19:52:50.814Z,6.70
2023-01-01T19:55:17.787Z,6.50
2023-01-01T19:57:44.685Z,6.70
2023-01-01T20:00:11.834Z,6.90
2023-01-01T20:02:47.593Z,7.00
2023-01-01T20:05:15.525Z,6.80
2023-01-01T20:07:42.378Z,6.70
2023-01-01T20:10:09.671Z,6.90
2023-01-01T20:12:36.409Z,7.10
2023-01-01T20:15:03.308Z,7.10
2023-01-01T20:17:30.937Z,7.20
2023-01-01T20:19:58.580Z,7.10
2023-01-01T20:22:25.457Z,7.20
2023-01-01T20:24:52.236Z,7.20
2023-01-01T20:27:23.275Z,7.10
2023-01-01T20:29:51.413Z,7.10
2023-01-01T20:32:18.213Z,7.10
2023-01-01T20:34:45.022Z,7.10
2023-01-01T20:37:30.456Z,7.10
2023-01-01T20:39:57.443Z,7.00
2023-01-01T20:42:24.471Z,6.80
2023-01-01T20:44:51.226Z,6.70
2023-01-01T20:47:17.986Z,6.60
2023-01-01T20:49:44.803Z,6.70
2023-01-01T20:52:11.731Z,6.70
2023-01-01T20:54:38.439Z,6.90
2023-01-01T20:57:05.171Z,6.90
2023-01-01T20:59:35.812Z,6.80
2023-01-01T21:02:05.689Z,6.70
2023-01-01T21:04:32.863Z,6.60
2023-01-01T21:06:59.680Z,6.60
2023-01-01T21:09:26.470Z,6.40
2023-01-01T21:11:53.273Z,6.40
2023-01-01T21:14:23.979Z,6.40
2023-01-01T21:16:51.833Z,6.70
2023-01-01T21:19:26.119Z,6.80
2023-01-01T21:21:55.749Z,6.70
2023-01-01T21:24:29.069Z,6.50
2023-01-01T21:27:05.383Z,6.60
2023-01-01T21:29:33.042Z,6.70
2023-01-01T21:32:14.718Z,6.70
2023-01-01T21:34:44.607Z,6.70
2023-01-01T21:37:48.351Z,6.80
2023-01-01T21:40:38.270Z,6.60
2023-01-01T21:43:04.969Z,6.60
2023-01-01T21:45:33.730Z,6.60
2023-01-01T21:48:30.787Z,6.50
2023-01-01T21:50:58.759Z,6.50
2023-01-01T21:53:32.790Z,6.20
2023-01-01T21:56:04.944Z,6.30
2023-01-01T21:59:03.446Z,6.30
2023-01-01T22:01:41.885Z,6.30
2023-01-01T22:04:20.271Z,6.40
2023-01-01T22:06:50.804Z,6.50
2023-01-01T22:09:34.863Z,6.60
2023-01-01T22:12:13.964Z,6.60
2023-01-01T22:14:45.603Z,6.50
2023-01-01T22:17:36.580Z,6.70
2023-01-01T22:20:23.464Z,6.70
2023-01-01T22:22:50.398Z,6.80
2023-01-01T22:25:31.843Z,6.80
2023-01-01T22:28:14.215Z,6.70
2023-01-01T22:30:42.612Z,6.70
2023-01-01T22:33:21.700Z,6.70
2023-01-01T22:35:48.418Z,6.60
2023-01-01T22:38:20.791Z,6.50
2023-01-01T22:40:50.076Z,6.50
2023-01-01T22:43:19.298Z,6.40
2023-01-01T22:45:49.953Z,6.40
2023-01-01T22:48:36.791Z,6.50
2023-01-01T22:51:11.930Z,6.50
2023-01-01T22:53:38.846Z,6.40
2023-01-01T22:56:05.800Z,6.10
2023-01-01T22:58:32.525Z,6.10
2023-01-01T23:00:59.309Z,6.00
2023-01-01T23:03:26.056Z,6.10
2023-01-01T23:05:53.929Z,6.20
2023-01-01T23:08:21.038Z,6.30
2023-01-01T23:10:48.091Z,6.50
2023-01-01T23:13:33.291Z,6.60
2023-01-01T23:16:00.142Z,6.60
2023-01-01T23:18:28.221Z,6.50
2023-01-01T23:20:55.174Z,6.50
2023-01-01T23:23:22.212Z,6.40
2023-01-01T23:25:49.273Z,6.30
2023-01-01T23:28:16.533Z,6.30
2023-01-01T23:30:43.548Z,6.20
2023-01-01T23:33:10.741Z,6.20
2023-01-01T23:35:37.894Z,6.20
2023-01-01T23:38:04.910Z,6.10
2023-01-01T23:40:31.611Z,6.10
2023-01-01T23:42:59.271Z,6.20
2023-01-01T23:45:26.189Z,6.10
2023-01-01T23:47:53.218Z,6.00
2023-01-01T23:50:20.205Z,5.90
2023-01-01T23:52:47.067Z,5.80
2023-01-01T23:55:13.922Z,5.70
2023-01-01T23:57:41.224Z,5.80
