createdAt,value
2017-04-05T00:00:51.463Z,0
2017-04-05T00:01:51.525Z,0
2017-04-05T00:02:51.515Z,0
2017-04-05T00:03:51.568Z,0
2017-04-05T00:04:51.590Z,0
2017-04-05T00:05:51.625Z,0
2017-04-05T00:06:51.664Z,0
2017-04-05T00:07:51.708Z,0
2017-04-05T00:08:51.736Z,0
2017-04-05T00:09:51.785Z,0
2017-04-05T00:10:51.808Z,0
2017-04-05T00:11:52.146Z,0
2017-04-05T00:12:51.868Z,0
2017-04-05T00:13:51.906Z,0
2017-04-05T00:14:51.948Z,0
2017-04-05T00:15:51.986Z,0
2017-04-05T00:16:52.008Z,0
2017-04-05T00:17:52.342Z,0
2017-04-05T00:18:52.075Z,0
2017-04-05T00:19:52.121Z,0
2017-04-05T00:20:52.445Z,0
2017-04-05T00:21:52.809Z,0
2017-04-05T00:22:52.213Z,0
2017-04-05T00:23:52.256Z,0
2017-04-05T00:24:52.282Z,0
2017-04-05T00:25:52.319Z,0
2017-04-05T00:26:52.669Z,0
2017-04-05T00:27:52.687Z,0
2017-04-05T00:28:52.430Z,0
2017-04-05T00:29:52.449Z,0
2017-04-05T00:30:52.505Z,0
2017-04-05T00:31:52.537Z,0
2017-04-05T00:32:52.564Z,0
2017-04-05T00:33:52.589Z,0
2017-04-05T00:34:52.639Z,0
2017-04-05T00:35:52.979Z,0
2017-04-05T00:36:52.996Z,0
2017-04-05T00:37:52.723Z,0
2017-04-05T00:38:53.365Z,0
2017-04-05T00:39:52.815Z,0
2017-04-05T00:40:52.830Z,0
2017-04-05T00:41:52.876Z,0
2017-04-05T00:42:53.202Z,0
2017-04-05T00:43:52.944Z,0
2017-04-05T00:44:52.974Z,0
2017-04-05T00:45:53.017Z,0
2017-04-05T00:46:53.349Z,0
2017-04-05T00:47:53.683Z,0
2017-04-05T00:48:53.123Z,0
2017-04-05T00:49:53.151Z,0
2017-04-05T00:50:53.495Z,0
2017-04-05T00:51:53.211Z,0
2017-04-05T00:52:53.243Z,0
2017-04-05T00:53:53.287Z,0
2017-04-05T00:54:53.618Z,0
2017-04-05T00:55:53.950Z,0
2017-04-05T00:56:53.397Z,0
2017-04-05T00:57:53.419Z,0
2017-04-05T00:58:53.466Z,0
2017-04-05T00:59:54.414Z,0
2017-04-05T01:00:53.546Z,0
2017-04-05T01:01:53.549Z,0
2017-04-05T01:02:53.898Z,0
2017-04-05T01:03:53.632Z,0
2017-04-05T01:04:53.658Z,0
2017-04-05T01:05:53.705Z,0
2017-04-05T01:06:53.723Z,0
2017-04-05T01:07:53.758Z,0
2017-04-05T01:08:53.825Z,0
2017-04-05T01:09:53.847Z,0
2017-04-05T01:10:53.883Z,0
2017-04-05T01:11:53.908Z,0
2017-04-05T01:12:54.232Z,0
2017-04-05T01:13:54.278Z,0
2017-04-05T01:14:54.006Z,0
2017-04-05T01:15:54.351Z,0
2017-04-05T01:16:54.387Z,0
2017-04-05T01:17:54.112Z,0
2017-04-05T01:18:54.142Z,0
2017-04-05T01:19:54.171Z,0
2017-04-05T01:20:54.526Z,0
2017-04-05T01:21:54.542Z,0
2017-04-05T01:22:54.299Z,0
2017-04-05T01:23:54.615Z,0
2017-04-05T01:24:54.345Z,0
2017-04-05T01:25:54.701Z,0
2017-04-05T01:26:54.426Z,0
2017-04-05T01:27:54.448Z,0
2017-04-05T01:28:54.501Z,0
2017-04-05T01:29:54.518Z,0
2017-04-05T01:30:54.570Z,0
2017-04-05T01:31:54.613Z,0
2017-04-05T01:32:54.629Z,0
2017-04-05T01:33:54.957Z,0
2017-04-05T01:34:54.701Z,0
2017-04-05T01:35:54.739Z,0
2017-04-05T01:36:54.756Z,0
2017-04-05T01:37:54.797Z,0
2017-04-05T01:38:54.863Z,0
2017-04-05T01:39:54.863Z,0
2017-04-05T01:40:54.914Z,0
2017-04-05T01:41:54.937Z,0
2017-04-05T01:42:55.005Z,0
2017-04-05T01:43:55.009Z,0
2017-04-05T01:44:55.034Z,0
2017-04-05T01:45:55.095Z,0
2017-04-05T01:46:55.403Z,0
2017-04-05T01:47:55.134Z,0
2017-04-05T01:48:55.478Z,0
2017-04-05T01:49:55.508Z,0
2017-04-05T01:50:55.866Z,0
2017-04-05T01:51:55.275Z,0
2017-04-05T01:52:55.632Z,0
2017-04-05T01:53:55.341Z,0
2017-04-05T01:54:55.414Z,0
2017-04-05T01:55:56.319Z,0
2017-04-05T01:56:55.460Z,0
2017-04-05T01:57:55.799Z,0
2017-04-05T01:58:55.827Z,0
2017-04-05T01:59:55.854Z,0
2017-04-05T02:00:55.590Z,0
2017-04-05T02:01:55.627Z,0
2017-04-05T02:02:55.663Z,0
2017-04-05T02:03:55.725Z,0
2017-04-05T02:04:55.731Z,0
2017-04-05T02:05:55.762Z,0
2017-04-05T02:06:55.792Z,0
2017-04-05T02:07:55.843Z,0
2017-04-05T02:08:55.865Z,0
2017-04-05T02:09:56.199Z,0
2017-04-05T02:10:55.937Z,0
2017-04-05T02:11:55.976Z,0
2017-04-05T02:12:56.315Z,0
2017-04-05T02:13:56.036Z,0
2017-04-05T02:14:56.382Z,0
2017-04-05T02:15:56.403Z,0
2017-04-05T02:16:56.137Z,0
2017-04-05T02:17:56.177Z,0
2017-04-05T02:18:56.519Z,0
2017-04-05T02:19:56.243Z,0
2017-04-05T02:20:56.579Z,0
2017-04-05T02:21:56.306Z,0
2017-04-05T02:22:56.345Z,0
2017-04-05T02:23:56.398Z,0
2017-04-05T02:24:56.721Z,0
2017-04-05T02:25:56.764Z,0
2017-04-05T02:26:56.499Z,0
2017-04-05T02:27:56.538Z,0
2017-04-05T02:28:56.855Z,0
2017-04-05T02:29:56.597Z,0
2017-04-05T02:30:56.940Z,0
2017-04-05T02:31:56.957Z,0
2017-04-05T02:32:56.703Z,0
2017-04-05T02:33:56.736Z,0
2017-04-05T02:34:56.765Z,0
2017-04-05T02:35:56.798Z,0
2017-04-05T02:36:57.750Z,0
2017-04-05T02:37:56.881Z,0
2017-04-05T02:38:56.893Z,0
2017-04-05T02:39:57.232Z,0
2017-04-05T02:40:56.973Z,0
2017-04-05T02:41:57.302Z,0
2017-04-05T02:42:57.642Z,0
2017-04-05T02:43:57.073Z,0
2017-04-05T02:44:57.121Z,0
2017-04-05T02:45:57.142Z,0
2017-04-05T02:46:57.188Z,0
2017-04-05T02:47:57.213Z,0
2017-04-05T02:48:57.256Z,0
2017-04-05T02:49:57.286Z,0
2017-04-05T02:50:57.343Z,0
2017-04-05T02:51:57.666Z,0
2017-04-05T02:52:57.401Z,0
2017-04-05T02:53:57.432Z,0
2017-04-05T02:54:57.461Z,0
2017-04-05T02:55:57.491Z,0
2017-04-05T02:56:57.518Z,0
2017-04-05T02:57:57.857Z,0
2017-04-05T02:58:57.601Z,0
2017-04-05T02:59:57.626Z,0
2017-04-05T03:00:57.676Z,0
2017-04-05T03:01:57.712Z,0
2017-04-05T03:02:57.739Z,0
2017-04-05T03:03:58.065Z,0
2017-04-05T03:04:57.796Z,0
2017-04-05T03:05:57.831Z,0
2017-04-05T03:06:57.881Z,0
2017-04-05T03:07:57.905Z,0
2017-04-05T03:08:57.934Z,0
2017-04-05T03:09:57.982Z,0
2017-04-05T03:10:58.910Z,0
2017-04-05T03:11:58.066Z,0
2017-04-05T03:12:58.387Z,0
2017-04-05T03:13:58.406Z,0
2017-04-05T03:14:58.447Z,0
2017-04-05T03:15:58.490Z,0
2017-04-05T03:16:58.518Z,0
2017-04-05T03:17:58.259Z,0
2017-04-05T03:18:58.296Z,0
2017-04-05T03:19:58.317Z,0
2017-04-05T03:20:58.348Z,0
2017-04-05T03:21:58.702Z,0
2017-04-05T03:22:59.031Z,0
2017-04-05T03:23:58.467Z,0
2017-04-05T03:24:58.806Z,0
2017-04-05T03:25:58.539Z,0
2017-04-05T03:26:59.156Z,0
2017-04-05T03:27:58.599Z,0
2017-04-05T03:28:58.649Z,0
2017-04-05T03:29:58.677Z,0
2017-04-05T03:30:59.001Z,0
2017-04-05T03:31:58.754Z,0
2017-04-05T03:32:58.777Z,0
2017-04-05T03:33:59.122Z,0
2017-04-05T03:34:58.851Z,0
2017-04-05T03:35:58.879Z,0
2017-04-05T03:36:59.231Z,0
2017-04-05T03:37:58.934Z,0
2017-04-05T03:38:58.992Z,0
2017-04-05T03:39:59.006Z,0
2017-04-05T03:40:59.656Z,0
2017-04-05T03:41:59.699Z,0
2017-04-05T03:42:59.110Z,0
2017-04-05T03:43:59.156Z,0
2017-04-05T03:44:59.182Z,0
2017-04-05T03:45:59.220Z,0
2017-04-05T03:46:59.254Z,0
2017-04-05T03:47:59.289Z,0
2017-04-05T03:48:59.319Z,0
2017-04-05T03:49:59.380Z,0
2017-04-05T03:50:59.713Z,0
2017-04-05T03:51:59.423Z,0
2017-04-05T03:52:59.461Z,0
2017-04-05T03:53:59.798Z,0
2017-04-05T03:54:59.842Z,0
2017-04-05T03:55:59.867Z,0
2017-04-05T03:56:59.622Z,0
2017-04-05T03:57:59.644Z,0
2017-04-05T03:58:59.675Z,0
2017-04-05T03:59:59.700Z,0
2017-04-05T04:00:59.757Z,0
2017-04-05T04:02:00.381Z,0
2017-04-05T04:02:59.835Z,0
2017-04-05T04:03:59.856Z,0
2017-04-05T04:04:59.872Z,0
2017-04-05T04:05:59.921Z,0
2017-04-05T04:07:00.266Z,0
2017-04-05T04:07:59.975Z,0
2017-04-05T04:09:00.015Z,0
2017-04-05T04:10:00.351Z,0
2017-04-05T04:11:00.617Z,0
2017-04-05T04:12:00.438Z,0
2017-04-05T04:13:00.464Z,0
2017-04-05T04:14:00.188Z,0
2017-04-05T04:15:00.220Z,0
2017-04-05T04:16:00.268Z,0
2017-04-05T04:17:00.895Z,0
2017-04-05T04:18:00.623Z,0
2017-04-05T04:19:00.365Z,0
2017-04-05T04:20:00.405Z,0
2017-04-05T04:21:00.426Z,0
2017-04-05T04:22:00.478Z,0
2017-04-05T04:23:00.801Z,0
2017-04-05T04:24:00.552Z,0
2017-04-05T04:25:00.581Z,0
2017-04-05T04:26:00.621Z,0
2017-04-05T04:27:00.644Z,0
2017-04-05T04:28:00.671Z,0
2017-04-05T04:29:01.018Z,0
2017-04-05T04:30:00.742Z,0
2017-04-05T04:31:00.772Z,0
2017-04-05T04:32:00.813Z,0
2017-04-05T04:33:01.145Z,0
2017-04-05T04:34:01.179Z,0
2017-04-05T04:35:00.912Z,0
2017-04-05T04:36:01.258Z,0
2017-04-05T04:37:00.984Z,0
2017-04-05T04:38:01.027Z,5
2017-04-05T04:39:01.371Z,5
2017-04-05T04:40:01.083Z,5
2017-04-05T04:41:01.423Z,5
2017-04-05T04:42:01.154Z,5
2017-04-05T04:43:01.185Z,5
2017-04-05T04:44:01.220Z,5
2017-04-05T04:45:01.256Z,5
2017-04-05T04:46:01.306Z,10
2017-04-05T04:47:01.329Z,10
2017-04-05T04:48:01.358Z,10
2017-04-05T04:49:01.393Z,10
2017-04-05T04:50:01.471Z,10
2017-04-05T04:51:01.485Z,10
2017-04-05T04:52:01.801Z,15
2017-04-05T04:53:01.850Z,15
2017-04-05T04:54:01.583Z,15
2017-04-05T04:55:01.614Z,15
2017-04-05T04:56:01.644Z,15
2017-04-05T04:57:02.271Z,15
2017-04-05T04:58:01.724Z,20
2017-04-05T04:59:01.748Z,25
2017-04-05T05:00:01.787Z,25
2017-04-05T05:01:01.828Z,25
2017-04-05T05:02:01.865Z,25
2017-04-05T05:03:02.197Z,25
2017-04-05T05:04:02.232Z,25
2017-04-05T05:05:01.950Z,25
2017-04-05T05:06:02.292Z,20
2017-04-05T05:07:02.617Z,20
2017-04-05T05:08:02.356Z,20
2017-04-05T05:09:02.088Z,20
2017-04-05T05:10:02.140Z,20
2017-04-05T05:11:02.564Z,20
2017-04-05T05:12:02.189Z,20
2017-04-05T05:13:02.531Z,20
2017-04-05T05:14:02.877Z,20
2017-04-05T05:15:02.311Z,20
2017-04-05T05:16:02.641Z,20
2017-04-05T05:17:02.669Z,20
2017-04-05T05:18:02.736Z,20
2017-04-05T05:19:02.700Z,25
2017-04-05T05:20:03.091Z,25
2017-04-05T05:21:02.854Z,25
2017-04-05T05:22:02.846Z,25
2017-04-05T05:23:02.877Z,30
2017-04-05T05:24:02.942Z,30
2017-04-05T05:25:02.944Z,30
2017-04-05T05:26:03.438Z,30
2017-04-05T05:27:03.093Z,30
2017-04-05T05:28:02.777Z,30
2017-04-05T05:29:03.167Z,35
2017-04-05T05:30:03.133Z,35
2017-04-05T05:31:02.881Z,40
2017-04-05T05:32:03.500Z,40
2017-04-05T05:33:02.936Z,40
2017-04-05T05:34:03.270Z,45
2017-04-05T05:35:03.310Z,45
2017-04-05T05:36:03.335Z,45
2017-04-05T05:37:03.470Z,50
2017-04-05T05:38:03.707Z,50
2017-04-05T05:39:03.174Z,50
2017-04-05T05:40:03.172Z,45
2017-04-05T05:41:03.242Z,45
2017-04-05T05:42:03.841Z,45
2017-04-05T05:43:03.306Z,45
2017-04-05T05:44:03.913Z,40
2017-04-05T05:45:03.672Z,40
2017-04-05T05:46:03.394Z,40
2017-04-05T05:47:03.713Z,40
2017-04-05T05:48:03.751Z,45
2017-04-05T05:49:04.090Z,45
2017-04-05T05:50:04.430Z,50
2017-04-05T05:51:03.855Z,50
2017-04-05T05:52:03.894Z,50
2017-04-05T05:53:03.930Z,50
2017-04-05T05:54:03.961Z,50
2017-04-05T05:55:03.706Z,55
2017-04-05T05:56:03.751Z,55
2017-04-05T05:57:04.087Z,55
2017-04-05T05:58:04.418Z,55
2017-04-05T05:59:04.153Z,60
2017-04-05T06:00:04.497Z,60
2017-04-05T06:01:04.229Z,65
2017-04-05T06:02:04.254Z,70
2017-04-05T06:03:03.989Z,70
2017-04-05T06:04:04.327Z,80
2017-04-05T06:05:04.075Z,85
2017-04-05T06:06:04.410Z,90
2017-04-05T06:07:04.132Z,95
2017-04-05T06:08:04.472Z,90
2017-04-05T06:09:04.516Z,95
2017-04-05T06:10:04.235Z,95
2017-04-05T06:11:04.560Z,100
2017-04-05T06:12:04.912Z,100
2017-04-05T06:13:04.993Z,105
2017-04-05T06:14:04.982Z,110
2017-04-05T06:15:04.403Z,120
2017-04-05T06:16:05.049Z,125
2017-04-05T06:17:05.075Z,135
2017-04-05T06:18:05.139Z,145
2017-04-05T06:19:04.548Z,135
2017-04-05T06:20:05.254Z,130
2017-04-05T06:21:04.617Z,125
2017-04-05T06:22:05.255Z,115
2017-04-05T06:23:05.322Z,110
2017-04-05T06:24:04.736Z,105
2017-04-05T06:25:05.083Z,105
2017-04-05T06:26:05.101Z,105
2017-04-05T06:27:05.224Z,105
2017-04-05T06:28:05.493Z,110
2017-04-05T06:29:05.213Z,115
2017-04-05T06:30:05.461Z,120
2017-04-05T06:31:05.626Z,130
2017-04-05T06:32:05.025Z,130
2017-04-05T06:33:05.359Z,130
2017-04-05T06:34:05.124Z,120
2017-04-05T06:35:05.158Z,115
2017-04-05T06:36:05.156Z,110
2017-04-05T06:37:05.829Z,120
2017-04-05T06:38:05.221Z,120
2017-04-05T06:39:05.865Z,125
2017-04-05T06:40:05.983Z,125
2017-04-05T06:41:05.343Z,130
2017-04-05T06:42:05.374Z,120
2017-04-05T06:43:05.710Z,115
2017-04-05T06:44:05.758Z,110
2017-04-05T06:45:05.470Z,110
2017-04-05T06:46:05.527Z,110
2017-04-05T06:47:06.149Z,110
2017-04-05T06:48:06.214Z,110
2017-04-05T06:49:06.541Z,110
2017-04-05T06:50:05.989Z,110
2017-04-05T06:51:06.033Z,105
2017-04-05T06:52:06.034Z,105
2017-04-05T06:53:06.398Z,110
2017-04-05T06:54:06.526Z,110
2017-04-05T06:55:06.485Z,105
2017-04-05T06:56:06.170Z,105
2017-04-05T06:57:06.253Z,115
2017-04-05T06:58:06.243Z,130
2017-04-05T06:59:06.333Z,140
2017-04-05T07:00:06.045Z,135
2017-04-05T07:01:06.381Z,130
2017-04-05T07:02:06.403Z,125
2017-04-05T07:03:06.428Z,125
2017-04-05T07:04:06.469Z,115
2017-04-05T07:05:07.169Z,115
2017-04-05T07:06:06.557Z,115
2017-04-05T07:07:06.572Z,120
2017-04-05T07:08:06.614Z,120
2017-04-05T07:09:06.663Z,125
2017-04-05T07:10:07.313Z,130
2017-04-05T07:11:06.429Z,135
2017-04-05T07:12:07.088Z,145
2017-04-05T07:13:06.790Z,180
2017-04-05T07:14:07.138Z,230
2017-04-05T07:15:06.868Z,275
2017-04-05T07:16:06.618Z,330
2017-04-05T07:17:07.240Z,350
2017-04-05T07:18:06.982Z,400
2017-04-05T07:19:07.321Z,275
2017-04-05T07:20:07.359Z,210
2017-04-05T07:21:06.784Z,190
2017-04-05T07:22:07.483Z,185
2017-04-05T07:23:07.312Z,185
2017-04-05T07:24:07.182Z,205
2017-04-05T07:25:06.923Z,220
2017-04-05T07:26:06.978Z,200
2017-04-05T07:27:07.688Z,195
2017-04-05T07:28:07.724Z,225
2017-04-05T07:29:07.372Z,275
2017-04-05T07:30:07.115Z,330
2017-04-05T07:31:07.146Z,365
2017-04-05T07:32:07.782Z,400
2017-04-05T07:33:07.515Z,425
2017-04-05T07:34:07.886Z,445
2017-04-05T07:35:07.709Z,430
2017-04-05T07:36:07.933Z,395
2017-04-05T07:37:07.666Z,380
2017-04-05T07:38:08.727Z,355
2017-04-05T07:39:07.739Z,340
2017-04-05T07:40:08.338Z,315
2017-04-05T07:41:07.820Z,315
2017-04-05T07:42:07.553Z,310
2017-04-05T07:43:07.811Z,290
2017-04-05T07:44:07.641Z,270
2017-04-05T07:45:07.968Z,255
2017-04-05T07:46:08.017Z,230
2017-04-05T07:47:08.052Z,220
2017-04-05T07:48:08.007Z,210
2017-04-05T07:49:08.434Z,205
2017-04-05T07:50:08.181Z,205
2017-04-05T07:51:08.814Z,205
2017-04-05T07:52:08.565Z,200
2017-04-05T07:53:08.284Z,195
2017-04-05T07:54:08.622Z,195
2017-04-05T07:55:08.361Z,190
2017-04-05T07:56:08.440Z,185
2017-04-05T07:57:08.761Z,180
2017-04-05T07:58:11.084Z,185
2017-04-05T07:59:08.796Z,215
2017-04-05T08:00:08.543Z,240
2017-04-05T08:01:08.883Z,250
2017-04-05T08:02:08.311Z,260
2017-04-05T08:03:08.643Z,270
2017-04-05T08:04:08.692Z,270
2017-04-05T08:05:08.434Z,260
2017-04-05T08:06:09.093Z,275
2017-04-05T08:07:08.815Z,275
2017-04-05T08:08:09.456Z,270
2017-04-05T08:09:09.470Z,280
2017-04-05T08:10:09.229Z,290
2017-04-05T08:11:08.946Z,310
2017-04-05T08:12:08.710Z,325
2017-04-05T08:13:09.045Z,340
2017-04-05T08:14:08.758Z,345
2017-04-05T08:15:09.399Z,340
2017-04-05T08:16:09.131Z,350
2017-04-05T08:17:09.493Z,375
2017-04-05T08:18:09.535Z,430
2017-04-05T08:19:09.255Z,510
2017-04-05T08:20:09.597Z,615
2017-04-05T08:21:09.952Z,660
2017-04-05T08:22:10.456Z,525
2017-04-05T08:23:09.716Z,455
2017-04-05T08:24:09.766Z,410
2017-04-05T08:25:09.509Z,405
2017-04-05T08:26:09.980Z,435
2017-04-05T08:27:09.870Z,515
2017-04-05T08:28:09.997Z,675
2017-04-05T08:29:10.002Z,710
2017-04-05T08:30:09.384Z,620
2017-04-05T08:31:10.010Z,590
2017-04-05T08:32:10.387Z,850
2017-04-05T08:33:10.771Z,645
2017-04-05T08:34:10.176Z,675
2017-04-05T08:35:10.217Z,755
2017-04-05T08:36:10.603Z,605
2017-04-05T08:37:10.331Z,685
2017-04-05T08:38:10.647Z,630
2017-04-05T08:39:10.642Z,590
2017-04-05T08:40:10.689Z,465
2017-04-05T08:41:10.433Z,465
2017-04-05T08:42:10.473Z,340
2017-04-05T08:43:10.498Z,265
2017-04-05T08:44:10.841Z,275
2017-04-05T08:45:10.571Z,255
2017-04-05T08:46:10.627Z,205
2017-04-05T08:47:10.648Z,230
2017-04-05T08:48:11.013Z,325
2017-04-05T08:49:11.344Z,285
2017-04-05T08:50:10.821Z,215
2017-04-05T08:51:11.112Z,220
2017-04-05T08:52:10.568Z,255
2017-04-05T08:53:11.186Z,240
2017-04-05T08:54:10.649Z,270
2017-04-05T08:55:11.279Z,275
2017-04-05T08:56:11.013Z,330
2017-04-05T08:57:11.041Z,405
2017-04-05T08:58:10.791Z,610
2017-04-05T08:59:10.819Z,1040
2017-04-05T09:00:10.890Z,455
2017-04-05T09:01:15.375Z,435
2017-04-05T09:02:10.942Z,340
2017-04-05T09:03:10.981Z,340
2017-04-05T09:04:11.428Z,360
2017-04-05T09:05:11.064Z,345
2017-04-05T09:06:11.716Z,270
2017-04-05T09:07:11.138Z,345
2017-04-05T09:08:11.477Z,440
2017-04-05T09:09:11.832Z,480
2017-04-05T09:10:11.869Z,615
2017-04-05T09:11:11.594Z,640
2017-04-05T09:12:11.337Z,660
2017-04-05T09:13:11.666Z,705
2017-04-05T09:14:12.022Z,1125
2017-04-05T09:15:11.768Z,1120
2017-04-05T09:16:11.501Z,1485
2017-04-05T09:17:11.835Z,1390
2017-04-05T09:18:11.909Z,1265
2017-04-05T09:19:11.614Z,800
2017-04-05T09:20:11.971Z,795
2017-04-05T09:21:12.019Z,1405
2017-04-05T09:22:12.064Z,920
2017-04-05T09:23:12.093Z,1055
2017-04-05T09:24:12.133Z,905
2017-04-05T09:25:11.882Z,525
2017-04-05T09:26:12.215Z,490
2017-04-05T09:27:12.285Z,840
2017-04-05T09:28:11.720Z,680
2017-04-05T09:29:12.591Z,570
2017-04-05T09:30:12.406Z,595
2017-04-05T09:31:12.427Z,505
2017-04-05T09:32:12.472Z,395
2017-04-05T09:33:12.207Z,305
2017-04-05T09:34:11.946Z,355
2017-04-05T09:35:12.026Z,365
2017-04-05T09:36:12.640Z,255
2017-04-05T09:37:12.727Z,235
2017-04-05T09:38:12.429Z,275
2017-04-05T09:39:12.778Z,300
2017-04-05T09:40:12.831Z,230
2017-04-05T09:41:12.553Z,290
2017-04-05T09:42:12.604Z,645
2017-04-05T09:43:12.539Z,1135
2017-04-05T09:44:13.005Z,1075
2017-04-05T09:45:12.627Z,1045
2017-04-05T09:46:12.464Z,1155
2017-04-05T09:47:13.224Z,900
2017-04-05T09:48:13.131Z,625
2017-04-05T09:49:12.715Z,615
2017-04-05T09:50:13.307Z,540
2017-04-05T09:51:13.406Z,535
2017-04-05T09:52:13.000Z,605
2017-04-05T09:53:12.736Z,620
2017-04-05T09:54:12.782Z,560
2017-04-05T09:55:12.952Z,620
2017-04-05T09:56:13.514Z,630
2017-04-05T09:57:13.526Z,625
2017-04-05T09:58:12.957Z,1140
2017-04-05T09:59:13.295Z,785
2017-04-05T10:00:13.691Z,1010
2017-04-05T10:01:13.397Z,840
2017-04-05T10:02:13.824Z,695
2017-04-05T10:03:14.223Z,940
2017-04-05T10:04:14.675Z,1175
2017-04-05T10:05:13.901Z,760
2017-04-05T10:06:13.677Z,750
2017-04-05T10:07:13.888Z,770
2017-04-05T10:08:13.671Z,935
2017-04-05T10:09:13.711Z,830
2017-04-05T10:10:14.084Z,690
2017-04-05T10:11:14.228Z,795
2017-04-05T10:12:13.854Z,800
2017-04-05T10:13:14.173Z,1230
2017-04-05T10:14:14.358Z,910
2017-04-05T10:15:13.982Z,790
2017-04-05T10:16:13.724Z,635
2017-04-05T10:17:13.848Z,590
2017-04-05T10:18:14.445Z,1130
2017-04-05T10:19:13.854Z,845
2017-04-05T10:20:13.914Z,670
2017-04-05T10:21:14.343Z,540
2017-04-05T10:22:14.631Z,650
2017-04-05T10:23:14.311Z,560
2017-04-05T10:24:14.991Z,515
2017-04-05T10:25:14.738Z,400
2017-04-05T10:26:15.118Z,380
2017-04-05T10:27:14.805Z,315
2017-04-05T10:28:14.563Z,270
2017-04-05T10:29:14.889Z,300
2017-04-05T10:30:14.932Z,275
2017-04-05T10:31:14.358Z,235
2017-04-05T10:32:14.747Z,255
2017-04-05T10:33:15.055Z,285
2017-04-05T10:34:15.087Z,305
2017-04-05T10:35:14.545Z,330
2017-04-05T10:36:14.569Z,340
2017-04-05T10:37:14.906Z,345
2017-04-05T10:38:14.964Z,330
2017-04-05T10:39:15.385Z,280
2017-04-05T10:40:14.741Z,270
2017-04-05T10:41:14.797Z,320
2017-04-05T10:42:15.113Z,405
2017-04-05T10:43:15.479Z,490
2017-04-05T10:44:15.201Z,615
2017-04-05T10:45:15.852Z,475
2017-04-05T10:46:15.551Z,945
2017-04-05T10:47:15.060Z,920
2017-04-05T10:48:15.056Z,735
2017-04-05T10:49:15.409Z,480
2017-04-05T10:50:15.776Z,515
2017-04-05T10:51:15.527Z,430
2017-04-05T10:52:15.243Z,880
2017-04-05T10:53:15.275Z,775
2017-04-05T10:54:15.307Z,555
2017-04-05T10:55:15.737Z,1300
2017-04-05T10:56:15.702Z,1285
2017-04-05T10:57:16.334Z,615
2017-04-05T10:58:16.077Z,635
2017-04-05T10:59:16.131Z,630
2017-04-05T11:00:16.249Z,360
2017-04-05T11:01:16.221Z,295
2017-04-05T11:02:15.962Z,280
2017-04-05T11:03:16.591Z,285
2017-04-05T11:04:16.342Z,285
2017-04-05T11:05:16.417Z,255
2017-04-05T11:06:15.827Z,285
2017-04-05T11:07:16.934Z,645
2017-04-05T11:08:16.583Z,335
2017-04-05T11:09:16.252Z,535
2017-04-05T11:10:16.609Z,320
2017-04-05T11:11:16.662Z,335
2017-04-05T11:12:16.366Z,345
2017-04-05T11:13:16.734Z,290
2017-04-05T11:14:16.468Z,245
2017-04-05T11:15:16.805Z,245
2017-04-05T11:16:16.559Z,320
2017-04-05T11:17:16.266Z,330
2017-04-05T11:18:16.306Z,270
2017-04-05T11:19:16.353Z,260
2017-04-05T11:20:17.027Z,460
2017-04-05T11:21:16.726Z,430
2017-04-05T11:22:16.789Z,500
2017-04-05T11:23:16.597Z,575
2017-04-05T11:24:17.175Z,540
2017-04-05T11:25:17.193Z,515
2017-04-05T11:26:17.235Z,510
2017-04-05T11:27:17.283Z,480
2017-04-05T11:28:17.448Z,470
2017-04-05T11:29:17.081Z,480
2017-04-05T11:30:17.105Z,460
2017-04-05T11:31:17.475Z,425
2017-04-05T11:32:17.203Z,425
2017-04-05T11:33:17.252Z,445
2017-04-05T11:34:16.981Z,460
2017-04-05T11:35:17.068Z,495
2017-04-05T11:36:17.057Z,500
2017-04-05T11:37:17.739Z,475
2017-04-05T11:38:17.162Z,420
2017-04-05T11:39:17.506Z,405
2017-04-05T11:40:17.542Z,335
2017-04-05T11:41:17.573Z,270
2017-04-05T11:42:17.615Z,220
2017-04-05T11:43:18.664Z,180
2017-04-05T11:44:17.855Z,190
2017-04-05T11:45:21.544Z,310
2017-04-05T11:46:17.482Z,360
2017-04-05T11:47:17.524Z,360
2017-04-05T11:48:17.565Z,340
2017-04-05T11:49:19.736Z,315
2017-04-05T11:50:17.664Z,365
2017-04-05T11:51:18.025Z,380
2017-04-05T11:52:22.005Z,400
2017-04-05T11:53:18.153Z,325
2017-04-05T11:54:18.119Z,265
2017-04-05T11:55:17.854Z,210
2017-04-05T11:56:17.904Z,180
2017-04-05T11:57:18.304Z,150
2017-04-05T11:58:17.986Z,135
2017-04-05T11:59:18.321Z,135
2017-04-05T12:00:18.363Z,145
2017-04-05T12:01:18.193Z,190
2017-04-05T12:02:18.763Z,255
2017-04-05T12:03:18.497Z,250
2017-04-05T12:04:18.875Z,225
2017-04-05T12:05:18.669Z,205
2017-04-05T12:06:18.343Z,185
2017-04-05T12:07:19.261Z,185
2017-04-05T12:08:18.406Z,180
2017-04-05T12:09:18.462Z,175
2017-04-05T12:10:19.078Z,175
2017-04-05T12:11:18.507Z,175
2017-04-05T12:12:18.552Z,185
2017-04-05T12:13:18.585Z,215
2017-04-05T12:14:18.942Z,255
2017-04-05T12:15:18.670Z,280
2017-04-05T12:16:18.709Z,315
2017-04-05T12:17:18.754Z,350
2017-04-05T12:18:18.784Z,335
2017-04-05T12:19:19.139Z,300
2017-04-05T12:20:18.881Z,275
2017-04-05T12:21:18.910Z,250
2017-04-05T12:22:19.560Z,260
2017-04-05T12:23:19.606Z,275
2017-04-05T12:24:19.642Z,240
2017-04-05T12:25:19.380Z,220
2017-04-05T12:26:19.980Z,225
2017-04-05T12:27:19.155Z,230
2017-04-05T12:28:19.478Z,220
2017-04-05T12:29:20.133Z,210
2017-04-05T12:30:19.877Z,210
2017-04-05T12:31:19.305Z,210
2017-04-05T12:32:19.644Z,220
2017-04-05T12:33:19.682Z,230
2017-04-05T12:34:19.425Z,220
2017-04-05T12:35:19.796Z,215
2017-04-05T12:36:19.506Z,190
2017-04-05T12:37:19.570Z,170
2017-04-05T12:38:19.898Z,155
2017-04-05T12:39:20.240Z,145
2017-04-05T12:40:19.959Z,145
2017-04-05T12:41:20.320Z,150
2017-04-05T12:42:20.258Z,155
2017-04-05T12:45:19.863Z,170
2017-04-05T12:46:20.200Z,180
2017-04-05T12:47:20.237Z,190
2017-04-05T12:48:19.975Z,205
2017-04-05T12:49:20.025Z,215
2017-04-05T12:50:20.073Z,230
2017-04-05T12:51:20.098Z,245
2017-04-05T12:52:20.140Z,250
2017-04-05T12:53:20.793Z,245
2017-04-05T12:54:20.234Z,240
2017-04-05T12:55:20.263Z,235
2017-04-05T12:56:20.295Z,230
2017-04-05T12:57:20.628Z,235
2017-04-05T12:58:21.006Z,245
2017-04-05T12:59:21.011Z,250
2017-04-05T13:00:20.754Z,255
2017-04-05T13:01:20.813Z,255
2017-04-05T13:02:20.876Z,260
2017-04-05T13:03:20.873Z,255
2017-04-05T13:04:20.611Z,250
2017-04-05T13:05:20.665Z,245
2017-04-05T13:06:20.999Z,240
2017-04-05T13:07:21.026Z,225
2017-04-05T13:08:21.083Z,230
2017-04-05T13:09:21.102Z,240
2017-04-05T13:10:20.852Z,240
2017-04-05T13:11:21.817Z,265
2017-04-05T13:12:20.924Z,275
2017-04-05T13:13:20.961Z,275
2017-04-05T13:14:21.615Z,270
2017-04-05T13:15:21.343Z,265
2017-04-05T13:16:21.086Z,255
2017-04-05T13:17:21.437Z,255
2017-04-05T13:18:21.199Z,255
2017-04-05T13:19:21.504Z,250
2017-04-05T13:20:21.548Z,240
2017-04-05T13:21:21.575Z,240
2017-04-05T13:22:21.622Z,220
2017-04-05T13:23:21.733Z,210
2017-04-05T13:24:21.697Z,210
2017-04-05T13:25:21.443Z,210
2017-04-05T13:26:21.490Z,210
2017-04-05T13:27:21.511Z,210
2017-04-05T13:28:21.564Z,205
2017-04-05T13:29:21.594Z,195
2017-04-05T13:30:21.634Z,180
2017-04-05T13:31:21.675Z,175
2017-04-05T13:32:21.714Z,175
2017-04-05T13:33:21.766Z,175
2017-04-05T13:34:22.424Z,180
2017-04-05T13:35:21.839Z,190
2017-04-05T13:36:21.872Z,200
2017-04-05T13:37:22.631Z,210
2017-04-05T13:38:21.966Z,215
2017-04-05T13:39:22.697Z,220
2017-04-05T13:40:22.047Z,215
2017-04-05T13:41:22.075Z,210
2017-04-05T13:42:22.721Z,210
2017-04-05T13:43:22.143Z,205
2017-04-05T13:44:22.220Z,205
2017-04-05T13:45:22.527Z,205
2017-04-05T13:46:22.407Z,205
2017-04-05T13:47:22.353Z,210
2017-04-05T13:48:22.576Z,215
2017-04-05T13:49:22.401Z,225
2017-04-05T13:50:22.759Z,235
2017-04-05T13:51:22.464Z,240
2017-04-05T13:52:22.930Z,245
2017-04-05T13:53:23.150Z,250
2017-04-05T13:54:22.587Z,255
2017-04-05T13:55:22.962Z,255
2017-04-05T13:56:23.279Z,255
2017-04-05T13:57:22.711Z,245
2017-04-05T13:58:22.740Z,240
2017-04-05T13:59:23.077Z,235
2017-04-05T14:00:23.440Z,230
2017-04-05T14:01:23.165Z,220
2017-04-05T14:02:23.203Z,215
2017-04-05T14:03:23.237Z,200
2017-04-05T14:04:22.976Z,190
2017-04-05T14:05:23.035Z,190
2017-04-05T14:06:23.111Z,200
2017-04-05T14:07:23.390Z,215
2017-04-05T14:08:23.462Z,220
2017-04-05T14:09:23.850Z,225
2017-04-05T14:10:23.819Z,225