createdAt,value
2018-01-29T00:00:43.914Z,1007.52
2018-01-29T00:01:43.949Z,1007.55
2018-01-29T00:02:43.990Z,1007.50
2018-01-29T00:03:44.016Z,1007.62
2018-01-29T00:04:44.050Z,1007.57
2018-01-29T00:05:44.082Z,1007.58
2018-01-29T00:06:44.132Z,1007.57
2018-01-29T00:07:44.148Z,1007.60
2018-01-29T00:08:44.183Z,1007.62
2018-01-29T00:09:44.215Z,1007.58
2018-01-29T00:10:44.250Z,1007.62
2018-01-29T00:11:44.285Z,1007.63
2018-01-29T00:12:44.317Z,1007.65
2018-01-29T00:13:44.410Z,1007.63
2018-01-29T00:14:44.384Z,1007.64
2018-01-29T00:15:44.416Z,1007.62
2018-01-29T00:16:44.452Z,1007.56
2018-01-29T00:17:44.484Z,1007.56
2018-01-29T00:18:44.515Z,1007.50
2018-01-29T00:19:44.550Z,1007.51
2018-01-29T00:20:44.641Z,1007.46
2018-01-29T00:21:44.621Z,1007.50
2018-01-29T00:22:44.653Z,1007.46
2018-01-29T00:23:44.687Z,1007.51
2018-01-29T00:24:44.722Z,1007.48
2018-01-29T00:25:44.755Z,1007.45
2018-01-29T00:26:44.787Z,1007.43
2018-01-29T00:27:44.823Z,1007.43
2018-01-29T00:28:44.856Z,1007.36
2018-01-29T00:29:44.892Z,1007.39
2018-01-29T00:30:44.923Z,1007.34
2018-01-29T00:31:44.955Z,1007.36
2018-01-29T00:32:44.987Z,1007.41
2018-01-29T00:33:45.023Z,1007.35
2018-01-29T00:34:45.055Z,1007.40
2018-01-29T00:35:45.094Z,1007.38
2018-01-29T00:36:45.128Z,1007.41
2018-01-29T00:37:45.159Z,1007.43
2018-01-29T00:38:45.194Z,1007.49
2018-01-29T00:39:45.224Z,1007.48
2018-01-29T00:40:45.259Z,1007.45
2018-01-29T00:41:45.295Z,1007.45
2018-01-29T00:42:45.329Z,1007.45
2018-01-29T00:43:45.360Z,1007.51
2018-01-29T00:44:45.395Z,1007.45
2018-01-29T00:45:45.425Z,1007.47
2018-01-29T00:46:45.460Z,1007.41
2018-01-29T00:47:45.496Z,1007.44
2018-01-29T00:48:45.529Z,1007.53
2018-01-29T00:49:45.565Z,1007.49
2018-01-29T00:50:45.595Z,1007.52
2018-01-29T00:51:45.628Z,1007.50
2018-01-29T00:52:45.664Z,1007.41
2018-01-29T00:53:45.696Z,1007.48
2018-01-29T00:54:45.729Z,1007.46
2018-01-29T00:55:45.767Z,1007.43
2018-01-29T00:56:45.806Z,1007.46
2018-01-29T00:57:45.832Z,1007.45
2018-01-29T00:58:45.867Z,1007.41
2018-01-29T00:59:45.900Z,1007.42
2018-01-29T01:00:45.931Z,1007.43
2018-01-29T01:01:45.967Z,1007.47
2018-01-29T01:02:46.005Z,1007.45
2018-01-29T01:03:46.041Z,1007.38
2018-01-29T01:04:46.067Z,1007.45
2018-01-29T01:05:46.099Z,1007.46
2018-01-29T01:06:46.138Z,1007.44
2018-01-29T01:07:46.169Z,1007.40
2018-01-29T01:08:46.203Z,1007.37
2018-01-29T01:09:46.237Z,1007.37
2018-01-29T01:10:46.343Z,1007.35
2018-01-29T01:11:46.310Z,1007.37
2018-01-29T01:12:46.337Z,1007.39
2018-01-29T01:13:46.377Z,1007.35
2018-01-29T01:14:46.407Z,1007.35
2018-01-29T01:15:46.445Z,1007.35
2018-01-29T01:16:46.536Z,1007.40
2018-01-29T01:17:46.505Z,1007.42
2018-01-29T01:18:46.540Z,1007.38
2018-01-29T01:19:46.575Z,1007.41
2018-01-29T01:20:46.609Z,1007.41
2018-01-29T01:21:46.640Z,1007.42
2018-01-29T01:22:46.674Z,1007.39
2018-01-29T01:23:46.768Z,1007.51
2018-01-29T01:24:46.745Z,1007.43
2018-01-29T01:25:46.779Z,1007.43
2018-01-29T01:26:46.809Z,1007.37
2018-01-29T01:27:46.845Z,1007.39
2018-01-29T01:28:46.881Z,1007.34
2018-01-29T01:29:46.913Z,1007.37
2018-01-29T01:30:46.945Z,1007.36
2018-01-29T01:31:46.979Z,1007.37
2018-01-29T01:32:47.015Z,1007.42
2018-01-29T01:33:47.049Z,1007.39
2018-01-29T01:34:47.081Z,1007.37
2018-01-29T01:35:47.120Z,1007.35
2018-01-29T01:36:47.150Z,1007.36
2018-01-29T01:37:47.180Z,1007.29
2018-01-29T01:38:47.216Z,1007.37
2018-01-29T01:39:47.251Z,1007.32
2018-01-29T01:40:47.283Z,1007.32
2018-01-29T01:41:47.317Z,1007.20
2018-01-29T01:42:47.350Z,1007.16
2018-01-29T01:43:47.386Z,1007.22
2018-01-29T01:44:47.433Z,1007.24
2018-01-29T01:45:47.452Z,1007.19
2018-01-29T01:46:47.488Z,1007.16
2018-01-29T01:47:47.521Z,1007.20
2018-01-29T01:48:47.555Z,1007.24
2018-01-29T01:49:47.590Z,1007.21
2018-01-29T01:50:47.621Z,1007.25
2018-01-29T01:51:47.688Z,1007.18
2018-01-29T01:52:47.691Z,1007.19
2018-01-29T01:53:47.725Z,1007.17
2018-01-29T01:54:47.756Z,1007.19
2018-01-29T01:55:47.793Z,1007.11
2018-01-29T01:56:47.823Z,1007.12
2018-01-29T01:57:47.856Z,1007.13
2018-01-29T01:58:47.893Z,1007.14
2018-01-29T01:59:47.931Z,1007.12
2018-01-29T02:00:48.026Z,1007.10
2018-01-29T02:01:47.994Z,1007.11
2018-01-29T02:02:48.025Z,1007.13
2018-01-29T02:03:48.059Z,1007.11
2018-01-29T02:04:48.095Z,1007.12
2018-01-29T02:05:48.127Z,1007.08
2018-01-29T02:06:48.165Z,1007.09
2018-01-29T02:07:48.194Z,1007.10
2018-01-29T02:08:48.229Z,1007.03
2018-01-29T02:09:48.265Z,1007.06
2018-01-29T02:10:48.298Z,1007.02
2018-01-29T02:11:48.348Z,1007.04
2018-01-29T02:12:48.364Z,1007.12
2018-01-29T02:13:48.398Z,1007.08
2018-01-29T02:14:48.432Z,1007.08
2018-01-29T02:15:48.464Z,1007.10
2018-01-29T02:16:48.498Z,1006.99
2018-01-29T02:17:48.534Z,1007.04
2018-01-29T02:18:48.565Z,1007.05
2018-01-29T02:19:48.600Z,1006.97
2018-01-29T02:20:48.635Z,1007.02
2018-01-29T02:21:48.665Z,1006.96
2018-01-29T02:22:48.700Z,1006.96
2018-01-29T02:23:48.735Z,1006.96
2018-01-29T02:24:48.776Z,1006.96
2018-01-29T02:25:48.802Z,1006.92
2018-01-29T02:26:48.837Z,1006.93
2018-01-29T02:27:48.869Z,1006.87
2018-01-29T02:28:48.919Z,1006.91
2018-01-29T02:29:48.937Z,1006.86
2018-01-29T02:30:48.976Z,1006.85
2018-01-29T02:31:49.008Z,1006.87
2018-01-29T02:32:49.038Z,1006.84
2018-01-29T02:33:49.072Z,1006.90
2018-01-29T02:34:49.107Z,1006.84
2018-01-29T02:35:49.140Z,1006.86
2018-01-29T02:36:49.173Z,1006.79
2018-01-29T02:37:49.206Z,1006.83
2018-01-29T02:38:49.240Z,1006.78
2018-01-29T02:39:49.292Z,1006.79
2018-01-29T02:40:49.307Z,1006.79
2018-01-29T02:41:49.341Z,1006.79
2018-01-29T02:42:49.440Z,1006.73
2018-01-29T02:43:49.410Z,1006.73
2018-01-29T02:44:49.445Z,1006.75
2018-01-29T02:45:49.477Z,1006.73
2018-01-29T02:46:49.511Z,1006.76
2018-01-29T02:47:49.544Z,1006.74
2018-01-29T02:48:49.580Z,1006.74
2018-01-29T02:49:49.612Z,1006.69
2018-01-29T02:50:49.670Z,1006.70
2018-01-29T02:51:49.680Z,1006.71
2018-01-29T02:52:49.711Z,1006.70
2018-01-29T02:53:49.745Z,1006.72
2018-01-29T02:54:49.780Z,1006.68
2018-01-29T02:55:49.827Z,1006.75
2018-01-29T02:56:49.851Z,1006.73
2018-01-29T02:57:49.907Z,1006.71
2018-01-29T02:58:49.915Z,1006.67
2018-01-29T02:59:49.950Z,1006.66
2018-01-29T03:00:49.982Z,1006.65
2018-01-29T03:01:50.016Z,1006.63
2018-01-29T03:02:50.051Z,1006.62
2018-01-29T03:03:50.084Z,1006.61
2018-01-29T03:04:50.132Z,1006.59
2018-01-29T03:05:50.152Z,1006.57
2018-01-29T03:06:50.184Z,1006.59
2018-01-29T03:07:50.222Z,1006.60
2018-01-29T03:08:50.260Z,1006.55
2018-01-29T03:09:50.285Z,1006.50
2018-01-29T03:10:50.322Z,1006.49
2018-01-29T03:11:50.355Z,1006.50
2018-01-29T03:12:50.394Z,1006.46
2018-01-29T03:13:50.421Z,1006.49
2018-01-29T03:14:50.456Z,1006.46
2018-01-29T03:15:50.487Z,1006.46
2018-01-29T03:16:50.521Z,1006.42
2018-01-29T03:17:50.556Z,1006.43
2018-01-29T03:18:50.605Z,1006.37
2018-01-29T03:19:50.634Z,1006.42
2018-01-29T03:20:50.658Z,1006.36
2018-01-29T03:21:50.707Z,1006.33
2018-01-29T03:22:50.723Z,1006.33
2018-01-29T03:23:50.859Z,1006.26
2018-01-29T03:24:50.794Z,1006.26
2018-01-29T03:25:50.827Z,1006.26
2018-01-29T03:26:50.862Z,1006.21
2018-01-29T03:27:50.894Z,1006.18
2018-01-29T03:28:50.926Z,1006.17
2018-01-29T03:29:50.958Z,1006.16
2018-01-29T03:30:50.993Z,1006.17
2018-01-29T03:31:51.032Z,1006.22
2018-01-29T03:32:51.075Z,1006.16
2018-01-29T03:33:51.097Z,1006.19
2018-01-29T03:34:51.130Z,1006.15
2018-01-29T03:35:51.173Z,1006.15
2018-01-29T03:36:51.197Z,1006.16
2018-01-29T03:37:51.227Z,1006.15
2018-01-29T03:38:51.265Z,1006.14
2018-01-29T03:39:51.298Z,1006.22
2018-01-29T03:40:51.360Z,1006.21
2018-01-29T03:41:51.368Z,1006.13
2018-01-29T03:42:51.397Z,1006.09
2018-01-29T03:43:51.447Z,1006.07
2018-01-29T03:44:51.466Z,1006.06
2018-01-29T03:45:51.499Z,1006.10
2018-01-29T03:46:51.531Z,1006.05
2018-01-29T03:47:51.636Z,1006.01
2018-01-29T03:48:51.601Z,1006.03
2018-01-29T03:49:51.632Z,1005.98
2018-01-29T03:50:51.667Z,1005.93
2018-01-29T03:51:51.698Z,1005.94
2018-01-29T03:52:51.749Z,1005.93
2018-01-29T03:53:51.768Z,1006.01
2018-01-29T03:54:51.894Z,1005.96
2018-01-29T03:55:51.836Z,1005.95
2018-01-29T03:56:51.867Z,1005.98
2018-01-29T03:57:51.900Z,1005.97
2018-01-29T03:58:51.948Z,1005.94
2018-01-29T03:59:51.967Z,1005.96
2018-01-29T04:00:51.999Z,1006.03
2018-01-29T04:01:52.034Z,1006.00
2018-01-29T04:02:52.080Z,1005.96
2018-01-29T04:03:52.099Z,1005.98
2018-01-29T04:04:52.136Z,1006.04
2018-01-29T04:05:52.171Z,1005.97
2018-01-29T04:07:52.240Z,1005.99
2018-01-29T04:08:52.274Z,1005.89
2018-01-29T04:09:52.302Z,1005.94
2018-01-29T04:10:52.338Z,1005.78
2018-01-29T04:11:52.421Z,1005.80
2018-01-29T04:12:52.404Z,1005.83
2018-01-29T04:13:52.439Z,1005.85
2018-01-29T04:14:52.469Z,1005.84
2018-01-29T04:15:52.504Z,1005.87
2018-01-29T04:16:52.539Z,1005.86
2018-01-29T04:17:52.570Z,1005.88
2018-01-29T04:18:52.605Z,1005.92
2018-01-29T04:19:52.640Z,1005.87
2018-01-29T04:20:52.674Z,1005.89
2018-01-29T04:21:52.705Z,1005.89
2018-01-29T04:22:52.741Z,1005.87
2018-01-29T04:23:52.772Z,1005.86
2018-01-29T04:24:52.806Z,1005.89
2018-01-29T04:25:52.870Z,1005.88
2018-01-29T04:26:52.882Z,1005.85
2018-01-29T04:27:52.909Z,1005.84
2018-01-29T04:28:52.941Z,1005.81
2018-01-29T04:29:52.985Z,1005.79
2018-01-29T04:30:53.011Z,1005.82
2018-01-29T04:31:53.045Z,1005.79
2018-01-29T04:32:53.076Z,1005.79
2018-01-29T04:33:53.121Z,1005.80
2018-01-29T04:34:53.142Z,1005.76
2018-01-29T04:35:53.175Z,1005.77
2018-01-29T04:36:53.212Z,1005.74
2018-01-29T04:37:53.297Z,1005.75
2018-01-29T04:38:53.280Z,1005.71
2018-01-29T04:39:53.312Z,1005.68
2018-01-29T04:40:53.347Z,1005.79
2018-01-29T04:41:53.379Z,1005.71
2018-01-29T04:42:53.411Z,1005.71
2018-01-29T04:43:53.461Z,1005.68
2018-01-29T04:44:53.567Z,1005.71
2018-01-29T04:45:53.512Z,1005.70
2018-01-29T04:46:53.544Z,1005.70
2018-01-29T04:47:53.578Z,1005.74
2018-01-29T04:48:53.628Z,1005.66
2018-01-29T04:49:53.645Z,1005.67
2018-01-29T04:50:53.683Z,1005.66
2018-01-29T04:51:53.713Z,1005.72
2018-01-29T04:52:53.745Z,1005.67
2018-01-29T04:53:53.784Z,1005.68
2018-01-29T04:54:53.814Z,1005.65
2018-01-29T04:55:53.847Z,1005.66
2018-01-29T04:56:53.885Z,1005.73
2018-01-29T04:57:53.915Z,1005.69
2018-01-29T04:58:53.947Z,1005.69
2018-01-29T04:59:53.985Z,1005.72
2018-01-29T05:00:54.015Z,1005.71
2018-01-29T05:01:54.066Z,1005.73
2018-01-29T05:02:54.086Z,1005.72
2018-01-29T05:03:54.115Z,1005.70
2018-01-29T05:04:54.150Z,1005.70
2018-01-29T05:05:54.185Z,1005.66
2018-01-29T05:06:54.217Z,1005.69
2018-01-29T05:07:54.249Z,1005.63
2018-01-29T05:08:54.293Z,1005.64
2018-01-29T05:09:54.317Z,1005.61
2018-01-29T05:10:54.350Z,1005.62
2018-01-29T05:11:54.386Z,1005.52
2018-01-29T05:12:54.419Z,1005.51
2018-01-29T05:13:54.451Z,1005.53
2018-01-29T05:14:54.486Z,1005.49
2018-01-29T05:15:54.519Z,1005.43
2018-01-29T05:16:54.556Z,1005.45
2018-01-29T05:17:54.586Z,1005.44
2018-01-29T05:18:54.618Z,1005.40
2018-01-29T05:19:54.652Z,1005.33
2018-01-29T05:20:54.686Z,1005.36
2018-01-29T05:21:54.720Z,1005.34
2018-01-29T05:22:54.752Z,1005.33
2018-01-29T05:23:54.787Z,1005.36
2018-01-29T05:24:54.819Z,1005.29
2018-01-29T05:25:54.854Z,1005.34
2018-01-29T05:26:54.887Z,1005.32
2018-01-29T05:27:54.946Z,1005.29
2018-01-29T05:28:54.957Z,1005.30
2018-01-29T05:29:54.988Z,1005.27
2018-01-29T05:30:55.025Z,1005.17
2018-01-29T05:31:55.058Z,1005.13
2018-01-29T05:32:55.088Z,1005.07
2018-01-29T05:33:55.121Z,1005.07
2018-01-29T05:34:55.221Z,1005.11
2018-01-29T05:35:55.188Z,1005.09
2018-01-29T05:36:55.278Z,1005.07
2018-01-29T05:37:55.259Z,1005.09
2018-01-29T05:38:55.289Z,1005.17
2018-01-29T05:39:55.322Z,1005.12
2018-01-29T05:40:55.359Z,1005.05
2018-01-29T05:41:55.388Z,1005.07
2018-01-29T05:42:55.482Z,1005.03
2018-01-29T05:43:55.460Z,1005.07
2018-01-29T05:44:55.492Z,1005.08
2018-01-29T05:45:55.533Z,1005.14
2018-01-29T05:46:55.560Z,1005.11
2018-01-29T05:47:55.593Z,1005.13
2018-01-29T05:48:55.625Z,1005.15
2018-01-29T05:49:55.660Z,1005.19
2018-01-29T05:50:55.690Z,1005.12
2018-01-29T05:51:55.725Z,1005.09
2018-01-29T05:52:55.760Z,1005.07
2018-01-29T05:53:55.792Z,1005.08
2018-01-29T05:54:55.826Z,1005.17
2018-01-29T05:55:55.860Z,1005.11
2018-01-29T05:56:55.894Z,1005.11
2018-01-29T05:57:55.925Z,1005.10
2018-01-29T05:58:56.026Z,1005.18
2018-01-29T05:59:55.991Z,1005.02
2018-01-29T06:00:56.027Z,1005.14
2018-01-29T06:01:56.061Z,1005.07
2018-01-29T06:02:56.138Z,1005.10
2018-01-29T06:03:56.126Z,1005.11
2018-01-29T06:04:56.161Z,1005.09
2018-01-29T06:05:56.201Z,1005.12
2018-01-29T06:06:56.226Z,1005.10
2018-01-29T06:07:56.262Z,1005.16
2018-01-29T06:08:56.295Z,1005.09
2018-01-29T06:09:56.339Z,1005.09
2018-01-29T06:10:56.363Z,1005.04
2018-01-29T06:11:56.397Z,1005.08
2018-01-29T06:12:56.428Z,1005.07
2018-01-29T06:13:56.465Z,1005.04
2018-01-29T06:14:56.500Z,1004.99
2018-01-29T06:15:56.529Z,1004.98
2018-01-29T06:16:56.563Z,1005.02
2018-01-29T06:17:56.697Z,1005.10
2018-01-29T06:18:56.635Z,1005.05
2018-01-29T06:19:56.664Z,1005.09
2018-01-29T06:20:56.696Z,1005.10
2018-01-29T06:21:56.729Z,1005.02
2018-01-29T06:22:56.764Z,1005.07
2018-01-29T06:23:56.796Z,1005.05
2018-01-29T06:24:56.936Z,1004.99
2018-01-29T06:25:56.870Z,1004.98
2018-01-29T06:26:56.897Z,1005.03
2018-01-29T06:27:56.931Z,1005.03
2018-01-29T06:28:56.965Z,1004.95
2018-01-29T06:29:56.997Z,1004.88
2018-01-29T06:30:57.035Z,1004.93
2018-01-29T06:31:57.227Z,1004.89
2018-01-29T06:32:57.098Z,1004.87
2018-01-29T06:33:57.135Z,1004.85
2018-01-29T06:34:57.165Z,1004.86
2018-01-29T06:35:57.519Z,1004.78
2018-01-29T06:36:57.236Z,1004.79
2018-01-29T06:37:57.265Z,1004.82
2018-01-29T06:38:57.299Z,1004.86
2018-01-29T06:40:57.366Z,1004.78
2018-01-29T06:41:57.401Z,1004.80
2018-01-29T06:42:57.437Z,1004.81
2018-01-29T06:43:57.467Z,1004.84
2018-01-29T06:44:57.502Z,1004.73
2018-01-29T06:45:57.535Z,1004.75
2018-01-29T06:46:57.566Z,1004.73
2018-01-29T06:47:57.601Z,1004.71
2018-01-29T06:48:57.645Z,1004.70
2018-01-29T06:49:57.668Z,1004.72
2018-01-29T06:50:57.710Z,1004.68
2018-01-29T06:51:57.751Z,1004.63
2018-01-29T06:52:57.768Z,1004.64
2018-01-29T06:53:57.801Z,1004.69
2018-01-29T06:54:57.843Z,1004.67
2018-01-29T06:55:57.867Z,1004.70
2018-01-29T06:56:57.903Z,1004.74
2018-01-29T06:57:57.939Z,1004.80
2018-01-29T06:58:57.969Z,1004.79
2018-01-29T06:59:58.005Z,1004.81
2018-01-29T07:00:58.037Z,1004.81
2018-01-29T07:01:58.068Z,1004.80
2018-01-29T07:02:58.101Z,1004.76
2018-01-29T07:03:58.140Z,1004.78
2018-01-29T07:04:58.172Z,1004.88
2018-01-29T07:05:58.201Z,1004.91
2018-01-29T07:06:58.238Z,1004.94
2018-01-29T07:07:58.277Z,1004.89
2018-01-29T07:08:58.315Z,1004.90
2018-01-29T07:09:58.339Z,1004.93
2018-01-29T07:10:58.369Z,1004.85
2018-01-29T07:11:58.406Z,1004.80
2018-01-29T07:12:58.441Z,1004.80
2018-01-29T07:13:58.483Z,1004.85
2018-01-29T07:14:58.574Z,1004.83
2018-01-29T07:15:58.540Z,1004.94
2018-01-29T07:16:58.570Z,1004.90
2018-01-29T07:17:58.602Z,1004.85
2018-01-29T07:18:58.639Z,1005.00
2018-01-29T07:19:58.669Z,1004.95
2018-01-29T07:20:58.703Z,1004.91
2018-01-29T07:21:58.791Z,1004.88
2018-01-29T07:22:58.772Z,1004.83
2018-01-29T07:23:58.804Z,1004.81
2018-01-29T07:24:58.861Z,1004.85
2018-01-29T07:25:58.871Z,1004.90
2018-01-29T07:26:58.903Z,1004.87
2018-01-29T07:27:58.941Z,1004.86
2018-01-29T07:28:58.974Z,1004.86
2018-01-29T07:29:59.005Z,1004.86
2018-01-29T07:30:59.043Z,1004.86
2018-01-29T07:31:59.073Z,1004.87
2018-01-29T07:32:59.108Z,1004.84
2018-01-29T07:33:59.143Z,1004.85
2018-01-29T07:34:59.172Z,1004.82
2018-01-29T07:35:59.209Z,1004.82
2018-01-29T07:36:59.242Z,1004.85
2018-01-29T07:37:59.272Z,1004.85
2018-01-29T07:38:59.307Z,1004.87
2018-01-29T07:39:59.342Z,1004.86
2018-01-29T07:40:59.391Z,1004.88
2018-01-29T07:41:59.455Z,1004.90
2018-01-29T07:42:59.444Z,1004.83
2018-01-29T07:43:59.477Z,1004.88
2018-01-29T07:44:59.521Z,1004.85
2018-01-29T07:45:59.868Z,1004.85
2018-01-29T07:46:59.576Z,1004.92
2018-01-29T07:47:59.611Z,1004.93
2018-01-29T07:48:59.647Z,1004.94
2018-01-29T07:49:59.680Z,1004.91
2018-01-29T07:50:59.716Z,1004.90
2018-01-29T07:51:59.748Z,1004.93
2018-01-29T07:52:59.780Z,1004.90
2018-01-29T07:53:59.815Z,1004.96
2018-01-29T07:54:59.848Z,1004.96
2018-01-29T07:55:59.892Z,1004.94
2018-01-29T07:56:59.916Z,1004.96
2018-01-29T07:57:59.948Z,1004.95
2018-01-29T07:58:59.980Z,1004.92
2018-01-29T08:00:00.029Z,1004.93
2018-01-29T08:01:00.062Z,1004.89
2018-01-29T08:02:00.088Z,1004.89
2018-01-29T08:03:00.170Z,1004.88
2018-01-29T08:04:00.160Z,1004.86
2018-01-29T08:05:00.189Z,1004.89
2018-01-29T08:06:00.218Z,1004.86
2018-01-29T08:07:00.259Z,1004.90
2018-01-29T08:08:00.285Z,1004.89
2018-01-29T08:09:00.320Z,1004.96
2018-01-29T08:10:00.352Z,1004.83
2018-01-29T08:11:00.402Z,1004.89
2018-01-29T08:12:00.448Z,1004.89
2018-01-29T08:13:00.457Z,1004.83
2018-01-29T08:14:00.490Z,1004.87
2018-01-29T08:15:00.519Z,1004.82
2018-01-29T08:16:00.566Z,1004.80
2018-01-29T08:17:00.590Z,1004.80
2018-01-29T08:18:00.620Z,1004.81
2018-01-29T08:19:00.826Z,1004.80
2018-01-29T08:20:00.691Z,1004.75
2018-01-29T08:21:00.734Z,1004.83
2018-01-29T08:22:00.758Z,1004.78
2018-01-29T08:23:00.793Z,1004.74
2018-01-29T08:24:00.828Z,1004.77
2018-01-29T08:25:00.861Z,1004.77
2018-01-29T08:26:00.892Z,1004.74
2018-01-29T08:27:00.928Z,1004.74
2018-01-29T08:28:00.960Z,1004.80
2018-01-29T08:29:00.999Z,1004.78
2018-01-29T08:30:01.029Z,1004.77
2018-01-29T08:31:01.062Z,1004.79
2018-01-29T08:32:01.094Z,1004.78
2018-01-29T08:33:01.132Z,1004.79
2018-01-29T08:34:01.164Z,1004.80
2018-01-29T08:35:01.201Z,1004.80
2018-01-29T08:36:01.243Z,1004.85
2018-01-29T08:37:01.266Z,1004.82
2018-01-29T08:38:01.301Z,1004.88
2018-01-29T08:39:01.344Z,1004.84
2018-01-29T08:40:01.365Z,1004.90
2018-01-29T08:41:01.470Z,1004.86
2018-01-29T08:42:01.437Z,1004.89
2018-01-29T08:43:01.471Z,1004.88
2018-01-29T08:44:01.509Z,1004.87
2018-01-29T08:45:01.540Z,1004.88
2018-01-29T08:46:01.570Z,1004.85
2018-01-29T08:47:01.607Z,1004.84
2018-01-29T08:48:01.969Z,1004.85
2018-01-29T08:49:01.673Z,1004.79
2018-01-29T08:50:01.706Z,1004.84
2018-01-29T08:51:01.742Z,1004.85
2018-01-29T08:52:01.774Z,1004.87
2018-01-29T08:53:01.812Z,1004.84
2018-01-29T08:54:01.842Z,1004.89
2018-01-29T08:55:01.942Z,1004.89
2018-01-29T08:56:01.916Z,1004.95
2018-01-29T08:57:01.944Z,1004.90
2018-01-29T08:58:01.983Z,1004.98
2018-01-29T08:59:02.022Z,1004.95
2018-01-29T09:00:02.054Z,1004.92
2018-01-29T09:01:02.083Z,1004.93
2018-01-29T09:02:02.115Z,1004.85
2018-01-29T09:03:02.149Z,1004.87
2018-01-29T09:04:02.384Z,1004.80
2018-01-29T09:05:02.216Z,1004.85
2018-01-29T09:06:02.248Z,1004.89
2018-01-29T09:07:02.283Z,1004.85
2018-01-29T09:08:02.321Z,1004.84
2018-01-29T09:09:02.354Z,1004.77
2018-01-29T09:10:02.385Z,1004.75
2018-01-29T09:11:02.418Z,1004.74
2018-01-29T09:12:02.457Z,1004.84
2018-01-29T09:13:02.486Z,1004.87
2018-01-29T09:14:02.524Z,1004.85
2018-01-29T09:15:02.554Z,1004.79
2018-01-29T09:16:02.589Z,1004.81
2018-01-29T09:17:02.634Z,1004.74
2018-01-29T09:18:02.658Z,1004.76
2018-01-29T09:19:02.714Z,1004.74
2018-01-29T09:20:02.727Z,1004.70
2018-01-29T09:21:02.765Z,1004.69
2018-01-29T09:22:02.797Z,1004.69
2018-01-29T09:23:02.828Z,1004.68
2018-01-29T09:24:02.866Z,1004.65
2018-01-29T09:25:02.898Z,1004.64
2018-01-29T09:26:02.994Z,1004.65
2018-01-29T09:27:02.966Z,1004.64
2018-01-29T09:28:03.006Z,1004.60
2018-01-29T09:29:03.035Z,1004.59
2018-01-29T09:30:03.069Z,1004.56
2018-01-29T09:31:03.143Z,1004.61
2018-01-29T09:32:03.140Z,1004.57
2018-01-29T09:33:03.173Z,1004.55
2018-01-29T09:34:03.207Z,1004.60
2018-01-29T09:35:03.252Z,1004.59
2018-01-29T09:36:03.291Z,1004.58
2018-01-29T09:37:03.310Z,1004.62
2018-01-29T09:38:03.347Z,1004.64
2018-01-29T09:39:03.377Z,1004.57
2018-01-29T09:40:03.413Z,1004.58
2018-01-29T09:41:03.449Z,1004.62
2018-01-29T09:42:03.483Z,1004.57
2018-01-29T09:43:03.518Z,1004.52
2018-01-29T09:44:03.553Z,1004.53
2018-01-29T09:45:03.643Z,1004.50
2018-01-29T09:46:03.628Z,1004.50
2018-01-29T09:47:03.657Z,1004.46
2018-01-29T09:48:03.689Z,1004.45
2018-01-29T09:49:03.724Z,1004.48
2018-01-29T09:50:03.762Z,1004.56
2018-01-29T09:51:03.794Z,1004.49
2018-01-29T09:52:03.915Z,1004.47
2018-01-29T09:53:03.864Z,1004.50
2018-01-29T09:54:03.897Z,1004.48
2018-01-29T09:55:03.932Z,1004.54
2018-01-29T09:56:03.973Z,1004.58
2018-01-29T09:57:04.002Z,1004.58
2018-01-29T09:58:04.040Z,1004.56
2018-01-29T09:59:04.072Z,1004.61
2018-01-29T10:00:04.104Z,1004.65
2018-01-29T10:01:04.140Z,1004.66
2018-01-29T10:02:04.180Z,1004.67
2018-01-29T10:03:04.210Z,1004.66
2018-01-29T10:04:04.259Z,1004.66
2018-01-29T10:05:04.279Z,1004.66
2018-01-29T10:06:04.313Z,1004.66
2018-01-29T10:07:04.351Z,1004.69
2018-01-29T10:08:04.388Z,1004.66
2018-01-29T10:09:04.420Z,1004.56
2018-01-29T10:10:04.452Z,1004.58
2018-01-29T10:11:04.486Z,1004.53
2018-01-29T10:12:04.520Z,1004.59
2018-01-29T10:13:04.560Z,1004.55
2018-01-29T10:14:04.591Z,1004.53
2018-01-29T10:15:04.626Z,1004.57
2018-01-29T10:16:04.713Z,1004.55
2018-01-29T10:17:04.697Z,1004.52
2018-01-29T10:18:04.733Z,1004.54
2018-01-29T10:19:04.768Z,1004.48
2018-01-29T10:20:04.802Z,1004.54
2018-01-29T10:21:04.834Z,1004.46
2018-01-29T10:22:04.872Z,1004.52
2018-01-29T10:23:04.905Z,1004.51
2018-01-29T10:24:04.941Z,1004.46
2018-01-29T10:25:04.977Z,1004.43
2018-01-29T10:26:05.007Z,1004.40
2018-01-29T10:27:05.047Z,1004.45
2018-01-29T10:28:05.083Z,1004.41
2018-01-29T10:29:05.114Z,1004.34
2018-01-29T10:30:05.148Z,1004.36
2018-01-29T10:31:05.182Z,1004.29
2018-01-29T10:32:05.217Z,1004.27
2018-01-29T10:33:05.256Z,1004.28
2018-01-29T10:34:05.288Z,1004.24
2018-01-29T10:35:05.323Z,1004.22
2018-01-29T10:36:05.364Z,1004.20
2018-01-29T10:37:05.399Z,1004.24
2018-01-29T10:38:05.429Z,1004.16
2018-01-29T10:39:05.465Z,1004.18
2018-01-29T10:40:05.499Z,1004.15
2018-01-29T10:41:05.533Z,1004.12
2018-01-29T10:42:05.591Z,1004.14
2018-01-29T10:43:05.604Z,1004.10
2018-01-29T10:44:05.638Z,1004.12
2018-01-29T10:45:05.675Z,1004.04
2018-01-29T10:46:05.707Z,1004.00
2018-01-29T10:47:05.744Z,1004.01
2018-01-29T10:48:05.777Z,1003.99
2018-01-29T10:49:05.837Z,1003.94
2018-01-29T10:50:05.848Z,1003.92
2018-01-29T10:51:05.886Z,1003.92
2018-01-29T10:52:05.919Z,1003.89
2018-01-29T10:53:05.971Z,1003.90
2018-01-29T10:54:05.988Z,1003.77
2018-01-29T10:55:06.027Z,1003.78
2018-01-29T10:56:06.062Z,1003.83
2018-01-29T10:57:06.095Z,1003.79
2018-01-29T10:58:06.128Z,1003.79
2018-01-29T10:59:06.168Z,1003.73
2018-01-29T11:00:06.201Z,1003.64
2018-01-29T11:01:06.243Z,1003.69
2018-01-29T11:02:06.271Z,1003.63
2018-01-29T11:03:06.312Z,1003.67
2018-01-29T11:04:06.342Z,1003.65
2018-01-29T11:05:06.376Z,1003.69
2018-01-29T11:06:06.417Z,1003.70
2018-01-29T11:07:06.453Z,1003.65
2018-01-29T11:08:06.481Z,1003.60
2018-01-29T11:09:06.517Z,1003.56
2018-01-29T11:10:06.550Z,1003.56
2018-01-29T11:11:06.588Z,1003.54
2018-01-29T11:12:06.628Z,1003.54
2018-01-29T11:13:06.657Z,1003.60
2018-01-29T11:14:06.692Z,1003.65
2018-01-29T11:15:07.120Z,1003.57
2018-01-29T11:16:06.763Z,1003.58
2018-01-29T11:17:06.798Z,1003.54
2018-01-29T11:18:06.834Z,1003.57
2018-01-29T11:19:06.868Z,1003.53
2018-01-29T11:20:06.957Z,1003.49
2018-01-29T11:21:06.954Z,1003.57
2018-01-29T11:22:07.073Z,1003.52
2018-01-29T11:23:07.011Z,1003.44
2018-01-29T11:24:07.069Z,1003.45
2018-01-29T11:25:07.083Z,1003.46
2018-01-29T11:26:07.128Z,1003.45
2018-01-29T11:27:07.151Z,1003.43
2018-01-29T11:28:07.201Z,1003.43
2018-01-29T11:29:07.223Z,1003.40
2018-01-29T11:30:07.259Z,1003.27
2018-01-29T11:31:07.292Z,1003.34
2018-01-29T11:32:07.328Z,1003.31
2018-01-29T11:33:07.367Z,1003.29
2018-01-29T11:34:07.401Z,1003.27
2018-01-29T11:35:07.444Z,1003.25
2018-01-29T11:36:07.470Z,1003.28
2018-01-29T11:37:07.513Z,1003.24
2018-01-29T11:38:07.541Z,1003.12
2018-01-29T11:39:07.580Z,1003.09
2018-01-29T11:40:07.613Z,1003.17
2018-01-29T11:41:07.648Z,1003.07
2018-01-29T11:42:07.684Z,1003.07
2018-01-29T11:43:07.721Z,1003.07
2018-01-29T11:44:07.756Z,1002.99
2018-01-29T11:45:07.791Z,1002.98
2018-01-29T11:46:07.845Z,1002.96
2018-01-29T11:47:07.862Z,1002.93
2018-01-29T11:48:07.897Z,1002.97
2018-01-29T11:49:07.934Z,1002.87
2018-01-29T11:50:07.966Z,1002.84
2018-01-29T11:51:08.005Z,1002.82
2018-01-29T11:52:08.044Z,1002.83
2018-01-29T11:53:08.094Z,1002.86
2018-01-29T11:54:08.112Z,1002.86
2018-01-29T11:55:08.144Z,1002.79
2018-01-29T11:56:08.184Z,1002.77
2018-01-29T11:57:08.220Z,1002.74
2018-01-29T11:58:08.251Z,1002.75
2018-01-29T11:59:08.289Z,1002.74
2018-01-29T12:00:08.430Z,1002.74
2018-01-29T12:01:08.364Z,1002.79
2018-01-29T12:02:08.393Z,1002.74
2018-01-29T12:03:08.434Z,1002.75
2018-01-29T12:04:08.469Z,1002.81
2018-01-29T12:05:08.505Z,1002.77
2018-01-29T12:06:08.539Z,1002.73
2018-01-29T12:07:08.575Z,1002.71
2018-01-29T12:08:08.615Z,1002.69