createdAt,value
2023-04-12T00:02:28.475Z,42.72
2023-04-12T00:04:58.952Z,39.35
2023-04-12T00:07:28.343Z,38.80
2023-04-12T00:09:59.232Z,39.13
2023-04-12T00:12:28.668Z,38.22
2023-04-12T00:14:58.031Z,37.08
2023-04-12T00:17:27.383Z,38.75
2023-04-12T00:19:56.935Z,39.08
2023-04-12T00:22:32.415Z,38.25
2023-04-12T00:25:07.412Z,38.45
2023-04-12T00:27:46.062Z,40.95
2023-04-12T00:30:18.668Z,40.15
2023-04-12T00:32:53.987Z,38.35
2023-04-12T00:35:29.548Z,36.53
2023-04-12T00:38:11.241Z,36.75
2023-04-12T00:40:46.950Z,36.88
2023-04-12T00:43:22.602Z,38.72
2023-04-12T00:45:57.710Z,37.78
2023-04-12T00:48:38.807Z,39.20
2023-04-12T00:51:12.053Z,37.10
2023-04-12T00:53:48.425Z,37.60
2023-04-12T00:56:24.630Z,41.67
2023-04-12T00:59:01.554Z,37.10
2023-04-12T01:01:37.325Z,38.95
2023-04-12T01:04:15.020Z,36.55
2023-04-12T01:07:16.986Z,35.92
2023-04-12T01:09:46.530Z,35.05
2023-04-12T01:12:37.054Z,35.65
2023-04-12T01:15:16.724Z,36.90
2023-04-12T01:18:05.086Z,39.22
2023-04-12T01:20:52.857Z,37.72
2023-04-12T01:23:51.400Z,37.25
2023-04-12T01:27:02.482Z,38.35
2023-04-12T01:29:34.426Z,36.78
2023-04-12T01:32:06.292Z,36.67
2023-04-12T01:34:38.440Z,36.22
2023-04-12T01:37:17.975Z,36.38
2023-04-12T01:39:52.025Z,36.70
2023-04-12T01:43:04.262Z,36.05
2023-04-12T01:45:39.711Z,36.33
2023-04-12T01:48:12.503Z,36.80
2023-04-12T01:50:56.238Z,40.00
2023-04-12T01:54:00.219Z,39.58
2023-04-12T01:56:35.916Z,38.05
2023-04-12T01:59:06.812Z,37.67
2023-04-12T02:01:37.105Z,38.05
2023-04-12T02:04:08.663Z,37.35
2023-04-12T02:06:48.780Z,37.83
2023-04-12T02:09:20.940Z,38.08
2023-04-12T02:12:00.562Z,38.28
2023-04-12T02:14:36.980Z,36.63
2023-04-12T02:17:14.174Z,37.20
2023-04-12T02:19:46.789Z,37.15
2023-04-12T02:22:19.109Z,36.22
2023-04-12T02:25:14.236Z,36.08
2023-04-12T02:27:56.075Z,36.08
2023-04-12T02:30:28.311Z,35.55
2023-04-12T02:32:58.952Z,35.80
2023-04-12T02:35:32.777Z,35.70
2023-04-12T02:38:03.490Z,36.50
2023-04-12T02:40:35.833Z,36.13
2023-04-12T02:43:15.881Z,38.60
2023-04-12T02:45:53.629Z,35.28
2023-04-12T02:48:23.382Z,35.97
2023-04-12T02:50:52.672Z,36.47
2023-04-12T02:53:22.789Z,35.50
2023-04-12T02:55:52.113Z,37.17
2023-04-12T02:58:21.459Z,34.85
2023-04-12T03:00:51.008Z,36.78
2023-04-12T03:03:20.792Z,37.40
2023-04-12T03:05:50.864Z,37.25
2023-04-12T03:08:20.550Z,36.30
2023-04-12T03:10:50.040Z,37.83
2023-04-12T03:13:19.376Z,36.25
2023-04-12T03:15:50.592Z,37.08
2023-04-12T03:18:24.544Z,35.40
2023-04-12T03:20:53.942Z,36.72
2023-04-12T03:23:23.198Z,36.00
2023-04-12T03:25:52.495Z,37.58
2023-04-12T03:28:22.646Z,36.85
2023-04-12T03:30:52.051Z,36.67
2023-04-12T03:33:21.588Z,37.80
2023-04-12T03:35:51.018Z,35.70
2023-04-12T03:38:20.329Z,37.83
2023-04-12T03:40:49.575Z,35.25
2023-04-12T03:43:18.883Z,36.00
2023-04-12T03:45:48.123Z,34.67
2023-04-12T03:48:17.689Z,36.13
2023-04-12T03:50:47.038Z,34.63
2023-04-12T03:53:16.580Z,36.38
2023-04-12T03:55:45.879Z,34.97
2023-04-12T03:58:15.712Z,37.78
2023-04-12T04:00:45.548Z,33.45
2023-04-12T04:03:15.266Z,33.47
2023-04-12T04:05:45.206Z,35.63
2023-04-12T04:08:14.815Z,35.88
2023-04-12T04:10:44.149Z,36.22
2023-04-12T04:13:13.488Z,34.90
2023-04-12T04:15:42.817Z,34.22
2023-04-12T04:18:12.075Z,32.67
2023-04-12T04:20:41.518Z,35.40
2023-04-12T04:23:13.390Z,33.92
2023-04-12T04:25:42.840Z,32.92
2023-04-12T04:28:12.173Z,32.10
2023-04-12T04:30:43.054Z,31.92
2023-04-12T04:33:12.370Z,31.35
2023-04-12T04:35:44.855Z,31.85
2023-04-12T04:38:16.659Z,32.33
2023-04-12T04:40:47.583Z,32.47
2023-04-12T04:43:19.556Z,31.95
2023-04-12T04:45:55.451Z,33.95
2023-04-12T04:48:25.568Z,33.17
2023-04-12T04:50:55.352Z,31.92
2023-04-12T04:53:24.893Z,30.02
2023-04-12T04:56:01.011Z,31.10
2023-04-12T04:58:30.313Z,32.17
2023-04-12T05:01:00.555Z,31.48
2023-04-12T05:03:31.017Z,31.95
2023-04-12T05:06:00.763Z,31.77
2023-04-12T05:08:30.126Z,31.23
2023-04-12T05:10:59.643Z,31.98
2023-04-12T05:13:29.067Z,30.95
2023-04-12T05:15:58.391Z,31.35
2023-04-12T05:18:27.716Z,31.00
2023-04-12T05:20:56.957Z,30.48
2023-04-12T05:23:26.214Z,30.88
2023-04-12T05:25:55.632Z,30.55
2023-04-12T05:28:25.002Z,31.27
2023-04-12T05:30:54.323Z,30.80
2023-04-12T05:33:23.609Z,29.13
2023-04-12T05:35:52.942Z,30.90
2023-04-12T05:38:22.587Z,31.73
2023-04-12T05:40:52.667Z,31.80
2023-04-12T05:43:21.902Z,31.10
2023-04-12T05:45:53.136Z,32.78
2023-04-12T05:48:23.344Z,30.55
2023-04-12T05:50:56.818Z,29.58
2023-04-12T05:53:26.110Z,29.75
2023-04-12T05:55:55.588Z,30.08
2023-04-12T05:58:24.852Z,31.35
2023-04-12T06:00:55.316Z,29.67
2023-04-12T06:03:25.114Z,30.23
2023-04-12T06:05:55.176Z,30.15
2023-04-12T06:08:24.659Z,29.55
2023-04-12T06:10:53.897Z,31.23
2023-04-12T06:13:23.314Z,29.40
2023-04-12T06:15:52.496Z,29.92
2023-04-12T06:18:21.877Z,29.35
2023-04-12T06:20:51.077Z,29.65
2023-04-12T06:23:20.524Z,28.33
2023-04-12T06:25:51.448Z,28.95
2023-04-12T06:28:20.810Z,28.20
2023-04-12T06:30:50.109Z,28.80
2023-04-12T06:33:19.301Z,28.05
2023-04-12T06:35:48.449Z,29.58
2023-04-12T06:38:19.328Z,29.60
2023-04-12T06:40:49.025Z,27.98
2023-04-12T06:43:23.782Z,28.17
2023-04-12T06:45:53.011Z,28.80
2023-04-12T06:48:22.344Z,29.20
2023-04-12T06:50:51.797Z,27.27
2023-04-12T06:53:21.028Z,27.40
2023-04-12T06:55:50.594Z,27.75
2023-04-12T06:58:19.842Z,28.73
2023-04-12T07:00:49.065Z,28.00
2023-04-12T07:03:18.720Z,27.55
2023-04-12T07:05:48.385Z,27.38
2023-04-12T07:08:17.627Z,27.88
2023-04-12T07:10:46.878Z,27.38
2023-04-12T07:13:16.208Z,27.70
2023-04-12T07:15:47.573Z,28.80
2023-04-12T07:18:16.862Z,28.55
2023-04-12T07:20:49.000Z,29.48
2023-04-12T07:23:18.481Z,27.55
2023-04-12T07:25:47.673Z,28.20
2023-04-12T07:28:17.104Z,29.60
2023-04-12T07:30:46.372Z,27.83
2023-04-12T07:33:19.724Z,27.33
2023-04-12T07:35:49.348Z,27.75
2023-04-12T07:38:18.680Z,27.73
2023-04-12T07:40:50.649Z,28.13
2023-04-12T07:43:19.844Z,28.35
2023-04-12T07:45:49.304Z,27.60
2023-04-12T07:48:18.603Z,27.30
2023-04-12T07:50:47.889Z,28.10
2023-04-12T07:53:25.795Z,27.05
2023-04-12T07:55:56.290Z,27.80
2023-04-12T07:58:26.718Z,28.90
2023-04-12T08:00:55.985Z,28.13
2023-04-12T08:03:25.522Z,27.70
2023-04-12T08:05:54.974Z,28.85
2023-04-12T08:08:24.720Z,30.10
2023-04-12T08:10:54.626Z,27.92
2023-04-12T08:13:24.227Z,28.75
2023-04-12T08:15:53.598Z,27.67
2023-04-12T08:18:22.788Z,27.95
2023-04-12T08:20:52.098Z,29.15
2023-04-12T08:23:21.632Z,28.08
2023-04-12T08:25:50.865Z,27.95
2023-04-12T08:28:20.028Z,28.10
2023-04-12T08:30:49.461Z,27.35
2023-04-12T08:33:18.922Z,27.48
2023-04-12T08:35:48.128Z,27.48
2023-04-12T08:38:17.520Z,28.45
2023-04-12T08:40:48.203Z,27.45
2023-04-12T08:43:20.263Z,28.40
2023-04-12T08:45:51.277Z,26.30
2023-04-12T08:48:23.662Z,27.15
2023-04-12T08:50:54.023Z,27.17
2023-04-12T08:53:23.453Z,28.95
2023-04-12T08:55:53.173Z,27.00
2023-04-12T08:58:23.437Z,26.75
2023-04-12T09:00:53.104Z,27.27
2023-04-12T09:03:22.985Z,26.35
2023-04-12T09:05:52.353Z,26.35
2023-04-12T09:08:21.499Z,25.30
2023-04-12T09:10:50.729Z,25.77
2023-04-12T09:13:35.601Z,26.92
2023-04-12T09:16:05.319Z,26.02
2023-04-12T09:18:52.206Z,25.85
2023-04-12T09:21:21.419Z,26.27
2023-04-12T09:24:14.858Z,26.88
2023-04-12T09:26:44.380Z,26.58
2023-04-12T09:29:30.009Z,26.88
2023-04-12T09:32:10.852Z,25.98
2023-04-12T09:34:40.716Z,25.25
2023-04-12T09:37:18.068Z,25.17
2023-04-12T09:39:47.694Z,25.50
2023-04-12T09:42:32.391Z,24.42
2023-04-12T09:45:19.685Z,25.27
2023-04-12T09:47:49.386Z,25.02
2023-04-12T09:50:27.525Z,24.67
2023-04-12T09:52:58.481Z,24.30
2023-04-12T09:55:33.016Z,24.98
2023-04-12T09:58:07.019Z,24.25
2023-04-12T10:00:37.812Z,24.88
2023-04-12T10:03:08.203Z,25.08
2023-04-12T10:05:39.471Z,25.13
2023-04-12T10:08:09.141Z,24.70
2023-04-12T10:10:38.549Z,25.70
2023-04-12T10:13:11.157Z,25.63
2023-04-12T10:15:42.658Z,25.70
2023-04-12T10:18:17.459Z,25.65
2023-04-12T10:20:48.781Z,26.08
2023-04-12T10:23:20.243Z,26.42
2023-04-12T10:25:52.536Z,26.38
2023-04-12T10:28:23.997Z,26.98
2023-04-12T10:30:55.540Z,26.58
2023-04-12T10:33:31.602Z,27.20
2023-04-12T10:36:06.395Z,27.25
2023-04-12T10:39:11.991Z,27.02
2023-04-12T10:42:02.445Z,28.55
2023-04-12T10:44:31.713Z,29.17
2023-04-12T10:47:00.980Z,29.65
2023-04-12T10:49:30.411Z,27.60
2023-04-12T10:52:11.729Z,29.35
2023-04-12T10:54:41.307Z,28.33
2023-04-12T10:57:50.423Z,29.58
2023-04-12T11:00:19.916Z,29.00
2023-04-12T11:03:13.307Z,29.73
2023-04-12T11:06:16.136Z,29.83
2023-04-12T11:08:58.329Z,29.10
2023-04-12T11:11:29.119Z,29.25
2023-04-12T11:14:00.286Z,30.25
2023-04-12T11:16:29.661Z,29.65
2023-04-12T11:18:59.989Z,30.27
2023-04-12T11:21:30.984Z,31.17
2023-04-12T11:24:01.275Z,29.55
2023-04-12T11:26:36.073Z,30.98
2023-04-12T11:29:09.971Z,31.52
2023-04-12T11:31:40.751Z,30.48
2023-04-12T11:34:10.038Z,31.17
2023-04-12T11:36:41.537Z,35.63
2023-04-12T11:39:12.402Z,36.78
2023-04-12T11:41:51.840Z,37.38
2023-04-12T11:44:22.821Z,37.85
2023-04-12T11:46:53.190Z,34.65
2023-04-12T11:49:25.965Z,36.50
2023-04-12T11:52:05.642Z,34.83
2023-04-12T11:54:35.717Z,35.33
2023-04-12T11:57:05.754Z,35.08
2023-04-12T11:59:36.645Z,32.65
2023-04-12T12:02:21.453Z,34.97
2023-04-12T12:04:53.347Z,32.35
2023-04-12T12:07:24.138Z,33.50
2023-04-12T12:09:53.928Z,35.40
2023-04-12T12:12:26.188Z,35.63
2023-04-12T12:15:00.207Z,34.28
2023-04-12T12:17:29.913Z,35.70
2023-04-12T12:20:00.475Z,35.42
2023-04-12T12:22:29.721Z,36.78
2023-04-12T12:25:01.360Z,35.38
2023-04-12T12:27:49.025Z,35.78
2023-04-12T12:30:22.080Z,34.75
2023-04-12T12:32:57.085Z,34.97
2023-04-12T12:35:28.535Z,34.60
2023-04-12T12:37:59.930Z,36.45
2023-04-12T12:40:35.742Z,36.67
2023-04-12T12:43:05.174Z,36.95
2023-04-12T12:45:37.012Z,34.50
2023-04-12T12:48:07.024Z,38.17
2023-04-12T12:50:37.395Z,39.08
2023-04-12T12:53:07.542Z,39.75
2023-04-12T12:55:36.731Z,39.65
2023-04-12T12:58:07.252Z,37.97
2023-04-12T13:00:37.794Z,35.58
2023-04-12T13:03:07.455Z,36.53
2023-04-12T13:05:36.892Z,33.83
2023-04-12T13:08:06.179Z,32.80
2023-04-12T13:10:35.341Z,32.17
2023-04-12T13:13:05.408Z,32.08
2023-04-12T13:15:34.652Z,32.15
2023-04-12T13:18:04.101Z,31.77
2023-04-12T13:20:33.445Z,31.42
2023-04-12T13:23:02.782Z,30.85
2023-04-12T13:25:32.021Z,30.42
2023-04-12T13:28:01.169Z,31.55
2023-04-12T13:30:30.378Z,31.27
2023-04-12T13:32:59.536Z,30.70
2023-04-12T13:35:28.890Z,32.22
2023-04-12T13:37:58.991Z,31.63
2023-04-12T13:40:28.263Z,31.15
2023-04-12T13:42:57.591Z,32.75
2023-04-12T13:45:27.038Z,32.08
2023-04-12T13:47:56.802Z,33.03
2023-04-12T13:50:27.087Z,33.25
2023-04-12T13:52:56.339Z,46.58
2023-04-12T13:55:25.672Z,35.55
2023-04-12T13:57:54.951Z,33.70
2023-04-12T14:00:24.926Z,34.65
2023-04-12T14:02:54.378Z,33.28
2023-04-12T14:05:23.719Z,34.83
2023-04-12T14:07:53.501Z,34.03
2023-04-12T14:10:22.789Z,34.45
2023-04-12T14:12:52.043Z,33.35
2023-04-12T14:15:21.443Z,34.88
2023-04-12T14:17:50.773Z,34.38
2023-04-12T14:20:20.241Z,35.20
2023-04-12T14:22:49.553Z,34.00
2023-04-12T14:25:18.983Z,34.78
2023-04-12T14:27:48.218Z,35.20
2023-04-12T14:30:19.085Z,36.70
2023-04-12T14:32:50.338Z,35.67
2023-04-12T14:35:19.980Z,35.75
2023-04-12T14:37:49.710Z,34.03
2023-04-12T14:40:20.211Z,34.92
2023-04-12T14:42:49.474Z,35.10
2023-04-12T14:45:21.877Z,35.40
2023-04-12T14:47:51.150Z,36.40
2023-04-12T14:50:20.554Z,35.28
2023-04-12T14:52:50.679Z,36.28
2023-04-12T14:55:20.261Z,35.33
2023-04-12T14:57:49.869Z,34.90
2023-04-12T15:00:19.716Z,35.25
2023-04-12T15:02:49.994Z,34.55
2023-04-12T15:05:19.690Z,33.97
2023-04-12T15:07:49.774Z,34.22
2023-04-12T15:10:19.771Z,34.15
2023-04-12T15:12:49.085Z,32.70
2023-04-12T15:15:18.421Z,34.22
2023-04-12T15:17:48.106Z,33.20
2023-04-12T15:20:18.215Z,34.00
2023-04-12T15:22:47.527Z,31.90
2023-04-12T15:25:16.775Z,33.72
2023-04-12T15:27:46.080Z,33.85
2023-04-12T15:30:16.466Z,32.15
2023-04-12T15:32:47.039Z,33.75
2023-04-12T15:35:26.531Z,32.78
2023-04-12T15:37:57.056Z,33.38
2023-04-12T15:40:27.967Z,32.35
2023-04-12T15:42:57.297Z,31.48
2023-04-12T15:45:27.630Z,31.10
2023-04-12T15:47:57.235Z,33.70
2023-04-12T15:50:26.968Z,32.40
2023-04-12T15:52:56.824Z,32.45
2023-04-12T15:55:26.086Z,32.05
2023-04-12T15:57:55.666Z,31.35
2023-04-12T16:00:27.509Z,32.78
2023-04-12T16:02:58.163Z,31.00
2023-04-12T16:05:28.416Z,31.20
2023-04-12T16:07:57.859Z,30.88
2023-04-12T16:10:27.881Z,31.20
2023-04-12T16:12:58.176Z,30.95
2023-04-12T16:15:27.764Z,31.08
2023-04-12T16:17:57.101Z,33.13
2023-04-12T16:20:26.531Z,31.90
2023-04-12T16:22:56.589Z,32.88
2023-04-12T16:25:28.949Z,32.97
2023-04-12T16:28:00.669Z,31.67
2023-04-12T16:30:33.834Z,30.63
2023-04-12T16:33:03.779Z,30.92
2023-04-12T16:35:33.213Z,32.03
2023-04-12T16:38:03.536Z,31.33
2023-04-12T16:40:32.788Z,30.73
2023-04-12T16:43:02.258Z,32.40
2023-04-12T16:45:31.644Z,32.42
2023-04-12T16:48:00.975Z,31.38
2023-04-12T16:50:30.453Z,31.73
2023-04-12T16:53:00.436Z,31.80
2023-04-12T16:55:30.967Z,31.33
2023-04-12T16:58:00.236Z,30.52
2023-04-12T17:00:30.244Z,31.75
2023-04-12T17:02:59.515Z,30.63
2023-04-12T17:05:28.858Z,31.88
2023-04-12T17:07:58.481Z,32.13
2023-04-12T17:10:28.397Z,31.40
2023-04-12T17:12:59.608Z,31.77
2023-04-12T17:15:30.844Z,31.95
2023-04-12T17:18:12.743Z,31.95
2023-04-12T17:20:42.678Z,31.10
2023-04-12T17:23:12.497Z,32.85
2023-04-12T17:25:42.727Z,33.40
2023-04-12T17:28:12.060Z,32.40
2023-04-12T17:30:42.048Z,31.60
2023-04-12T17:33:11.256Z,31.48
2023-04-12T17:35:41.712Z,31.95
2023-04-12T17:38:12.164Z,32.85
2023-04-12T17:40:41.620Z,31.25
2023-04-12T17:43:11.309Z,32.78
2023-04-12T17:45:41.036Z,32.35
2023-04-12T17:48:15.814Z,32.25
2023-04-12T17:50:46.396Z,31.48
2023-04-12T17:53:15.613Z,32.55
2023-04-12T17:55:44.871Z,32.28
2023-04-12T17:58:14.081Z,32.75
2023-04-12T18:00:44.592Z,31.73
2023-04-12T18:03:14.267Z,32.47
2023-04-12T18:05:43.945Z,31.20
2023-04-12T18:08:13.561Z,32.20
2023-04-12T18:10:43.101Z,30.58
2023-04-12T18:13:12.316Z,32.08
2023-04-12T18:15:41.557Z,32.05
2023-04-12T18:18:10.788Z,31.38
2023-04-12T18:20:40.022Z,33.63
2023-04-12T18:23:09.572Z,33.10
2023-04-12T18:25:40.145Z,30.67
2023-04-12T18:28:10.882Z,31.88
2023-04-12T18:30:40.104Z,32.22
2023-04-12T18:33:09.312Z,31.90
2023-04-12T18:35:41.096Z,31.67
2023-04-12T18:38:11.200Z,30.98
2023-04-12T18:40:41.027Z,31.90
2023-04-12T18:43:13.294Z,32.08
2023-04-12T18:45:43.243Z,31.38
2023-04-12T18:48:12.702Z,31.58
2023-04-12T18:50:42.053Z,31.40
2023-04-12T18:53:12.671Z,33.80
2023-04-12T18:55:42.055Z,30.30
2023-04-12T18:58:11.319Z,32.10
2023-04-12T19:00:42.245Z,32.67
2023-04-12T19:03:11.665Z,31.13
2023-04-12T19:05:41.331Z,32.50
2023-04-12T19:08:13.035Z,31.35
2023-04-12T19:10:42.396Z,31.27
2023-04-12T19:13:11.866Z,31.88
2023-04-12T19:15:41.205Z,30.17
2023-04-12T19:18:10.519Z,30.58
2023-04-12T19:20:39.835Z,31.77
2023-04-12T19:23:10.277Z,31.15
2023-04-12T19:25:39.757Z,31.23
2023-04-12T19:28:11.498Z,31.75
2023-04-12T19:30:40.900Z,31.67
2023-04-12T19:33:10.227Z,30.75
2023-04-12T19:35:40.337Z,32.20
2023-04-12T19:38:11.101Z,30.33
2023-04-12T19:40:40.270Z,29.92
2023-04-12T19:43:09.883Z,31.33
2023-04-12T19:45:39.224Z,30.75
2023-04-12T19:48:08.474Z,30.02
2023-04-12T19:50:37.896Z,29.63
2023-04-12T19:53:07.449Z,31.00
2023-04-12T19:55:36.904Z,29.23
2023-04-12T19:58:06.124Z,30.83
2023-04-12T20:00:35.445Z,30.20
2023-04-12T20:03:04.737Z,30.98
2023-04-12T20:05:34.297Z,30.75
2023-04-12T20:08:03.605Z,31.13
2023-04-12T20:10:32.845Z,30.48
2023-04-12T20:13:02.061Z,31.45
2023-04-12T20:15:31.975Z,29.38
2023-04-12T20:18:01.208Z,29.27
2023-04-12T20:20:30.353Z,32.05
2023-04-12T20:23:00.184Z,31.45
2023-04-12T20:25:29.704Z,29.67
2023-04-12T20:27:59.679Z,32.10
2023-04-12T20:30:29.598Z,30.70
2023-04-12T20:32:59.690Z,31.08
2023-04-12T20:35:29.200Z,31.05
2023-04-12T20:38:01.083Z,31.20
2023-04-12T20:40:31.142Z,30.60
2023-04-12T20:43:01.897Z,32.45
2023-04-12T20:45:31.336Z,31.67
2023-04-12T20:48:00.635Z,31.63
2023-04-12T20:50:31.420Z,31.15
2023-04-12T20:53:00.574Z,30.67
2023-04-12T20:55:33.574Z,32.17
2023-04-12T20:58:05.296Z,32.22
2023-04-12T21:00:35.570Z,32.38
2023-04-12T21:03:05.779Z,31.73
2023-04-12T21:05:36.060Z,32.38
2023-04-12T21:08:07.725Z,32.25
2023-04-12T21:10:37.036Z,33.15
2023-04-12T21:13:06.244Z,32.58
2023-04-12T21:15:36.323Z,33.70
2023-04-12T21:18:05.719Z,32.30
2023-04-12T21:20:35.508Z,32.58
2023-04-12T21:23:07.127Z,33.15
2023-04-12T21:25:36.846Z,32.97
2023-04-12T21:28:07.981Z,34.28
2023-04-12T21:30:38.175Z,34.95
2023-04-12T21:33:07.528Z,34.60
2023-04-12T21:35:36.808Z,33.05
2023-04-12T21:38:06.032Z,35.08
2023-04-12T21:40:35.327Z,35.83
2023-04-12T21:43:04.533Z,35.63
2023-04-12T21:45:33.826Z,34.97
2023-04-12T21:48:02.999Z,35.33
2023-04-12T21:50:32.838Z,33.70
2023-04-12T21:53:02.034Z,34.60
2023-04-12T21:55:31.302Z,35.78
2023-04-12T21:58:00.479Z,34.15
2023-04-12T22:00:30.159Z,33.75
2023-04-12T22:02:59.922Z,33.85
2023-04-12T22:05:29.798Z,34.22
2023-04-12T22:07:59.121Z,34.83
2023-04-12T22:10:28.627Z,33.63
2023-04-12T22:12:58.151Z,35.00
2023-04-12T22:15:27.409Z,36.17
2023-04-12T22:18:00.228Z,35.50
2023-04-12T22:20:29.586Z,36.28
2023-04-12T22:22:59.180Z,33.50
2023-04-12T22:25:30.556Z,35.55
2023-04-12T22:27:59.747Z,35.42
2023-04-12T22:30:31.506Z,35.03
2023-04-12T22:33:00.948Z,35.22
2023-04-12T22:35:31.043Z,36.20
2023-04-12T22:38:00.849Z,35.10
2023-04-12T22:40:30.583Z,36.00
2023-04-12T22:42:59.872Z,36.10
2023-04-12T22:45:29.673Z,35.65
2023-04-12T22:47:58.981Z,36.25
2023-04-12T22:50:28.260Z,37.10
2023-04-12T22:52:58.688Z,35.63
2023-04-12T22:55:29.044Z,35.50
2023-04-12T22:57:58.302Z,37.78
2023-04-12T23:00:28.714Z,35.78
2023-04-12T23:02:58.097Z,35.72
2023-04-12T23:05:28.281Z,36.95
2023-04-12T23:07:57.668Z,36.55
2023-04-12T23:10:26.996Z,36.50
2023-04-12T23:12:56.284Z,38.20
2023-04-12T23:15:25.890Z,36.42
2023-04-12T23:17:55.563Z,36.90
2023-04-12T23:20:26.131Z,36.72
2023-04-12T23:22:57.890Z,38.67
2023-04-12T23:25:40.183Z,36.65
2023-04-12T23:28:15.663Z,37.05
2023-04-12T23:30:49.302Z,37.45
2023-04-12T23:33:21.878Z,38.55
2023-04-12T23:35:53.382Z,37.88
2023-04-12T23:38:36.046Z,38.92
2023-04-12T23:41:12.610Z,39.45
2023-04-12T23:43:42.213Z,38.17
2023-04-12T23:46:11.770Z,37.45
2023-04-12T23:48:41.485Z,38.80
2023-04-12T23:51:10.864Z,38.67
2023-04-12T23:53:40.302Z,40.22
2023-04-12T23:56:10.221Z,39.75
2023-04-12T23:58:39.693Z,39.53
