createdAt,value
2018-02-14T09:12:14.368Z,994.25
2018-02-14T09:13:14.327Z,994.25
2018-02-14T09:15:07.171Z,994.32
2018-02-14T09:16:07.119Z,994.37
2018-02-14T09:18:03.930Z,994.35
2018-02-14T09:19:03.910Z,994.35
2018-02-14T09:20:56.741Z,994.37
2018-02-14T09:21:56.708Z,994.33
2018-02-14T09:23:53.534Z,994.24
2018-02-14T09:26:11.437Z,994.27
2018-02-14T09:27:11.406Z,994.25
2018-02-14T09:29:04.728Z,994.28
2018-02-14T09:30:04.712Z,994.31
2018-02-14T09:31:57.545Z,994.34
2018-02-14T09:32:56.177Z,994.35
2018-02-14T09:33:44.264Z,994.39
2018-02-14T09:34:44.246Z,994.36
2018-02-14T09:36:37.590Z,994.39
2018-02-14T09:37:37.561Z,994.43
2018-02-14T09:39:30.391Z,994.43
2018-02-14T09:40:30.371Z,994.41
2018-02-14T09:42:23.706Z,994.38
2018-02-14T09:43:23.677Z,994.37
2018-02-14T09:45:16.509Z,994.36
2018-02-14T09:46:16.490Z,994.34
2018-02-14T09:48:09.343Z,994.32
2018-02-14T09:49:09.313Z,994.32
2018-02-14T09:51:02.149Z,994.31
2018-02-14T09:52:02.125Z,994.30
2018-02-14T09:53:54.970Z,994.26
2018-02-14T09:54:54.944Z,994.32
2018-02-14T10:06:57.176Z,994.31
2018-02-14T10:07:57.148Z,994.32
2018-02-14T10:09:49.997Z,994.27
2018-02-14T10:10:49.968Z,994.27
2018-02-14T10:12:47.294Z,994.24
2018-02-14T10:13:47.277Z,995.25
2018-02-14T10:36:53.942Z,994.49
2018-02-14T10:37:53.912Z,994.54
2018-02-14T10:38:54.368Z,994.51
2018-02-14T10:39:53.862Z,994.53
2018-02-14T10:40:53.413Z,994.59
2018-02-14T10:41:53.458Z,994.62
2018-02-14T10:42:53.694Z,994.68
2018-02-14T10:43:53.649Z,994.69
2018-02-14T10:44:53.343Z,994.70
2018-02-14T10:45:53.329Z,994.71
2018-02-14T10:46:53.312Z,994.75
2018-02-14T10:47:53.382Z,994.79
2018-02-14T10:48:53.316Z,994.76
2018-02-14T10:49:53.309Z,994.83
2018-02-14T10:50:53.275Z,994.81
2018-02-14T10:51:53.289Z,994.88
2018-02-14T10:52:53.260Z,994.84
2018-02-14T10:53:53.242Z,994.79
2018-02-14T10:54:53.291Z,994.85
2018-02-14T10:55:55.004Z,994.86
2018-02-14T10:56:53.226Z,994.82
2018-02-14T10:57:53.231Z,994.86
2018-02-14T10:58:53.211Z,994.87
2018-02-14T10:59:53.201Z,994.87
2018-02-14T11:00:53.227Z,994.83
2018-02-14T11:01:53.211Z,994.85
2018-02-14T11:02:53.217Z,994.83
2018-02-14T11:03:53.853Z,994.87
2018-02-14T11:04:53.254Z,994.88
2018-02-14T11:05:53.210Z,994.85
2018-02-14T11:06:53.194Z,994.85
2018-02-14T11:07:53.215Z,994.85
2018-02-14T11:08:53.244Z,994.80
2018-02-14T11:09:53.118Z,994.82
2018-02-14T11:10:53.279Z,994.82
2018-02-14T11:11:53.260Z,994.77
2018-02-14T11:12:53.088Z,994.80
2018-02-14T11:13:53.154Z,994.78
2018-02-14T11:14:53.145Z,994.82
2018-02-14T11:15:53.088Z,994.83
2018-02-14T11:16:53.210Z,994.78
2018-02-14T11:17:53.072Z,994.79
2018-02-14T11:18:53.212Z,994.81
2018-02-14T11:19:53.039Z,994.85
2018-02-14T11:20:53.031Z,994.84
2018-02-14T11:21:53.024Z,994.82
2018-02-14T11:22:53.086Z,994.77
2018-02-14T11:23:53.017Z,994.78
2018-02-14T11:24:52.997Z,994.80
2018-02-14T11:25:53.030Z,994.75
2018-02-14T11:26:52.972Z,994.72
2018-02-14T11:27:52.940Z,994.75
2018-02-14T11:28:52.970Z,994.73
2018-02-14T11:29:52.947Z,994.74
2018-02-14T11:30:52.948Z,994.75
2018-02-14T11:31:52.939Z,994.73
2018-02-14T11:32:52.925Z,994.74
2018-02-14T11:33:52.919Z,994.79
2018-02-14T11:34:52.918Z,994.73
2018-02-14T11:35:52.911Z,994.72
2018-02-14T11:36:52.908Z,994.73
2018-02-14T11:37:52.886Z,994.65
2018-02-14T11:38:52.936Z,994.65
2018-02-14T11:39:52.907Z,994.63
2018-02-14T11:40:52.878Z,994.65
2018-02-14T11:41:53.027Z,994.64
2018-02-14T11:42:53.606Z,994.65
2018-02-14T11:43:52.893Z,994.67
2018-02-14T11:44:52.831Z,994.65
2018-02-14T11:45:53.300Z,994.67
2018-02-14T12:01:21.974Z,994.81
2018-02-14T12:02:18.188Z,994.73
2018-02-14T12:04:21.050Z,994.66
2018-02-14T12:05:32.834Z,994.71
2018-02-14T12:08:57.362Z,994.70
2018-02-14T12:09:47.258Z,994.65
2018-02-14T12:10:48.211Z,994.71
2018-02-14T12:11:46.473Z,994.73
2018-02-14T12:12:47.848Z,994.67
2018-02-14T12:13:47.858Z,994.66
2018-02-14T12:14:46.477Z,994.72
2018-02-14T12:15:46.497Z,994.72
2018-02-14T12:16:46.537Z,994.72
2018-02-14T12:17:47.033Z,994.68
2018-02-14T12:25:10.578Z,994.68
2018-02-14T12:26:00.376Z,994.65
2018-02-14T12:27:54.333Z,994.60
2018-02-14T13:37:54.885Z,994.72
2018-02-14T13:38:54.738Z,994.82
2018-02-14T13:39:54.622Z,994.76
2018-02-14T13:40:56.110Z,994.80
2018-02-14T13:41:55.759Z,994.77
2018-02-14T14:29:54.100Z,993.77
2018-02-14T14:30:53.725Z,993.71
2018-02-14T14:31:54.106Z,993.61
2018-02-14T14:32:54.405Z,993.66
2018-02-14T14:33:54.608Z,993.59
2018-02-14T14:34:56.616Z,993.62
2018-02-14T14:35:54.608Z,993.57
2018-02-14T14:36:53.882Z,993.60
2018-02-14T14:37:54.110Z,993.56
2018-02-14T14:38:53.191Z,993.56
2018-02-14T14:39:53.051Z,993.58
2018-02-14T14:40:52.826Z,993.57
2018-02-14T14:41:52.923Z,993.57
2018-02-14T14:42:52.934Z,993.63
2018-02-14T14:43:52.823Z,993.63
2018-02-14T14:44:52.839Z,993.59
2018-02-14T14:45:52.796Z,993.71
2018-02-14T14:46:52.773Z,993.73
2018-02-14T14:47:52.768Z,993.68
2018-02-14T14:48:52.701Z,993.68
2018-02-14T14:49:52.674Z,993.71
2018-02-14T14:50:52.668Z,993.71
2018-02-14T14:51:52.615Z,993.69
2018-02-14T14:52:52.598Z,993.68
2018-02-14T14:53:52.540Z,993.69
2018-02-14T14:54:52.590Z,993.75
2018-02-14T14:55:52.734Z,993.72
2018-02-14T14:56:52.626Z,993.73
2018-02-14T14:57:52.528Z,993.77
2018-02-14T14:58:52.570Z,993.79
2018-02-14T14:59:52.537Z,993.76
2018-02-14T15:00:52.526Z,993.83
2018-02-14T15:01:52.403Z,993.78
2018-02-14T15:02:52.458Z,993.81
2018-02-14T15:03:52.550Z,993.81
2018-02-14T15:04:52.328Z,993.79
2018-02-14T15:05:52.387Z,993.72
2018-02-14T15:06:52.374Z,993.75
2018-02-14T15:07:52.411Z,993.72
2018-02-14T15:08:52.333Z,993.77
2018-02-14T15:09:52.327Z,993.75
2018-02-14T15:10:52.213Z,993.74
2018-02-14T15:11:52.250Z,993.77
2018-02-14T15:12:52.200Z,993.75
2018-02-14T15:13:53.469Z,993.75
2018-02-14T15:14:52.322Z,993.73
2018-02-14T15:15:52.223Z,993.71
2018-02-14T15:16:52.212Z,993.73
2018-02-14T15:17:52.090Z,993.73
2018-02-14T15:18:52.572Z,993.75
2018-02-14T15:19:52.109Z,993.75
2018-02-14T15:20:52.238Z,993.71
2018-02-14T15:21:52.321Z,993.73
2018-02-14T15:22:52.225Z,993.79
2018-02-14T15:23:51.977Z,993.77
2018-02-14T15:24:52.017Z,993.80
2018-02-14T15:25:52.022Z,993.75
2018-02-14T15:29:51.880Z,993.76
2018-02-14T15:43:19.847Z,993.80
2018-02-14T15:45:45.576Z,993.84
2018-02-14T16:02:15.091Z,993.89
2018-02-14T16:03:04.086Z,993.85
2018-02-14T16:04:05.260Z,993.87
2018-02-14T16:14:36.553Z,993.91
2018-02-14T16:15:36.428Z,993.89
2018-02-14T16:16:35.882Z,993.92
2018-02-14T16:17:36.892Z,993.87
2018-02-14T16:18:36.556Z,993.85
2018-02-14T16:19:36.865Z,993.84
2018-02-14T16:23:53.938Z,993.80
2018-02-14T16:26:23.342Z,993.79
2018-02-14T16:27:20.948Z,993.76
2018-02-14T16:28:20.858Z,993.78
2018-02-14T16:29:20.873Z,993.78
2018-02-14T16:30:20.798Z,993.78
2018-02-14T16:31:21.350Z,993.77
2018-02-14T16:32:21.453Z,993.86
2018-02-14T16:33:20.584Z,993.87
2018-02-14T16:34:20.283Z,993.87
2018-02-14T16:35:20.241Z,993.91
2018-02-14T16:36:20.216Z,993.96
2018-02-14T16:37:20.341Z,993.97
2018-02-14T16:38:20.264Z,993.99
2018-02-14T16:39:20.247Z,993.99
2018-02-14T16:40:20.201Z,993.97
2018-02-14T16:41:20.134Z,994.00
2018-02-14T16:42:20.204Z,993.99
2018-02-14T16:43:20.264Z,993.98
2018-02-14T17:01:12.199Z,994.35
2018-02-14T18:32:12.085Z,994.93
2018-02-14T18:33:00.296Z,994.92
2018-02-14T18:49:44.515Z,994.89
2018-02-14T18:50:29.703Z,994.91
2018-02-14T18:51:30.278Z,994.87
2018-02-14T18:52:29.016Z,994.91
2018-02-14T18:53:30.502Z,994.94
2018-02-14T19:00:28.987Z,994.97
2018-02-14T19:01:28.439Z,994.98
2018-02-14T19:02:28.374Z,995.00
2018-02-14T19:03:28.630Z,994.99
2018-02-14T19:08:34.919Z,994.94
2018-02-14T19:09:32.183Z,994.97
2018-02-14T20:17:27.556Z,994.70
2018-02-14T20:18:27.544Z,994.70
2018-02-14T20:31:59.730Z,994.73
2018-02-14T20:32:59.476Z,994.71
2018-02-14T20:33:59.274Z,994.72
2018-02-14T20:34:59.268Z,994.71
2018-02-14T21:59:09.612Z,994.24
2018-02-14T22:00:08.115Z,994.21
