createdAt,value
2023-01-31T00:01:58.184Z,4.20
2023-01-31T00:04:27.669Z,4.20
2023-01-31T00:06:55.647Z,4.20
2023-01-31T00:09:24.019Z,4.20
2023-01-31T00:11:52.031Z,4.20
2023-01-31T00:14:21.337Z,4.20
2023-01-31T00:16:49.413Z,4.10
2023-01-31T00:19:17.598Z,4.10
2023-01-31T00:21:46.959Z,4.20
2023-01-31T00:24:15.597Z,4.20
2023-01-31T00:26:43.841Z,4.20
2023-01-31T00:29:13.019Z,4.10
2023-01-31T00:31:41.303Z,4.10
2023-01-31T00:34:09.688Z,4.10
2023-01-31T00:36:38.038Z,4.20
2023-01-31T00:39:08.991Z,4.10
2023-01-31T00:41:38.927Z,4.10
2023-01-31T00:44:07.979Z,4.00
2023-01-31T00:46:36.726Z,4.00
2023-01-31T00:49:05.644Z,4.00
2023-01-31T00:51:33.640Z,4.00
2023-01-31T00:54:01.629Z,4.00
2023-01-31T00:56:31.018Z,4.00
2023-01-31T00:58:59.030Z,4.00
2023-01-31T01:01:29.033Z,4.00
2023-01-31T01:03:58.179Z,4.00
2023-01-31T01:06:26.910Z,4.00
2023-01-31T01:08:56.167Z,4.00
2023-01-31T01:11:26.037Z,3.90
2023-01-31T01:13:55.693Z,3.90
2023-01-31T01:16:25.489Z,4.00
2023-01-31T01:18:55.177Z,4.00
2023-01-31T01:21:25.083Z,4.00
2023-01-31T01:23:54.064Z,4.00
2023-01-31T01:26:24.499Z,4.00
2023-01-31T01:28:53.740Z,4.00
2023-01-31T01:31:30.437Z,4.00
2023-01-31T01:33:59.588Z,4.00
2023-01-31T01:36:28.286Z,4.00
2023-01-31T01:38:56.605Z,4.00
2023-01-31T01:41:24.728Z,4.00
2023-01-31T01:43:54.365Z,4.00
2023-01-31T01:46:30.468Z,4.00
2023-01-31T01:49:02.239Z,4.00
2023-01-31T01:51:32.578Z,4.00
2023-01-31T01:54:04.642Z,4.00
2023-01-31T01:56:37.588Z,4.00
2023-01-31T01:59:10.038Z,4.00
2023-01-31T02:01:40.516Z,4.00
2023-01-31T02:04:15.132Z,4.00
2023-01-31T02:06:43.709Z,4.00
2023-01-31T02:09:21.086Z,4.00
2023-01-31T02:11:49.710Z,4.00
2023-01-31T02:14:19.255Z,4.00
2023-01-31T02:16:48.743Z,4.00
2023-01-31T02:19:22.253Z,4.00
2023-01-31T02:22:11.109Z,4.00
2023-01-31T02:25:19.683Z,4.00
2023-01-31T02:28:21.667Z,4.00
2023-01-31T02:31:23.300Z,4.00
2023-01-31T02:33:56.182Z,4.00
2023-01-31T02:36:35.150Z,4.10
2023-01-31T02:39:15.412Z,4.10
2023-01-31T02:41:52.132Z,4.00
2023-01-31T02:44:45.752Z,4.00
2023-01-31T02:47:25.146Z,3.90
2023-01-31T02:49:59.181Z,3.90
2023-01-31T02:52:35.568Z,3.90
2023-01-31T02:55:28.622Z,4.00
2023-01-31T02:57:59.658Z,4.00
2023-01-31T03:00:29.648Z,4.00
2023-01-31T03:02:57.686Z,4.10
2023-01-31T03:05:27.582Z,4.10
2023-01-31T03:07:58.673Z,4.10
2023-01-31T03:10:42.791Z,4.10
2023-01-31T03:13:24.316Z,4.20
2023-01-31T03:16:20.131Z,4.20
2023-01-31T03:18:53.354Z,4.20
2023-01-31T03:21:27.818Z,4.20
2023-01-31T03:23:58.639Z,4.20
2023-01-31T03:26:28.433Z,4.20
2023-01-31T03:28:58.840Z,4.20
2023-01-31T03:31:30.888Z,4.20
2023-01-31T03:34:05.095Z,4.20
2023-01-31T03:36:40.294Z,4.20
2023-01-31T03:39:16.402Z,4.20
2023-01-31T03:41:56.501Z,4.20
2023-01-31T03:44:32.652Z,4.20
2023-01-31T03:47:05.451Z,4.20
2023-01-31T03:49:35.150Z,4.20
2023-01-31T03:52:08.882Z,4.20
2023-01-31T03:54:42.490Z,4.20
2023-01-31T03:57:18.041Z,4.20
2023-01-31T03:59:49.683Z,4.20
2023-01-31T04:02:19.565Z,4.20
2023-01-31T04:04:51.881Z,4.20
2023-01-31T04:07:21.411Z,4.20
2023-01-31T04:09:49.686Z,4.10
2023-01-31T04:12:17.675Z,4.10
2023-01-31T04:14:45.662Z,4.10
2023-01-31T04:17:13.665Z,4.00
2023-01-31T04:19:41.687Z,4.00
2023-01-31T04:22:09.739Z,4.00
2023-01-31T04:24:39.144Z,4.00
2023-01-31T04:27:07.225Z,4.00
2023-01-31T04:29:35.240Z,3.90
2023-01-31T04:32:03.566Z,3.90
2023-01-31T04:34:31.563Z,4.00
2023-01-31T04:36:59.674Z,4.00
2023-01-31T04:39:27.808Z,4.00
2023-01-31T04:41:57.161Z,4.00
2023-01-31T04:44:25.190Z,4.00
2023-01-31T04:46:53.306Z,4.00
2023-01-31T04:49:21.628Z,3.90
2023-01-31T04:51:49.672Z,3.90
2023-01-31T04:54:17.695Z,3.90
2023-01-31T04:56:45.762Z,3.90
2023-01-31T04:59:15.312Z,3.90
2023-01-31T05:01:43.353Z,3.90
2023-01-31T05:04:12.754Z,3.90
2023-01-31T05:06:40.816Z,3.90
2023-01-31T05:09:08.950Z,3.90
2023-01-31T05:11:37.001Z,3.90
2023-01-31T05:14:05.127Z,3.90
2023-01-31T05:16:35.096Z,3.80
2023-01-31T05:19:03.330Z,3.80
2023-01-31T05:21:51.327Z,3.90
2023-01-31T05:24:20.192Z,3.90
2023-01-31T05:26:50.732Z,3.90
2023-01-31T05:29:19.520Z,3.90
2023-01-31T05:31:52.181Z,3.90
2023-01-31T05:34:20.354Z,3.90
2023-01-31T05:36:48.511Z,4.00
2023-01-31T05:39:16.620Z,4.00
2023-01-31T05:41:44.835Z,4.00
2023-01-31T05:44:12.975Z,4.00
2023-01-31T05:46:41.516Z,4.00
2023-01-31T05:49:11.034Z,4.00
2023-01-31T05:51:39.352Z,4.00
2023-01-31T05:54:07.819Z,4.10
2023-01-31T05:56:36.185Z,4.00
2023-01-31T05:59:04.177Z,4.00
2023-01-31T06:01:32.250Z,4.00
2023-01-31T06:04:00.670Z,4.00
2023-01-31T06:06:30.853Z,4.00
2023-01-31T06:08:59.152Z,4.00
2023-01-31T06:11:27.273Z,4.00
2023-01-31T06:13:57.701Z,4.10
2023-01-31T06:16:26.505Z,4.10
2023-01-31T06:18:55.687Z,4.10
2023-01-31T06:21:23.909Z,4.00
2023-01-31T06:23:53.421Z,4.00
2023-01-31T06:26:21.518Z,4.00
2023-01-31T06:28:49.768Z,4.00
2023-01-31T06:31:18.043Z,4.00
2023-01-31T06:33:47.950Z,4.00
2023-01-31T06:36:19.005Z,4.00
2023-01-31T06:38:50.891Z,4.00
2023-01-31T06:41:21.121Z,4.10
2023-01-31T06:43:49.708Z,4.10
2023-01-31T06:46:18.327Z,4.10
2023-01-31T06:48:47.245Z,4.10
2023-01-31T06:51:15.466Z,4.10
2023-01-31T06:53:43.602Z,4.10
2023-01-31T06:56:11.695Z,4.00
2023-01-31T06:58:41.828Z,4.00
2023-01-31T07:01:11.254Z,3.90
2023-01-31T07:03:39.824Z,3.90
2023-01-31T07:06:09.085Z,3.90
2023-01-31T07:08:37.617Z,3.90
2023-01-31T07:11:06.728Z,3.90
2023-01-31T07:13:34.901Z,3.90
2023-01-31T07:16:04.660Z,3.90
2023-01-31T07:18:32.834Z,3.90
2023-01-31T07:21:01.057Z,3.90
2023-01-31T07:23:30.245Z,3.90
2023-01-31T07:25:58.268Z,3.90
2023-01-31T07:28:26.239Z,3.90
2023-01-31T07:30:54.338Z,3.90
2023-01-31T07:33:24.048Z,4.00
2023-01-31T07:35:52.055Z,4.00
2023-01-31T07:38:20.003Z,4.00
2023-01-31T07:40:48.039Z,4.00
2023-01-31T07:43:16.035Z,3.90
2023-01-31T07:45:44.007Z,3.90
2023-01-31T07:48:12.025Z,3.80
2023-01-31T07:50:41.362Z,3.80
2023-01-31T07:53:09.342Z,3.80
2023-01-31T07:55:37.386Z,3.80
2023-01-31T07:58:05.399Z,3.90
2023-01-31T08:00:51.009Z,3.90
2023-01-31T08:03:35.022Z,3.90
2023-01-31T08:06:08.431Z,4.00
2023-01-31T08:08:36.746Z,4.00
2023-01-31T08:11:06.139Z,4.00
2023-01-31T08:13:35.211Z,4.00
2023-01-31T08:16:03.634Z,4.00
2023-01-31T08:18:31.942Z,4.00
2023-01-31T08:21:00.508Z,4.00
2023-01-31T08:23:31.021Z,4.00
2023-01-31T08:26:03.697Z,4.10
2023-01-31T08:28:32.777Z,4.10
2023-01-31T08:31:08.629Z,4.10
2023-01-31T08:33:38.471Z,4.10
2023-01-31T08:36:10.692Z,4.20
2023-01-31T08:38:40.181Z,4.20
2023-01-31T08:41:08.594Z,4.20
2023-01-31T08:43:53.799Z,4.30
2023-01-31T08:46:24.689Z,4.30
2023-01-31T08:48:52.891Z,4.30
2023-01-31T08:51:21.090Z,4.40
2023-01-31T08:53:50.532Z,4.40
2023-01-31T08:56:19.457Z,4.40
2023-01-31T08:58:47.502Z,4.40
2023-01-31T09:01:18.078Z,4.40
2023-01-31T09:03:46.936Z,4.40
2023-01-31T09:06:17.059Z,4.40
2023-01-31T09:08:45.087Z,4.40
2023-01-31T09:11:17.401Z,4.40
2023-01-31T09:13:46.075Z,4.40
2023-01-31T09:16:15.728Z,4.40
2023-01-31T09:18:44.125Z,4.40
2023-01-31T09:21:14.292Z,4.40
2023-01-31T09:23:43.053Z,4.40
2023-01-31T09:26:11.787Z,4.50
2023-01-31T09:28:42.873Z,4.50
2023-01-31T09:31:13.387Z,4.60
2023-01-31T09:33:41.846Z,4.60
2023-01-31T09:36:12.201Z,4.70
2023-01-31T09:38:40.371Z,4.70
2023-01-31T09:41:20.501Z,4.70
2023-01-31T09:43:54.355Z,4.70
2023-01-31T09:46:27.544Z,4.70
2023-01-31T09:48:58.570Z,4.80
2023-01-31T09:51:26.873Z,4.80
2023-01-31T09:53:56.790Z,4.80
2023-01-31T09:56:33.372Z,4.80
2023-01-31T09:59:14.730Z,4.80
2023-01-31T10:01:49.977Z,4.90
2023-01-31T10:04:34.046Z,4.90
2023-01-31T10:07:06.496Z,4.90
2023-01-31T10:09:37.913Z,5.00
2023-01-31T10:12:13.831Z,5.00
2023-01-31T10:14:50.364Z,5.00
2023-01-31T10:17:22.621Z,5.00
2023-01-31T10:19:57.017Z,5.00
2023-01-31T10:22:33.483Z,5.00
2023-01-31T10:25:09.685Z,5.10
2023-01-31T10:27:45.755Z,5.10
2023-01-31T10:30:19.065Z,5.10
2023-01-31T10:32:52.040Z,5.10
2023-01-31T10:35:24.548Z,5.10
2023-01-31T10:37:56.859Z,5.20
2023-01-31T10:40:31.690Z,5.20
2023-01-31T10:43:06.044Z,5.20
2023-01-31T10:45:35.598Z,5.20
2023-01-31T10:48:16.111Z,5.20
2023-01-31T10:50:57.125Z,5.30
2023-01-31T10:53:48.832Z,5.30
2023-01-31T10:56:22.962Z,5.30
2023-01-31T10:58:52.008Z,5.30
2023-01-31T11:01:21.449Z,5.30
2023-01-31T11:03:51.848Z,5.20
2023-01-31T11:06:20.849Z,5.20
2023-01-31T11:08:51.529Z,5.20
2023-01-31T11:11:21.714Z,5.20
2023-01-31T11:14:00.448Z,5.10
2023-01-31T11:16:32.697Z,5.10
2023-01-31T11:19:03.170Z,5.20
2023-01-31T11:21:35.098Z,5.20
2023-01-31T11:24:06.872Z,5.20
2023-01-31T11:26:37.788Z,5.30
2023-01-31T11:29:16.857Z,5.30
2023-01-31T11:31:47.632Z,5.30
2023-01-31T11:34:24.266Z,5.30
2023-01-31T11:36:52.787Z,5.30
2023-01-31T11:39:31.629Z,5.30
2023-01-31T11:42:07.149Z,5.40
2023-01-31T11:44:35.265Z,5.40
2023-01-31T11:47:12.581Z,5.40
2023-01-31T11:49:43.578Z,5.50
2023-01-31T11:52:16.972Z,5.50
2023-01-31T11:54:48.220Z,5.50
2023-01-31T11:57:18.549Z,5.50
2023-01-31T11:59:49.681Z,5.50
2023-01-31T12:02:27.601Z,5.50
2023-01-31T12:04:56.903Z,5.50
2023-01-31T12:07:29.043Z,5.50
2023-01-31T12:09:57.276Z,5.50
2023-01-31T12:12:31.234Z,5.60
2023-01-31T12:15:02.568Z,5.60
2023-01-31T12:17:42.035Z,5.60
2023-01-31T12:20:28.074Z,5.70
2023-01-31T12:23:06.545Z,5.70
2023-01-31T12:25:48.196Z,5.70
2023-01-31T12:28:28.930Z,5.70
2023-01-31T12:31:19.482Z,5.70
2023-01-31T12:34:02.452Z,5.80
2023-01-31T12:36:42.839Z,5.80
2023-01-31T12:39:31.307Z,5.80
2023-01-31T12:42:17.107Z,5.80
2023-01-31T12:44:49.002Z,5.80
2023-01-31T12:47:50.429Z,5.80
2023-01-31T12:50:33.480Z,5.90
2023-01-31T12:53:25.607Z,5.90
2023-01-31T12:56:07.481Z,5.90
2023-01-31T12:58:45.284Z,5.90
2023-01-31T13:01:17.036Z,5.80
2023-01-31T13:04:20.404Z,5.90
2023-01-31T13:06:54.438Z,5.80
2023-01-31T13:09:25.562Z,5.80
2023-01-31T13:11:57.610Z,5.80
2023-01-31T13:14:30.395Z,5.80
2023-01-31T13:17:01.673Z,5.80
2023-01-31T13:19:35.580Z,5.80
2023-01-31T13:22:12.787Z,5.80
2023-01-31T13:24:43.783Z,5.80
2023-01-31T13:27:20.074Z,5.80
2023-01-31T13:29:54.271Z,5.70
2023-01-31T13:32:29.311Z,5.70
2023-01-31T13:35:04.011Z,5.80
2023-01-31T13:37:38.728Z,5.70
2023-01-31T13:40:18.895Z,5.80
2023-01-31T13:42:46.978Z,5.80
2023-01-31T13:45:28.289Z,5.80
2023-01-31T13:48:02.068Z,5.80
2023-01-31T13:50:36.681Z,5.80
2023-01-31T13:53:08.320Z,5.80
2023-01-31T13:55:41.040Z,5.90
2023-01-31T13:58:16.807Z,5.90
2023-01-31T14:00:46.508Z,5.80
2023-01-31T14:03:16.736Z,5.80
2023-01-31T14:05:59.598Z,5.80
2023-01-31T14:08:59.536Z,5.80
2023-01-31T14:11:35.213Z,5.80
2023-01-31T14:14:21.716Z,5.80
2023-01-31T14:16:52.870Z,5.80
2023-01-31T14:20:09.452Z,5.70
2023-01-31T14:22:41.430Z,5.70
2023-01-31T14:25:17.079Z,5.60
2023-01-31T14:28:01.101Z,5.60
2023-01-31T14:30:37.231Z,5.60
2023-01-31T14:33:18.371Z,5.50
2023-01-31T14:36:34.292Z,5.50
2023-01-31T14:39:38.021Z,5.40
2023-01-31T14:42:49.275Z,5.40
2023-01-31T14:45:32.744Z,5.30
2023-01-31T14:48:15.867Z,5.30
2023-01-31T14:51:06.739Z,5.30
2023-01-31T14:53:58.817Z,5.30
2023-01-31T14:56:46.707Z,5.30
2023-01-31T14:59:33.168Z,5.20
2023-01-31T15:02:23.141Z,5.10
2023-01-31T15:04:57.338Z,5.10
2023-01-31T15:07:25.910Z,5.00
2023-01-31T15:09:55.387Z,5.00
2023-01-31T15:12:55.123Z,5.00
2023-01-31T15:15:34.079Z,4.90
2023-01-31T15:18:07.652Z,4.90
2023-01-31T15:20:41.563Z,4.90
2023-01-31T15:23:21.017Z,4.90
2023-01-31T15:25:50.946Z,5.00
2023-01-31T15:28:21.772Z,5.00
2023-01-31T15:30:50.408Z,4.90
2023-01-31T15:33:26.901Z,4.90
2023-01-31T15:35:59.819Z,4.90
2023-01-31T15:38:33.285Z,4.90
2023-01-31T15:41:23.191Z,4.90
2023-01-31T15:43:53.425Z,4.90
2023-01-31T15:46:31.411Z,4.90
2023-01-31T15:49:01.575Z,4.80
2023-01-31T15:51:30.300Z,4.90
2023-01-31T15:54:02.998Z,4.90
2023-01-31T15:56:31.926Z,4.80
2023-01-31T15:59:00.390Z,4.80
2023-01-31T16:01:31.397Z,4.80
2023-01-31T16:04:01.601Z,4.80
2023-01-31T16:06:34.147Z,4.80
2023-01-31T16:09:04.133Z,4.90
2023-01-31T16:11:34.440Z,4.90
2023-01-31T16:14:04.579Z,4.90
2023-01-31T16:16:35.686Z,4.90
2023-01-31T16:19:05.684Z,4.90
2023-01-31T16:21:39.441Z,4.90
2023-01-31T16:24:15.007Z,4.90
2023-01-31T16:26:54.924Z,4.90
2023-01-31T16:29:25.748Z,4.90
2023-01-31T16:31:56.495Z,4.90
2023-01-31T16:34:28.676Z,4.90
2023-01-31T16:37:01.282Z,5.00
2023-01-31T16:39:37.632Z,5.00
2023-01-31T16:42:08.349Z,5.00
2023-01-31T16:44:41.191Z,5.00
2023-01-31T16:47:33.004Z,5.10
2023-01-31T16:50:42.925Z,5.00
2023-01-31T16:53:31.708Z,5.00
2023-01-31T16:56:19.506Z,5.00
2023-01-31T16:58:53.854Z,5.00
2023-01-31T17:01:25.799Z,5.00
2023-01-31T17:04:17.166Z,5.00
2023-01-31T17:06:51.175Z,5.00
2023-01-31T17:09:22.900Z,5.10
2023-01-31T17:11:51.239Z,5.00
2023-01-31T17:14:19.228Z,5.00
2023-01-31T17:16:48.035Z,5.00
2023-01-31T17:19:16.177Z,5.10
2023-01-31T17:21:46.013Z,5.10
2023-01-31T17:24:15.750Z,5.10
2023-01-31T17:26:43.942Z,5.10
2023-01-31T17:29:12.171Z,5.10
2023-01-31T17:31:42.087Z,5.10
2023-01-31T17:34:14.169Z,5.10
2023-01-31T17:36:42.409Z,5.10
2023-01-31T17:39:12.016Z,5.10
2023-01-31T17:41:41.251Z,5.10
2023-01-31T17:44:13.929Z,5.00
2023-01-31T17:46:42.650Z,5.10
2023-01-31T17:49:10.695Z,5.00
2023-01-31T17:51:38.886Z,5.00
2023-01-31T17:54:07.368Z,5.00
2023-01-31T17:56:36.770Z,5.00
2023-01-31T17:59:05.845Z,5.10
2023-01-31T18:01:34.965Z,5.10
2023-01-31T18:04:04.438Z,5.00
2023-01-31T18:06:32.530Z,5.10
2023-01-31T18:09:03.979Z,5.10
2023-01-31T18:11:32.095Z,5.10
2023-01-31T18:14:03.825Z,5.10
2023-01-31T18:16:32.314Z,5.10
2023-01-31T18:19:00.447Z,5.20
2023-01-31T18:21:28.521Z,5.20
2023-01-31T18:23:58.888Z,5.20
2023-01-31T18:26:27.284Z,5.10
2023-01-31T18:28:57.281Z,5.20
2023-01-31T18:31:26.822Z,5.20
2023-01-31T18:33:54.909Z,5.20
2023-01-31T18:41:14.297Z,5.20
2023-01-31T18:43:43.101Z,5.20
2023-01-31T18:46:11.866Z,5.20
2023-01-31T18:48:41.961Z,5.20
2023-01-31T18:51:13.043Z,5.20
2023-01-31T18:53:42.815Z,5.20
2023-01-31T18:56:13.854Z,5.20
2023-01-31T18:58:44.689Z,5.20
2023-01-31T19:01:14.639Z,5.20
2023-01-31T19:03:44.815Z,5.20
2023-01-31T19:06:14.915Z,5.30
2023-01-31T19:08:43.749Z,5.20
2023-01-31T19:11:13.896Z,5.20
2023-01-31T19:13:42.936Z,5.20
2023-01-31T19:16:12.862Z,5.20
2023-01-31T19:18:41.091Z,5.20
2023-01-31T19:21:17.309Z,5.20
2023-01-31T19:23:47.551Z,5.30
2023-01-31T19:26:17.083Z,5.20
2023-01-31T19:28:45.910Z,5.30
2023-01-31T19:31:15.694Z,5.30
2023-01-31T19:33:48.292Z,5.30
2023-01-31T19:36:19.624Z,5.30
2023-01-31T19:38:48.173Z,5.30
2023-01-31T19:41:18.915Z,5.30
2023-01-31T19:43:47.262Z,5.30
2023-01-31T19:46:15.250Z,5.30
2023-01-31T19:48:43.439Z,5.40
2023-01-31T19:51:14.000Z,5.40
2023-01-31T19:53:45.193Z,5.40
2023-01-31T19:56:14.051Z,5.40
2023-01-31T19:58:42.283Z,5.40
2023-01-31T20:01:12.022Z,5.50
2023-01-31T20:03:40.436Z,5.50
2023-01-31T20:06:10.474Z,5.50
2023-01-31T20:08:39.036Z,5.50
2023-01-31T20:11:09.608Z,5.60
2023-01-31T20:13:37.808Z,5.60
2023-01-31T20:16:08.151Z,5.60
2023-01-31T20:18:37.023Z,5.70
2023-01-31T20:21:05.451Z,5.60
2023-01-31T20:23:33.735Z,5.60
2023-01-31T20:26:03.149Z,5.60
2023-01-31T20:28:32.593Z,5.60
2023-01-31T20:31:04.435Z,5.60
2023-01-31T20:33:32.585Z,5.60
2023-01-31T20:36:00.597Z,5.60
2023-01-31T20:38:28.599Z,5.60
2023-01-31T20:40:56.966Z,5.60
2023-01-31T20:43:26.880Z,5.60
2023-01-31T20:46:03.491Z,5.60
2023-01-31T20:48:31.489Z,5.60
2023-01-31T20:50:59.793Z,5.60
2023-01-31T20:53:29.389Z,5.60
2023-01-31T20:55:59.168Z,5.60
2023-01-31T20:58:28.282Z,5.60
2023-01-31T21:00:58.411Z,5.60
2023-01-31T21:03:26.622Z,5.60
2023-01-31T21:05:54.646Z,5.60
2023-01-31T21:08:23.007Z,5.70
2023-01-31T21:10:51.664Z,5.60
2023-01-31T21:13:20.310Z,5.60
2023-01-31T21:15:51.519Z,5.70
2023-01-31T21:18:21.638Z,5.70
2023-01-31T21:20:50.085Z,5.70
2023-01-31T21:23:18.101Z,5.70
2023-01-31T21:25:46.088Z,5.70
2023-01-31T21:28:14.059Z,5.70
2023-01-31T21:30:42.293Z,5.70
2023-01-31T21:33:10.328Z,5.70
2023-01-31T21:35:39.684Z,5.70
2023-01-31T21:38:07.632Z,5.70
2023-01-31T21:40:35.668Z,5.70
2023-01-31T21:43:02.638Z,5.70
2023-01-31T21:45:42.676Z,5.80
2023-01-31T21:48:30.215Z,5.80
2023-01-31T21:51:04.998Z,5.70
2023-01-31T21:53:33.046Z,5.50
2023-01-31T21:56:05.585Z,5.40
2023-01-31T21:58:34.010Z,5.40
2023-01-31T22:01:06.076Z,5.40
2023-01-31T22:03:34.960Z,5.30
2023-01-31T22:06:06.224Z,5.40
2023-01-31T22:08:34.681Z,5.40
2023-01-31T22:11:03.813Z,5.40
2023-01-31T22:13:32.134Z,5.40
2023-01-31T22:16:01.360Z,5.30
2023-01-31T22:18:30.152Z,5.30
2023-01-31T22:21:04.859Z,5.30
2023-01-31T22:23:33.699Z,5.30
2023-01-31T22:26:06.263Z,5.30
2023-01-31T22:28:34.861Z,5.30
2023-01-31T22:31:03.216Z,5.30
2023-01-31T22:33:31.990Z,5.30
2023-01-31T22:36:00.149Z,5.40
2023-01-31T22:38:29.839Z,5.40
2023-01-31T22:40:58.880Z,5.40
2023-01-31T22:43:27.693Z,5.40
2023-01-31T22:45:58.312Z,5.50
2023-01-31T22:48:27.274Z,5.50
2023-01-31T22:50:56.195Z,5.50
2023-01-31T22:53:24.356Z,5.50
2023-01-31T22:55:53.846Z,5.50
2023-01-31T22:58:22.519Z,5.50
2023-01-31T23:00:50.522Z,5.50
2023-01-31T23:03:18.555Z,5.50
2023-01-31T23:05:46.783Z,5.50
2023-01-31T23:08:15.502Z,5.40
2023-01-31T23:10:44.324Z,5.40
2023-01-31T23:13:13.870Z,5.40
2023-01-31T23:15:42.060Z,5.40
2023-01-31T23:18:10.059Z,5.40
2023-01-31T23:20:38.034Z,5.40
2023-01-31T23:23:06.017Z,5.40
2023-01-31T23:25:34.007Z,5.40
2023-01-31T23:28:02.386Z,5.40
2023-01-31T23:30:31.836Z,5.30
2023-01-31T23:32:59.869Z,5.30
2023-01-31T23:35:27.955Z,5.20
2023-01-31T23:37:56.152Z,5.30
2023-01-31T23:40:24.338Z,5.20
2023-01-31T23:42:52.429Z,5.20
2023-01-31T23:45:20.450Z,5.20
2023-01-31T23:47:50.422Z,5.20
2023-01-31T23:50:19.312Z,5.20
2023-01-31T23:52:47.523Z,5.20
2023-01-31T23:55:15.631Z,5.20
2023-01-31T23:57:43.578Z,5.20
