createdAt,value
2022-11-12T00:00:12.266Z,14.93
2022-11-12T00:01:32.901Z,15.23
2022-11-12T00:02:53.889Z,15.77
2022-11-12T00:04:14.302Z,16.27
2022-11-12T00:05:35.566Z,15.43
2022-11-12T00:06:59.736Z,15.53
2022-11-12T00:08:21.062Z,15.43
2022-11-12T00:09:42.016Z,15.93
2022-11-12T00:11:04.985Z,15.60
2022-11-12T00:12:26.381Z,15.97
2022-11-12T00:13:47.177Z,15.53
2022-11-12T00:15:08.456Z,15.20
2022-11-12T00:16:28.761Z,15.83
2022-11-12T00:17:49.338Z,15.67
2022-11-12T00:19:10.644Z,15.47
2022-11-12T00:20:31.493Z,15.63
2022-11-12T00:21:52.041Z,15.17
2022-11-12T00:23:12.626Z,15.27
2022-11-12T00:24:36.309Z,16.07
2022-11-12T00:26:01.391Z,14.67
2022-11-12T00:27:22.511Z,16.40
2022-11-12T00:28:43.958Z,15.17
2022-11-12T00:30:05.288Z,15.80
2022-11-12T00:31:26.174Z,15.40
2022-11-12T00:32:47.010Z,15.50
2022-11-12T00:34:08.218Z,16.47
2022-11-12T00:35:28.986Z,15.57
2022-11-12T00:36:49.844Z,15.47
2022-11-12T00:38:10.993Z,14.87
2022-11-12T00:39:32.644Z,14.97
2022-11-12T00:40:53.390Z,15.07
2022-11-12T00:42:14.495Z,15.73
2022-11-12T00:43:34.985Z,16.07
2022-11-12T00:44:56.134Z,15.10
2022-11-12T00:46:17.138Z,16.20
2022-11-12T00:47:37.967Z,15.47
2022-11-12T00:48:58.674Z,15.30
2022-11-12T00:50:19.426Z,15.40
2022-11-12T00:51:41.913Z,14.80
2022-11-12T00:53:02.724Z,15.13
2022-11-12T00:54:23.431Z,15.87
2022-11-12T00:55:44.128Z,15.57
2022-11-12T00:57:04.741Z,15.63
2022-11-12T00:58:25.696Z,15.30
2022-11-12T00:59:46.876Z,15.33
2022-11-12T01:01:13.617Z,14.93
2022-11-12T01:02:42.296Z,14.73
2022-11-12T01:04:04.110Z,15.67
2022-11-12T01:05:25.185Z,14.80
2022-11-12T01:06:46.016Z,15.07
2022-11-12T01:08:07.258Z,15.63
2022-11-12T01:09:28.301Z,15.87
2022-11-12T01:10:49.322Z,15.03
2022-11-12T01:12:10.042Z,14.97
2022-11-12T01:13:30.567Z,14.50
2022-11-12T01:14:51.220Z,14.90
2022-11-12T01:16:20.005Z,16.00
2022-11-12T01:17:40.749Z,15.27
2022-11-12T01:19:07.077Z,15.20
2022-11-12T01:20:27.811Z,15.60
2022-11-12T01:21:48.289Z,15.10
2022-11-12T01:23:09.078Z,14.70
2022-11-12T01:24:29.631Z,14.53
2022-11-12T01:25:50.562Z,15.27
2022-11-12T01:27:11.165Z,14.70
2022-11-12T01:28:31.971Z,15.00
2022-11-12T01:29:52.593Z,14.03
2022-11-12T01:31:24.951Z,14.73
2022-11-12T01:32:45.670Z,14.57
2022-11-12T01:34:08.528Z,14.87
2022-11-12T01:35:30.189Z,14.70
2022-11-12T01:36:50.767Z,15.67
2022-11-12T01:38:11.544Z,15.13
2022-11-12T01:39:34.554Z,14.47
2022-11-12T01:40:55.428Z,15.07
2022-11-12T01:42:16.282Z,15.13
2022-11-12T01:43:37.152Z,14.87
2022-11-12T01:44:58.136Z,14.83
2022-11-12T01:46:27.706Z,15.13
2022-11-12T01:47:52.251Z,14.57
2022-11-12T01:49:21.552Z,15.27
2022-11-12T01:50:42.117Z,15.23
2022-11-12T01:52:17.744Z,14.30
2022-11-12T01:53:45.727Z,14.60
2022-11-12T01:55:12.796Z,14.67
2022-11-12T01:56:33.876Z,15.37
2022-11-12T01:58:08.676Z,14.70
2022-11-12T01:59:36.571Z,14.60
2022-11-12T02:00:57.803Z,15.30
2022-11-12T02:02:18.764Z,15.60
2022-11-12T02:03:39.794Z,14.23
2022-11-12T02:05:02.224Z,14.33
2022-11-12T02:06:25.148Z,14.97
2022-11-12T02:07:47.114Z,14.27
2022-11-12T02:09:08.096Z,14.17
2022-11-12T02:10:29.544Z,13.87
2022-11-12T02:11:50.216Z,13.93
2022-11-12T02:13:30.221Z,14.80
2022-11-12T02:14:51.063Z,14.17
2022-11-12T02:16:11.639Z,14.37
2022-11-12T02:17:33.191Z,14.37
2022-11-12T02:18:53.599Z,14.10
2022-11-12T02:20:15.416Z,13.50
2022-11-12T02:21:36.716Z,14.07
2022-11-12T02:22:57.540Z,13.77
2022-11-12T02:24:18.107Z,13.87
2022-11-12T02:25:38.845Z,13.87
2022-11-12T02:27:00.464Z,14.10
2022-11-12T02:28:22.129Z,13.47
2022-11-12T02:29:46.634Z,14.10
2022-11-12T02:31:07.758Z,14.07
2022-11-12T02:32:28.957Z,14.30
2022-11-12T02:33:49.813Z,13.33
2022-11-12T02:35:10.276Z,13.97
2022-11-12T02:36:31.300Z,13.60
2022-11-12T02:37:52.073Z,14.13
2022-11-12T02:39:12.584Z,14.87
2022-11-12T02:40:33.616Z,14.23
2022-11-12T02:41:56.604Z,13.70
2022-11-12T02:43:18.430Z,13.90
2022-11-12T02:44:39.412Z,14.00
2022-11-12T02:46:00.634Z,13.97
2022-11-12T02:47:21.390Z,13.53
2022-11-12T02:48:42.279Z,14.07
2022-11-12T02:50:05.836Z,13.70
2022-11-12T02:51:26.677Z,13.57
2022-11-12T02:52:47.272Z,13.77
2022-11-12T02:54:08.502Z,14.13
2022-11-12T02:55:28.983Z,13.77
2022-11-12T02:56:49.880Z,12.67
2022-11-12T02:58:10.588Z,13.13
2022-11-12T02:59:31.344Z,13.27
2022-11-12T03:00:52.774Z,13.63
2022-11-12T03:02:13.806Z,14.43
2022-11-12T03:03:34.300Z,13.77
2022-11-12T03:04:55.335Z,13.80
2022-11-12T03:06:16.572Z,12.93
2022-11-12T03:07:38.723Z,13.67
2022-11-12T03:08:59.394Z,13.33
2022-11-12T03:10:20.193Z,13.33
2022-11-12T03:11:41.047Z,13.13
2022-11-12T03:13:01.926Z,13.33
2022-11-12T03:14:25.438Z,13.30
2022-11-12T03:15:46.588Z,13.03
2022-11-12T03:17:07.309Z,12.70
2022-11-12T03:18:28.238Z,13.17
2022-11-12T03:19:51.167Z,13.20
2022-11-12T03:21:13.132Z,12.73
2022-11-12T03:22:33.677Z,13.73
2022-11-12T03:23:54.684Z,12.73
2022-11-12T03:25:15.547Z,12.07
2022-11-12T03:26:36.596Z,13.20
2022-11-12T03:28:02.272Z,12.77
2022-11-12T03:29:22.794Z,12.83
2022-11-12T03:30:44.488Z,13.20
2022-11-12T03:32:05.063Z,13.30
2022-11-12T03:33:26.120Z,14.17
2022-11-12T03:34:47.262Z,12.97
2022-11-12T03:36:09.059Z,12.73
2022-11-12T03:37:29.596Z,12.97
2022-11-12T03:38:51.119Z,12.73
2022-11-12T03:40:19.283Z,13.13
2022-11-12T03:41:40.048Z,13.53
2022-11-12T03:43:00.672Z,12.33
2022-11-12T03:44:21.628Z,12.03
2022-11-12T03:45:42.095Z,12.57
2022-11-12T03:47:03.357Z,12.27
2022-11-12T03:48:24.365Z,12.47
2022-11-12T03:49:45.344Z,12.90
2022-11-12T03:51:06.244Z,12.60
2022-11-12T03:52:26.820Z,12.43
2022-11-12T03:53:47.727Z,11.30
2022-11-12T03:55:08.761Z,11.57
2022-11-12T03:56:29.743Z,12.20
2022-11-12T03:58:03.393Z,11.83
2022-11-12T03:59:24.459Z,12.60
2022-11-12T04:00:45.343Z,12.00
2022-11-12T04:02:08.396Z,11.93
2022-11-12T04:03:29.257Z,12.40
2022-11-12T04:05:08.442Z,12.53
2022-11-12T04:06:47.833Z,11.37
2022-11-12T04:08:37.541Z,11.17
2022-11-12T04:09:58.639Z,11.93
2022-11-12T04:11:21.166Z,11.33
2022-11-12T04:13:00.439Z,12.43
2022-11-12T04:14:21.368Z,11.77
2022-11-12T04:15:42.022Z,11.23
2022-11-12T04:17:21.084Z,12.17
2022-11-12T04:19:01.116Z,11.77
2022-11-12T04:20:40.753Z,11.97
2022-11-12T04:22:03.627Z,11.90
2022-11-12T04:23:24.130Z,11.23
2022-11-12T04:25:03.819Z,12.03
2022-11-12T04:26:24.531Z,11.90
2022-11-12T04:27:45.146Z,11.37
2022-11-12T04:29:24.299Z,11.97
2022-11-12T04:30:45.231Z,10.90
2022-11-12T04:32:06.094Z,12.00
2022-11-12T04:33:27.133Z,11.47
2022-11-12T04:34:51.145Z,12.23
2022-11-12T04:36:14.650Z,12.00
2022-11-12T04:37:47.129Z,11.00
2022-11-12T04:39:08.039Z,11.63
2022-11-12T04:40:47.268Z,11.50
2022-11-12T04:42:30.953Z,12.27
2022-11-12T04:44:10.212Z,12.80
2022-11-12T04:45:33.590Z,14.43
2022-11-12T04:46:54.401Z,14.10
2022-11-12T04:48:15.220Z,14.37
2022-11-12T04:49:36.188Z,13.40
2022-11-12T04:51:25.792Z,12.30
2022-11-12T04:54:20.507Z,12.13
2022-11-12T04:55:41.510Z,10.67
2022-11-12T04:57:02.296Z,11.03
2022-11-12T04:58:31.333Z,11.07
2022-11-12T04:59:52.229Z,11.00
2022-11-12T05:01:13.023Z,11.67
2022-11-12T05:02:34.089Z,11.73
2022-11-12T05:03:54.914Z,10.83
2022-11-12T05:05:15.833Z,11.10
2022-11-12T05:06:51.932Z,10.80
2022-11-12T05:08:12.981Z,10.27
2022-11-12T05:09:33.856Z,11.00
2022-11-12T05:10:54.737Z,10.67
2022-11-12T05:12:15.556Z,10.10
2022-11-12T05:13:35.977Z,11.20
2022-11-12T05:14:56.734Z,10.43
2022-11-12T05:16:17.510Z,11.07
2022-11-12T05:17:44.963Z,10.77
2022-11-12T05:19:06.286Z,10.77
2022-11-12T05:20:27.416Z,10.07
2022-11-12T05:22:06.308Z,11.10
2022-11-12T05:23:28.279Z,10.33
2022-11-12T05:24:52.132Z,10.30
2022-11-12T05:26:13.046Z,10.60
2022-11-12T05:27:34.539Z,10.63
2022-11-12T05:28:54.949Z,10.50
2022-11-12T05:30:15.999Z,10.40
2022-11-12T05:31:39.522Z,10.63
2022-11-12T05:33:00.116Z,10.17
2022-11-12T05:34:23.192Z,10.57
2022-11-12T05:35:43.764Z,10.57
2022-11-12T05:37:09.393Z,10.87
2022-11-12T05:38:30.199Z,10.37
2022-11-12T05:39:50.706Z,10.10
2022-11-12T05:41:14.843Z,10.10
2022-11-12T05:42:38.345Z,10.03
2022-11-12T05:43:59.231Z,10.07
2022-11-12T05:45:19.657Z,9.57
2022-11-12T05:46:40.714Z,10.10
2022-11-12T05:48:01.241Z,10.23
2022-11-12T05:49:22.178Z,10.07
2022-11-12T05:51:06.087Z,10.07
2022-11-12T05:52:23.489Z,10.03
2022-11-12T05:53:44.023Z,10.10
2022-11-12T05:55:04.931Z,10.63
2022-11-12T05:56:25.767Z,9.93
2022-11-12T05:57:46.443Z,10.37
2022-11-12T05:59:12.401Z,10.43
2022-11-12T06:00:39.094Z,10.50
2022-11-12T06:01:59.820Z,10.50
2022-11-12T06:03:20.525Z,10.50
2022-11-12T06:04:40.939Z,10.07
2022-11-12T06:06:01.733Z,10.80
2022-11-12T06:07:25.427Z,10.50
2022-11-12T06:08:49.492Z,10.37
2022-11-12T06:10:10.343Z,10.10
2022-11-12T06:11:31.523Z,10.07
2022-11-12T06:12:52.361Z,10.50
2022-11-12T06:14:13.260Z,10.90
2022-11-12T06:15:39.133Z,10.17
2022-11-12T06:17:00.358Z,10.50
2022-11-12T06:18:27.348Z,10.30
2022-11-12T06:19:48.383Z,10.13
2022-11-12T06:21:23.262Z,10.03
2022-11-12T06:22:43.857Z,9.87
2022-11-12T06:24:04.900Z,10.53
2022-11-12T06:25:25.962Z,9.90
2022-11-12T06:26:47.111Z,9.87
2022-11-12T06:28:10.590Z,9.17
2022-11-12T06:29:32.230Z,9.87
2022-11-12T06:30:52.897Z,13.47
2022-11-12T06:32:14.106Z,12.03
2022-11-12T06:33:34.822Z,11.27
2022-11-12T06:34:57.759Z,10.57
2022-11-12T06:36:24.603Z,10.77
2022-11-12T06:37:47.536Z,9.47
2022-11-12T06:39:08.380Z,9.60
2022-11-12T06:40:29.190Z,9.60
2022-11-12T06:41:49.943Z,9.93
2022-11-12T06:43:10.522Z,10.27
2022-11-12T06:44:31.272Z,10.10
2022-11-12T06:45:52.070Z,9.73
2022-11-12T06:47:13.637Z,9.93
2022-11-12T06:48:34.578Z,9.60
2022-11-12T06:49:55.365Z,9.33
2022-11-12T06:51:19.420Z,9.67
2022-11-12T06:52:40.019Z,10.37
2022-11-12T06:54:03.853Z,9.30
2022-11-12T06:55:24.574Z,10.13
2022-11-12T06:56:48.122Z,9.77
2022-11-12T06:58:08.985Z,9.40
2022-11-12T06:59:29.971Z,9.70
2022-11-12T07:00:50.805Z,10.03
2022-11-12T07:02:13.544Z,9.87
2022-11-12T07:03:35.621Z,10.67
2022-11-12T07:05:04.130Z,10.10
2022-11-12T07:06:24.975Z,9.17
2022-11-12T07:07:45.976Z,10.30
2022-11-12T07:09:09.165Z,9.87
2022-11-12T07:10:30.011Z,10.23
2022-11-12T07:11:51.318Z,10.33
2022-11-12T07:13:12.611Z,10.20
2022-11-12T07:14:33.301Z,9.57
2022-11-12T07:15:57.168Z,9.27
2022-11-12T07:17:18.129Z,10.27
2022-11-12T07:18:38.783Z,9.70
2022-11-12T07:20:03.917Z,9.40
2022-11-12T07:21:25.135Z,9.13
2022-11-12T07:22:45.806Z,9.20
2022-11-12T07:24:06.556Z,9.70
2022-11-12T07:25:27.207Z,9.40
2022-11-12T07:26:48.225Z,9.20
2022-11-12T07:28:16.664Z,8.87
2022-11-12T07:29:47.696Z,9.83
2022-11-12T07:31:11.982Z,9.00
2022-11-12T07:32:33.888Z,9.37
2022-11-12T07:33:56.870Z,9.70
2022-11-12T07:35:17.522Z,9.43
2022-11-12T07:36:37.985Z,9.73
2022-11-12T07:37:59.821Z,10.00
2022-11-12T07:39:20.494Z,9.67
2022-11-12T07:40:41.233Z,9.90
2022-11-12T07:42:01.966Z,9.93
2022-11-12T07:43:22.856Z,10.17
2022-11-12T07:44:43.367Z,10.83
2022-11-12T07:46:12.753Z,10.20
2022-11-12T07:47:33.502Z,9.97
2022-11-12T07:48:54.842Z,10.67
2022-11-12T07:50:15.829Z,10.30
2022-11-12T07:51:36.789Z,10.47
2022-11-12T07:53:01.138Z,10.17
2022-11-12T07:54:21.766Z,10.07
2022-11-12T07:55:42.676Z,11.00
2022-11-12T07:57:03.484Z,10.27
2022-11-12T07:58:25.134Z,10.90
2022-11-12T07:59:46.636Z,11.17
2022-11-12T08:01:19.607Z,10.60
2022-11-12T08:02:40.616Z,10.67
2022-11-12T08:04:02.946Z,11.23
2022-11-12T08:05:23.863Z,10.83
2022-11-12T08:06:44.390Z,11.33
2022-11-12T08:08:05.353Z,11.23
2022-11-12T08:09:26.113Z,11.13
2022-11-12T08:10:46.935Z,11.43
2022-11-12T08:12:07.882Z,11.07
2022-11-12T08:13:31.316Z,11.83
2022-11-12T08:14:52.004Z,11.30
2022-11-12T08:16:13.181Z,11.57
2022-11-12T08:17:38.583Z,12.07
2022-11-12T08:18:59.177Z,12.00
2022-11-12T08:20:19.938Z,11.57
2022-11-12T08:21:40.831Z,11.27
2022-11-12T08:23:02.121Z,12.03
2022-11-12T08:24:22.646Z,12.53
2022-11-12T08:25:43.393Z,12.00
2022-11-12T08:27:03.884Z,12.00
2022-11-12T08:28:24.891Z,12.07
2022-11-12T08:29:49.094Z,12.47
2022-11-12T08:31:18.371Z,11.80
2022-11-12T08:32:39.200Z,12.97
2022-11-12T08:33:59.932Z,12.50
2022-11-12T08:35:20.555Z,12.17
2022-11-12T08:36:41.383Z,12.23
2022-11-12T08:38:07.297Z,12.30
2022-11-12T08:39:28.280Z,12.53
2022-11-12T08:40:48.841Z,11.80
2022-11-12T08:42:09.809Z,12.77
2022-11-12T08:43:30.906Z,12.23
2022-11-12T08:44:52.217Z,12.23
2022-11-12T08:46:21.773Z,12.80
2022-11-12T08:47:42.586Z,12.80
2022-11-12T08:49:05.979Z,12.47
2022-11-12T08:50:27.559Z,11.93
2022-11-12T08:51:48.314Z,12.47
2022-11-12T08:53:12.113Z,12.37
2022-11-12T08:54:32.639Z,12.40
2022-11-12T08:55:54.545Z,12.67
2022-11-12T08:57:14.926Z,13.40
2022-11-12T08:58:36.117Z,12.40
2022-11-12T08:59:59.163Z,12.63
2022-11-12T09:01:22.211Z,12.50
2022-11-12T09:02:42.904Z,12.40
2022-11-12T09:04:03.415Z,11.97
2022-11-12T09:05:24.009Z,12.37
2022-11-12T09:06:47.660Z,11.50
2022-11-12T09:08:13.976Z,12.13
2022-11-12T09:09:34.829Z,12.53
2022-11-12T09:10:58.227Z,12.07
2022-11-12T09:12:19.956Z,12.57
2022-11-12T09:13:40.885Z,12.00
2022-11-12T09:15:35.644Z,11.80
2022-11-12T09:16:54.746Z,12.10
2022-11-12T09:18:17.479Z,12.17
2022-11-12T09:19:42.671Z,11.67
2022-11-12T09:21:25.024Z,11.73
2022-11-12T09:22:46.031Z,11.87
2022-11-12T09:24:06.686Z,11.67
2022-11-12T09:25:27.956Z,10.73
2022-11-12T09:26:52.382Z,10.43
2022-11-12T09:28:18.450Z,11.27
2022-11-12T09:29:39.374Z,11.00
2022-11-12T09:31:00.054Z,11.30
2022-11-12T09:32:21.202Z,11.03
2022-11-12T09:33:42.175Z,11.13
2022-11-12T09:35:02.778Z,10.90
2022-11-12T09:36:23.680Z,10.70
2022-11-12T09:37:53.501Z,10.53
2022-11-12T09:39:20.070Z,10.60
2022-11-12T09:40:49.044Z,10.57
2022-11-12T09:42:15.382Z,10.87
2022-11-12T09:43:44.806Z,10.97
2022-11-12T09:45:19.906Z,10.60
2022-11-12T09:46:53.021Z,9.80
2022-11-12T09:48:21.675Z,10.23
2022-11-12T09:49:55.441Z,10.17
2022-11-12T09:51:27.246Z,9.37
2022-11-12T09:52:52.680Z,9.50
2022-11-12T09:54:22.722Z,9.70
2022-11-12T09:55:47.199Z,10.17
2022-11-12T09:57:20.457Z,9.47
2022-11-12T09:58:41.240Z,10.17
2022-11-12T10:00:03.600Z,9.57
2022-11-12T10:01:39.187Z,9.43
2022-11-12T10:03:28.130Z,9.60
2022-11-12T10:05:00.933Z,9.43
2022-11-12T10:06:34.706Z,8.50
2022-11-12T10:08:35.109Z,8.77
2022-11-12T10:10:14.950Z,8.17
2022-11-12T10:12:21.007Z,8.47
2022-11-12T10:13:44.731Z,8.00
2022-11-12T10:15:48.766Z,8.17
2022-11-12T10:17:16.472Z,7.80
2022-11-12T10:19:10.182Z,6.90
2022-11-12T10:20:42.190Z,6.50
2022-11-12T10:22:35.188Z,6.37
2022-11-12T10:23:57.219Z,6.40
2022-11-12T10:25:19.970Z,6.47
2022-11-12T10:26:40.865Z,6.80
2022-11-12T10:28:15.832Z,7.13
2022-11-12T10:29:52.650Z,6.78
2022-11-12T10:31:21.053Z,6.90
2022-11-12T10:32:47.801Z,6.80
2022-11-12T10:34:15.194Z,6.97
2022-11-12T10:35:36.849Z,6.38
2022-11-12T10:37:04.565Z,7.05
2022-11-12T10:38:28.123Z,6.70
2022-11-12T10:39:49.105Z,6.60
2022-11-12T10:41:24.820Z,6.68
2022-11-12T10:43:17.677Z,6.95
2022-11-12T10:44:39.916Z,6.95
2022-11-12T10:46:18.886Z,6.70
2022-11-12T10:47:43.077Z,6.75
2022-11-12T10:49:23.111Z,7.20
2022-11-12T10:50:44.301Z,6.63
2022-11-12T10:52:04.862Z,6.90
2022-11-12T10:53:37.750Z,6.57
2022-11-12T10:55:37.107Z,7.00
2022-11-12T10:57:18.820Z,6.85
2022-11-12T10:58:39.445Z,6.68
2022-11-12T11:00:29.930Z,6.93
2022-11-12T11:02:00.188Z,7.05
2022-11-12T11:03:31.244Z,7.22
2022-11-12T11:04:52.268Z,6.78
2022-11-12T11:06:15.604Z,6.50
2022-11-12T11:07:36.651Z,6.70
2022-11-12T11:09:12.882Z,6.43
2022-11-12T11:10:36.045Z,5.68
2022-11-12T11:11:56.930Z,6.07
2022-11-12T11:13:23.347Z,6.22
2022-11-12T11:14:44.738Z,5.70
2022-11-12T11:16:08.203Z,5.75
2022-11-12T11:17:29.189Z,6.40
2022-11-12T11:19:02.747Z,6.20
2022-11-12T11:20:25.901Z,5.93
2022-11-12T11:21:49.683Z,6.45
2022-11-12T11:23:37.287Z,6.00
2022-11-12T11:25:14.776Z,6.43
2022-11-12T11:27:13.111Z,6.28
2022-11-12T11:28:47.545Z,6.40
2022-11-12T11:30:20.803Z,5.97
2022-11-12T11:31:53.741Z,6.10
2022-11-12T11:33:14.152Z,6.40
2022-11-12T11:34:37.958Z,6.30
2022-11-12T11:36:04.897Z,6.10
2022-11-12T11:37:31.094Z,6.90
2022-11-12T11:38:56.690Z,6.25
2022-11-12T11:40:27.559Z,6.57
2022-11-12T11:42:11.606Z,6.28
2022-11-12T11:43:46.594Z,6.40
2022-11-12T11:45:27.210Z,6.43
2022-11-12T11:47:06.165Z,6.18
2022-11-12T11:48:55.008Z,5.78
2022-11-12T11:50:18.005Z,6.13
2022-11-12T11:52:10.216Z,6.00
2022-11-12T11:53:51.782Z,6.07
2022-11-12T11:55:15.502Z,5.65
2022-11-12T11:56:45.418Z,5.70
2022-11-12T11:58:49.310Z,5.75
2022-11-12T12:00:23.907Z,5.60
2022-11-12T12:01:50.996Z,5.03
2022-11-12T12:03:19.765Z,5.63
2022-11-12T12:05:11.412Z,5.30
2022-11-12T12:06:45.666Z,5.22
2022-11-12T12:08:27.344Z,4.85
2022-11-12T12:10:12.692Z,5.10
2022-11-12T12:12:05.045Z,5.05
2022-11-12T12:14:03.411Z,5.10
2022-11-12T12:15:43.257Z,5.03
2022-11-12T12:17:19.660Z,5.35
2022-11-12T12:19:08.011Z,4.53
2022-11-12T12:20:48.016Z,5.22
2022-11-12T12:22:26.600Z,5.00
2022-11-12T12:24:02.105Z,4.88
2022-11-12T12:25:38.215Z,5.20
2022-11-12T12:27:21.004Z,5.25
2022-11-12T12:28:57.343Z,4.78
2022-11-12T12:30:25.253Z,5.30
2022-11-12T12:31:55.476Z,4.95
2022-11-12T12:33:26.361Z,4.75
2022-11-12T12:34:51.640Z,5.40
2022-11-12T12:36:27.336Z,4.63
2022-11-12T12:38:08.975Z,5.35
2022-11-12T12:39:53.203Z,5.30
2022-11-12T12:41:32.954Z,4.63
2022-11-12T12:42:59.753Z,5.15
2022-11-12T12:44:20.391Z,4.88
2022-11-12T12:45:43.825Z,4.78
2022-11-12T12:47:05.393Z,5.05
2022-11-12T12:50:15.920Z,5.15
2022-11-12T12:51:37.040Z,4.85
2022-11-12T12:53:01.855Z,4.93
2022-11-12T12:54:40.835Z,4.65
2022-11-12T12:56:07.304Z,4.97
2022-11-12T12:57:37.284Z,4.82
2022-11-12T12:59:03.713Z,5.00
2022-11-12T13:00:34.657Z,5.00
2022-11-12T13:02:01.111Z,4.93
2022-11-12T13:03:43.860Z,4.85
2022-11-12T13:05:05.164Z,5.00
2022-11-12T13:06:30.082Z,5.03
2022-11-12T13:07:54.773Z,4.53
2022-11-12T13:09:15.753Z,4.75
2022-11-12T13:10:42.084Z,4.88
2022-11-12T13:12:05.646Z,4.68
2022-11-12T13:13:33.122Z,4.65
2022-11-12T13:15:14.056Z,4.80
2022-11-12T13:16:51.206Z,4.80
2022-11-12T13:18:17.146Z,5.03
2022-11-12T13:19:57.432Z,4.60
2022-11-12T13:21:20.689Z,4.63
2022-11-12T13:22:41.692Z,4.43
2022-11-12T13:24:06.841Z,4.93
2022-11-12T13:25:37.795Z,5.13
2022-11-12T13:26:59.784Z,4.93
2022-11-12T13:28:20.475Z,4.82
2022-11-12T13:29:42.408Z,5.25
2022-11-12T13:31:04.517Z,5.07
2022-11-12T13:32:34.071Z,4.93
2022-11-12T13:33:54.930Z,5.05
2022-11-12T13:35:23.019Z,4.68
2022-11-12T13:36:56.980Z,4.80
2022-11-12T13:38:17.647Z,4.85
2022-11-12T13:39:39.739Z,4.90
2022-11-12T13:41:16.400Z,4.80
2022-11-12T13:42:55.102Z,5.30
2022-11-12T13:44:17.149Z,5.13
2022-11-12T13:45:45.089Z,5.50
2022-11-12T13:47:05.947Z,4.90
2022-11-12T13:48:39.904Z,5.13
2022-11-12T13:50:01.802Z,4.90
2022-11-12T13:51:45.449Z,5.22
2022-11-12T13:53:16.523Z,5.80
2022-11-12T13:54:38.525Z,5.30
2022-11-12T13:56:00.174Z,5.95
2022-11-12T13:57:26.371Z,5.75
2022-11-12T13:58:49.520Z,5.50
2022-11-12T14:00:25.542Z,5.95
2022-11-12T14:01:48.554Z,6.85
2022-11-12T14:03:17.573Z,5.57
2022-11-12T14:04:39.963Z,6.20
2022-11-12T14:06:06.371Z,6.85
2022-11-12T14:07:27.291Z,7.20
2022-11-12T14:09:23.297Z,6.67
2022-11-12T14:11:09.113Z,5.82
2022-11-12T14:12:51.484Z,5.93
2022-11-12T14:14:21.540Z,6.00
2022-11-12T14:16:07.438Z,5.43
2022-11-12T14:17:52.577Z,4.87
2022-11-12T14:19:55.858Z,5.20
2022-11-12T14:21:19.325Z,4.93
2022-11-12T14:22:42.811Z,4.40
2022-11-12T14:24:04.764Z,4.60
2022-11-12T14:25:27.601Z,4.80
2022-11-12T14:26:48.150Z,4.70
2022-11-12T14:28:24.280Z,5.57
2022-11-12T14:29:45.121Z,5.00
2022-11-12T14:31:15.084Z,4.70
2022-11-12T14:32:38.393Z,4.22
2022-11-12T14:34:21.974Z,4.72
2022-11-12T14:35:42.741Z,4.60
2022-11-12T14:37:03.271Z,4.97
2022-11-12T14:38:29.745Z,4.65
2022-11-12T14:39:53.661Z,4.82
2022-11-12T14:41:17.348Z,4.83
2022-11-12T14:42:37.900Z,5.57
2022-11-12T14:44:12.546Z,5.75
2022-11-12T14:45:35.448Z,5.83
2022-11-12T14:46:58.963Z,5.80
2022-11-12T14:48:23.098Z,5.70
2022-11-12T14:49:48.179Z,4.70
2022-11-12T14:51:14.197Z,5.87
2022-11-12T14:52:40.522Z,6.33
2022-11-12T14:54:14.121Z,6.37
2022-11-12T14:55:37.584Z,6.30
2022-11-12T14:57:02.908Z,6.30
2022-11-12T14:58:27.160Z,6.20
2022-11-12T14:59:47.849Z,5.63
2022-11-12T15:02:21.649Z,6.97
2022-11-12T15:03:23.477Z,6.50
2022-11-12T15:04:54.890Z,6.17
2022-11-12T15:06:43.941Z,6.40
2022-11-12T15:08:10.343Z,5.70
2022-11-12T15:09:38.516Z,6.13
2022-11-12T15:11:22.367Z,5.70
2022-11-12T15:12:43.716Z,6.37
2022-11-12T15:14:04.626Z,6.97
2022-11-12T15:15:25.414Z,7.20
2022-11-12T15:16:46.248Z,7.87
2022-11-12T15:18:22.291Z,7.10
2022-11-12T15:19:43.215Z,6.67
2022-11-12T15:21:23.013Z,6.70
2022-11-12T15:22:51.303Z,9.87
2022-11-12T15:24:12.317Z,9.87
2022-11-12T15:25:36.235Z,11.80
2022-11-12T15:26:59.291Z,12.73
2022-11-12T15:28:26.479Z,15.07
2022-11-12T15:29:47.922Z,13.10
2022-11-12T15:31:21.969Z,11.43
2022-11-12T15:32:43.388Z,10.00
2022-11-12T15:34:33.934Z,10.10
2022-11-12T15:35:58.016Z,10.40
2022-11-12T15:37:28.234Z,9.57
2022-11-12T15:38:51.938Z,9.53
2022-11-12T15:40:21.030Z,9.40
2022-11-12T15:41:41.928Z,10.27
2022-11-12T15:43:10.867Z,10.23
2022-11-12T15:44:36.758Z,9.03
2022-11-12T15:45:57.599Z,9.50
2022-11-12T15:47:21.715Z,9.50
2022-11-12T15:48:42.361Z,8.83
2022-11-12T15:50:15.623Z,8.30
2022-11-12T15:51:36.459Z,7.87
2022-11-12T15:52:57.295Z,8.80
2022-11-12T15:54:18.446Z,10.87
2022-11-12T15:55:40.143Z,12.40
2022-11-12T15:57:01.128Z,13.00
2022-11-12T15:58:35.961Z,14.43
2022-11-12T16:00:08.430Z,12.33
2022-11-12T16:01:29.471Z,11.47
2022-11-12T16:02:59.401Z,11.67
2022-11-12T16:04:20.019Z,11.60
2022-11-12T16:05:41.329Z,15.30
2022-11-12T16:07:02.413Z,17.20
2022-11-12T16:08:23.553Z,14.73
2022-11-12T16:09:44.287Z,15.33
2022-11-12T16:11:25.289Z,15.07
2022-11-12T16:12:48.189Z,15.13
2022-11-12T16:14:13.828Z,15.83
2022-11-12T16:15:34.647Z,15.40
2022-11-12T16:16:56.755Z,14.73
2022-11-12T16:18:17.824Z,14.00
2022-11-12T16:19:41.483Z,13.60
2022-11-12T16:21:02.328Z,13.13
2022-11-12T16:22:22.923Z,13.40
2022-11-12T16:23:43.706Z,13.63
2022-11-12T16:25:07.560Z,13.07
2022-11-12T16:26:31.554Z,12.83
2022-11-12T16:27:55.874Z,12.30
2022-11-12T16:29:17.224Z,12.60
2022-11-12T16:30:38.137Z,12.70
2022-11-12T16:31:58.609Z,12.80
2022-11-12T16:33:19.344Z,12.57
2022-11-12T16:34:40.224Z,12.37
2022-11-12T16:36:00.720Z,13.07
2022-11-12T16:37:21.264Z,14.03
2022-11-12T16:38:42.558Z,13.10
2022-11-12T16:40:03.656Z,13.73
2022-11-12T16:41:25.245Z,12.87
2022-11-12T16:42:46.078Z,12.73
2022-11-12T16:44:06.720Z,13.67
2022-11-12T16:45:36.098Z,13.10
2022-11-12T16:46:56.769Z,12.17
2022-11-12T16:48:22.365Z,13.47
2022-11-12T16:49:42.938Z,12.70
2022-11-12T16:52:38.215Z,12.60
2022-11-12T16:53:58.692Z,12.93
2022-11-12T16:55:22.748Z,13.03
2022-11-12T16:56:43.443Z,13.13
2022-11-12T16:58:07.246Z,13.37
2022-11-12T16:59:28.186Z,13.10
2022-11-12T17:00:52.065Z,12.97
2022-11-12T17:02:15.893Z,12.93
2022-11-12T17:03:36.364Z,12.70
2022-11-12T17:04:57.043Z,13.20
2022-11-12T17:06:18.546Z,14.43
2022-11-12T17:07:39.099Z,13.97
2022-11-12T17:09:00.147Z,14.57
2022-11-12T17:10:24.065Z,15.27
2022-11-12T17:11:44.820Z,16.67
2022-11-12T17:13:05.262Z,17.50
2022-11-12T17:14:28.791Z,20.67
2022-11-12T17:15:57.721Z,20.73
2022-11-12T17:17:18.709Z,20.37
2022-11-12T17:18:40.287Z,18.40
2022-11-12T17:20:01.049Z,18.87
2022-11-12T17:21:22.272Z,20.03
2022-11-12T17:22:43.064Z,20.50
2022-11-12T17:24:06.122Z,19.23
2022-11-12T17:25:29.229Z,19.03
2022-11-12T17:26:50.079Z,18.50
2022-11-12T17:28:10.823Z,19.77
2022-11-12T17:29:31.718Z,18.97
2022-11-12T17:31:12.305Z,18.90
2022-11-12T17:32:32.871Z,18.97
2022-11-12T17:33:53.997Z,17.83
2022-11-12T17:35:14.976Z,17.57
2022-11-12T17:36:43.340Z,18.50
2022-11-12T17:38:04.531Z,18.23
2022-11-12T17:39:25.422Z,18.20
2022-11-12T17:40:48.588Z,19.13
2022-11-12T17:42:09.517Z,18.57
2022-11-12T17:43:30.445Z,20.17
2022-11-12T17:44:53.590Z,20.60
2022-11-12T17:46:15.513Z,19.97
2022-11-12T17:47:40.572Z,21.90
2022-11-12T17:49:01.722Z,22.07
2022-11-12T17:50:22.459Z,23.50
2022-11-12T17:51:43.512Z,22.60
2022-11-12T17:53:04.273Z,22.87
2022-11-12T17:54:27.959Z,22.63
2022-11-12T17:56:06.751Z,22.67
2022-11-12T17:57:27.662Z,27.17
2022-11-12T17:58:51.369Z,26.73
2022-11-12T18:00:13.465Z,26.07
2022-11-12T18:01:35.135Z,32.33
2022-11-12T18:03:02.124Z,31.17
2022-11-12T18:04:23.897Z,32.37
2022-11-12T18:05:59.156Z,32.70
2022-11-12T18:07:20.367Z,30.23
2022-11-12T18:08:42.474Z,33.37
2022-11-12T18:10:03.265Z,30.57
2022-11-12T18:11:25.342Z,30.60
2022-11-12T18:12:49.334Z,29.40
2022-11-12T18:14:11.426Z,31.00
2022-11-12T18:15:35.064Z,33.17
2022-11-12T18:16:59.031Z,32.23
2022-11-12T18:18:20.064Z,27.00
2022-11-12T18:19:40.990Z,23.10
2022-11-12T18:21:03.968Z,21.70
2022-11-12T18:22:25.158Z,21.63
2022-11-12T18:23:48.540Z,20.00
2022-11-12T18:25:09.676Z,19.60
2022-11-12T18:26:30.305Z,18.70
2022-11-12T18:27:51.412Z,18.87
2022-11-12T18:29:20.573Z,18.50
2022-11-12T18:30:41.434Z,18.97
2022-11-12T18:32:02.111Z,19.53
2022-11-12T18:33:22.957Z,18.13
2022-11-12T18:34:45.417Z,18.50
2022-11-12T18:36:10.275Z,21.33
2022-11-12T18:37:34.712Z,22.10