createdAt,value
2023-04-07T03:46:32.625Z,10.80
2023-04-07T03:48:59.659Z,10.70
2023-04-07T03:51:27.824Z,10.70
2023-04-07T03:53:54.888Z,10.70
2023-04-07T03:56:22.488Z,10.60
2023-04-07T03:58:49.511Z,10.60
2023-04-07T04:01:16.965Z,10.60
2023-04-07T04:03:44.068Z,10.60
2023-04-07T04:06:11.205Z,10.50
2023-04-07T04:08:38.156Z,10.50
2023-04-07T04:11:05.290Z,10.50
2023-04-07T04:13:32.271Z,10.50
2023-04-07T04:15:59.285Z,10.50
2023-04-07T04:18:26.272Z,10.60
2023-04-07T04:20:53.197Z,10.50
2023-04-07T04:23:20.082Z,10.50
2023-04-07T04:25:47.025Z,10.50
2023-04-07T04:28:13.999Z,10.50
2023-04-07T04:30:41.084Z,10.50
2023-04-07T04:33:08.132Z,10.50
2023-04-07T04:35:35.258Z,10.60
2023-04-07T04:38:02.278Z,10.50
2023-04-07T04:40:29.203Z,10.50
2023-04-07T04:42:56.178Z,10.40
2023-04-07T04:45:23.107Z,10.30
2023-04-07T04:47:50.669Z,10.40
2023-04-07T04:50:17.657Z,10.40
2023-04-07T04:52:44.620Z,10.30
2023-04-07T04:55:14.017Z,10.30
2023-04-07T04:57:41.421Z,10.20
2023-04-07T05:00:08.751Z,10.20
2023-04-07T05:02:36.587Z,10.20
2023-04-07T05:05:03.995Z,10.20
2023-04-07T05:07:31.243Z,10.20
2023-04-07T05:09:58.187Z,10.20
2023-04-07T05:12:25.188Z,10.10
2023-04-07T05:14:52.084Z,10.10
2023-04-07T05:17:18.988Z,10.10
2023-04-07T05:19:46.096Z,10.00
2023-04-07T05:22:13.056Z,10.00
2023-04-07T05:24:39.926Z,10.00
2023-04-07T05:27:06.883Z,9.90
2023-04-07T05:29:33.775Z,10.00
2023-04-07T05:32:01.574Z,10.00
2023-04-07T05:34:28.635Z,10.10
2023-04-07T05:36:55.626Z,10.10
2023-04-07T05:39:22.545Z,10.10
2023-04-07T05:41:49.422Z,10.10
2023-04-07T05:44:16.329Z,10.20
2023-04-07T05:46:43.270Z,10.20
2023-04-07T05:49:19.501Z,10.10
2023-04-07T05:51:48.333Z,10.10
2023-04-07T05:54:16.333Z,10.10
2023-04-07T05:56:43.325Z,10.10
2023-04-07T05:59:10.619Z,10.10
2023-04-07T06:01:37.742Z,10.10
2023-04-07T06:04:04.903Z,10.20
2023-04-07T06:06:31.896Z,10.20
2023-04-07T06:08:58.820Z,10.20
2023-04-07T06:11:26.423Z,10.20
2023-04-07T06:13:53.367Z,10.20
2023-04-07T06:16:20.334Z,10.30
2023-04-07T06:18:47.356Z,10.30
2023-04-07T06:21:14.342Z,10.30
2023-04-07T06:23:41.237Z,10.30
2023-04-07T06:26:12.113Z,10.30
2023-04-07T06:28:39.269Z,10.30
2023-04-07T06:31:07.184Z,10.30
2023-04-07T06:33:34.180Z,10.30
2023-04-07T06:36:01.133Z,10.30
2023-04-07T06:38:28.090Z,10.30
2023-04-07T06:40:55.179Z,10.40
2023-04-07T06:43:22.144Z,10.40
2023-04-07T06:45:49.153Z,10.50
2023-04-07T06:48:16.108Z,10.70
2023-04-07T06:50:46.168Z,10.50
2023-04-07T06:53:13.266Z,10.60
2023-04-07T06:55:40.423Z,10.60
2023-04-07T06:58:07.545Z,10.70
2023-04-07T07:00:35.949Z,10.70
2023-04-07T07:03:03.153Z,10.80
2023-04-07T07:05:30.570Z,10.80
2023-04-07T07:07:57.645Z,10.90
2023-04-07T07:10:24.589Z,10.90
2023-04-07T07:12:51.666Z,10.90
2023-04-07T07:15:18.715Z,10.90
2023-04-07T07:17:45.809Z,10.90
2023-04-07T07:20:12.833Z,10.90
2023-04-07T07:22:39.776Z,10.80
2023-04-07T07:25:07.118Z,10.90
2023-04-07T07:27:34.065Z,10.90
2023-04-07T07:30:01.252Z,11.00
2023-04-07T07:32:28.157Z,11.00
2023-04-07T07:34:55.295Z,11.00
2023-04-07T07:37:22.179Z,11.20
2023-04-07T07:39:49.561Z,11.20
2023-04-07T07:42:16.506Z,11.30
2023-04-07T07:44:43.401Z,11.30
2023-04-07T07:47:10.495Z,11.40
2023-04-07T07:49:37.534Z,11.50
2023-04-07T07:52:04.563Z,11.50
2023-04-07T07:54:31.481Z,11.50
2023-04-07T07:56:58.488Z,11.50
2023-04-07T07:59:25.415Z,11.60
2023-04-07T08:01:52.398Z,11.60
2023-04-07T08:04:19.434Z,11.70
2023-04-07T08:06:46.550Z,11.70
2023-04-07T08:09:13.425Z,11.80
2023-04-07T08:11:40.349Z,12.00
2023-04-07T08:14:08.748Z,11.90
2023-04-07T08:16:38.126Z,11.90
2023-04-07T08:19:05.449Z,11.90
2023-04-07T08:21:32.679Z,12.00
2023-04-07T08:24:00.904Z,12.00
2023-04-07T08:26:27.978Z,12.00
2023-04-07T08:28:56.028Z,12.20
2023-04-07T08:31:23.031Z,12.20
2023-04-07T08:33:53.970Z,12.20
2023-04-07T08:36:21.218Z,12.30
2023-04-07T08:38:48.482Z,12.30
2023-04-07T08:41:19.972Z,12.40
2023-04-07T08:43:47.416Z,12.50
2023-04-07T08:46:15.490Z,12.50
2023-04-07T08:48:44.107Z,12.70
2023-04-07T08:51:13.254Z,12.60
2023-04-07T08:53:50.429Z,12.70
2023-04-07T08:56:17.671Z,12.70
2023-04-07T08:58:45.155Z,12.80
2023-04-07T09:01:12.192Z,12.90
2023-04-07T09:03:39.424Z,12.80
2023-04-07T09:06:06.489Z,12.90
2023-04-07T09:08:33.441Z,13.00
2023-04-07T09:11:00.341Z,13.00
2023-04-07T09:13:27.315Z,13.10
2023-04-07T09:15:54.379Z,13.10
2023-04-07T09:18:21.369Z,13.20
2023-04-07T09:20:54.839Z,13.30
2023-04-07T09:23:40.880Z,13.30
2023-04-07T09:26:17.115Z,13.40
2023-04-07T09:28:45.085Z,13.40
2023-04-07T09:31:12.116Z,13.50
2023-04-07T09:33:39.041Z,13.60
2023-04-07T09:36:06.483Z,13.50
2023-04-07T09:38:37.548Z,13.60
2023-04-07T09:41:10.529Z,13.60
2023-04-07T09:43:38.534Z,13.70
2023-04-07T09:46:09.078Z,13.70
2023-04-07T09:48:36.321Z,13.70
2023-04-07T09:51:07.227Z,13.80
2023-04-07T09:53:51.406Z,13.80
2023-04-07T09:56:19.469Z,13.80
2023-04-07T09:58:47.328Z,13.80
2023-04-07T10:01:15.049Z,13.80
2023-04-07T10:03:42.115Z,13.90
2023-04-07T10:06:09.381Z,13.90
2023-04-07T10:08:37.734Z,13.90
2023-04-07T10:11:05.300Z,14.00
2023-04-07T10:13:33.586Z,14.00
2023-04-07T10:16:02.714Z,14.00
2023-04-07T10:18:32.906Z,14.00
2023-04-07T10:21:01.738Z,14.00
2023-04-07T10:23:31.402Z,14.00
2023-04-07T10:25:59.670Z,14.00
2023-04-07T10:28:28.370Z,13.90
2023-04-07T10:30:55.737Z,13.90
2023-04-07T10:33:42.656Z,14.00
2023-04-07T10:36:09.634Z,14.00
2023-04-07T10:38:36.653Z,14.10
2023-04-07T10:41:26.575Z,14.20
2023-04-07T10:43:53.502Z,14.20
2023-04-07T10:46:20.706Z,14.30
2023-04-07T10:49:08.498Z,14.30
2023-04-07T10:51:35.574Z,14.40
2023-04-07T10:54:18.782Z,14.40
2023-04-07T10:57:04.099Z,14.30
2023-04-07T10:59:31.376Z,14.30
2023-04-07T11:02:17.514Z,14.40
2023-04-07T11:04:45.856Z,14.40
2023-04-07T11:07:13.747Z,14.40
2023-04-07T11:09:41.383Z,14.40
2023-04-07T11:12:08.461Z,14.50
2023-04-07T11:14:37.503Z,14.50
2023-04-07T11:17:04.586Z,14.60
2023-04-07T11:19:50.368Z,14.70
2023-04-07T11:22:29.460Z,14.70
2023-04-07T11:24:57.093Z,14.80
2023-04-07T11:27:24.161Z,14.80
2023-04-07T11:29:51.120Z,14.80
2023-04-07T11:32:24.971Z,14.90
2023-04-07T11:34:52.588Z,14.80
2023-04-07T11:37:23.387Z,14.90
2023-04-07T11:39:57.616Z,14.90
2023-04-07T11:42:37.711Z,14.90
2023-04-07T11:45:07.757Z,14.80
2023-04-07T11:47:36.245Z,14.80
2023-04-07T11:50:03.352Z,14.70
2023-04-07T11:52:40.503Z,14.60
2023-04-07T11:55:16.462Z,14.50
2023-04-07T11:57:43.403Z,14.50
2023-04-07T12:00:11.758Z,14.60
2023-04-07T12:02:38.791Z,14.60
2023-04-07T12:05:06.504Z,14.50
2023-04-07T12:07:33.809Z,14.50
2023-04-07T12:10:17.985Z,14.60
2023-04-07T12:12:46.268Z,14.70
2023-04-07T12:15:13.744Z,14.80
2023-04-07T12:17:45.378Z,14.70
2023-04-07T12:20:12.353Z,14.80
2023-04-07T12:22:39.344Z,14.80
2023-04-07T12:25:06.446Z,14.90
2023-04-07T12:27:42.904Z,14.90
2023-04-07T12:30:11.230Z,14.90
2023-04-07T12:32:38.644Z,15.00
2023-04-07T12:35:06.028Z,15.00
2023-04-07T12:37:33.185Z,15.10
2023-04-07T12:40:00.531Z,15.10
2023-04-07T12:42:27.941Z,15.20
2023-04-07T12:44:54.901Z,15.10
2023-04-07T12:47:21.985Z,15.10
2023-04-07T12:49:50.168Z,15.00
2023-04-07T12:52:17.429Z,15.10
2023-04-07T12:54:45.283Z,15.10
2023-04-07T12:57:12.471Z,14.80
2023-04-07T12:59:39.405Z,14.40
2023-04-07T13:02:06.918Z,14.50
2023-04-07T13:04:35.258Z,14.20
2023-04-07T13:07:03.163Z,14.10
2023-04-07T13:09:30.304Z,13.90
2023-04-07T13:11:57.870Z,13.50
2023-04-07T13:14:25.141Z,13.20
2023-04-07T13:16:52.113Z,12.90
2023-04-07T13:19:19.184Z,12.50
2023-04-07T13:21:47.692Z,12.20
2023-04-07T13:24:15.516Z,12.10
2023-04-07T13:26:42.518Z,11.80
2023-04-07T13:29:09.521Z,11.90
2023-04-07T13:31:36.477Z,11.90
2023-04-07T13:34:03.437Z,12.00
2023-04-07T13:36:30.497Z,12.00
2023-04-07T13:38:57.651Z,12.00
2023-04-07T13:41:24.609Z,12.20
2023-04-07T13:43:51.839Z,12.30
2023-04-07T13:48:49.510Z,12.50
2023-04-07T13:51:16.876Z,12.50
2023-04-07T13:53:43.817Z,12.50
2023-04-07T13:56:11.081Z,12.50
2023-04-07T13:58:38.082Z,12.50
2023-04-07T14:01:05.142Z,12.50
2023-04-07T14:03:33.147Z,12.50
2023-04-07T14:06:01.262Z,12.40
2023-04-07T14:08:28.341Z,12.40
2023-04-07T14:10:55.425Z,12.40
2023-04-07T14:13:22.994Z,12.30
2023-04-07T14:15:50.065Z,12.30
2023-04-07T14:18:17.496Z,12.10
2023-04-07T14:20:44.629Z,12.10
2023-04-07T14:23:12.153Z,12.10
2023-04-07T14:25:39.452Z,12.10
2023-04-07T14:28:06.413Z,12.10
2023-04-07T14:30:36.150Z,12.20
2023-04-07T14:33:05.060Z,12.30
2023-04-07T14:35:32.350Z,12.40
2023-04-07T14:37:59.414Z,12.40
2023-04-07T14:40:26.305Z,12.40
2023-04-07T14:43:06.749Z,12.40
2023-04-07T14:45:35.560Z,12.40
2023-04-07T14:48:02.629Z,12.40
2023-04-07T14:50:32.000Z,12.40
2023-04-07T14:52:59.259Z,12.40
2023-04-07T14:55:26.223Z,12.40
2023-04-07T14:57:53.152Z,12.40
2023-04-07T15:00:20.264Z,12.30
2023-04-07T15:02:47.370Z,12.20
2023-04-07T15:05:14.420Z,12.20
2023-04-07T15:07:41.431Z,12.20
2023-04-07T15:10:08.582Z,12.30
2023-04-07T15:12:35.500Z,12.10
2023-04-07T15:15:02.480Z,12.00
2023-04-07T15:17:42.496Z,12.00
2023-04-07T15:20:10.727Z,11.90
2023-04-07T15:22:37.671Z,11.70
2023-04-07T15:25:04.765Z,11.70
2023-04-07T15:27:31.649Z,11.50
2023-04-07T15:29:58.742Z,11.40
2023-04-07T15:32:25.802Z,11.40
2023-04-07T15:34:53.016Z,11.20
2023-04-07T15:37:19.997Z,11.10
2023-04-07T15:39:47.676Z,11.10
2023-04-07T15:42:14.668Z,11.10
2023-04-07T15:44:41.659Z,11.20
2023-04-07T15:47:09.221Z,11.20
2023-04-07T15:49:38.903Z,11.20
2023-04-07T15:52:07.041Z,11.20
2023-04-07T15:54:33.956Z,11.20
2023-04-07T15:57:01.157Z,11.10
2023-04-07T15:59:30.651Z,11.10
2023-04-07T16:01:57.801Z,11.20
2023-04-07T16:04:24.805Z,11.30
2023-04-07T16:06:51.809Z,11.40
2023-04-07T16:09:18.732Z,11.50
2023-04-07T16:11:45.740Z,11.60
2023-04-07T16:14:12.644Z,11.60
2023-04-07T16:16:41.393Z,11.70
2023-04-07T16:19:08.382Z,11.70
2023-04-07T16:21:35.488Z,11.80
2023-04-07T16:24:02.790Z,11.60
2023-04-07T16:26:29.816Z,11.60
2023-04-07T16:28:56.754Z,11.60
2023-04-07T16:31:23.820Z,11.60
2023-04-07T16:33:51.491Z,11.60
2023-04-07T16:36:18.644Z,11.50
2023-04-07T16:38:45.785Z,11.60
2023-04-07T16:41:12.729Z,11.40
2023-04-07T16:43:39.659Z,11.50
2023-04-07T16:46:06.726Z,11.50
2023-04-07T16:48:33.662Z,11.50
2023-04-07T16:51:00.701Z,11.30
2023-04-07T16:53:27.641Z,11.40
2023-04-07T16:55:54.899Z,11.40
2023-04-07T16:58:21.864Z,11.40
2023-04-07T17:00:48.787Z,11.40
2023-04-07T17:03:16.268Z,11.40
2023-04-07T17:05:44.605Z,11.40
2023-04-07T17:08:11.828Z,11.40
2023-04-07T17:10:38.780Z,11.40
2023-04-07T17:13:05.727Z,11.40
2023-04-07T17:15:35.977Z,11.40
2023-04-07T17:18:02.991Z,11.50
2023-04-07T17:20:30.005Z,11.50
2023-04-07T17:22:56.902Z,11.50
2023-04-07T17:25:24.731Z,11.50
2023-04-07T17:27:54.854Z,11.50
2023-04-07T17:30:21.911Z,11.50
2023-04-07T17:32:49.845Z,11.50
2023-04-07T17:35:16.828Z,11.50
2023-04-07T17:37:43.729Z,11.60
2023-04-07T17:40:10.825Z,11.60
2023-04-07T17:42:38.702Z,11.50
2023-04-07T17:45:06.957Z,11.60
2023-04-07T17:47:34.120Z,11.60
2023-04-07T17:50:01.774Z,11.60
2023-04-07T17:52:31.581Z,11.50
2023-04-07T17:54:59.303Z,11.60
2023-04-07T17:57:26.843Z,11.50
2023-04-07T17:59:53.792Z,11.50
2023-04-07T18:02:20.863Z,11.50
2023-04-07T18:04:47.951Z,11.50
2023-04-07T18:07:14.972Z,11.50
2023-04-07T18:09:42.901Z,11.50
2023-04-07T18:12:10.015Z,11.50
2023-04-07T18:14:37.403Z,11.50
2023-04-07T18:17:04.534Z,11.50
2023-04-07T18:19:32.841Z,11.50
2023-04-07T18:22:00.778Z,11.50
2023-04-07T18:24:27.776Z,11.50
2023-04-07T18:26:54.801Z,11.50
2023-04-07T18:29:21.690Z,11.50
2023-04-07T18:31:48.690Z,11.50
2023-04-07T18:34:15.675Z,11.50
2023-04-07T18:36:42.954Z,11.50
2023-04-07T18:39:10.239Z,11.50
2023-04-07T18:41:37.165Z,11.50
2023-04-07T18:44:04.161Z,11.50
2023-04-07T18:46:31.205Z,11.50
2023-04-07T18:48:58.181Z,11.50
2023-04-07T18:51:25.102Z,11.50
2023-04-07T18:53:52.038Z,11.50
2023-04-07T18:56:20.977Z,11.50
2023-04-07T18:58:48.790Z,11.50
2023-04-07T19:01:15.819Z,11.50
2023-04-07T19:03:43.066Z,11.50
2023-04-07T19:06:13.190Z,11.50
2023-04-07T19:08:40.235Z,11.50
2023-04-07T19:11:07.298Z,11.50
2023-04-07T19:13:34.311Z,11.50
2023-04-07T19:16:01.840Z,11.50
2023-04-07T19:18:29.216Z,11.50
2023-04-07T19:20:56.495Z,11.50
2023-04-07T19:23:23.414Z,11.50
2023-04-07T19:25:50.636Z,11.50
2023-04-07T19:28:17.616Z,11.50
2023-04-07T19:30:44.612Z,11.50
2023-04-07T19:33:11.995Z,11.50
2023-04-07T19:35:39.206Z,11.40
2023-04-07T19:38:07.402Z,11.40
2023-04-07T19:40:34.538Z,11.30
2023-04-07T19:43:01.543Z,11.30
2023-04-07T19:45:28.570Z,11.30
2023-04-07T19:47:56.907Z,11.30
2023-04-07T19:50:24.012Z,11.30
2023-04-07T19:52:53.180Z,11.30
2023-04-07T19:55:20.593Z,11.30
2023-04-07T19:57:48.599Z,11.10
2023-04-07T20:00:15.887Z,11.10
2023-04-07T20:02:42.956Z,11.10
2023-04-07T20:05:10.333Z,11.00
2023-04-07T20:07:37.317Z,10.90
2023-04-07T20:10:04.463Z,11.00
2023-04-07T20:12:31.387Z,11.00
2023-04-07T20:14:58.345Z,11.00
2023-04-07T20:17:25.311Z,11.10
2023-04-07T20:19:55.592Z,11.00
2023-04-07T20:22:22.816Z,11.10
2023-04-07T20:24:49.738Z,11.10
2023-04-07T20:27:18.179Z,11.10
2023-04-07T20:29:45.293Z,11.20
2023-04-07T20:32:12.313Z,11.20
2023-04-07T20:34:39.231Z,11.10
2023-04-07T20:37:06.481Z,11.20
2023-04-07T20:39:33.452Z,11.10
2023-04-07T20:42:00.399Z,11.10
2023-04-07T20:44:29.077Z,11.10
2023-04-07T20:46:56.285Z,11.10
2023-04-07T20:49:23.204Z,11.10
2023-04-07T20:51:50.214Z,11.10
2023-04-07T20:54:17.464Z,11.10
2023-04-07T20:56:44.999Z,11.10
2023-04-07T20:59:11.936Z,11.10
2023-04-07T21:01:38.972Z,11.10
2023-04-07T21:04:06.434Z,11.20
2023-04-07T21:06:33.464Z,11.10
2023-04-07T21:09:01.295Z,11.10
2023-04-07T21:11:28.325Z,11.10
2023-04-07T21:13:55.246Z,11.10
2023-04-07T21:16:22.504Z,11.10
2023-04-07T21:18:49.623Z,11.10
2023-04-07T21:21:16.747Z,11.10
2023-04-07T21:23:43.761Z,11.10
2023-04-07T21:26:10.630Z,11.10
2023-04-07T21:28:39.948Z,11.10
2023-04-07T21:31:07.326Z,11.10
2023-04-07T21:33:34.366Z,11.20
2023-04-07T21:36:01.852Z,11.20
2023-04-07T21:38:28.877Z,11.20
2023-04-07T21:40:57.495Z,11.20
2023-04-07T21:43:24.571Z,11.10
2023-04-07T21:45:51.502Z,11.10
2023-04-07T21:48:20.734Z,11.10
2023-04-07T21:50:47.683Z,11.10
2023-04-07T21:53:14.574Z,11.10
2023-04-07T21:55:41.458Z,11.10
2023-04-07T21:58:08.490Z,11.10
2023-04-07T22:00:36.251Z,11.20
2023-04-07T22:03:03.566Z,11.20
2023-04-07T22:05:31.014Z,11.20
2023-04-07T22:07:58.531Z,11.20
2023-04-07T22:10:25.932Z,11.20
2023-04-07T22:12:52.883Z,11.20
2023-04-07T22:15:20.176Z,11.20
2023-04-07T22:17:47.166Z,11.10
2023-04-07T22:20:14.386Z,11.20
2023-04-07T22:22:41.308Z,11.20
2023-04-07T22:25:08.431Z,11.20
2023-04-07T22:27:35.604Z,11.20
2023-04-07T22:30:03.457Z,11.30
2023-04-07T22:32:30.602Z,11.30
2023-04-07T22:34:57.817Z,11.30
2023-04-07T22:37:24.744Z,11.30
2023-04-07T22:39:51.678Z,11.30
2023-04-07T22:42:18.621Z,11.20
2023-04-07T22:44:45.565Z,11.20
2023-04-07T22:47:12.860Z,11.20
2023-04-07T22:49:39.879Z,11.20
2023-04-07T22:52:06.844Z,11.20
2023-04-07T22:54:33.797Z,11.20
2023-04-07T22:57:02.037Z,11.20
2023-04-07T22:59:28.975Z,11.20
2023-04-07T23:01:57.634Z,11.20
2023-04-07T23:04:25.023Z,11.20
2023-04-07T23:06:51.930Z,11.30
2023-04-07T23:09:19.108Z,11.30
2023-04-07T23:11:47.215Z,11.30
2023-04-07T23:14:14.490Z,11.30
2023-04-07T23:16:41.458Z,11.30
2023-04-07T23:19:11.805Z,11.30
2023-04-07T23:21:39.584Z,11.20
2023-04-07T23:24:06.645Z,11.20
2023-04-07T23:26:33.535Z,11.20
2023-04-07T23:29:00.673Z,11.20
