createdAt,value
2019-05-19T00:02:27.314Z,5.72
2019-05-19T00:06:30.789Z,5.92
2019-05-19T00:10:34.796Z,6.12
2019-05-19T00:14:38.323Z,5.80
2019-05-19T00:18:42.013Z,6.05
2019-05-19T00:22:45.485Z,5.93
2019-05-19T00:26:48.948Z,6.80
2019-05-19T00:30:52.418Z,6.37
2019-05-19T00:34:55.871Z,5.22
2019-05-19T00:38:59.610Z,6.12
2019-05-19T00:43:03.065Z,6.85
2019-05-19T00:47:06.774Z,7.83
2019-05-19T00:51:10.557Z,6.15
2019-05-19T00:55:15.103Z,6.28
2019-05-19T00:59:19.590Z,6.00
2019-05-19T01:03:23.050Z,6.83
2019-05-19T01:07:26.785Z,7.30
2019-05-19T01:11:30.531Z,7.10
2019-05-19T01:15:33.977Z,7.22
2019-05-19T01:19:37.438Z,7.15
2019-05-19T01:23:40.901Z,7.30
2019-05-19T01:27:44.631Z,7.03
2019-05-19T01:31:48.086Z,8.40
2019-05-19T01:35:51.585Z,8.03
2019-05-19T01:39:55.358Z,6.72
2019-05-19T01:43:58.838Z,8.28
2019-05-19T01:48:02.579Z,7.35
2019-05-19T01:52:06.034Z,7.10
2019-05-19T01:56:09.521Z,7.35
2019-05-19T02:00:13.511Z,7.10
2019-05-19T02:04:16.971Z,7.62
2019-05-19T02:08:20.694Z,6.40
2019-05-19T02:12:24.423Z,6.97
2019-05-19T02:16:27.995Z,7.03
2019-05-19T02:20:33.632Z,7.83
2019-05-19T02:24:36.594Z,7.33
2019-05-19T02:28:40.306Z,8.27
2019-05-19T02:32:43.779Z,9.13
2019-05-19T02:36:47.243Z,11.93
2019-05-19T02:40:56.414Z,16.70
2019-05-19T02:45:01.249Z,16.62
2019-05-19T02:49:05.638Z,14.90
2019-05-19T02:53:09.555Z,13.50
2019-05-19T02:57:13.321Z,13.43
2019-05-19T03:01:16.765Z,11.78
2019-05-19T03:05:20.475Z,10.45
2019-05-19T03:09:24.195Z,12.13
2019-05-19T03:13:27.655Z,11.00
2019-05-19T03:17:31.112Z,12.73
2019-05-19T03:21:34.592Z,16.70
2019-05-19T03:25:38.299Z,11.40
2019-05-19T03:29:46.714Z,10.48
2019-05-19T03:33:51.847Z,10.03
2019-05-19T03:37:55.380Z,11.07
2019-05-19T03:41:59.108Z,10.13
2019-05-19T03:46:02.578Z,14.03
2019-05-19T03:50:06.579Z,16.80
2019-05-19T03:54:10.318Z,14.90
2019-05-19T03:58:14.099Z,18.35
2019-05-19T04:02:17.565Z,18.95
2019-05-19T04:06:21.006Z,17.17
2019-05-19T04:10:24.486Z,14.40
2019-05-19T04:14:28.222Z,17.20
2019-05-19T04:18:31.689Z,19.80
2019-05-19T04:22:35.443Z,19.27
2019-05-19T04:26:39.207Z,19.50
2019-05-19T04:30:42.689Z,21.20
2019-05-19T04:34:46.169Z,21.68
2019-05-19T04:38:49.912Z,21.70
2019-05-19T04:42:53.361Z,23.27
2019-05-19T04:46:56.826Z,21.77
2019-05-19T04:51:00.542Z,19.17
2019-05-19T04:55:04.542Z,21.23
2019-05-19T04:59:08.008Z,18.25
2019-05-19T05:03:11.492Z,22.17
2019-05-19T05:07:15.203Z,21.25
2019-05-19T05:11:18.706Z,21.02
2019-05-19T05:15:22.172Z,22.02
2019-05-19T05:19:25.638Z,20.72
2019-05-19T05:23:29.483Z,21.97
2019-05-19T05:27:33.072Z,21.68
2019-05-19T05:31:36.750Z,21.97
2019-05-19T05:35:40.639Z,21.70
2019-05-19T05:39:44.334Z,22.37
2019-05-19T05:43:50.630Z,22.65
2019-05-19T05:47:54.503Z,22.67
2019-05-19T05:51:58.261Z,22.45
2019-05-19T05:56:01.722Z,21.82
2019-05-19T06:00:09.523Z,22.82
2019-05-19T06:04:13.000Z,25.70
2019-05-19T06:08:16.739Z,24.02
2019-05-19T06:12:20.300Z,23.07
2019-05-19T06:16:24.703Z,24.87
2019-05-19T06:20:28.228Z,26.97
2019-05-19T06:24:32.046Z,24.83
2019-05-19T06:28:35.788Z,25.63
2019-05-19T06:32:41.159Z,25.25
2019-05-19T06:36:44.621Z,24.13
2019-05-19T06:40:48.164Z,26.23
2019-05-19T06:44:51.883Z,25.02
2019-05-19T06:48:55.659Z,23.05
2019-05-19T06:53:12.688Z,23.57
2019-05-19T06:57:04.579Z,23.60
2019-05-19T07:01:08.167Z,24.37
2019-05-19T07:05:11.722Z,24.10
2019-05-19T07:09:15.545Z,23.20
2019-05-19T07:13:19.070Z,22.42
2019-05-19T07:17:22.542Z,22.55
2019-05-19T07:21:26.338Z,20.00
2019-05-19T07:25:30.069Z,21.90
2019-05-19T07:29:33.882Z,21.70
2019-05-19T07:33:37.594Z,21.52
2019-05-19T07:37:41.122Z,20.37
2019-05-19T07:41:44.606Z,20.20
2019-05-19T07:45:48.074Z,21.62
2019-05-19T07:49:51.554Z,20.23
2019-05-19T07:53:55.338Z,20.92
2019-05-19T07:57:58.796Z,21.70
2019-05-19T08:02:02.333Z,21.37
2019-05-19T08:06:06.386Z,20.70
2019-05-19T08:10:10.140Z,20.00
2019-05-19T08:14:14.123Z,21.85
2019-05-19T08:18:17.594Z,20.25
2019-05-19T08:22:21.122Z,20.63
2019-05-19T08:26:24.842Z,20.48
2019-05-19T08:30:28.769Z,20.43
2019-05-19T08:34:32.571Z,18.23
2019-05-19T08:38:36.102Z,18.50
2019-05-19T08:42:39.595Z,16.62
2019-05-19T08:46:43.157Z,17.45
2019-05-19T08:50:46.652Z,16.65
2019-05-19T08:54:50.121Z,15.45
2019-05-19T08:58:53.821Z,15.80
2019-05-19T09:02:57.274Z,14.75
2019-05-19T09:07:00.737Z,13.00
2019-05-19T09:11:04.245Z,14.43
2019-05-19T09:15:08.362Z,13.62
2019-05-19T09:19:11.830Z,12.00
2019-05-19T09:23:15.293Z,11.25
2019-05-19T09:27:18.769Z,12.13
2019-05-19T09:31:22.226Z,11.18
2019-05-19T09:35:25.699Z,11.55
2019-05-19T09:39:29.285Z,11.43
2019-05-19T09:43:32.756Z,10.90
2019-05-19T09:47:36.230Z,11.12
2019-05-19T09:51:39.757Z,10.98
2019-05-19T09:55:43.233Z,11.25
2019-05-19T09:59:46.683Z,10.67
2019-05-19T10:03:50.147Z,10.95
2019-05-19T10:07:53.618Z,10.60
2019-05-19T10:12:05.315Z,11.80
2019-05-19T10:16:08.848Z,12.15
2019-05-19T10:20:14.102Z,11.97
2019-05-19T10:24:17.599Z,10.47
2019-05-19T10:28:21.323Z,11.45
2019-05-19T10:32:25.039Z,9.80
2019-05-19T10:36:28.755Z,11.12
2019-05-19T10:40:32.206Z,10.82
2019-05-19T10:44:35.930Z,10.20
2019-05-19T10:48:39.402Z,9.93
2019-05-19T10:52:42.858Z,10.25
2019-05-19T10:56:46.314Z,9.98
2019-05-19T11:00:49.793Z,9.98
2019-05-19T11:04:53.512Z,8.30
2019-05-19T11:08:56.982Z,9.48
2019-05-19T11:13:00.438Z,9.93
2019-05-19T11:17:03.911Z,9.63
2019-05-19T11:21:07.674Z,8.23
2019-05-19T11:25:12.033Z,6.83
2019-05-19T11:29:15.502Z,6.53
2019-05-19T11:33:18.965Z,6.90
2019-05-19T11:37:22.423Z,7.55
2019-05-19T11:41:25.877Z,6.62
2019-05-19T11:45:29.331Z,5.85
2019-05-19T11:49:32.814Z,5.65
2019-05-19T11:53:36.321Z,5.30
2019-05-19T11:57:39.783Z,5.35
2019-05-19T12:01:43.313Z,7.65
2019-05-19T12:05:47.011Z,7.58
2019-05-19T12:09:50.746Z,7.25
2019-05-19T12:13:54.466Z,8.25
2019-05-19T12:17:58.259Z,7.12
2019-05-19T12:22:01.805Z,7.35
2019-05-19T12:26:05.541Z,7.63
2019-05-19T12:30:11.371Z,7.50
2019-05-19T12:34:14.839Z,7.40
2019-05-19T12:38:18.329Z,7.97
2019-05-19T12:42:22.058Z,7.42
2019-05-19T12:46:25.511Z,7.37
2019-05-19T12:50:28.989Z,6.50
2019-05-19T12:54:32.523Z,6.80
2019-05-19T12:58:36.362Z,6.60
2019-05-19T13:02:40.159Z,7.62
2019-05-19T13:06:43.664Z,6.87
2019-05-19T13:10:47.130Z,6.47
2019-05-19T13:14:50.870Z,6.12
2019-05-19T13:18:54.323Z,5.70
2019-05-19T13:22:57.833Z,5.00
2019-05-19T13:27:01.565Z,4.12
2019-05-19T13:31:05.123Z,4.23
2019-05-19T13:35:08.876Z,4.17
2019-05-19T13:39:12.547Z,4.78
2019-05-19T13:43:16.418Z,4.55
2019-05-19T13:47:20.254Z,4.97
2019-05-19T13:51:23.735Z,4.53
2019-05-19T13:55:27.267Z,4.83
2019-05-19T13:59:31.215Z,4.95
2019-05-19T14:03:34.719Z,4.50
2019-05-19T14:07:38.277Z,4.75
2019-05-19T14:11:41.774Z,4.62
2019-05-19T14:15:45.466Z,5.05
2019-05-19T14:19:49.247Z,4.75
2019-05-19T14:23:54.568Z,5.30
2019-05-19T14:27:58.123Z,5.30
2019-05-19T14:32:01.635Z,4.87
2019-05-19T14:36:05.205Z,4.90
2019-05-19T14:40:09.211Z,4.92
2019-05-19T14:44:12.655Z,4.70
2019-05-19T14:48:16.353Z,4.22
2019-05-19T14:52:19.845Z,4.12
2019-05-19T14:56:24.113Z,4.82
2019-05-19T15:00:27.638Z,4.60
2019-05-19T15:04:31.120Z,4.10
2019-05-19T15:08:34.570Z,4.37
2019-05-19T15:12:38.010Z,4.87
2019-05-19T15:16:41.465Z,4.33
2019-05-19T15:20:44.927Z,4.03
2019-05-19T15:24:48.383Z,3.85
2019-05-19T15:28:51.837Z,4.72
2019-05-19T15:32:55.286Z,4.63
2019-05-19T15:36:59.065Z,3.90
2019-05-19T15:41:02.575Z,4.95
2019-05-19T15:45:06.371Z,4.37
2019-05-19T15:49:09.821Z,5.10
2019-05-19T15:53:13.265Z,5.00
2019-05-19T15:57:16.710Z,5.10
2019-05-19T16:01:20.196Z,4.92
2019-05-19T16:05:23.710Z,5.25
2019-05-19T16:09:27.204Z,5.60
2019-05-19T16:13:30.658Z,5.03
2019-05-19T16:17:34.210Z,5.65
2019-05-19T16:21:38.190Z,4.87
2019-05-19T16:25:41.649Z,5.37
2019-05-19T16:29:45.110Z,5.30
2019-05-19T16:33:48.828Z,5.05
2019-05-19T16:37:52.278Z,5.25
2019-05-19T16:41:55.760Z,5.75
2019-05-19T16:45:59.477Z,5.25
2019-05-19T16:50:03.211Z,5.37
2019-05-19T16:54:08.547Z,6.60
2019-05-19T16:58:21.051Z,6.47
2019-05-19T17:02:17.174Z,6.40
2019-05-19T17:06:20.630Z,6.20
2019-05-19T17:10:24.335Z,6.83
2019-05-19T17:14:28.103Z,6.17
2019-05-19T17:18:31.569Z,6.83
2019-05-19T17:22:35.293Z,6.50
2019-05-19T17:26:38.769Z,6.25
2019-05-19T17:30:42.229Z,6.67
2019-05-19T17:34:45.673Z,5.78
2019-05-19T17:38:49.135Z,6.15
2019-05-19T17:42:52.591Z,5.62
2019-05-19T17:46:56.073Z,5.58
2019-05-19T17:51:00.411Z,5.58
2019-05-19T17:55:05.274Z,5.72
2019-05-19T17:59:16.234Z,5.40
2019-05-19T18:03:13.896Z,5.60
2019-05-19T18:07:17.362Z,5.75
2019-05-19T18:11:20.817Z,6.67
2019-05-19T18:15:24.524Z,5.50
2019-05-19T18:19:27.975Z,5.67
2019-05-19T18:23:31.685Z,5.42
2019-05-19T18:27:35.248Z,5.30
2019-05-19T18:31:38.722Z,5.70
2019-05-19T18:35:42.549Z,5.40
2019-05-19T18:39:46.070Z,5.25
2019-05-19T18:43:49.514Z,5.47
2019-05-19T18:47:53.048Z,5.62
2019-05-19T18:51:56.842Z,5.90
2019-05-19T18:56:00.748Z,5.27
2019-05-19T19:00:05.728Z,6.28
2019-05-19T19:04:09.329Z,5.47
2019-05-19T19:08:12.876Z,5.90
2019-05-19T19:12:16.329Z,5.92
2019-05-19T19:16:19.822Z,6.25
2019-05-19T19:20:23.432Z,6.25
2019-05-19T19:24:27.165Z,5.75
2019-05-19T19:28:30.935Z,5.35
2019-05-19T19:32:34.397Z,5.28
2019-05-19T19:36:37.879Z,5.30
2019-05-19T19:40:41.363Z,5.37
2019-05-19T19:44:44.886Z,5.47
2019-05-19T19:48:48.558Z,5.55
2019-05-19T19:52:52.042Z,5.45
2019-05-19T19:56:55.576Z,5.72
2019-05-19T20:00:59.030Z,6.08
2019-05-19T20:05:02.568Z,6.20
2019-05-19T20:09:06.200Z,6.55
2019-05-19T20:13:10.042Z,6.17
2019-05-19T20:17:13.554Z,6.28
2019-05-19T20:21:17.013Z,6.17
2019-05-19T20:25:20.475Z,7.95
2019-05-19T20:29:24.267Z,6.55
2019-05-19T20:33:28.055Z,7.20
2019-05-19T20:37:31.501Z,6.55
2019-05-19T20:41:34.946Z,7.00
2019-05-19T20:45:38.391Z,6.25
2019-05-19T20:49:41.881Z,6.42
2019-05-19T20:53:45.337Z,6.78
2019-05-19T20:57:48.794Z,6.47
2019-05-19T21:01:52.245Z,6.62
2019-05-19T21:05:55.949Z,7.15
2019-05-19T21:09:59.428Z,6.83
2019-05-19T21:14:02.875Z,7.40
2019-05-19T21:18:06.339Z,7.20
2019-05-19T21:22:09.871Z,8.05
2019-05-19T21:26:13.574Z,8.03
2019-05-19T21:30:17.813Z,7.87
2019-05-19T21:34:21.279Z,7.85
2019-05-19T21:38:24.734Z,6.90
2019-05-19T21:42:28.475Z,7.67
2019-05-19T21:46:31.930Z,6.95
2019-05-19T21:50:35.465Z,6.75
2019-05-19T21:54:38.915Z,7.55
2019-05-19T21:58:42.406Z,7.97
2019-05-19T22:02:45.886Z,7.33
2019-05-19T22:06:54.009Z,7.73
2019-05-19T22:10:57.490Z,7.83
2019-05-19T22:15:00.951Z,8.03
2019-05-19T22:19:04.859Z,8.10
2019-05-19T22:23:08.320Z,7.05
2019-05-19T22:27:11.765Z,7.75
2019-05-19T22:31:15.216Z,7.62
2019-05-19T22:35:18.949Z,8.65
2019-05-19T22:39:22.389Z,8.85
2019-05-19T22:43:25.854Z,8.38
2019-05-19T22:47:29.587Z,7.62
2019-05-19T22:51:33.059Z,8.20
2019-05-19T22:55:36.517Z,8.10
2019-05-19T22:59:39.985Z,7.97
2019-05-19T23:03:43.707Z,7.87
2019-05-19T23:07:47.154Z,8.18
2019-05-19T23:11:50.714Z,10.70
2019-05-19T23:15:54.162Z,9.60
2019-05-19T23:19:57.899Z,11.65
2019-05-19T23:24:01.373Z,11.53
2019-05-19T23:28:05.141Z,11.80
2019-05-19T23:32:08.600Z,8.95
2019-05-19T23:36:12.050Z,9.45
2019-05-19T23:40:15.572Z,11.00
2019-05-19T23:44:19.462Z,11.35
2019-05-19T23:48:22.919Z,11.22
2019-05-19T23:52:26.376Z,12.83
2019-05-19T23:56:29.829Z,11.57
