createdAt,value
2018-03-21T00:00:36.287Z,0.80
2018-03-21T00:03:04.705Z,0.80
2018-03-21T00:05:33.698Z,0.80
2018-03-21T00:08:02.777Z,0.80
2018-03-21T00:10:32.515Z,0.80
2018-03-21T00:13:00.943Z,0.80
2018-03-21T00:15:29.149Z,0.80
2018-03-21T00:17:57.428Z,0.80
2018-03-21T00:20:25.668Z,0.80
2018-03-21T00:22:54.060Z,0.80
2018-03-21T00:25:22.355Z,0.70
2018-03-21T00:27:51.410Z,0.80
2018-03-21T00:30:19.637Z,0.80
2018-03-21T00:32:48.152Z,0.80
2018-03-21T00:35:17.774Z,0.80
2018-03-21T00:37:46.684Z,0.80
2018-03-21T00:40:14.975Z,0.80
2018-03-21T00:42:43.855Z,0.90
2018-03-21T00:45:12.063Z,0.90
2018-03-21T00:47:40.430Z,0.90
2018-03-21T00:50:09.614Z,0.90
2018-03-21T00:52:37.898Z,0.90
2018-03-21T00:55:06.159Z,1.00
2018-03-21T00:57:39.074Z,1.00
2018-03-21T01:00:08.168Z,1.00
2018-03-21T01:02:36.540Z,0.90
2018-03-21T01:05:04.989Z,0.90
2018-03-21T01:07:33.254Z,0.90
2018-03-21T01:10:01.484Z,0.80
2018-03-21T01:12:30.775Z,0.80
2018-03-21T01:14:59.112Z,0.70
2018-03-21T01:17:27.375Z,0.70
2018-03-21T01:20:07.597Z,0.70
2018-03-21T01:22:39.309Z,0.60
2018-03-21T01:25:07.529Z,0.60
2018-03-21T01:27:42.455Z,0.50
2018-03-21T01:30:13.845Z,0.40
2018-03-21T01:32:43.705Z,0.30
2018-03-21T01:35:22.125Z,0.30
2018-03-21T01:37:51.227Z,0.20
2018-03-21T01:40:20.473Z,0.20
2018-03-21T01:42:49.791Z,0.20
2018-03-21T01:45:18.098Z,0.10
2018-03-21T01:47:46.339Z,0.10
2018-03-21T01:50:16.329Z,-0.10
2018-03-21T01:52:44.677Z,-0.10
2018-03-21T01:55:12.959Z,-0.20
2018-03-21T01:57:41.210Z,-0.30
2018-03-21T02:00:09.540Z,-0.30
2018-03-21T02:02:37.906Z,-0.40
2018-03-21T02:05:06.468Z,-0.40
2018-03-21T02:07:34.740Z,-0.50
2018-03-21T02:10:02.998Z,-0.50
2018-03-21T02:12:31.246Z,-0.50
2018-03-21T02:14:59.486Z,-0.40
2018-03-21T02:17:27.724Z,-0.40
2018-03-21T02:19:56.900Z,-0.40
2018-03-21T02:22:26.617Z,-0.40
2018-03-21T02:24:54.844Z,-0.40
2018-03-21T02:27:23.516Z,-0.40
2018-03-21T02:29:53.442Z,-0.30
2018-03-21T02:32:21.795Z,-0.40
2018-03-21T02:34:50.100Z,-0.30
2018-03-21T02:37:18.339Z,-0.30
2018-03-21T02:39:47.372Z,-0.60
2018-03-21T02:42:15.635Z,-0.60
2018-03-21T02:44:44.962Z,-0.70
2018-03-21T02:47:13.280Z,-0.80
2018-03-21T02:49:42.651Z,-0.90
2018-03-21T02:52:10.936Z,-1.00
2018-03-21T02:54:39.363Z,-1.00
2018-03-21T02:57:07.604Z,-1.00
2018-03-21T02:59:35.829Z,-1.20
2018-03-21T03:02:05.031Z,-1.20
2018-03-21T03:04:33.270Z,-1.30
2018-03-21T03:07:02.416Z,-1.50
2018-03-21T03:09:30.768Z,-1.60
2018-03-21T03:11:59.217Z,-1.60
2018-03-21T03:14:27.656Z,-1.60
2018-03-21T03:16:56.037Z,-1.60
2018-03-21T03:19:24.256Z,-1.60
2018-03-21T03:21:53.352Z,-1.70
2018-03-21T03:24:21.695Z,-1.70
2018-03-21T03:26:50.981Z,-1.70
2018-03-21T03:29:19.451Z,-1.80
2018-03-21T03:31:48.390Z,-1.90
2018-03-21T03:34:17.133Z,-1.90
2018-03-21T03:36:46.480Z,-2.00
2018-03-21T03:39:15.170Z,-2.10
2018-03-21T03:41:43.435Z,-2.10
2018-03-21T03:44:11.645Z,-2.10
2018-03-21T03:46:39.968Z,-2.10
2018-03-21T03:49:08.205Z,-2.00
2018-03-21T03:51:36.526Z,-2.00
2018-03-21T03:54:06.446Z,-2.00
2018-03-21T03:56:34.668Z,-2.00
2018-03-21T03:59:03.104Z,-2.00
2018-03-21T04:01:31.358Z,-2.00
2018-03-21T04:04:00.404Z,-2.00
2018-03-21T04:06:28.596Z,-2.00
2018-03-21T04:08:57.643Z,-2.10
2018-03-21T04:11:25.907Z,-2.10
2018-03-21T04:13:54.282Z,-2.20
2018-03-21T04:16:22.690Z,-2.20
2018-03-21T04:18:51.080Z,-2.20
2018-03-21T04:21:19.278Z,-2.20
2018-03-21T04:23:47.634Z,-2.20
2018-03-21T04:26:17.775Z,-2.30
2018-03-21T04:28:46.880Z,-2.30
2018-03-21T04:31:16.026Z,-2.30
2018-03-21T04:33:44.298Z,-2.30
2018-03-21T04:36:12.705Z,-2.30
2018-03-21T04:38:41.076Z,-2.30
2018-03-21T04:41:09.335Z,-2.30
2018-03-21T04:43:37.584Z,-2.30
2018-03-21T04:46:06.624Z,-2.30
2018-03-21T04:48:34.927Z,-2.30
2018-03-21T04:51:03.967Z,-2.20
2018-03-21T04:53:32.390Z,-2.30
2018-03-21T04:56:00.624Z,-2.20
2018-03-21T04:58:29.432Z,-2.30
2018-03-21T05:00:57.835Z,-2.30
2018-03-21T05:03:26.304Z,-2.30
2018-03-21T05:05:54.783Z,-2.30
2018-03-21T05:08:23.087Z,-2.30
2018-03-21T05:10:51.398Z,-2.30
2018-03-21T05:13:20.455Z,-2.30
2018-03-21T05:15:48.816Z,-2.30
2018-03-21T05:18:17.269Z,-2.30
2018-03-21T05:20:45.674Z,-2.30
2018-03-21T05:23:14.072Z,-2.40
2018-03-21T05:25:42.365Z,-2.40
2018-03-21T05:28:10.672Z,-2.30
2018-03-21T05:30:38.934Z,-2.30
2018-03-21T05:33:08.111Z,-2.40
2018-03-21T05:35:36.444Z,-2.40
2018-03-21T05:38:04.738Z,-2.40
2018-03-21T05:40:33.018Z,-2.40
2018-03-21T05:43:01.516Z,-2.40
2018-03-21T05:45:29.766Z,-2.40
2018-03-21T05:47:58.073Z,-2.40
2018-03-21T05:50:26.257Z,-2.40
2018-03-21T05:52:54.491Z,-2.50
2018-03-21T05:55:22.704Z,-2.50
2018-03-21T05:57:51.306Z,-2.60
2018-03-21T06:00:19.656Z,-2.60
2018-03-21T06:02:47.900Z,-2.50
2018-03-21T06:05:16.245Z,-2.50
2018-03-21T06:07:44.777Z,-2.40
2018-03-21T06:10:12.980Z,-2.20
2018-03-21T06:12:41.343Z,-2.10
2018-03-21T06:15:09.665Z,-2.00
2018-03-21T06:17:38.666Z,-1.80
2018-03-21T06:20:06.888Z,-1.80
2018-03-21T06:22:36.110Z,-1.60
2018-03-21T06:25:04.358Z,-1.60
2018-03-21T06:27:32.858Z,-1.50
2018-03-21T06:30:01.956Z,-1.40
2018-03-21T06:32:30.336Z,-1.30
2018-03-21T06:34:58.622Z,-1.30
2018-03-21T06:37:26.997Z,-1.20
2018-03-21T06:39:55.364Z,-1.10
2018-03-21T06:42:23.743Z,-1.00
2018-03-21T06:44:51.996Z,-0.90
2018-03-21T06:47:21.099Z,-0.80
2018-03-21T06:49:49.358Z,-0.70
2018-03-21T06:52:18.584Z,-0.50
2018-03-21T06:54:46.786Z,-0.50
2018-03-21T06:57:15.072Z,-0.40
2018-03-21T06:59:43.312Z,-0.30
2018-03-21T07:02:11.597Z,-0.20
2018-03-21T07:04:40.014Z,-0.20
2018-03-21T07:07:08.241Z,-0.10
2018-03-21T07:09:36.539Z,-0.10
2018-03-21T07:12:04.823Z,-0.10
2018-03-21T07:14:45.767Z,0.30
2018-03-21T07:17:14.171Z,0.20
2018-03-21T07:19:42.406Z,0.50
2018-03-21T07:22:11.126Z,0.80
2018-03-21T07:24:39.453Z,1.10
2018-03-21T07:27:08.470Z,1.50
2018-03-21T07:29:37.963Z,1.60
2018-03-21T07:32:07.118Z,1.70
2018-03-21T07:34:35.356Z,1.70
2018-03-21T07:37:03.671Z,1.80
2018-03-21T07:39:32.112Z,1.90
2018-03-21T07:42:00.470Z,2.00
2018-03-21T07:44:29.490Z,2.10
2018-03-21T07:46:57.826Z,2.10
2018-03-21T07:49:26.866Z,2.30
2018-03-21T07:51:55.098Z,2.30
2018-03-21T07:54:23.356Z,2.40
2018-03-21T07:56:51.734Z,2.50
2018-03-21T07:59:20.106Z,2.70
2018-03-21T08:01:48.363Z,2.80
2018-03-21T08:04:16.784Z,2.90
2018-03-21T08:06:45.486Z,3.00
2018-03-21T08:09:14.667Z,3.20
2018-03-21T08:11:42.969Z,3.20
2018-03-21T08:14:11.301Z,3.40
2018-03-21T08:16:39.675Z,3.50
2018-03-21T08:19:07.988Z,3.60
2018-03-21T08:21:36.353Z,3.70
2018-03-21T08:24:04.643Z,3.80
2018-03-21T08:26:33.814Z,4.00
2018-03-21T08:29:02.253Z,3.90
2018-03-21T08:31:30.509Z,4.00
2018-03-21T08:33:58.763Z,4.10
2018-03-21T08:36:26.985Z,4.20
2018-03-21T08:38:56.040Z,4.30
2018-03-21T08:41:24.432Z,4.30
2018-03-21T08:43:52.702Z,4.50
2018-03-21T08:46:20.986Z,4.70
2018-03-21T08:48:49.276Z,4.90
2018-03-21T08:51:18.347Z,5.20
2018-03-21T08:53:46.589Z,5.20
2018-03-21T08:56:14.891Z,5.30
2018-03-21T08:58:43.279Z,5.50
2018-03-21T09:01:11.586Z,5.80
2018-03-21T09:03:39.954Z,5.90
2018-03-21T09:06:09.105Z,6.20
2018-03-21T09:08:37.371Z,6.10
2018-03-21T09:11:05.660Z,6.30
2018-03-21T09:13:33.967Z,6.20
2018-03-21T09:16:02.556Z,6.00
2018-03-21T09:18:31.620Z,6.20
2018-03-21T09:20:59.938Z,6.20
2018-03-21T09:23:28.174Z,6.10
2018-03-21T09:25:56.554Z,6.00
2018-03-21T09:28:24.816Z,6.10
2018-03-21T09:30:53.106Z,6.20
2018-03-21T09:33:21.370Z,6.10
2018-03-21T09:35:50.395Z,6.10
2018-03-21T09:38:18.603Z,6.10
2018-03-21T09:40:46.829Z,6.10
2018-03-21T09:43:15.120Z,5.90
2018-03-21T09:45:43.506Z,5.60
2018-03-21T09:48:11.735Z,5.50
2018-03-21T09:50:40.730Z,5.50
2018-03-21T09:53:08.957Z,5.50
2018-03-21T09:55:37.972Z,5.70
2018-03-21T09:58:06.173Z,5.70
2018-03-21T10:00:35.173Z,5.70
2018-03-21T10:03:04.386Z,5.80
2018-03-21T10:05:33.409Z,5.90
2018-03-21T10:08:01.636Z,5.90
2018-03-21T10:10:30.646Z,6.10
2018-03-21T10:12:59.661Z,6.50
2018-03-21T10:15:27.912Z,6.40
2018-03-21T10:17:56.899Z,7.50
2018-03-21T10:20:25.096Z,7.50
2018-03-21T10:22:54.057Z,7.40
2018-03-21T10:25:23.045Z,7.20
2018-03-21T10:27:52.877Z,7.20
2018-03-21T10:30:21.847Z,7.10
2018-03-21T10:32:50.070Z,7.00
2018-03-21T10:35:18.303Z,6.80
2018-03-21T10:37:46.497Z,6.70
2018-03-21T10:40:15.481Z,7.00
2018-03-21T10:42:43.754Z,6.90
2018-03-21T10:45:11.951Z,6.80
2018-03-21T10:47:40.915Z,7.10
2018-03-21T10:50:09.160Z,7.10
2018-03-21T10:52:39.037Z,7.10
2018-03-21T10:55:05.719Z,7.30
2018-03-21T10:57:33.894Z,7.50
2018-03-21T11:00:02.275Z,7.70
2018-03-21T11:02:52.656Z,7.80
2018-03-21T11:05:21.929Z,7.90
2018-03-21T11:07:50.895Z,7.90
2018-03-21T11:10:19.107Z,7.90
2018-03-21T11:12:47.291Z,7.90
2018-03-21T11:15:15.528Z,8.00
2018-03-21T11:17:43.771Z,7.90
2018-03-21T11:20:12.011Z,7.60
2018-03-21T11:22:40.972Z,7.20
2018-03-21T11:25:09.993Z,7.20
2018-03-21T11:27:38.244Z,7.20
2018-03-21T11:30:07.925Z,7.40
2018-03-21T11:32:36.192Z,7.40
2018-03-21T11:35:04.398Z,7.80
2018-03-21T11:37:32.585Z,8.10
2018-03-21T11:40:01.641Z,9.30
2018-03-21T11:42:29.848Z,9.30
2018-03-21T11:44:59.626Z,9.30
2018-03-21T11:47:27.861Z,9.30
2018-03-21T11:49:56.130Z,9.00
2018-03-21T11:52:25.123Z,8.90
2018-03-21T11:54:53.465Z,8.90
2018-03-21T11:57:21.729Z,8.90
2018-03-21T11:59:49.966Z,8.50
2018-03-21T12:02:19.002Z,8.50
2018-03-21T12:04:47.198Z,8.50
2018-03-21T12:07:15.403Z,8.60
2018-03-21T12:09:43.600Z,8.90
2018-03-21T12:12:12.612Z,8.70
2018-03-21T12:14:41.834Z,8.70
2018-03-21T12:17:10.055Z,8.70
2018-03-21T12:19:38.377Z,9.00
2018-03-21T12:22:06.614Z,9.40
2018-03-21T12:24:35.617Z,10.00
2018-03-21T12:27:04.596Z,9.80
2018-03-21T12:29:34.222Z,10.30
2018-03-21T12:32:02.437Z,10.20
2018-03-21T12:34:30.657Z,10.00
2018-03-21T12:37:00.460Z,9.50
2018-03-21T12:39:28.686Z,9.50
2018-03-21T12:41:56.908Z,9.70
2018-03-21T12:44:25.156Z,9.80
2018-03-21T12:46:53.373Z,10.10
2018-03-21T12:49:22.231Z,9.90
2018-03-21T12:51:50.516Z,9.70
2018-03-21T12:54:18.982Z,9.60
2018-03-21T12:56:47.228Z,10.10
2018-03-21T12:59:15.699Z,10.20
2018-03-21T13:01:44.802Z,10.20
2018-03-21T13:04:13.113Z,10.20
2018-03-21T13:06:41.594Z,9.40
2018-03-21T13:09:09.923Z,9.30
2018-03-21T13:11:38.202Z,9.00
2018-03-21T13:14:06.522Z,9.20
2018-03-21T13:16:34.921Z,9.10
2018-03-21T13:19:03.182Z,9.20
2018-03-21T13:21:31.386Z,9.20
2018-03-21T13:23:59.856Z,8.70
2018-03-21T13:26:28.142Z,8.80
2018-03-21T13:28:56.370Z,8.50
2018-03-21T13:31:24.644Z,8.40
2018-03-21T13:33:53.083Z,8.70
2018-03-21T13:36:21.326Z,9.10
2018-03-21T13:38:49.566Z,9.70
2018-03-21T13:41:17.834Z,9.60
2018-03-21T13:43:46.831Z,9.10
2018-03-21T13:46:15.301Z,9.10
2018-03-21T13:48:43.736Z,9.20
2018-03-21T13:51:12.564Z,9.20
2018-03-21T13:53:40.807Z,9.20
2018-03-21T13:56:09.109Z,9.40
2018-03-21T13:58:37.380Z,9.30
2018-03-21T14:01:05.637Z,9.10
2018-03-21T14:03:33.857Z,8.80
2018-03-21T14:06:02.202Z,8.50
2018-03-21T14:08:30.459Z,8.20
2018-03-21T14:10:58.736Z,8.10
2018-03-21T14:13:27.031Z,8.10
2018-03-21T14:15:55.307Z,8.00
2018-03-21T14:18:23.549Z,8.00
2018-03-21T14:20:52.543Z,8.00
2018-03-21T14:23:22.185Z,8.10
2018-03-21T14:25:50.567Z,8.10
2018-03-21T14:28:18.830Z,8.20
2018-03-21T14:30:47.567Z,8.20
2018-03-21T14:33:16.789Z,8.70
2018-03-21T14:35:45.849Z,9.10
2018-03-21T14:38:14.119Z,9.10
2018-03-21T14:40:42.461Z,8.90
2018-03-21T14:43:10.713Z,8.60
2018-03-21T14:45:41.115Z,8.60
2018-03-21T14:48:09.457Z,8.60
2018-03-21T14:50:37.778Z,9.20
2018-03-21T14:53:06.016Z,9.70
2018-03-21T14:55:34.232Z,9.50
2018-03-21T14:58:02.464Z,9.30
2018-03-21T15:00:31.532Z,9.10
2018-03-21T15:03:00.505Z,9.10
2018-03-21T15:05:28.711Z,9.00
2018-03-21T15:10:27.305Z,9.30
2018-03-21T15:12:57.465Z,8.80
2018-03-21T15:15:25.752Z,8.90
2018-03-21T15:17:54.001Z,8.80
2018-03-21T15:20:22.290Z,8.70
2018-03-21T15:22:50.536Z,8.40
2018-03-21T15:25:19.549Z,8.20
2018-03-21T15:27:47.860Z,8.20
2018-03-21T15:30:16.332Z,8.40
2018-03-21T15:32:44.610Z,8.80
2018-03-21T15:35:12.882Z,9.30
2018-03-21T15:37:41.186Z,9.70
2018-03-21T15:40:09.561Z,9.50
2018-03-21T15:42:37.920Z,9.90
2018-03-21T15:45:06.286Z,10.10
2018-03-21T15:47:34.594Z,10.30
2018-03-21T15:50:03.677Z,10.20
2018-03-21T15:52:33.002Z,10.20
2018-03-21T15:55:01.252Z,10.20
2018-03-21T15:57:29.648Z,10.00
2018-03-21T15:59:57.915Z,9.80
2018-03-21T16:02:26.218Z,9.40
2018-03-21T16:04:54.508Z,9.40
2018-03-21T16:07:22.803Z,9.10
2018-03-21T16:09:51.822Z,8.90
2018-03-21T16:12:20.102Z,8.90
2018-03-21T16:14:48.375Z,9.00
2018-03-21T16:17:16.779Z,8.70
2018-03-21T16:19:45.119Z,8.70
2018-03-21T16:22:13.473Z,8.80
2018-03-21T16:24:42.511Z,8.60
2018-03-21T16:27:10.923Z,8.60
2018-03-21T16:29:39.193Z,8.70
2018-03-21T16:32:08.053Z,8.50
2018-03-21T16:34:36.480Z,8.30
2018-03-21T16:37:04.803Z,8.30
2018-03-21T16:39:33.182Z,8.20
2018-03-21T16:42:01.476Z,8.10
2018-03-21T16:44:29.751Z,7.90
2018-03-21T16:46:58.096Z,7.80
2018-03-21T16:49:27.895Z,7.50
2018-03-21T16:51:56.185Z,7.50
2018-03-21T16:54:24.496Z,7.40
2018-03-21T16:56:52.806Z,7.40
2018-03-21T16:59:21.051Z,7.30
2018-03-21T17:01:49.344Z,7.30
2018-03-21T17:04:17.593Z,7.20
2018-03-21T17:06:45.940Z,7.10
2018-03-21T17:09:14.150Z,7.00
2018-03-21T17:11:43.153Z,6.90
2018-03-21T17:14:12.154Z,6.80
2018-03-21T17:16:40.561Z,6.80
2018-03-21T17:19:08.772Z,6.80
2018-03-21T17:21:37.023Z,6.80
2018-03-21T17:24:05.299Z,6.70
2018-03-21T17:26:33.620Z,6.60
2018-03-21T17:29:01.952Z,6.60
2018-03-21T17:31:30.204Z,6.50
2018-03-21T17:33:58.457Z,6.50
2018-03-21T17:36:27.465Z,6.40
2018-03-21T17:38:55.881Z,6.30
2018-03-21T17:41:24.247Z,6.20
2018-03-21T17:43:52.482Z,6.20
2018-03-21T17:46:22.269Z,6.00
2018-03-21T17:48:50.621Z,6.00
2018-03-21T17:51:18.918Z,5.90
2018-03-21T17:53:47.779Z,5.80
2018-03-21T17:56:16.016Z,5.70
2018-03-21T17:58:45.029Z,5.60
2018-03-21T18:01:15.480Z,5.50
2018-03-21T18:03:43.780Z,5.50
2018-03-21T18:06:12.015Z,5.50
2018-03-21T18:08:40.323Z,5.30
2018-03-21T18:11:08.625Z,5.30
2018-03-21T18:13:37.706Z,5.10
2018-03-21T18:16:05.941Z,5.10
2018-03-21T18:18:34.932Z,4.90
2018-03-21T18:21:03.360Z,4.90
2018-03-21T18:23:31.617Z,4.80
2018-03-21T18:25:59.888Z,4.70
2018-03-21T18:28:28.181Z,4.50
2018-03-21T18:30:56.577Z,4.40
2018-03-21T18:33:24.810Z,4.30
2018-03-21T18:35:54.174Z,4.10
2018-03-21T18:38:22.766Z,4.00
2018-03-21T18:40:51.168Z,4.00
2018-03-21T18:43:19.484Z,3.80
2018-03-21T18:45:47.807Z,3.70
2018-03-21T18:48:18.502Z,3.60
2018-03-21T18:50:47.929Z,3.40
2018-03-21T18:53:16.273Z,3.40
2018-03-21T18:55:44.676Z,3.30
2018-03-21T18:58:13.066Z,3.20
2018-03-21T19:00:41.454Z,3.10
2018-03-21T19:03:09.802Z,2.90
2018-03-21T19:05:38.046Z,2.80
2018-03-21T19:08:07.088Z,2.60
2018-03-21T19:10:35.674Z,2.60
2018-03-21T19:13:04.015Z,2.60
2018-03-21T19:15:32.418Z,2.50
2018-03-21T19:18:00.647Z,2.50
2018-03-21T19:20:29.717Z,2.40
2018-03-21T19:22:59.764Z,2.40
2018-03-21T19:25:28.120Z,2.40
2018-03-21T19:27:57.339Z,2.30
2018-03-21T19:30:25.827Z,2.20
2018-03-21T19:32:56.064Z,2.10
2018-03-21T19:35:25.410Z,2.10
2018-03-21T19:37:54.196Z,2.00
2018-03-21T19:40:22.651Z,2.00
2018-03-21T19:42:50.993Z,2.00
2018-03-21T19:45:20.250Z,2.00
2018-03-21T19:47:48.729Z,1.90
2018-03-21T19:50:17.121Z,1.90
2018-03-21T19:52:45.570Z,1.90
2018-03-21T19:55:14.743Z,1.90
2018-03-21T19:57:43.883Z,1.90
2018-03-21T20:00:14.856Z,1.90
2018-03-21T20:02:43.926Z,1.90
2018-03-21T20:05:12.297Z,1.90
2018-03-21T20:07:40.797Z,2.00
2018-03-21T20:10:09.465Z,2.10
2018-03-21T20:12:39.199Z,2.20
2018-03-21T20:15:07.614Z,2.20
2018-03-21T20:17:36.721Z,2.40
2018-03-21T20:20:05.065Z,2.40
2018-03-21T20:22:33.407Z,2.60
2018-03-21T20:25:01.937Z,2.70
2018-03-21T20:27:30.993Z,3.20
2018-03-21T20:29:59.593Z,3.20
2018-03-21T20:32:28.069Z,3.40
2018-03-21T20:34:56.409Z,3.60
2018-03-21T20:37:24.693Z,3.70
2018-03-21T20:39:53.661Z,3.80
2018-03-21T20:42:21.924Z,4.00
2018-03-21T20:44:50.316Z,4.10
2018-03-21T20:47:18.747Z,4.20
2018-03-21T20:49:48.498Z,4.20
2018-03-21T20:52:16.992Z,4.20
2018-03-21T20:54:47.890Z,4.20
2018-03-21T20:57:16.269Z,4.20
2018-03-21T20:59:45.684Z,4.30
2018-03-21T21:02:14.061Z,4.30
2018-03-21T21:04:42.351Z,4.30
2018-03-21T21:07:10.644Z,4.20
2018-03-21T21:09:39.009Z,4.30
2018-03-21T21:12:09.089Z,4.20
2018-03-21T21:14:37.799Z,4.20
2018-03-21T21:17:06.055Z,4.20
2018-03-21T21:19:34.323Z,4.10
2018-03-21T21:22:03.334Z,4.20
2018-03-21T21:24:31.553Z,4.20
2018-03-21T21:26:59.961Z,4.30
2018-03-21T21:29:28.330Z,4.30
2018-03-21T21:31:57.182Z,4.20
2018-03-21T21:34:25.480Z,4.10
2018-03-21T21:36:55.475Z,4.20
2018-03-21T21:39:25.393Z,4.10
2018-03-21T21:41:53.658Z,4.20
2018-03-21T21:44:24.163Z,4.10
2018-03-21T21:46:53.587Z,4.10
2018-03-21T21:49:22.577Z,4.20
2018-03-21T21:51:50.869Z,4.20
2018-03-21T21:54:20.797Z,4.20
2018-03-21T21:56:49.065Z,4.10
2018-03-21T21:59:17.460Z,4.20
2018-03-21T22:01:45.822Z,4.20
2018-03-21T22:04:14.203Z,4.20
2018-03-21T22:06:44.939Z,4.20
2018-03-21T22:09:13.982Z,4.20
2018-03-21T22:11:42.983Z,4.10
2018-03-21T22:14:12.024Z,4.00
2018-03-21T22:16:40.404Z,4.00
2018-03-21T22:19:08.665Z,4.00
2018-03-21T22:21:37.070Z,4.00
2018-03-21T22:24:05.464Z,4.10
2018-03-21T22:26:33.822Z,4.00
2018-03-21T22:29:02.116Z,4.00
2018-03-21T22:31:30.350Z,4.10
2018-03-21T22:33:58.760Z,4.10
2018-03-21T22:36:27.038Z,4.10
2018-03-21T22:38:55.336Z,4.00
2018-03-21T22:41:24.614Z,4.00
2018-03-21T22:43:52.863Z,4.00
2018-03-21T22:46:21.133Z,4.00
2018-03-21T22:48:49.433Z,4.00
2018-03-21T22:51:17.723Z,4.00
2018-03-21T22:53:46.832Z,4.00
2018-03-21T22:56:15.081Z,4.00
2018-03-21T22:58:43.497Z,4.00
2018-03-21T23:01:12.503Z,4.10
2018-03-21T23:03:41.594Z,4.20
2018-03-21T23:06:09.907Z,4.10
2018-03-21T23:08:38.350Z,4.20
2018-03-21T23:11:06.611Z,4.30
2018-03-21T23:13:37.904Z,4.40
2018-03-21T23:16:06.936Z,4.40
2018-03-21T23:18:35.793Z,4.40
2018-03-21T23:21:04.840Z,4.40
2018-03-21T23:23:33.086Z,4.40
2018-03-21T23:26:02.134Z,4.40
2018-03-21T23:28:31.263Z,4.50
2018-03-21T23:31:00.302Z,4.50
2018-03-21T23:33:28.990Z,4.50
2018-03-21T23:35:57.786Z,4.60
2018-03-21T23:38:26.039Z,4.60
2018-03-21T23:40:54.335Z,4.60
2018-03-21T23:43:23.197Z,4.60
2018-03-21T23:45:51.548Z,4.60
2018-03-21T23:48:21.317Z,4.70
2018-03-21T23:50:49.565Z,4.70
2018-03-21T23:53:17.980Z,4.70
2018-03-21T23:55:46.210Z,4.70
2018-03-21T23:58:15.260Z,4.70
