createdAt,value
2022-10-26T00:00:01.953Z,2.05
2022-10-26T00:02:40.819Z,1.95
2022-10-26T00:05:08.888Z,2.05
2022-10-26T00:07:36.486Z,1.60
2022-10-26T00:10:04.318Z,1.83
2022-10-26T00:12:31.936Z,2.00
2022-10-26T00:14:59.593Z,1.67
2022-10-26T00:17:27.215Z,1.52
2022-10-26T00:19:57.766Z,1.52
2022-10-26T00:22:25.397Z,1.90
2022-10-26T00:24:52.953Z,1.88
2022-10-26T00:27:20.508Z,1.80
2022-10-26T00:29:48.196Z,1.80
2022-10-26T00:32:15.833Z,2.22
2022-10-26T00:34:43.408Z,2.38
2022-10-26T00:37:12.399Z,1.90
2022-10-26T00:39:40.023Z,2.05
2022-10-26T00:42:07.640Z,1.67
2022-10-26T00:44:53.796Z,1.63
2022-10-26T00:47:26.556Z,1.70
2022-10-26T00:49:55.606Z,1.77
2022-10-26T00:52:24.769Z,1.65
2022-10-26T00:54:54.040Z,1.60
2022-10-26T00:57:21.912Z,1.80
2022-10-26T00:59:50.462Z,1.73
2022-10-26T01:02:18.060Z,1.70
2022-10-26T01:04:46.944Z,1.88
2022-10-26T01:07:14.729Z,1.60
2022-10-26T01:09:43.670Z,2.10
2022-10-26T01:12:11.248Z,1.73
2022-10-26T01:14:39.258Z,1.80
2022-10-26T01:17:11.243Z,1.30
2022-10-26T01:20:02.736Z,1.52
2022-10-26T01:22:34.533Z,1.70
2022-10-26T01:25:13.484Z,1.60
2022-10-26T01:27:41.634Z,2.15
2022-10-26T01:30:15.701Z,1.80
2022-10-26T01:32:47.115Z,1.55
2022-10-26T01:35:16.286Z,1.77
2022-10-26T01:37:47.192Z,1.50
2022-10-26T01:40:17.560Z,1.85
2022-10-26T01:42:48.511Z,1.42
2022-10-26T01:45:17.811Z,1.80
2022-10-26T01:47:45.872Z,1.85
2022-10-26T01:50:13.568Z,1.98
2022-10-26T01:52:41.451Z,1.67
2022-10-26T01:55:24.046Z,1.50
2022-10-26T01:57:52.545Z,1.65
2022-10-26T02:00:21.505Z,1.50
2022-10-26T02:03:07.474Z,1.60
2022-10-26T02:05:44.416Z,1.50
2022-10-26T02:08:20.107Z,1.40
2022-10-26T02:10:52.688Z,1.48
2022-10-26T02:13:22.792Z,1.90
2022-10-26T02:15:55.909Z,1.30
2022-10-26T02:18:29.344Z,1.50
2022-10-26T02:21:00.189Z,1.40
2022-10-26T02:23:28.555Z,1.30
2022-10-26T02:25:57.275Z,1.70
2022-10-26T02:28:26.595Z,1.50
2022-10-26T02:30:56.386Z,1.23
2022-10-26T02:33:24.814Z,1.95
2022-10-26T02:35:53.793Z,1.67
2022-10-26T02:38:22.000Z,1.42
2022-10-26T02:40:50.566Z,1.92
2022-10-26T02:43:22.186Z,1.45
2022-10-26T02:45:51.903Z,1.60
2022-10-26T02:48:21.316Z,1.67
2022-10-26T02:50:52.747Z,1.55
2022-10-26T02:53:25.254Z,1.35
2022-10-26T02:55:53.171Z,1.50
2022-10-26T02:58:21.848Z,1.50
2022-10-26T03:00:50.227Z,1.40
2022-10-26T03:03:18.844Z,1.20
2022-10-26T03:05:47.878Z,1.25
2022-10-26T03:08:15.440Z,1.30
2022-10-26T03:10:44.135Z,1.20
2022-10-26T03:13:12.515Z,1.70
2022-10-26T03:15:40.119Z,1.40
2022-10-26T03:18:08.479Z,1.50
2022-10-26T03:20:36.320Z,1.35
2022-10-26T03:23:05.332Z,1.30
2022-10-26T03:25:32.919Z,1.55
2022-10-26T03:28:01.189Z,1.65
2022-10-26T03:30:29.889Z,1.23
2022-10-26T03:32:57.813Z,1.35
2022-10-26T03:35:25.546Z,1.27
2022-10-26T03:37:53.071Z,1.50
2022-10-26T03:40:22.128Z,1.27
2022-10-26T03:42:49.977Z,1.45
2022-10-26T03:45:17.704Z,1.30
2022-10-26T03:47:45.932Z,1.80
2022-10-26T03:50:14.266Z,1.15
2022-10-26T03:52:42.067Z,1.27
2022-10-26T03:55:10.127Z,1.40
2022-10-26T03:57:42.771Z,1.40
2022-10-26T04:00:10.996Z,1.60
2022-10-26T04:02:42.520Z,1.48
2022-10-26T04:05:10.707Z,1.35
2022-10-26T04:07:38.315Z,1.20
2022-10-26T04:10:06.595Z,1.35
2022-10-26T04:12:37.113Z,1.38
2022-10-26T04:15:06.844Z,1.63
2022-10-26T04:17:34.536Z,1.30
2022-10-26T04:20:02.227Z,1.30
2022-10-26T04:22:29.938Z,1.30
2022-10-26T04:24:57.562Z,1.40
2022-10-26T04:27:25.159Z,1.10
2022-10-26T04:29:52.705Z,1.50
2022-10-26T04:32:21.691Z,1.27
2022-10-26T04:34:49.296Z,1.27
2022-10-26T04:37:16.884Z,1.50
2022-10-26T04:39:44.630Z,1.50
2022-10-26T04:42:12.294Z,1.08
2022-10-26T04:44:39.812Z,1.50
2022-10-26T04:47:07.461Z,1.60
2022-10-26T04:49:36.350Z,1.10
2022-10-26T04:52:04.011Z,1.60
2022-10-26T04:54:31.685Z,1.40
2022-10-26T04:56:59.275Z,1.45
2022-10-26T04:59:26.876Z,1.15
2022-10-26T05:01:54.541Z,1.10
2022-10-26T05:04:22.529Z,1.48
2022-10-26T05:06:53.013Z,1.40
2022-10-26T05:09:20.596Z,1.30
2022-10-26T05:11:48.187Z,1.30
2022-10-26T05:14:15.931Z,1.35
2022-10-26T05:16:44.490Z,0.82
2022-10-26T05:19:12.087Z,1.20
2022-10-26T05:21:40.811Z,1.45
2022-10-26T05:24:12.388Z,1.20
2022-10-26T05:26:40.279Z,1.30
2022-10-26T05:29:08.054Z,1.52
2022-10-26T05:31:35.705Z,1.42
2022-10-26T05:34:03.461Z,1.70
2022-10-26T05:36:32.064Z,2.10
2022-10-26T05:38:59.705Z,1.80
2022-10-26T05:41:28.736Z,1.90
2022-10-26T05:43:56.374Z,1.58
2022-10-26T05:46:24.019Z,1.38
2022-10-26T05:48:51.621Z,1.48
2022-10-26T05:51:19.290Z,1.40
2022-10-26T05:53:46.824Z,2.05
2022-10-26T05:56:18.135Z,1.50
2022-10-26T05:58:47.718Z,1.90
2022-10-26T06:01:20.509Z,1.77
2022-10-26T06:03:55.713Z,1.75
2022-10-26T06:06:23.679Z,2.55
2022-10-26T06:08:51.488Z,1.90
2022-10-26T06:11:19.531Z,1.55
2022-10-26T06:13:48.877Z,1.95
2022-10-26T06:16:24.855Z,2.25
2022-10-26T06:18:59.546Z,1.80
2022-10-26T06:21:36.195Z,1.70
2022-10-26T06:24:06.053Z,1.70
2022-10-26T06:26:38.304Z,2.70
2022-10-26T06:29:13.555Z,2.30
2022-10-26T06:31:41.200Z,1.85
2022-10-26T06:34:10.823Z,2.10
2022-10-26T06:36:39.896Z,2.15
2022-10-26T06:39:08.706Z,2.28
2022-10-26T06:41:37.003Z,2.13
2022-10-26T06:44:05.572Z,2.17
2022-10-26T06:46:37.991Z,1.73
2022-10-26T06:49:09.258Z,2.25
2022-10-26T06:51:40.648Z,2.03
2022-10-26T06:54:13.531Z,2.10
2022-10-26T06:56:41.352Z,2.17
2022-10-26T06:59:09.700Z,2.45
2022-10-26T07:01:38.752Z,2.33
2022-10-26T07:04:06.444Z,1.80
2022-10-26T07:06:36.790Z,1.83
2022-10-26T07:09:06.875Z,1.58
2022-10-26T07:11:34.496Z,2.28
2022-10-26T07:14:02.043Z,2.00
2022-10-26T07:16:30.035Z,1.85
2022-10-26T07:18:59.012Z,1.85
2022-10-26T07:21:26.696Z,1.75
2022-10-26T07:23:56.885Z,1.77
2022-10-26T07:26:25.632Z,2.20
2022-10-26T07:28:53.258Z,1.83
2022-10-26T07:31:21.098Z,1.60
2022-10-26T07:33:48.707Z,1.92
2022-10-26T07:36:17.704Z,1.90
2022-10-26T07:38:45.230Z,1.50
2022-10-26T07:41:12.787Z,1.65
2022-10-26T07:43:40.463Z,1.80
2022-10-26T07:46:08.000Z,1.88
2022-10-26T07:48:35.757Z,1.00
2022-10-26T07:51:03.440Z,1.90
2022-10-26T07:53:32.424Z,1.35
2022-10-26T07:55:59.962Z,1.60
2022-10-26T07:58:28.178Z,2.25
2022-10-26T08:00:56.831Z,1.25
2022-10-26T08:03:24.768Z,1.30
2022-10-26T08:05:55.707Z,1.60
2022-10-26T08:08:23.406Z,1.77
2022-10-26T08:10:52.704Z,1.40
2022-10-26T08:13:20.405Z,1.45
2022-10-26T08:15:48.728Z,1.30
2022-10-26T08:18:16.358Z,1.95
2022-10-26T08:20:43.969Z,1.63
2022-10-26T08:23:11.576Z,1.08
2022-10-26T08:25:39.192Z,1.90
2022-10-26T08:28:08.210Z,1.50
2022-10-26T08:33:08.718Z,1.40
2022-10-26T08:35:36.485Z,0.93
2022-10-26T08:38:04.134Z,1.02
2022-10-26T08:40:32.503Z,0.73
2022-10-26T08:43:02.869Z,1.20
2022-10-26T08:45:37.143Z,1.42
2022-10-26T08:48:07.169Z,0.60
2022-10-26T08:50:40.458Z,1.30
2022-10-26T08:53:14.046Z,0.60
2022-10-26T08:58:18.413Z,1.13
2022-10-26T09:00:49.635Z,0.90
2022-10-26T09:03:18.066Z,1.00
2022-10-26T09:05:50.432Z,0.60
2022-10-26T09:08:25.275Z,0.45
2022-10-26T09:10:56.119Z,1.10
2022-10-26T09:13:29.135Z,0.98
2022-10-26T09:16:03.479Z,0.60
2022-10-26T09:18:36.160Z,1.45
2022-10-26T09:21:09.481Z,1.05
2022-10-26T09:23:45.855Z,1.30
2022-10-26T09:26:15.130Z,0.60
2022-10-26T09:28:45.775Z,1.08
2022-10-26T09:31:17.769Z,0.60
2022-10-26T09:33:45.470Z,1.27
2022-10-26T09:36:16.937Z,0.88
2022-10-26T09:38:47.870Z,0.50
2022-10-26T09:41:18.971Z,0.68
2022-10-26T09:43:50.227Z,0.50
2022-10-26T09:46:22.035Z,1.30
2022-10-26T09:48:51.641Z,1.20
2022-10-26T09:51:19.278Z,0.38
2022-10-26T09:53:47.266Z,0.63
2022-10-26T09:56:15.151Z,1.30
2022-10-26T09:58:43.963Z,1.17
2022-10-26T10:01:23.016Z,0.82
2022-10-26T10:04:09.637Z,1.20
2022-10-26T10:06:37.314Z,0.80
2022-10-26T10:09:11.040Z,1.10
2022-10-26T10:11:40.126Z,1.20
2022-10-26T10:14:08.973Z,0.50
2022-10-26T10:16:40.317Z,1.02
2022-10-26T10:19:21.943Z,0.88
2022-10-26T10:21:50.949Z,0.20
2022-10-26T10:24:25.731Z,1.23
2022-10-26T10:27:00.779Z,0.90
2022-10-26T10:29:29.064Z,0.93
2022-10-26T10:31:58.621Z,1.30
2022-10-26T10:34:26.207Z,1.08
2022-10-26T10:36:54.461Z,1.58
2022-10-26T10:39:35.772Z,0.77
2022-10-26T10:42:03.795Z,1.00
2022-10-26T10:44:32.037Z,0.50
2022-10-26T10:47:05.417Z,1.52
2022-10-26T10:49:33.622Z,1.08
2022-10-26T10:52:01.503Z,1.10
2022-10-26T10:54:31.394Z,1.00
2022-10-26T10:57:03.753Z,1.13
2022-10-26T10:59:45.865Z,1.20
2022-10-26T11:02:28.461Z,1.20
2022-10-26T11:05:04.192Z,1.33
2022-10-26T11:07:32.953Z,0.40
2022-10-26T11:10:03.331Z,0.70
2022-10-26T11:12:33.043Z,1.23
2022-10-26T11:15:01.938Z,0.30
2022-10-26T11:17:31.992Z,0.88
2022-10-26T11:20:02.899Z,0.60
2022-10-26T11:22:31.689Z,1.20
2022-10-26T11:25:00.910Z,0.43
2022-10-26T11:27:31.050Z,0.63
2022-10-26T11:30:02.729Z,0.98
2022-10-26T11:32:33.548Z,1.17
2022-10-26T11:35:06.300Z,1.10
2022-10-26T11:37:37.443Z,1.33
2022-10-26T11:40:14.203Z,1.05
2022-10-26T11:42:43.068Z,0.80
2022-10-26T11:45:12.888Z,0.80
2022-10-26T11:47:42.863Z,0.28
2022-10-26T11:50:17.457Z,0.35
2022-10-26T11:52:47.702Z,0.90
2022-10-26T11:55:15.551Z,1.00
2022-10-26T11:57:43.224Z,0.40
2022-10-26T12:00:15.931Z,0.55
2022-10-26T12:02:44.082Z,0.30
2022-10-26T12:05:18.362Z,1.23
2022-10-26T12:07:48.957Z,1.10
2022-10-26T12:10:23.821Z,0.55
2022-10-26T12:12:54.093Z,0.90
2022-10-26T12:15:30.826Z,0.63
2022-10-26T12:18:16.154Z,0.50
2022-10-26T12:20:54.747Z,0.73
2022-10-26T12:23:34.004Z,0.95
2022-10-26T12:26:25.549Z,0.50
2022-10-26T12:29:14.028Z,0.73
2022-10-26T12:31:44.759Z,0.60
2022-10-26T12:34:13.196Z,0.70
2022-10-26T12:36:50.275Z,0.60
2022-10-26T12:39:30.975Z,0.55
2022-10-26T12:41:59.373Z,0.38
2022-10-26T12:44:34.073Z,0.75
2022-10-26T12:47:01.780Z,0.60
2022-10-26T12:49:44.195Z,1.25
2022-10-26T12:52:30.308Z,0.65
2022-10-26T12:55:10.287Z,0.68
2022-10-26T12:57:42.680Z,0.60
2022-10-26T13:00:13.838Z,1.00
2022-10-26T13:02:48.665Z,0.60
2022-10-26T13:05:41.790Z,0.70
2022-10-26T13:08:10.319Z,0.85
2022-10-26T13:10:41.551Z,0.28
2022-10-26T13:13:09.313Z,0.57
2022-10-26T13:15:39.400Z,1.25
2022-10-26T13:18:11.581Z,0.40
2022-10-26T13:20:52.823Z,0.47
2022-10-26T13:23:22.705Z,0.60
2022-10-26T13:26:04.138Z,0.60
2022-10-26T13:28:33.496Z,0.32
2022-10-26T13:31:01.194Z,0.50
2022-10-26T13:33:34.843Z,0.43
2022-10-26T13:36:03.443Z,0.65
2022-10-26T13:38:33.453Z,0.50
2022-10-26T13:41:07.008Z,0.75
2022-10-26T13:43:37.170Z,0.85
2022-10-26T13:46:05.132Z,0.90
2022-10-26T13:48:36.439Z,0.38
2022-10-26T13:51:05.830Z,1.00
2022-10-26T13:53:40.440Z,0.70
2022-10-26T13:56:17.081Z,0.35
2022-10-26T13:58:48.595Z,0.68
2022-10-26T14:01:18.122Z,0.30
2022-10-26T14:03:45.910Z,0.40
2022-10-26T14:06:16.720Z,0.90
2022-10-26T14:08:46.248Z,0.63
2022-10-26T14:11:16.196Z,0.50
2022-10-26T14:13:43.965Z,0.43
2022-10-26T14:16:14.346Z,0.90
2022-10-26T14:18:45.029Z,0.90
2022-10-26T14:21:16.101Z,0.75
2022-10-26T14:23:47.630Z,0.73
2022-10-26T14:26:21.196Z,0.70
2022-10-26T14:28:50.436Z,1.23
2022-10-26T14:31:25.659Z,0.68
2022-10-26T14:33:53.672Z,0.90
2022-10-26T14:36:23.656Z,1.30
2022-10-26T14:38:54.327Z,0.75
2022-10-26T14:41:23.733Z,0.90
2022-10-26T14:43:51.401Z,0.68
2022-10-26T14:46:20.097Z,0.60
2022-10-26T14:48:54.795Z,1.05
2022-10-26T14:51:26.243Z,0.40
2022-10-26T14:53:55.050Z,1.25
2022-10-26T14:56:25.728Z,0.60
2022-10-26T14:58:54.011Z,1.35
2022-10-26T15:01:27.477Z,0.70
2022-10-26T15:03:58.139Z,0.98
2022-10-26T15:06:46.665Z,0.88
2022-10-26T15:09:34.359Z,1.00
2022-10-26T15:12:04.996Z,1.10
2022-10-26T15:14:32.738Z,0.75
2022-10-26T15:17:00.887Z,0.90
2022-10-26T15:19:28.680Z,0.80
2022-10-26T15:21:56.467Z,0.93
2022-10-26T15:24:30.204Z,0.73
2022-10-26T15:27:00.143Z,0.90
2022-10-26T15:29:42.706Z,1.10
2022-10-26T15:32:28.092Z,0.82
2022-10-26T15:35:23.806Z,1.20
2022-10-26T15:37:52.291Z,0.68
2022-10-26T15:40:20.200Z,0.95
2022-10-26T15:42:50.154Z,1.00
2022-10-26T15:45:20.784Z,1.05
2022-10-26T15:47:50.125Z,1.40
2022-10-26T15:50:19.372Z,0.80
2022-10-26T15:52:49.266Z,0.98
2022-10-26T15:55:17.623Z,0.88
2022-10-26T15:57:45.497Z,0.70
2022-10-26T16:00:16.447Z,1.10
2022-10-26T16:02:45.993Z,1.00
2022-10-26T16:05:15.905Z,1.10
2022-10-26T16:07:44.416Z,1.00
2022-10-26T16:10:17.047Z,0.60
2022-10-26T16:12:44.700Z,0.90
2022-10-26T16:15:16.966Z,1.20
2022-10-26T16:17:46.288Z,0.85
2022-10-26T16:20:16.275Z,0.90
2022-10-26T16:22:48.088Z,0.90
2022-10-26T16:25:17.123Z,1.15
2022-10-26T16:27:45.071Z,1.75
2022-10-26T16:30:13.895Z,0.93
2022-10-26T16:32:41.787Z,1.17
2022-10-26T16:35:11.231Z,0.90
2022-10-26T16:37:39.151Z,1.20
2022-10-26T16:40:07.355Z,1.23
2022-10-26T16:42:35.011Z,1.10
2022-10-26T16:45:03.493Z,0.88
2022-10-26T16:47:35.454Z,1.13
2022-10-26T16:50:03.539Z,0.90
2022-10-26T16:52:34.255Z,1.10
2022-10-26T16:55:02.030Z,1.13
2022-10-26T16:57:29.607Z,0.82
2022-10-26T16:59:57.616Z,1.00
2022-10-26T17:02:25.432Z,1.00
2022-10-26T17:04:53.083Z,1.13
2022-10-26T17:07:20.621Z,0.98
2022-10-26T17:09:49.576Z,1.25
2022-10-26T17:12:17.146Z,0.88
2022-10-26T17:14:44.715Z,1.50
2022-10-26T17:17:12.400Z,1.20
2022-10-26T17:19:39.975Z,1.20
2022-10-26T17:22:08.869Z,1.27
2022-10-26T17:24:36.953Z,1.17
2022-10-26T17:27:05.995Z,1.58
2022-10-26T17:29:33.567Z,1.20
2022-10-26T17:32:01.327Z,0.88
2022-10-26T17:34:28.967Z,1.02
2022-10-26T17:36:56.629Z,1.33
2022-10-26T17:39:24.481Z,0.93
2022-10-26T17:41:52.096Z,1.10
2022-10-26T17:44:21.007Z,1.38
2022-10-26T17:46:48.707Z,1.70
2022-10-26T17:49:16.295Z,1.80
2022-10-26T17:51:43.869Z,1.77
2022-10-26T17:54:11.809Z,2.53
2022-10-26T17:56:39.835Z,2.15
2022-10-26T17:59:11.945Z,1.70
2022-10-26T18:01:40.938Z,2.10
2022-10-26T18:04:08.853Z,2.13
2022-10-26T18:06:36.425Z,1.63
2022-10-26T18:09:04.385Z,1.48
2022-10-26T18:14:04.616Z,1.30
2022-10-26T18:16:32.370Z,1.40
2022-10-26T18:19:02.845Z,1.40
2022-10-26T18:21:31.380Z,1.73
2022-10-26T18:23:58.909Z,1.63
2022-10-26T18:26:28.492Z,1.70
2022-10-26T18:28:56.328Z,1.33
2022-10-26T18:31:24.471Z,1.38
2022-10-26T18:33:55.264Z,1.95
2022-10-26T18:36:24.346Z,1.35
2022-10-26T18:38:52.475Z,1.30
2022-10-26T18:41:21.010Z,0.90
2022-10-26T18:43:49.748Z,0.80
2022-10-26T18:46:20.760Z,1.25
2022-10-26T18:48:49.484Z,1.30
2022-10-26T18:51:17.799Z,1.08
2022-10-26T18:53:47.465Z,1.45
2022-10-26T18:56:15.923Z,1.00
2022-10-26T18:58:45.082Z,0.90
2022-10-26T19:01:13.565Z,1.25
2022-10-26T19:03:41.668Z,1.48
2022-10-26T19:06:13.867Z,1.25
2022-10-26T19:08:41.557Z,1.20
2022-10-26T19:11:11.486Z,1.50
2022-10-26T19:13:39.232Z,1.25
2022-10-26T19:16:16.920Z,1.30
2022-10-26T19:18:49.497Z,1.92
2022-10-26T19:21:17.964Z,1.60
2022-10-26T19:23:46.500Z,1.33
2022-10-26T19:26:16.916Z,1.15
2022-10-26T19:28:44.794Z,1.40
2022-10-26T19:31:13.573Z,1.10
2022-10-26T19:33:41.591Z,1.20
2022-10-26T19:36:11.363Z,1.48
2022-10-26T19:38:39.197Z,1.17
2022-10-26T19:41:07.800Z,1.33
2022-10-26T19:43:37.242Z,1.20
2022-10-26T19:46:09.061Z,1.30
2022-10-26T19:48:37.036Z,1.13
2022-10-26T19:51:04.961Z,1.00
2022-10-26T19:53:32.525Z,1.40
2022-10-26T19:56:01.420Z,1.30
2022-10-26T19:58:30.009Z,1.23
2022-10-26T20:00:59.388Z,1.50
2022-10-26T20:03:28.916Z,1.50
2022-10-26T20:05:56.928Z,1.48
2022-10-26T20:08:24.747Z,1.50
2022-10-26T20:10:53.811Z,1.23
2022-10-26T20:13:21.740Z,1.30
2022-10-26T20:15:49.947Z,1.20
2022-10-26T20:18:19.300Z,1.20
2022-10-26T20:20:47.216Z,1.20
2022-10-26T20:23:14.833Z,1.38
2022-10-26T20:25:45.713Z,1.20
2022-10-26T20:28:13.574Z,1.23
2022-10-26T20:30:42.012Z,1.50
2022-10-26T20:33:09.876Z,1.20
2022-10-26T20:35:39.187Z,1.25
2022-10-26T20:38:07.361Z,1.90
2022-10-26T20:40:35.454Z,1.10
2022-10-26T20:43:03.217Z,1.40
2022-10-26T20:45:31.387Z,1.60
2022-10-26T20:48:00.084Z,1.38
2022-10-26T20:50:28.714Z,1.33
2022-10-26T20:52:58.531Z,1.65
2022-10-26T20:55:33.151Z,1.67
2022-10-26T20:58:03.205Z,1.67
2022-10-26T21:00:32.940Z,2.08
2022-10-26T21:03:00.572Z,1.70
2022-10-26T21:05:30.281Z,1.67
2022-10-26T21:08:01.556Z,1.60
2022-10-26T21:10:31.936Z,1.83
2022-10-26T21:12:59.525Z,2.17
2022-10-26T21:15:27.065Z,1.67
2022-10-26T21:17:54.894Z,2.53
2022-10-26T21:20:22.680Z,1.83
2022-10-26T21:22:52.367Z,2.00
2022-10-26T21:25:21.364Z,2.17
2022-10-26T21:27:49.204Z,2.10
2022-10-26T21:30:17.005Z,2.45
2022-10-26T21:32:44.638Z,1.65
2022-10-26T21:35:12.249Z,1.92
2022-10-26T21:37:39.829Z,1.83
2022-10-26T21:40:08.117Z,1.88
2022-10-26T21:42:37.113Z,1.90
2022-10-26T21:45:04.993Z,1.75
2022-10-26T21:47:32.667Z,1.70
2022-10-26T21:50:00.278Z,2.30
2022-10-26T21:52:28.712Z,2.00
2022-10-26T21:54:56.290Z,2.38
2022-10-26T21:57:24.295Z,1.75
2022-10-26T21:59:53.291Z,1.70
2022-10-26T22:02:20.863Z,2.25
2022-10-26T22:04:48.554Z,2.10
2022-10-26T22:07:17.032Z,1.58
2022-10-26T22:10:00.487Z,2.20
2022-10-26T22:12:34.859Z,1.83
2022-10-26T22:15:03.835Z,2.38
2022-10-26T22:17:31.404Z,2.03
2022-10-26T22:19:59.037Z,1.60
2022-10-26T22:22:26.584Z,2.42
2022-10-26T22:24:54.149Z,1.73
2022-10-26T22:27:21.718Z,2.22
2022-10-26T22:29:49.365Z,2.15
2022-10-26T22:32:18.394Z,2.17
2022-10-26T22:34:45.999Z,2.00
2022-10-26T22:37:13.940Z,2.13
2022-10-26T22:39:41.631Z,1.65
2022-10-26T22:42:09.338Z,1.88
2022-10-26T22:44:36.963Z,1.52
2022-10-26T22:47:04.659Z,2.10
2022-10-26T22:49:33.560Z,1.88
2022-10-26T22:52:01.183Z,2.15
2022-10-26T22:54:29.315Z,1.75
2022-10-26T22:56:57.028Z,2.17
2022-10-26T22:59:24.607Z,1.92
2022-10-26T23:01:52.297Z,2.10
2022-10-26T23:04:19.880Z,2.17
2022-10-26T23:06:48.827Z,2.08
2022-10-26T23:09:16.495Z,2.20
2022-10-26T23:11:44.114Z,2.40
2022-10-26T23:14:11.684Z,2.05
2022-10-26T23:16:39.303Z,2.78
2022-10-26T23:19:06.920Z,2.90
2022-10-26T23:21:34.519Z,3.90
2022-10-26T23:24:03.467Z,3.10
2022-10-26T23:26:31.712Z,2.40
2022-10-26T23:28:59.259Z,2.75
2022-10-26T23:31:27.662Z,2.72
2022-10-26T23:33:56.516Z,3.20
2022-10-26T23:36:24.454Z,2.97
2022-10-26T23:38:52.203Z,2.83
2022-10-26T23:41:21.238Z,2.47
2022-10-26T23:43:48.829Z,2.90
2022-10-26T23:46:16.514Z,3.03
2022-10-26T23:48:44.149Z,2.20
2022-10-26T23:51:11.676Z,2.55
2022-10-26T23:53:39.241Z,2.33
2022-10-26T23:56:07.101Z,2.38
2022-10-26T23:58:36.068Z,2.30
