createdAt,value
2019-03-20T00:00:21.171Z,5.60
2019-03-20T00:02:49.743Z,5.50
2019-03-20T00:05:18.255Z,5.50
2019-03-20T00:07:46.699Z,5.50
2019-03-20T00:10:15.126Z,5.50
2019-03-20T00:12:43.637Z,5.50
2019-03-20T00:15:13.712Z,5.40
2019-03-20T00:17:42.176Z,5.50
2019-03-20T00:20:12.927Z,5.40
2019-03-20T00:22:43.103Z,5.40
2019-03-20T00:25:12.175Z,5.40
2019-03-20T00:27:40.895Z,5.40
2019-03-20T00:30:16.428Z,5.40
2019-03-20T00:32:45.031Z,5.40
2019-03-20T00:35:13.555Z,5.40
2019-03-20T00:37:42.082Z,5.40
2019-03-20T00:40:13.590Z,5.30
2019-03-20T00:42:42.030Z,5.30
2019-03-20T00:45:22.968Z,5.30
2019-03-20T00:47:51.401Z,5.30
2019-03-20T00:50:20.593Z,5.30
2019-03-20T00:52:49.037Z,5.30
2019-03-20T00:55:18.345Z,5.30
2019-03-20T00:57:47.175Z,5.20
2019-03-20T01:00:20.731Z,5.20
2019-03-20T01:02:49.303Z,5.20
2019-03-20T01:05:17.998Z,5.10
2019-03-20T01:07:46.662Z,5.10
2019-03-20T01:10:19.999Z,5.10
2019-03-20T01:12:48.523Z,5.10
2019-03-20T01:15:16.952Z,5.10
2019-03-20T01:17:45.717Z,5.10
2019-03-20T01:20:17.266Z,5.10
2019-03-20T01:22:46.071Z,5.10
2019-03-20T01:25:15.360Z,5.00
2019-03-20T01:27:43.795Z,5.00
2019-03-20T01:30:35.750Z,5.00
2019-03-20T01:33:06.914Z,5.00
2019-03-20T01:35:35.711Z,5.00
2019-03-20T01:38:04.732Z,5.00
2019-03-20T01:40:33.184Z,5.00
2019-03-20T01:43:01.755Z,5.00
2019-03-20T01:45:30.264Z,4.90
2019-03-20T01:47:58.711Z,4.90
2019-03-20T01:50:27.162Z,4.90
2019-03-20T01:52:55.612Z,4.90
2019-03-20T01:55:24.113Z,4.90
2019-03-20T01:57:52.567Z,4.90
2019-03-20T02:00:20.985Z,4.90
2019-03-20T02:02:49.434Z,4.80
2019-03-20T02:05:17.875Z,4.80
2019-03-20T02:07:46.380Z,4.80
2019-03-20T02:10:16.981Z,4.80
2019-03-20T02:12:45.421Z,4.80
2019-03-20T02:15:16.069Z,4.80
2019-03-20T02:17:44.508Z,4.80
2019-03-20T02:20:15.189Z,4.80
2019-03-20T02:22:45.249Z,4.80
2019-03-20T02:25:14.341Z,4.70
2019-03-20T02:27:42.847Z,4.70
2019-03-20T02:30:18.555Z,4.70
2019-03-20T02:32:51.328Z,4.70
2019-03-20T02:35:19.829Z,4.70
2019-03-20T02:37:48.282Z,4.70
2019-03-20T02:40:16.787Z,4.70
2019-03-20T02:42:45.249Z,4.70
2019-03-20T02:45:17.174Z,4.70
2019-03-20T02:47:45.760Z,4.70
2019-03-20T02:50:15.172Z,4.70
2019-03-20T02:52:43.666Z,4.70
2019-03-20T02:55:12.662Z,4.70
2019-03-20T02:57:41.095Z,4.70
2019-03-20T03:00:12.757Z,4.70
2019-03-20T03:02:41.183Z,4.70
2019-03-20T03:05:10.471Z,4.70
2019-03-20T03:07:38.904Z,4.70
2019-03-20T03:10:17.770Z,4.70
2019-03-20T03:12:46.622Z,4.70
2019-03-20T03:15:16.463Z,4.70
2019-03-20T03:17:45.063Z,4.70
2019-03-20T03:20:15.468Z,4.80
2019-03-20T03:22:44.224Z,4.80
2019-03-20T03:25:14.473Z,4.80
2019-03-20T03:27:42.989Z,4.90
2019-03-20T03:30:16.488Z,4.90
2019-03-20T03:32:46.542Z,5.00
2019-03-20T03:35:18.690Z,5.00
2019-03-20T03:37:45.816Z,5.00
2019-03-20T03:40:18.438Z,5.10
2019-03-20T03:42:47.217Z,5.10
2019-03-20T03:45:16.676Z,5.20
2019-03-20T03:47:45.368Z,5.20
2019-03-20T03:50:14.037Z,5.30
2019-03-20T03:52:42.629Z,5.30
2019-03-20T03:55:12.882Z,5.30
2019-03-20T03:57:41.478Z,5.40
2019-03-20T04:00:17.451Z,5.40
2019-03-20T04:02:46.027Z,5.50
2019-03-20T04:05:15.105Z,5.50
2019-03-20T04:07:43.614Z,5.50
2019-03-20T04:10:18.429Z,5.50
2019-03-20T04:12:46.923Z,5.50
2019-03-20T04:15:16.307Z,5.60
2019-03-20T04:17:44.776Z,5.60
2019-03-20T04:20:17.112Z,5.70
2019-03-20T04:22:45.686Z,5.70
2019-03-20T04:25:14.266Z,5.70
2019-03-20T04:27:44.252Z,5.80
2019-03-20T04:30:15.002Z,5.80
2019-03-20T04:32:43.520Z,5.80
2019-03-20T04:35:12.286Z,5.80
2019-03-20T04:37:40.753Z,5.80
2019-03-20T04:40:12.271Z,5.80
2019-03-20T04:42:40.782Z,5.90
2019-03-20T04:45:16.806Z,5.90
2019-03-20T04:47:45.275Z,5.90
2019-03-20T04:50:17.245Z,5.90
2019-03-20T04:52:45.753Z,6.00
2019-03-20T04:55:14.281Z,6.00
2019-03-20T04:57:45.428Z,6.00
2019-03-20T05:00:15.658Z,6.00
2019-03-20T05:02:44.101Z,6.10
2019-03-20T05:05:12.686Z,6.10
2019-03-20T05:07:41.131Z,6.10
2019-03-20T05:10:17.816Z,6.10
2019-03-20T05:12:46.260Z,6.10
2019-03-20T05:15:14.757Z,6.10
2019-03-20T05:17:43.292Z,6.20
2019-03-20T05:20:17.036Z,6.20
2019-03-20T05:22:45.492Z,6.20
2019-03-20T05:25:13.933Z,6.20
2019-03-20T05:27:42.368Z,6.20
2019-03-20T05:30:15.420Z,6.30
2019-03-20T05:32:43.875Z,6.30
2019-03-20T05:35:12.679Z,6.30
2019-03-20T05:37:41.112Z,6.30
2019-03-20T05:40:19.195Z,6.40
2019-03-20T05:42:47.651Z,6.40
2019-03-20T05:45:17.727Z,6.50
2019-03-20T05:47:46.214Z,6.50
2019-03-20T05:50:15.831Z,6.50
2019-03-20T05:52:44.267Z,6.60
2019-03-20T05:55:13.048Z,6.60
2019-03-20T05:57:41.559Z,6.70
2019-03-20T06:00:13.510Z,6.70
2019-03-20T06:02:41.941Z,6.70
2019-03-20T06:05:10.438Z,6.80
2019-03-20T06:07:38.883Z,6.90
2019-03-20T06:10:10.350Z,6.90
2019-03-20T06:12:38.850Z,7.00
2019-03-20T06:15:08.236Z,7.00
2019-03-20T06:17:36.666Z,7.00
2019-03-20T06:20:07.963Z,7.10
2019-03-20T06:22:36.462Z,7.10
2019-03-20T06:25:07.653Z,7.10
2019-03-20T06:27:36.130Z,7.20
2019-03-20T06:30:07.995Z,7.20
2019-03-20T06:32:36.436Z,7.20
2019-03-20T06:35:06.901Z,7.30
2019-03-20T06:37:37.029Z,7.30
2019-03-20T06:40:12.669Z,7.30
2019-03-20T06:42:41.109Z,7.30
2019-03-20T06:45:15.604Z,7.40
2019-03-20T06:47:44.025Z,7.40
2019-03-20T06:50:23.969Z,7.50
2019-03-20T06:52:52.419Z,7.50
2019-03-20T06:55:20.864Z,7.50
2019-03-20T06:57:49.311Z,7.60
2019-03-20T07:00:39.239Z,7.60
2019-03-20T07:03:29.053Z,7.70
2019-03-20T07:06:06.673Z,7.80
2019-03-20T07:08:41.139Z,7.80
2019-03-20T07:11:09.472Z,7.80
2019-03-20T07:13:37.922Z,7.90
2019-03-20T07:16:06.417Z,7.90
2019-03-20T07:18:34.870Z,8.00
2019-03-20T07:21:03.299Z,8.00
2019-03-20T07:23:31.726Z,8.10
2019-03-20T07:26:00.165Z,8.10
2019-03-20T07:28:28.603Z,8.10
2019-03-20T07:30:57.042Z,8.20
2019-03-20T07:33:25.484Z,8.20
2019-03-20T07:35:53.993Z,8.20
2019-03-20T07:38:22.428Z,8.30
2019-03-20T07:40:50.883Z,8.30
2019-03-20T07:43:19.315Z,8.30
2019-03-20T07:45:47.822Z,8.40
2019-03-20T07:48:22.066Z,8.40
2019-03-20T07:50:46.422Z,8.50
2019-03-20T07:53:14.868Z,8.50
2019-03-20T07:55:43.311Z,8.50
2019-03-20T07:58:11.771Z,8.60
2019-03-20T08:00:40.511Z,8.60
2019-03-20T08:03:08.948Z,8.70
2019-03-20T08:05:37.470Z,8.70
2019-03-20T08:08:07.684Z,8.80
2019-03-20T08:10:36.070Z,8.90
2019-03-20T08:13:04.511Z,8.90
2019-03-20T08:15:32.950Z,9.00
2019-03-20T08:18:01.407Z,9.10
2019-03-20T08:20:30.699Z,9.10
2019-03-20T08:22:59.150Z,9.20
2019-03-20T08:25:27.595Z,9.30
2019-03-20T08:27:56.038Z,9.40
2019-03-20T08:30:24.475Z,9.50
2019-03-20T08:32:52.919Z,9.60
2019-03-20T08:35:21.356Z,9.60
2019-03-20T08:37:49.793Z,9.70
2019-03-20T08:40:18.891Z,9.70
2019-03-20T08:42:47.327Z,9.80
2019-03-20T08:45:17.779Z,9.80
2019-03-20T08:47:46.287Z,9.80
2019-03-20T08:50:22.971Z,9.80
2019-03-20T08:52:51.690Z,9.80
2019-03-20T08:55:21.074Z,9.80
2019-03-20T08:57:49.900Z,9.80
2019-03-20T09:00:22.590Z,9.80
2019-03-20T09:02:51.045Z,9.80
2019-03-20T09:05:19.526Z,9.80
2019-03-20T09:07:48.068Z,9.80
2019-03-20T09:10:24.457Z,9.90
2019-03-20T09:12:53.639Z,10.00
2019-03-20T09:15:22.336Z,10.00
2019-03-20T09:17:50.851Z,10.10
2019-03-20T09:20:20.335Z,10.10
2019-03-20T09:22:48.938Z,10.20
2019-03-20T09:25:23.396Z,10.20
2019-03-20T09:27:51.893Z,10.30
2019-03-20T09:30:22.266Z,10.30
2019-03-20T09:32:50.839Z,10.40
2019-03-20T09:35:19.419Z,10.40
2019-03-20T09:37:52.390Z,10.40
2019-03-20T09:40:20.005Z,10.50
2019-03-20T09:42:48.450Z,10.50
2019-03-20T09:45:19.009Z,10.50
2019-03-20T09:47:47.446Z,10.60
2019-03-20T09:50:22.647Z,10.60
2019-03-20T09:52:51.161Z,10.60
2019-03-20T09:55:19.611Z,10.60
2019-03-20T09:57:48.159Z,10.60
2019-03-20T10:00:27.606Z,10.60
2019-03-20T10:02:56.051Z,10.70
2019-03-20T10:05:24.849Z,10.60
2019-03-20T10:07:53.284Z,10.70
2019-03-20T10:10:26.108Z,10.70
2019-03-20T10:12:54.557Z,10.70
2019-03-20T10:15:27.091Z,10.70
2019-03-20T10:17:55.603Z,10.70
2019-03-20T10:20:24.114Z,10.70
2019-03-20T10:22:53.891Z,10.70
2019-03-20T10:25:22.400Z,10.70
2019-03-20T10:27:51.956Z,10.70
2019-03-20T10:30:27.774Z,10.70
2019-03-20T10:32:56.301Z,10.70
2019-03-20T10:35:24.816Z,10.70
2019-03-20T10:37:53.277Z,10.60
2019-03-20T10:40:23.527Z,10.70
2019-03-20T10:42:52.070Z,10.70
2019-03-20T10:45:20.919Z,10.70
2019-03-20T10:47:52.744Z,10.70
2019-03-20T10:50:22.202Z,10.70
2019-03-20T10:52:50.691Z,10.70
2019-03-20T10:55:19.214Z,10.70
2019-03-20T10:57:47.746Z,10.70
2019-03-20T11:00:24.271Z,10.70
2019-03-20T11:02:52.877Z,10.70
2019-03-20T11:05:21.655Z,10.80
2019-03-20T11:07:50.503Z,10.80
2019-03-20T11:10:29.461Z,10.90
2019-03-20T11:12:57.918Z,11.00
2019-03-20T11:15:29.369Z,11.00
2019-03-20T11:17:56.956Z,11.00
2019-03-20T11:20:25.850Z,11.00
2019-03-20T11:22:58.307Z,11.10
2019-03-20T11:25:29.935Z,11.00
2019-03-20T11:27:58.380Z,11.00
2019-03-20T11:30:34.332Z,11.10
2019-03-20T11:33:02.844Z,11.10
2019-03-20T11:35:31.293Z,11.10
2019-03-20T11:37:59.868Z,11.10
2019-03-20T11:40:30.073Z,11.20
2019-03-20T11:42:58.508Z,11.20
2019-03-20T11:45:46.293Z,11.20
2019-03-20T11:48:14.721Z,11.20
2019-03-20T11:50:44.707Z,11.20
2019-03-20T11:53:13.159Z,11.20
2019-03-20T11:55:41.675Z,11.20
2019-03-20T11:58:10.122Z,11.20
2019-03-20T12:00:38.557Z,11.20
2019-03-20T12:03:07.082Z,11.10
2019-03-20T12:05:35.533Z,11.20
2019-03-20T12:08:04.655Z,11.10
2019-03-20T12:10:33.907Z,11.10
2019-03-20T12:13:03.970Z,11.20
2019-03-20T12:15:32.426Z,11.20
2019-03-20T12:18:00.947Z,11.20
2019-03-20T12:20:29.390Z,11.20
2019-03-20T12:22:57.833Z,11.20
2019-03-20T12:25:31.511Z,11.20
2019-03-20T12:28:00.211Z,11.20
2019-03-20T12:30:30.505Z,11.20
2019-03-20T12:32:58.937Z,11.30
2019-03-20T12:35:29.729Z,11.30
2019-03-20T12:37:58.175Z,11.30
2019-03-20T12:40:30.830Z,11.30
2019-03-20T12:42:59.618Z,11.30
2019-03-20T12:45:33.492Z,11.30
2019-03-20T12:48:03.573Z,11.30
2019-03-20T12:50:32.020Z,11.30
2019-03-20T12:53:01.756Z,11.40
2019-03-20T12:55:31.186Z,11.40
2019-03-20T12:58:00.623Z,11.30
2019-03-20T13:00:29.135Z,11.40
2019-03-20T13:02:57.654Z,11.40
2019-03-20T13:05:26.103Z,11.40
2019-03-20T13:07:54.554Z,11.40
2019-03-20T13:10:24.254Z,11.40
2019-03-20T13:12:52.831Z,11.50
2019-03-20T13:15:26.116Z,11.50
2019-03-20T13:17:55.590Z,11.50
2019-03-20T13:20:24.116Z,11.50
2019-03-20T13:23:10.906Z,11.50
2019-03-20T13:25:39.355Z,11.50
2019-03-20T13:28:07.790Z,11.50
2019-03-20T13:30:57.329Z,11.60
2019-03-20T13:33:26.367Z,11.60
2019-03-20T13:35:54.907Z,11.50
2019-03-20T13:38:23.390Z,11.60
2019-03-20T13:40:51.835Z,11.50
2019-03-20T13:43:20.308Z,11.60
2019-03-20T13:45:48.802Z,11.50
2019-03-20T13:48:17.267Z,11.50
2019-03-20T13:50:45.703Z,11.50
2019-03-20T13:53:15.396Z,11.50
2019-03-20T13:55:44.076Z,11.50
2019-03-20T13:58:12.603Z,11.50
2019-03-20T14:00:41.060Z,11.50
2019-03-20T14:03:09.509Z,11.60
2019-03-20T14:05:37.953Z,11.60
2019-03-20T14:08:06.399Z,11.60
2019-03-20T14:10:49.555Z,11.60
2019-03-20T14:13:06.014Z,11.60
2019-03-20T14:15:34.462Z,11.60
2019-03-20T14:18:02.898Z,11.60
2019-03-20T14:20:33.452Z,11.60
2019-03-20T14:23:01.903Z,11.60
2019-03-20T14:25:30.427Z,11.60
2019-03-20T14:27:58.871Z,11.60
2019-03-20T14:30:29.225Z,11.70
2019-03-20T14:32:59.277Z,11.60
2019-03-20T14:35:27.799Z,11.70
2019-03-20T14:38:02.758Z,11.70
2019-03-20T14:40:36.245Z,11.70
2019-03-20T14:43:02.537Z,11.70
2019-03-20T14:45:31.060Z,11.70
2019-03-20T14:47:59.501Z,11.70
2019-03-20T14:50:29.279Z,11.80
2019-03-20T14:52:57.725Z,11.70
2019-03-20T14:55:26.173Z,11.80
2019-03-20T14:57:54.622Z,11.80
2019-03-20T15:00:27.096Z,11.80
2019-03-20T15:02:56.329Z,11.80
2019-03-20T15:05:27.980Z,11.80
2019-03-20T15:07:58.401Z,11.80
2019-03-20T15:10:28.895Z,11.80
2019-03-20T15:12:57.782Z,11.80
2019-03-20T15:15:32.121Z,11.80
2019-03-20T15:18:02.224Z,11.80
2019-03-20T15:20:30.669Z,11.80
2019-03-20T15:22:59.098Z,11.90
2019-03-20T15:25:27.615Z,11.90
2019-03-20T15:27:57.687Z,11.90
2019-03-20T15:30:30.182Z,11.90
2019-03-20T15:33:05.107Z,11.90
2019-03-20T15:35:33.551Z,11.90
2019-03-20T15:38:01.997Z,11.90
2019-03-20T15:40:31.169Z,11.90
2019-03-20T15:42:59.627Z,11.90
2019-03-20T15:45:28.087Z,12.00
2019-03-20T15:47:56.541Z,12.00
2019-03-20T15:50:28.175Z,12.00
2019-03-20T15:52:57.974Z,12.00
2019-03-20T15:55:29.509Z,12.00
2019-03-20T15:58:01.494Z,12.00
2019-03-20T16:00:30.031Z,12.00
2019-03-20T16:03:07.722Z,12.00
2019-03-20T16:05:36.402Z,12.10
2019-03-20T16:08:04.927Z,12.10
2019-03-20T16:10:33.387Z,12.10
2019-03-20T16:13:01.848Z,12.20
2019-03-20T16:15:30.375Z,12.20
2019-03-20T16:17:58.815Z,12.20
2019-03-20T16:20:28.363Z,12.30
2019-03-20T16:22:56.779Z,12.30
2019-03-20T16:25:25.511Z,12.30
2019-03-20T16:27:53.962Z,12.30
2019-03-20T16:30:32.786Z,12.20
2019-03-20T16:33:01.232Z,12.20
2019-03-20T16:35:29.675Z,12.20
2019-03-20T16:37:58.127Z,12.20
2019-03-20T16:40:32.574Z,12.20
2019-03-20T16:43:01.036Z,12.20
2019-03-20T16:45:34.467Z,12.10
2019-03-20T16:48:03.181Z,12.20
2019-03-20T16:50:31.639Z,12.10
2019-03-20T16:53:00.410Z,12.10
2019-03-20T16:55:28.872Z,12.10
2019-03-20T16:57:57.328Z,12.10
2019-03-20T17:00:28.284Z,12.00
2019-03-20T17:02:57.106Z,12.00
2019-03-20T17:05:26.777Z,12.00
2019-03-20T17:07:55.415Z,12.00
2019-03-20T17:10:26.929Z,12.00
2019-03-20T17:12:55.390Z,11.90
2019-03-20T17:15:28.863Z,11.90
2019-03-20T17:17:57.314Z,11.90
2019-03-20T17:20:25.770Z,11.90
2019-03-20T17:22:54.211Z,11.90
2019-03-20T17:25:22.807Z,11.90
2019-03-20T17:27:51.250Z,11.80
2019-03-20T17:30:25.127Z,11.80
2019-03-20T17:32:53.589Z,11.80
2019-03-20T17:35:22.197Z,11.80
2019-03-20T17:37:50.643Z,11.70
2019-03-20T17:40:23.373Z,11.70
2019-03-20T17:42:51.883Z,11.70
2019-03-20T17:45:22.488Z,11.70
2019-03-20T17:47:50.995Z,11.70
2019-03-20T17:50:32.759Z,11.70
2019-03-20T17:53:02.243Z,11.60
2019-03-20T17:55:46.049Z,11.60
2019-03-20T17:58:33.863Z,11.60
2019-03-20T18:01:02.349Z,11.60
2019-03-20T18:03:30.807Z,11.50
2019-03-20T18:05:59.255Z,11.50
2019-03-20T18:08:27.699Z,11.50
2019-03-20T18:10:56.152Z,11.50
2019-03-20T18:13:24.601Z,11.50
2019-03-20T18:15:53.082Z,11.50
2019-03-20T18:18:21.586Z,11.40
2019-03-20T18:20:50.024Z,11.40
2019-03-20T18:23:18.486Z,11.40
2019-03-20T18:25:46.918Z,11.40
2019-03-20T18:28:15.379Z,11.40
2019-03-20T18:30:44.268Z,11.40
2019-03-20T18:33:14.255Z,11.30
2019-03-20T18:35:42.715Z,11.30
2019-03-20T18:38:11.144Z,11.30
2019-03-20T18:40:39.673Z,11.20
2019-03-20T18:43:08.119Z,11.20
2019-03-20T18:45:36.550Z,11.10
2019-03-20T18:48:05.353Z,11.10
2019-03-20T18:50:33.872Z,11.00
2019-03-20T18:53:02.329Z,11.00
2019-03-20T18:55:30.840Z,10.90
2019-03-20T18:57:59.383Z,10.90
2019-03-20T19:00:30.031Z,10.80
2019-03-20T19:03:04.375Z,10.80
2019-03-20T19:05:36.023Z,10.70
2019-03-20T19:08:05.706Z,10.70
2019-03-20T19:10:34.235Z,10.60
2019-03-20T19:13:02.782Z,10.60
2019-03-20T19:15:31.296Z,10.50
2019-03-20T19:17:59.761Z,10.50
2019-03-20T19:20:28.281Z,10.40
2019-03-20T19:22:56.730Z,10.40
2019-03-20T19:25:26.796Z,10.30
2019-03-20T19:27:55.255Z,10.30
2019-03-20T19:30:25.234Z,10.20
2019-03-20T19:32:53.696Z,10.20
2019-03-20T19:35:22.288Z,10.20
2019-03-20T19:37:50.755Z,10.20
2019-03-20T19:40:20.442Z,10.20
2019-03-20T19:42:51.211Z,10.10
2019-03-20T19:45:19.808Z,10.10
2019-03-20T19:47:48.518Z,10.20
2019-03-20T19:50:19.167Z,10.20
2019-03-20T19:52:47.686Z,10.20
2019-03-20T19:55:19.194Z,10.20
2019-03-20T19:57:47.631Z,10.20
2019-03-20T20:00:18.467Z,10.20
2019-03-20T20:02:46.995Z,10.20
2019-03-20T20:05:16.373Z,10.20
2019-03-20T20:07:44.937Z,10.20
2019-03-20T20:10:16.475Z,10.20
2019-03-20T20:12:45.062Z,10.20
2019-03-20T20:15:27.431Z,10.20
2019-03-20T20:18:15.216Z,10.20
2019-03-20T20:20:43.656Z,10.20
2019-03-20T20:23:12.111Z,10.20
2019-03-20T20:25:40.809Z,10.20
2019-03-20T20:28:11.259Z,10.20
2019-03-20T20:30:39.438Z,10.20
2019-03-20T20:33:07.878Z,10.20
2019-03-20T20:35:36.331Z,10.20
2019-03-20T20:38:04.775Z,10.20
2019-03-20T20:40:33.232Z,10.20
2019-03-20T20:43:01.691Z,10.10
2019-03-20T20:45:30.145Z,10.10
2019-03-20T20:47:58.603Z,10.10
2019-03-20T20:50:27.051Z,10.10
2019-03-20T20:52:55.486Z,10.00
2019-03-20T20:55:24.699Z,10.00
2019-03-20T20:57:53.168Z,10.00
2019-03-20T21:00:22.359Z,9.90
2019-03-20T21:02:51.051Z,9.90
2019-03-20T21:05:19.476Z,9.80
2019-03-20T21:07:48.049Z,9.80
2019-03-20T21:10:30.223Z,9.80
2019-03-20T21:12:58.658Z,9.70
2019-03-20T21:15:35.645Z,9.60
2019-03-20T21:18:16.246Z,9.60
2019-03-20T21:20:45.531Z,9.60
2019-03-20T21:23:39.913Z,9.50
2019-03-20T21:26:10.568Z,9.50
2019-03-20T21:28:58.636Z,9.50
2019-03-20T21:31:30.570Z,9.50
2019-03-20T21:34:02.406Z,9.40
2019-03-20T21:36:59.887Z,9.40
2019-03-20T21:39:28.331Z,9.40
2019-03-20T21:42:09.111Z,9.50
2019-03-20T21:44:57.439Z,9.40
2019-03-20T21:47:35.717Z,9.40
2019-03-20T21:50:26.817Z,9.40
2019-03-20T21:52:55.276Z,9.40
2019-03-20T21:55:29.714Z,9.30
2019-03-20T21:58:01.241Z,9.30
2019-03-20T22:00:50.987Z,9.30
2019-03-20T22:03:19.443Z,9.30
2019-03-20T22:05:53.874Z,9.30
2019-03-20T22:08:22.323Z,9.30
2019-03-20T22:10:59.986Z,9.30
2019-03-20T22:13:34.524Z,9.20
2019-03-20T22:16:14.577Z,9.20
2019-03-20T22:19:12.571Z,9.20
2019-03-20T22:21:46.886Z,9.10
2019-03-20T22:24:24.151Z,9.20
2019-03-20T22:27:15.235Z,9.20
2019-03-20T22:29:43.683Z,9.10
2019-03-20T22:32:29.698Z,9.10
2019-03-20T22:35:23.957Z,9.10
2019-03-20T22:37:53.590Z,9.10
2019-03-20T22:40:34.030Z,9.10
2019-03-20T22:43:06.611Z,9.00
2019-03-20T22:45:53.340Z,9.00
2019-03-20T22:48:46.281Z,9.10
2019-03-20T22:51:25.935Z,9.00
2019-03-20T22:54:21.840Z,9.00
2019-03-20T22:57:13.168Z,9.00
2019-03-20T22:59:41.632Z,9.00
2019-03-20T23:02:19.306Z,9.00
2019-03-20T23:04:53.099Z,9.00
2019-03-20T23:07:21.552Z,8.90
2019-03-20T23:09:49.990Z,9.00
2019-03-20T23:12:20.347Z,9.00
2019-03-20T23:14:48.777Z,9.00
2019-03-20T23:17:17.360Z,9.00
2019-03-20T23:19:46.749Z,9.00
2019-03-20T23:22:19.353Z,9.00
2019-03-20T23:24:47.806Z,9.00
2019-03-20T23:27:22.785Z,9.00
2019-03-20T23:29:51.221Z,9.00
2019-03-20T23:32:20.045Z,9.00
2019-03-20T23:34:48.493Z,9.00
2019-03-20T23:37:16.968Z,9.00
2019-03-20T23:39:45.458Z,9.00
2019-03-20T23:42:13.908Z,9.00
2019-03-20T23:44:42.355Z,9.00
2019-03-20T23:47:10.793Z,9.10
2019-03-20T23:49:39.239Z,9.00
2019-03-20T23:52:07.681Z,9.00
2019-03-20T23:54:44.351Z,9.10
2019-03-20T23:57:12.793Z,9.00
2019-03-20T23:59:41.235Z,9.10
