createdAt,value
2022-10-16T00:00:48.727Z,6.60
2022-10-16T00:01:48.784Z,6.40
2022-10-16T00:02:48.703Z,6.30
2022-10-16T00:03:48.703Z,6.20
2022-10-16T00:04:48.699Z,6.00
2022-10-16T00:05:48.696Z,6.30
2022-10-16T00:06:48.693Z,6.50
2022-10-16T00:07:48.705Z,7.50
2022-10-16T00:08:48.703Z,6.60
2022-10-16T00:09:48.693Z,6.50
2022-10-16T00:10:48.689Z,6.10
2022-10-16T00:11:48.766Z,6.50
2022-10-16T00:12:48.685Z,5.10
2022-10-16T00:13:48.683Z,5.20
2022-10-16T00:14:48.682Z,5.20
2022-10-16T00:15:48.678Z,4.00
2022-10-16T00:16:48.704Z,4.30
2022-10-16T00:17:48.679Z,4.40
2022-10-16T00:18:48.673Z,4.50
2022-10-16T00:19:48.675Z,4.90
2022-10-16T00:20:48.720Z,4.70
2022-10-16T00:21:48.669Z,4.00
2022-10-16T00:22:48.668Z,5.50
2022-10-16T00:23:48.667Z,6.00
2022-10-16T00:24:48.662Z,4.90
2022-10-16T00:25:48.667Z,3.90
2022-10-16T00:26:48.656Z,3.60
2022-10-16T00:27:48.660Z,3.90
2022-10-16T00:28:48.805Z,3.30
2022-10-16T00:29:48.738Z,3.70
2022-10-16T00:30:48.652Z,3.50
2022-10-16T00:31:48.657Z,3.90
2022-10-16T00:32:48.669Z,3.80
2022-10-16T00:33:48.648Z,4.60
2022-10-16T00:34:48.648Z,6.10
2022-10-16T00:35:48.647Z,5.10
2022-10-16T00:36:48.643Z,3.50
2022-10-16T00:37:48.654Z,3.40
2022-10-16T00:38:48.698Z,3.90
2022-10-16T00:39:48.646Z,3.70
2022-10-16T00:40:48.634Z,3.60
2022-10-16T00:41:48.833Z,3.30
2022-10-16T00:42:48.628Z,2.90
2022-10-16T00:43:48.634Z,2.80
2022-10-16T00:44:48.628Z,2.80
2022-10-16T00:45:48.626Z,2.40
2022-10-16T00:46:48.632Z,2.10
2022-10-16T00:47:48.626Z,2.20
2022-10-16T00:48:48.642Z,2.50
2022-10-16T00:49:48.618Z,2.70
2022-10-16T00:50:48.616Z,2.30
2022-10-16T00:51:48.612Z,2.60
2022-10-16T00:52:48.612Z,2.30
2022-10-16T00:53:48.611Z,2.50
2022-10-16T00:54:48.611Z,2.20
2022-10-16T00:55:48.606Z,2.20
2022-10-16T00:56:48.606Z,3.60
2022-10-16T00:57:48.602Z,1.90
2022-10-16T00:58:48.599Z,2.10
2022-10-16T00:59:48.598Z,1.70
2022-10-16T01:00:48.639Z,1.50
2022-10-16T01:01:48.593Z,2.10
2022-10-16T01:02:48.597Z,1.80
2022-10-16T01:03:48.594Z,1.80
2022-10-16T01:04:48.620Z,2.00
2022-10-16T01:05:48.586Z,1.60
2022-10-16T01:06:48.584Z,1.70
2022-10-16T01:07:48.585Z,1.40
2022-10-16T01:08:48.585Z,1.50
2022-10-16T01:09:48.578Z,1.50
2022-10-16T01:10:48.583Z,1.20
2022-10-16T01:11:48.579Z,1.60
2022-10-16T01:12:48.582Z,2.50
2022-10-16T01:13:48.575Z,2.40
2022-10-16T01:14:48.574Z,1.60
2022-10-16T01:15:48.569Z,1.70
2022-10-16T01:16:48.568Z,1.70
2022-10-16T01:17:48.563Z,2.00
2022-10-16T01:18:48.569Z,2.30
2022-10-16T01:19:48.572Z,2.10
2022-10-16T01:20:48.586Z,2.10
2022-10-16T01:21:48.559Z,2.10
2022-10-16T01:22:48.556Z,1.80
2022-10-16T01:23:48.555Z,2.20
2022-10-16T01:25:48.548Z,2.10
2022-10-16T01:26:48.549Z,2.40
2022-10-16T01:27:48.543Z,2.50
2022-10-16T01:28:48.588Z,2.60
2022-10-16T01:29:48.559Z,3.10
2022-10-16T01:30:48.543Z,2.80
2022-10-16T01:31:48.538Z,2.70
2022-10-16T01:32:48.535Z,2.60
2022-10-16T01:33:48.573Z,2.50
2022-10-16T01:34:48.531Z,2.20
2022-10-16T01:35:48.528Z,2.50
2022-10-16T01:36:48.549Z,2.70
2022-10-16T01:37:48.529Z,2.40
2022-10-16T01:38:48.527Z,2.90
2022-10-16T01:39:48.523Z,2.90
2022-10-16T01:40:48.521Z,2.60
2022-10-16T01:41:48.721Z,3.50
2022-10-16T01:42:48.585Z,2.60
2022-10-16T01:43:48.514Z,3.00
2022-10-16T01:44:48.513Z,3.00
2022-10-16T01:45:48.507Z,3.30
2022-10-16T01:46:48.509Z,3.00
2022-10-16T01:47:48.507Z,3.70
2022-10-16T01:48:48.508Z,5.00
2022-10-16T01:49:48.499Z,3.10
2022-10-16T01:50:48.500Z,3.20
2022-10-16T01:51:48.523Z,3.50
2022-10-16T01:52:48.515Z,3.70
2022-10-16T01:53:48.494Z,3.40
2022-10-16T01:54:48.513Z,3.50
2022-10-16T01:55:48.487Z,2.90
2022-10-16T01:56:48.489Z,3.00
2022-10-16T01:57:48.484Z,3.10
2022-10-16T01:58:48.484Z,3.20
2022-10-16T01:59:48.479Z,2.90
2022-10-16T02:00:48.513Z,3.00
2022-10-16T02:01:48.475Z,3.00
2022-10-16T02:02:48.478Z,3.00
2022-10-16T02:03:48.472Z,2.90
2022-10-16T02:04:48.472Z,2.80
2022-10-16T02:05:48.466Z,3.00
2022-10-16T02:06:48.469Z,4.00
2022-10-16T02:07:48.463Z,3.70
2022-10-16T02:08:48.484Z,3.20
2022-10-16T02:09:48.461Z,3.30
2022-10-16T02:10:48.459Z,4.10
2022-10-16T02:11:48.461Z,3.60
2022-10-16T02:12:48.455Z,4.10
2022-10-16T02:13:48.451Z,4.40
2022-10-16T02:14:48.447Z,4.20
2022-10-16T02:15:48.446Z,4.40
2022-10-16T02:16:48.450Z,3.90
2022-10-16T02:17:48.444Z,3.30
2022-10-16T02:18:48.442Z,3.60
2022-10-16T02:19:48.445Z,3.50
2022-10-16T02:20:48.442Z,3.60
2022-10-16T02:21:48.438Z,3.70
2022-10-16T02:22:48.436Z,6.50
2022-10-16T02:23:48.431Z,3.80
2022-10-16T02:24:48.448Z,4.00
2022-10-16T02:25:48.428Z,4.40
2022-10-16T02:26:48.426Z,4.20
2022-10-16T02:27:48.425Z,3.90
2022-10-16T02:28:48.604Z,4.60
2022-10-16T02:29:48.430Z,5.20
2022-10-16T02:30:48.418Z,4.90
2022-10-16T02:31:48.424Z,5.00
2022-10-16T02:32:48.417Z,4.80
2022-10-16T02:33:48.411Z,5.10
2022-10-16T02:34:48.411Z,4.70
2022-10-16T02:35:48.407Z,4.90
2022-10-16T02:36:48.407Z,5.30
2022-10-16T02:37:48.406Z,5.20
2022-10-16T02:38:48.412Z,5.40
2022-10-16T02:39:48.400Z,5.10
2022-10-16T02:40:48.424Z,5.10
2022-10-16T02:41:48.598Z,5.10
2022-10-16T02:42:48.396Z,5.60
2022-10-16T02:43:48.394Z,5.60
2022-10-16T02:44:48.394Z,4.90
2022-10-16T02:45:48.389Z,5.10
2022-10-16T02:46:48.389Z,6.50
2022-10-16T02:47:48.388Z,5.50
2022-10-16T02:48:48.387Z,5.40
2022-10-16T02:49:48.381Z,5.50
2022-10-16T02:50:48.380Z,5.30
2022-10-16T02:51:48.378Z,5.60
2022-10-16T02:52:48.378Z,5.40
2022-10-16T02:53:48.375Z,4.90
2022-10-16T02:54:48.374Z,5.20
2022-10-16T02:55:48.374Z,5.20
2022-10-16T02:56:48.389Z,4.90
2022-10-16T02:57:48.367Z,5.50
2022-10-16T02:58:48.365Z,6.20
2022-10-16T02:59:48.364Z,5.30
2022-10-16T03:00:48.422Z,5.50
2022-10-16T03:01:48.364Z,5.30
2022-10-16T03:02:48.356Z,5.60
2022-10-16T03:03:48.364Z,5.00
2022-10-16T03:04:48.359Z,5.40
2022-10-16T03:05:48.352Z,5.70
2022-10-16T03:06:48.351Z,5.40
2022-10-16T03:07:48.348Z,6.80
2022-10-16T03:08:48.347Z,5.40
2022-10-16T03:09:48.346Z,5.20
2022-10-16T03:10:48.345Z,5.30
2022-10-16T03:11:48.346Z,5.50
2022-10-16T03:12:48.370Z,5.00
2022-10-16T03:13:48.347Z,5.70
2022-10-16T03:14:48.341Z,5.60
2022-10-16T03:15:48.340Z,5.10
2022-10-16T03:16:48.341Z,5.00
2022-10-16T03:17:48.335Z,5.00
2022-10-16T03:18:48.340Z,5.00
2022-10-16T03:19:48.335Z,5.80
2022-10-16T03:20:48.328Z,5.50
2022-10-16T03:21:48.323Z,5.00
2022-10-16T03:22:48.324Z,5.30
2022-10-16T03:23:48.320Z,5.00
2022-10-16T03:24:48.319Z,5.50
2022-10-16T03:25:48.507Z,5.00
2022-10-16T03:26:48.316Z,5.50
2022-10-16T03:27:48.312Z,4.80
2022-10-16T03:28:48.367Z,4.70
2022-10-16T03:29:48.308Z,4.90
2022-10-16T03:30:48.312Z,4.60
2022-10-16T03:31:48.307Z,4.60
2022-10-16T03:32:48.306Z,4.90
2022-10-16T03:33:48.303Z,4.50
2022-10-16T03:34:48.302Z,4.30
2022-10-16T03:35:48.316Z,4.50
2022-10-16T03:36:48.301Z,4.60
2022-10-16T03:37:48.293Z,5.20
2022-10-16T03:38:48.292Z,4.60
2022-10-16T03:39:48.292Z,4.40
2022-10-16T03:40:48.290Z,4.50
2022-10-16T03:41:48.689Z,4.30
2022-10-16T03:42:48.292Z,4.30
2022-10-16T03:43:48.286Z,4.80
2022-10-16T03:44:48.305Z,4.60
2022-10-16T03:45:48.284Z,4.20
2022-10-16T03:46:48.280Z,4.10
2022-10-16T03:47:48.279Z,3.80
2022-10-16T03:48:48.283Z,4.10
2022-10-16T03:49:48.274Z,4.10
2022-10-16T03:50:48.278Z,4.10
2022-10-16T03:51:48.272Z,3.70
2022-10-16T03:52:48.306Z,3.90
2022-10-16T03:53:48.269Z,4.00
2022-10-16T03:54:48.266Z,3.70
2022-10-16T03:55:48.265Z,3.90
2022-10-16T03:56:48.269Z,3.90
2022-10-16T03:57:48.264Z,4.20
2022-10-16T03:58:48.261Z,3.90
2022-10-16T03:59:48.261Z,4.30
2022-10-16T04:00:48.341Z,3.90
2022-10-16T04:01:48.281Z,4.00
2022-10-16T04:02:48.260Z,4.00
2022-10-16T04:03:48.254Z,3.90
2022-10-16T04:04:48.253Z,4.60
2022-10-16T04:05:48.250Z,4.10
2022-10-16T04:06:48.256Z,3.60
2022-10-16T04:07:48.244Z,3.90
2022-10-16T04:08:48.267Z,3.80
2022-10-16T04:09:48.246Z,3.90
2022-10-16T04:10:48.242Z,3.80
2022-10-16T04:11:48.250Z,3.60
2022-10-16T04:12:48.254Z,3.90
2022-10-16T04:13:48.236Z,3.60
2022-10-16T04:14:48.235Z,4.10
2022-10-16T04:15:48.231Z,5.40
2022-10-16T04:16:48.247Z,3.90
2022-10-16T04:17:48.228Z,3.50
2022-10-16T04:18:48.229Z,3.90
2022-10-16T04:19:48.224Z,3.80
2022-10-16T04:20:48.224Z,4.10
2022-10-16T04:21:48.222Z,4.50
2022-10-16T04:22:48.224Z,3.80
2022-10-16T04:23:48.225Z,4.10
2022-10-16T04:24:48.226Z,3.60
2022-10-16T04:25:48.217Z,4.40
2022-10-16T04:26:48.217Z,4.00
2022-10-16T04:27:48.212Z,3.70
2022-10-16T04:28:48.270Z,3.20
2022-10-16T04:29:48.205Z,3.60
2022-10-16T04:30:48.206Z,3.50
2022-10-16T04:31:48.204Z,3.10
2022-10-16T04:32:48.237Z,3.20
2022-10-16T04:33:48.199Z,3.80
2022-10-16T04:34:48.199Z,3.50
2022-10-16T04:35:48.196Z,3.20
2022-10-16T04:36:48.199Z,3.80
2022-10-16T04:37:48.198Z,3.40
2022-10-16T04:38:48.202Z,3.10
2022-10-16T04:39:48.197Z,3.30
2022-10-16T04:40:48.190Z,3.70
2022-10-16T04:41:48.187Z,3.90
2022-10-16T04:42:48.187Z,3.40
2022-10-16T04:43:48.184Z,3.40
2022-10-16T04:44:48.181Z,3.60
2022-10-16T04:45:48.182Z,3.50
2022-10-16T04:46:48.179Z,3.60
2022-10-16T04:47:48.175Z,3.70
2022-10-16T04:48:48.200Z,3.60
2022-10-16T04:49:48.174Z,3.90
2022-10-16T04:50:52.995Z,3.60
2022-10-16T04:51:48.169Z,4.10
2022-10-16T04:52:48.172Z,3.90
2022-10-16T04:53:48.178Z,4.60
2022-10-16T04:54:48.175Z,4.00
2022-10-16T04:55:48.163Z,3.80
2022-10-16T04:56:48.165Z,5.10
2022-10-16T04:57:48.158Z,3.80
2022-10-16T04:58:48.157Z,3.90
2022-10-16T04:59:48.158Z,4.10
2022-10-16T05:00:48.190Z,4.10
2022-10-16T05:01:48.155Z,3.90
2022-10-16T05:02:48.206Z,3.70
2022-10-16T05:03:48.155Z,3.70
2022-10-16T05:04:48.168Z,4.90
2022-10-16T05:05:48.143Z,3.50
2022-10-16T05:06:48.146Z,3.70
2022-10-16T05:07:48.144Z,4.30
2022-10-16T05:08:48.141Z,4.60
2022-10-16T05:09:48.137Z,5.20
2022-10-16T05:10:48.135Z,5.10
2022-10-16T05:11:48.147Z,4.60
2022-10-16T05:12:48.140Z,4.90
2022-10-16T05:13:49.909Z,5.10
2022-10-16T05:14:48.136Z,5.00
2022-10-16T05:15:48.130Z,5.10
2022-10-16T05:16:48.210Z,3.90
2022-10-16T05:17:48.128Z,4.20
2022-10-16T05:18:52.941Z,4.00
2022-10-16T05:19:48.126Z,4.10
2022-10-16T05:20:48.148Z,4.50
2022-10-16T05:21:48.121Z,4.60
2022-10-16T05:22:48.123Z,3.70
2022-10-16T05:23:48.123Z,3.40
2022-10-16T05:24:48.117Z,3.30
2022-10-16T05:25:48.113Z,3.70
2022-10-16T05:26:48.107Z,3.30
2022-10-16T05:27:48.106Z,3.80
2022-10-16T05:28:48.211Z,3.00
2022-10-16T05:29:48.105Z,3.40
2022-10-16T05:30:48.101Z,3.80
2022-10-16T05:31:48.101Z,3.30
2022-10-16T05:32:48.097Z,3.50
2022-10-16T05:34:48.097Z,3.10
2022-10-16T05:35:48.097Z,3.60
2022-10-16T05:36:48.131Z,3.90
2022-10-16T05:37:48.089Z,3.70
2022-10-16T05:38:48.089Z,4.10
2022-10-16T05:39:48.096Z,3.80
2022-10-16T05:40:48.084Z,3.80
2022-10-16T05:41:48.082Z,3.70
2022-10-16T05:42:48.080Z,4.10
2022-10-16T05:43:48.081Z,4.20
2022-10-16T05:44:48.076Z,3.80
2022-10-16T05:45:48.072Z,3.90
2022-10-16T05:46:48.071Z,4.40
2022-10-16T05:47:48.079Z,3.90
2022-10-16T05:48:48.068Z,3.90
2022-10-16T05:49:48.068Z,4.10
2022-10-16T05:50:48.067Z,4.40
2022-10-16T05:51:48.061Z,3.70
2022-10-16T05:52:48.079Z,3.90
2022-10-16T05:53:48.068Z,3.80
2022-10-16T05:54:48.061Z,4.10
2022-10-16T05:55:48.058Z,4.10
2022-10-16T05:56:48.056Z,4.00
2022-10-16T05:57:48.055Z,3.70
2022-10-16T05:58:48.055Z,3.70
2022-10-16T05:59:48.051Z,4.40
2022-10-16T06:00:48.088Z,3.70
2022-10-16T06:01:48.051Z,4.60
2022-10-16T06:02:48.043Z,3.60
2022-10-16T06:03:48.042Z,3.90
2022-10-16T06:04:48.040Z,4.50
2022-10-16T06:05:48.041Z,3.90
2022-10-16T06:06:48.036Z,6.50
2022-10-16T06:07:48.040Z,4.00
2022-10-16T06:08:48.052Z,3.60
2022-10-16T06:09:48.034Z,4.20
2022-10-16T06:10:48.030Z,4.30
2022-10-16T06:11:48.030Z,4.40
2022-10-16T06:12:48.029Z,4.60
2022-10-16T06:13:48.024Z,5.50
2022-10-16T06:14:48.171Z,5.40
2022-10-16T06:15:48.025Z,5.70
2022-10-16T06:16:48.020Z,4.30
2022-10-16T06:17:48.017Z,4.60
2022-10-16T06:18:48.017Z,4.40
2022-10-16T06:19:48.015Z,4.20
2022-10-16T06:20:48.028Z,4.50
2022-10-16T06:21:48.010Z,4.30
2022-10-16T06:22:48.009Z,4.30
2022-10-16T06:23:48.028Z,4.40
2022-10-16T06:24:48.025Z,4.10
2022-10-16T06:25:48.006Z,4.40
2022-10-16T06:26:48.000Z,5.00
2022-10-16T06:27:48.013Z,4.80
2022-10-16T06:28:48.062Z,4.20
2022-10-16T06:29:47.997Z,3.50
2022-10-16T06:30:47.993Z,4.10
2022-10-16T06:31:47.992Z,4.40
2022-10-16T06:32:48.048Z,4.50
2022-10-16T06:33:48.041Z,4.70
2022-10-16T06:34:47.983Z,6.10
2022-10-16T06:35:47.984Z,4.50
2022-10-16T06:36:47.989Z,5.30
2022-10-16T06:37:47.978Z,4.70
2022-10-16T06:38:47.976Z,4.80
2022-10-16T06:39:47.977Z,4.50
2022-10-16T06:40:47.992Z,4.10
2022-10-16T06:41:48.060Z,5.50
2022-10-16T06:42:47.970Z,4.90
2022-10-16T06:43:47.979Z,3.80
2022-10-16T06:44:47.969Z,4.00
2022-10-16T06:45:47.968Z,4.90
2022-10-16T06:46:47.976Z,4.10
2022-10-16T06:47:47.966Z,4.30
2022-10-16T06:48:47.961Z,5.40
2022-10-16T06:49:51.803Z,5.10
2022-10-16T06:50:47.959Z,4.60
2022-10-16T06:51:47.956Z,4.20
2022-10-16T06:52:47.953Z,5.00
2022-10-16T06:54:02.330Z,4.70
2022-10-16T06:54:47.949Z,4.40
2022-10-16T06:55:47.952Z,4.10
2022-10-16T06:56:47.972Z,3.90
2022-10-16T06:57:47.946Z,4.10
2022-10-16T06:58:47.944Z,4.10
2022-10-16T06:59:49.345Z,4.00
2022-10-16T07:00:47.938Z,4.30
2022-10-16T07:01:47.937Z,4.40
2022-10-16T07:02:47.932Z,4.80
2022-10-16T07:03:47.930Z,5.60
2022-10-16T07:04:47.937Z,5.10
2022-10-16T07:05:47.926Z,5.30
2022-10-16T07:06:47.926Z,5.30
2022-10-16T07:07:47.927Z,5.60
2022-10-16T07:08:47.922Z,5.50
2022-10-16T07:09:47.922Z,5.50
2022-10-16T07:10:47.919Z,5.50
2022-10-16T07:11:47.918Z,5.30
2022-10-16T07:12:47.932Z,4.90
2022-10-16T07:13:51.024Z,5.30
2022-10-16T07:14:47.914Z,4.80
2022-10-16T07:15:47.911Z,5.40
2022-10-16T07:16:47.907Z,4.80
2022-10-16T07:17:47.909Z,5.20
2022-10-16T07:18:47.908Z,5.30
2022-10-16T07:19:48.013Z,5.10
2022-10-16T07:20:47.918Z,5.00
2022-10-16T07:21:47.926Z,4.60
2022-10-16T07:22:47.900Z,5.00
2022-10-16T07:23:47.896Z,5.20
2022-10-16T07:24:52.383Z,4.80
2022-10-16T07:25:47.892Z,5.00
2022-10-16T07:26:47.888Z,5.90
2022-10-16T07:27:47.890Z,5.40
2022-10-16T07:28:47.966Z,5.00
2022-10-16T07:29:47.884Z,5.00
2022-10-16T07:30:47.882Z,4.90
2022-10-16T07:31:47.882Z,4.80
2022-10-16T07:32:47.881Z,5.50
2022-10-16T07:33:47.878Z,5.40
2022-10-16T07:34:47.874Z,5.10
2022-10-16T07:35:47.872Z,5.30
2022-10-16T07:36:47.873Z,4.80
2022-10-16T07:37:47.872Z,4.30
2022-10-16T07:38:47.867Z,4.80
2022-10-16T07:39:47.865Z,4.80
2022-10-16T07:40:47.865Z,4.80
2022-10-16T07:41:47.866Z,5.60
2022-10-16T07:42:47.860Z,5.20
2022-10-16T07:43:47.861Z,4.70
2022-10-16T07:44:47.876Z,4.90
2022-10-16T07:45:47.899Z,4.30
2022-10-16T07:46:47.853Z,4.50
2022-10-16T07:47:47.854Z,5.90
2022-10-16T07:48:47.849Z,4.70
2022-10-16T07:49:47.848Z,5.20
2022-10-16T07:50:47.846Z,5.20
2022-10-16T07:51:47.844Z,5.20
2022-10-16T07:52:47.843Z,5.30
2022-10-16T07:53:47.861Z,4.90
2022-10-16T07:54:47.918Z,3.80
2022-10-16T07:55:47.839Z,4.40
2022-10-16T07:56:47.835Z,5.00
2022-10-16T07:57:47.838Z,4.60
2022-10-16T07:58:47.868Z,4.20
2022-10-16T07:59:47.843Z,5.20
2022-10-16T08:00:47.847Z,3.70
2022-10-16T08:01:47.897Z,3.80
2022-10-16T08:02:47.826Z,5.50
2022-10-16T08:03:47.828Z,3.10
2022-10-16T08:04:47.824Z,3.30
2022-10-16T08:05:47.825Z,3.00
2022-10-16T08:06:47.822Z,3.50
2022-10-16T08:07:47.824Z,3.60
2022-10-16T08:08:47.816Z,3.70
2022-10-16T08:09:47.817Z,4.50
2022-10-16T08:10:47.814Z,3.30
2022-10-16T08:11:47.814Z,3.80
2022-10-16T08:12:47.809Z,2.60
2022-10-16T08:13:47.811Z,2.90
2022-10-16T08:14:47.865Z,2.60
2022-10-16T08:15:47.815Z,3.10
2022-10-16T08:16:47.822Z,4.20
2022-10-16T08:17:47.805Z,2.90
2022-10-16T08:18:47.801Z,3.40
2022-10-16T08:19:47.800Z,4.10
2022-10-16T08:20:47.797Z,3.00
2022-10-16T08:21:47.799Z,3.10
2022-10-16T08:22:47.799Z,3.30
2022-10-16T08:23:49.257Z,3.20
2022-10-16T08:24:47.792Z,3.30
2022-10-16T08:25:47.794Z,3.10
2022-10-16T08:26:47.788Z,2.60
2022-10-16T08:27:47.790Z,2.80
2022-10-16T08:28:47.860Z,2.60
2022-10-16T08:29:47.800Z,3.10
2022-10-16T08:30:47.785Z,3.10
2022-10-16T08:31:47.789Z,4.70
2022-10-16T08:32:47.804Z,3.40
2022-10-16T08:33:47.783Z,3.50
2022-10-16T08:34:47.777Z,4.10
2022-10-16T08:35:47.779Z,3.20
2022-10-16T08:36:47.774Z,3.20
2022-10-16T08:37:47.774Z,3.20
2022-10-16T08:38:47.773Z,2.60
2022-10-16T08:39:47.770Z,2.60
2022-10-16T08:40:49.895Z,2.80
2022-10-16T08:41:47.769Z,2.70
2022-10-16T08:42:47.764Z,2.80
2022-10-16T08:43:47.766Z,4.30
2022-10-16T08:44:47.761Z,2.80
2022-10-16T08:45:47.761Z,2.90
2022-10-16T08:46:50.545Z,3.00
2022-10-16T08:47:47.759Z,2.90
2022-10-16T08:48:47.774Z,5.90
2022-10-16T08:49:47.760Z,2.80
2022-10-16T08:50:47.753Z,2.80
2022-10-16T08:51:47.754Z,3.10
2022-10-16T08:52:47.750Z,3.20
2022-10-16T08:53:47.752Z,2.50
2022-10-16T08:54:47.749Z,3.90
2022-10-16T08:55:47.745Z,2.50
2022-10-16T08:56:47.746Z,3.40
2022-10-16T08:57:47.745Z,4.70
2022-10-16T08:59:48.602Z,3.90
2022-10-16T09:00:47.860Z,3.10
2022-10-16T09:01:47.736Z,2.90
2022-10-16T09:02:47.738Z,4.60
2022-10-16T09:03:47.741Z,3.40
2022-10-16T09:04:47.752Z,3.50
2022-10-16T09:05:47.733Z,3.30
2022-10-16T09:06:47.729Z,4.10
2022-10-16T09:07:47.813Z,4.20
2022-10-16T09:08:47.728Z,3.70
2022-10-16T09:09:47.727Z,3.00
2022-10-16T09:10:47.727Z,5.00
2022-10-16T09:11:47.726Z,3.30
2022-10-16T09:12:47.723Z,2.80
2022-10-16T09:13:47.720Z,2.40
2022-10-16T09:14:47.720Z,2.70
2022-10-16T09:15:47.722Z,2.90
2022-10-16T09:16:47.716Z,3.30
2022-10-16T09:17:47.715Z,3.20
2022-10-16T09:18:47.717Z,2.60
2022-10-16T09:19:47.716Z,2.50
2022-10-16T09:20:47.731Z,2.60
2022-10-16T09:21:47.711Z,2.50
2022-10-16T09:22:47.711Z,2.30
2022-10-16T09:23:47.709Z,3.00
2022-10-16T09:24:47.711Z,2.50
2022-10-16T09:25:47.705Z,3.20
2022-10-16T09:26:47.706Z,3.40
2022-10-16T09:27:47.701Z,3.20
2022-10-16T09:28:47.818Z,2.60
2022-10-16T09:29:47.700Z,3.20
2022-10-16T09:30:47.698Z,4.10
2022-10-16T09:31:47.698Z,2.80
2022-10-16T09:32:47.695Z,2.90
2022-10-16T09:33:47.695Z,2.90
2022-10-16T09:34:47.694Z,2.80
2022-10-16T09:35:47.703Z,3.60
2022-10-16T09:36:47.721Z,2.20
2022-10-16T09:37:47.687Z,2.70
2022-10-16T09:38:47.690Z,2.40
2022-10-16T09:39:47.684Z,3.20
2022-10-16T09:40:51.983Z,2.10
2022-10-16T09:41:47.679Z,2.30
2022-10-16T09:42:47.681Z,3.10
2022-10-16T09:43:47.682Z,4.00
2022-10-16T09:44:47.688Z,3.10
2022-10-16T09:45:47.674Z,2.50
2022-10-16T09:46:47.684Z,2.70
2022-10-16T09:47:47.673Z,2.50
2022-10-16T09:48:47.673Z,2.80
2022-10-16T09:49:47.673Z,2.00
2022-10-16T09:50:47.672Z,2.50
2022-10-16T09:51:47.675Z,3.60
2022-10-16T09:52:47.686Z,12.20
2022-10-16T09:53:47.726Z,3.80
2022-10-16T09:54:47.664Z,2.80
2022-10-16T09:55:47.665Z,2.70
2022-10-16T09:56:47.662Z,3.80
2022-10-16T09:57:47.660Z,2.80
2022-10-16T09:58:47.665Z,2.80
2022-10-16T09:59:47.657Z,3.10
2022-10-16T10:00:47.661Z,3.80
2022-10-16T10:01:47.659Z,2.90
2022-10-16T10:02:47.700Z,2.30
2022-10-16T10:03:47.650Z,2.40
2022-10-16T10:04:47.655Z,2.60
2022-10-16T10:05:47.649Z,2.10
2022-10-16T10:06:47.648Z,3.70
2022-10-16T10:07:47.648Z,2.30
2022-10-16T10:08:47.670Z,2.10
2022-10-16T10:09:47.662Z,2.60
2022-10-16T10:10:47.644Z,2.60
2022-10-16T10:11:47.688Z,3.00
2022-10-16T10:12:47.640Z,2.70
2022-10-16T10:13:47.638Z,2.10
2022-10-16T10:14:47.642Z,2.70
2022-10-16T10:15:47.636Z,2.30
2022-10-16T10:16:47.638Z,2.30
2022-10-16T10:17:47.632Z,3.20
2022-10-16T10:18:47.632Z,2.40
2022-10-16T10:19:47.629Z,3.00
2022-10-16T10:20:47.629Z,2.70
2022-10-16T10:21:47.630Z,2.20
2022-10-16T10:22:47.627Z,2.50
2022-10-16T10:23:47.623Z,1.50
2022-10-16T10:24:47.642Z,1.20
2022-10-16T10:25:47.619Z,2.10
2022-10-16T10:26:48.723Z,1.90
2022-10-16T10:27:47.626Z,2.50
2022-10-16T10:28:47.679Z,2.40
2022-10-16T10:29:47.624Z,3.30
2022-10-16T10:30:47.618Z,2.30
2022-10-16T10:31:47.612Z,2.50
2022-10-16T10:32:47.615Z,3.70
2022-10-16T10:33:47.616Z,2.00
2022-10-16T10:34:48.466Z,1.50
2022-10-16T10:35:47.612Z,2.50
2022-10-16T10:36:47.608Z,2.30
2022-10-16T10:37:47.602Z,2.10
2022-10-16T10:38:47.602Z,2.40
2022-10-16T10:39:47.600Z,2.00
2022-10-16T10:40:47.619Z,2.80
2022-10-16T10:41:47.604Z,2.70
2022-10-16T10:42:47.596Z,2.00
2022-10-16T10:43:47.596Z,1.80
2022-10-16T10:44:47.599Z,1.70
2022-10-16T10:45:47.596Z,2.50
2022-10-16T10:46:47.593Z,2.30
2022-10-16T10:47:47.590Z,2.20
2022-10-16T10:48:47.592Z,2.10
2022-10-16T10:49:49.009Z,2.50
2022-10-16T10:50:47.595Z,1.80
2022-10-16T10:51:47.583Z,2.50
2022-10-16T10:52:47.586Z,1.60
2022-10-16T10:53:47.581Z,3.20
2022-10-16T10:54:47.585Z,2.90
2022-10-16T10:55:47.580Z,3.30
2022-10-16T10:56:47.604Z,3.20
2022-10-16T10:57:47.580Z,1.80
2022-10-16T10:58:47.575Z,1.70
2022-10-16T10:59:47.573Z,2.30
2022-10-16T11:00:47.578Z,2.10
2022-10-16T11:01:47.675Z,2.30
2022-10-16T11:02:47.570Z,1.70
2022-10-16T11:03:47.572Z,2.50
2022-10-16T11:04:47.569Z,1.90
2022-10-16T11:05:47.565Z,2.40
2022-10-16T11:06:47.573Z,3.20
2022-10-16T11:07:47.567Z,3.10
2022-10-16T11:08:47.563Z,3.60
2022-10-16T11:09:47.559Z,2.50
2022-10-16T11:10:47.563Z,2.70
2022-10-16T11:11:47.557Z,2.60
2022-10-16T11:12:47.579Z,2.20
2022-10-16T11:13:47.566Z,2.60
2022-10-16T11:14:47.556Z,3.40
2022-10-16T11:15:47.553Z,1.80
2022-10-16T11:16:47.552Z,1.30
2022-10-16T11:17:47.557Z,2.00
2022-10-16T11:18:47.548Z,2.40
2022-10-16T11:19:47.555Z,3.00
2022-10-16T11:20:47.550Z,2.00
2022-10-16T11:21:47.552Z,2.20
2022-10-16T11:22:47.548Z,3.60
2022-10-16T11:23:47.550Z,3.00
2022-10-16T11:24:47.635Z,2.20
2022-10-16T11:25:47.544Z,1.90
2022-10-16T11:26:47.542Z,2.30
2022-10-16T11:27:47.536Z,2.40
2022-10-16T11:28:47.647Z,3.10
2022-10-16T11:29:47.537Z,2.30
2022-10-16T11:30:47.537Z,1.70
2022-10-16T11:31:47.531Z,2.40
2022-10-16T11:32:47.532Z,1.30
2022-10-16T11:33:47.530Z,1.80
2022-10-16T11:34:47.529Z,2.90
2022-10-16T11:35:47.535Z,2.90
2022-10-16T11:36:47.531Z,1.90
2022-10-16T11:37:47.525Z,2.50
2022-10-16T11:38:47.528Z,2.20
2022-10-16T11:39:47.522Z,1.70
2022-10-16T11:40:47.524Z,3.60
2022-10-16T11:41:47.519Z,2.00
2022-10-16T11:42:47.529Z,2.50
2022-10-16T11:43:47.525Z,3.20
2022-10-16T11:44:47.706Z,2.20
2022-10-16T11:45:47.522Z,2.80
2022-10-16T11:46:59.069Z,2.70
2022-10-16T11:47:58.731Z,1.60
2022-10-16T11:48:47.510Z,1.90
2022-10-16T11:49:47.510Z,2.30
2022-10-16T11:50:47.507Z,1.70
2022-10-16T11:51:47.508Z,2.00
2022-10-16T11:52:47.506Z,2.30
2022-10-16T11:53:47.531Z,2.30
2022-10-16T11:54:47.502Z,2.50
2022-10-16T11:55:47.597Z,2.60
2022-10-16T11:56:47.502Z,1.30
2022-10-16T11:57:47.501Z,2.80
2022-10-16T11:58:47.498Z,2.50
2022-10-16T11:59:47.507Z,2.10
2022-10-16T12:00:47.530Z,2.40
2022-10-16T12:01:47.500Z,2.30
2022-10-16T12:02:47.495Z,2.10
2022-10-16T12:03:50.641Z,2.10
2022-10-16T12:04:47.494Z,2.80
2022-10-16T12:05:47.490Z,2.60
2022-10-16T12:06:47.492Z,2.10
2022-10-16T12:07:47.487Z,2.20
2022-10-16T12:08:47.487Z,2.80
2022-10-16T12:09:47.485Z,2.30
2022-10-16T12:10:47.495Z,1.90
2022-10-16T12:11:47.484Z,1.50
2022-10-16T12:12:47.497Z,1.80
2022-10-16T12:13:47.479Z,3.50
2022-10-16T12:15:11.127Z,2.20
2022-10-16T12:15:58.879Z,1.40
2022-10-16T12:16:47.495Z,1.70
2022-10-16T12:17:47.477Z,1.90
2022-10-16T12:18:47.481Z,2.80
2022-10-16T12:19:47.558Z,1.60
2022-10-16T12:20:47.475Z,1.50
2022-10-16T12:21:47.474Z,2.00
2022-10-16T12:22:47.469Z,1.80
2022-10-16T12:23:47.471Z,2.50
2022-10-16T12:24:47.469Z,2.40
2022-10-16T12:25:47.519Z,0.90
2022-10-16T12:26:47.468Z,2.50
2022-10-16T12:27:47.517Z,1.50
2022-10-16T12:28:47.662Z,1.60
2022-10-16T12:29:47.462Z,2.70
2022-10-16T12:30:47.464Z,2.20
2022-10-16T12:31:57.407Z,1.70
2022-10-16T12:32:48.048Z,1.30
2022-10-16T12:33:47.464Z,2.20
2022-10-16T12:34:47.461Z,1.60
2022-10-16T12:35:47.457Z,1.00
2022-10-16T12:36:47.455Z,2.60
2022-10-16T12:37:47.458Z,2.20
2022-10-16T12:38:47.458Z,3.40
2022-10-16T12:39:47.458Z,1.90
2022-10-16T12:40:47.452Z,2.00
2022-10-16T12:41:47.451Z,1.90
2022-10-16T12:42:47.498Z,2.00
2022-10-16T12:43:47.455Z,2.40
2022-10-16T12:44:47.460Z,1.90
2022-10-16T12:45:47.445Z,1.40
2022-10-16T12:46:47.498Z,3.10
2022-10-16T12:47:47.444Z,3.50
2022-10-16T12:48:49.369Z,1.50
2022-10-16T12:49:47.443Z,1.10
2022-10-16T12:50:47.441Z,2.10
2022-10-16T12:51:47.440Z,2.30
2022-10-16T12:52:47.443Z,2.10
2022-10-16T12:53:47.446Z,4.10
2022-10-16T12:54:47.440Z,1.80
2022-10-16T12:55:47.440Z,1.70
2022-10-16T12:56:47.572Z,1.80
2022-10-16T12:57:47.438Z,2.50
2022-10-16T12:58:47.434Z,2.60
2022-10-16T12:59:47.556Z,2.10
2022-10-16T13:00:47.491Z,2.20
2022-10-16T13:01:47.431Z,2.30
2022-10-16T13:02:47.431Z,3.60
2022-10-16T13:03:47.428Z,1.60
2022-10-16T13:04:47.448Z,2.30
2022-10-16T13:05:47.451Z,2.30
2022-10-16T13:06:47.429Z,2.50
2022-10-16T13:07:47.424Z,1.20
2022-10-16T13:08:47.425Z,2.60
2022-10-16T13:09:47.423Z,2.80
2022-10-16T13:10:47.422Z,1.90
2022-10-16T13:11:47.419Z,2.40
2022-10-16T13:12:47.429Z,1.90
2022-10-16T13:13:47.417Z,2.00
2022-10-16T13:14:47.573Z,2.20
2022-10-16T13:15:47.416Z,2.00
2022-10-16T13:16:47.425Z,1.90
2022-10-16T13:17:47.415Z,1.50
2022-10-16T13:18:47.417Z,1.90
2022-10-16T13:19:47.426Z,2.90
2022-10-16T13:20:47.429Z,3.50
2022-10-16T13:21:47.411Z,2.40