createdAt,value
2019-01-03T00:00:10.106Z,94.70
2019-01-03T00:02:49.214Z,95.30
2019-01-03T00:05:19.290Z,96.00
2019-01-03T00:07:58.162Z,96.80
2019-01-03T00:10:45.020Z,95.90
2019-01-03T00:13:33.506Z,97.40
2019-01-03T00:16:18.873Z,97.50
2019-01-03T00:18:48.969Z,97.30
2019-01-03T00:21:19.049Z,98.80
2019-01-03T00:23:49.141Z,99.90
2019-01-03T00:26:27.958Z,99.90
2019-01-03T00:29:14.366Z,99.90
2019-01-03T00:31:44.480Z,99.90
2019-01-03T00:34:23.133Z,99.90
2019-01-03T00:37:05.321Z,99.90
2019-01-03T00:39:35.412Z,99.90
2019-01-03T00:42:05.553Z,99.90
2019-01-03T00:44:35.650Z,99.90
2019-01-03T00:47:08.163Z,99.90
2019-01-03T00:49:54.562Z,99.90
2019-01-03T00:52:24.642Z,99.90
2019-01-03T00:55:10.966Z,99.90
2019-01-03T00:57:53.078Z,99.90
2019-01-03T01:00:41.553Z,99.90
2019-01-03T01:03:27.753Z,99.90
2019-01-03T01:06:16.010Z,99.90
2019-01-03T01:08:52.141Z,99.90
2019-01-03T01:11:22.322Z,99.90
2019-01-03T01:14:08.742Z,99.90
2019-01-03T01:16:38.825Z,99.90
2019-01-03T01:19:11.653Z,99.90
2019-01-03T01:21:44.550Z,99.90
2019-01-03T01:24:26.531Z,99.90
2019-01-03T01:26:56.634Z,99.90
2019-01-03T01:29:26.781Z,99.90
2019-01-03T01:32:02.870Z,99.90
2019-01-03T01:34:35.481Z,99.90
2019-01-03T01:37:05.556Z,99.90
2019-01-03T01:39:50.461Z,99.90
2019-01-03T01:42:26.406Z,99.90
2019-01-03T01:45:13.069Z,99.90
2019-01-03T01:47:52.117Z,99.90
2019-01-03T01:50:25.249Z,99.90
2019-01-03T01:52:55.342Z,99.90
2019-01-03T01:55:40.398Z,99.90
2019-01-03T01:58:26.472Z,99.90
2019-01-03T02:00:59.314Z,99.90
2019-01-03T02:03:38.517Z,99.90
2019-01-03T02:06:14.159Z,99.90
2019-01-03T02:08:59.275Z,99.90
2019-01-03T02:11:29.357Z,99.90
2019-01-03T02:14:02.566Z,99.90
2019-01-03T02:16:35.467Z,99.90
2019-01-03T02:19:08.472Z,99.90
2019-01-03T02:21:54.537Z,99.90
2019-01-03T02:24:27.653Z,99.90
2019-01-03T02:27:06.478Z,99.90
2019-01-03T02:29:51.639Z,99.90
2019-01-03T02:32:33.746Z,99.90
2019-01-03T02:35:20.106Z,99.90
2019-01-03T02:38:06.626Z,99.90
2019-01-03T02:40:48.781Z,99.90
2019-01-03T02:43:22.121Z,99.90
2019-01-03T02:46:08.490Z,99.90
2019-01-03T02:48:47.097Z,99.90
2019-01-03T02:51:32.288Z,99.90
2019-01-03T02:54:02.390Z,99.90
2019-01-03T02:56:35.215Z,99.90
2019-01-03T02:59:21.637Z,99.90
2019-01-03T03:02:03.646Z,99.90
2019-01-03T03:04:49.058Z,99.90
2019-01-03T03:07:33.897Z,99.90
2019-01-03T03:10:12.994Z,99.90
2019-01-03T03:12:54.913Z,99.90
2019-01-03T03:15:25.009Z,99.90
2019-01-03T03:18:11.540Z,99.90
2019-01-03T03:20:58.138Z,99.90
2019-01-03T03:23:28.242Z,99.90
2019-01-03T03:26:04.238Z,99.90
2019-01-03T03:28:50.913Z,99.90
2019-01-03T03:31:29.807Z,99.90
2019-01-03T03:34:16.173Z,99.90
2019-01-03T03:36:46.249Z,99.90
2019-01-03T03:39:18.997Z,99.90
2019-01-03T03:42:05.512Z,99.90
2019-01-03T03:44:44.649Z,99.90
2019-01-03T03:47:20.478Z,99.90
2019-01-03T03:50:06.754Z,96.90
2019-01-03T03:52:39.998Z,94.40
2019-01-03T03:55:25.426Z,79.60
2019-01-03T03:57:55.521Z,85.50
2019-01-03T04:00:43.738Z,81.50
2019-01-03T04:03:19.787Z,75.40
2019-01-03T04:05:52.614Z,73.60
2019-01-03T04:08:39.363Z,71.20
2019-01-03T04:11:12.193Z,71.30
2019-01-03T04:13:45.373Z,69.80
2019-01-03T04:16:31.662Z,74.40
2019-01-03T04:19:16.970Z,73.00
2019-01-03T04:21:52.810Z,73.40
2019-01-03T04:24:22.893Z,72.10
2019-01-03T04:26:53.001Z,68.10
2019-01-03T04:29:39.326Z,66.30
2019-01-03T04:32:12.590Z,69.70
2019-01-03T04:34:42.673Z,65.00
2019-01-03T04:37:21.569Z,69.10
2019-01-03T04:40:08.294Z,67.60
2019-01-03T04:42:38.390Z,69.40
2019-01-03T04:45:14.579Z,77.90
2019-01-03T04:47:44.665Z,76.90
2019-01-03T04:50:33.026Z,78.50
2019-01-03T04:53:17.806Z,83.80
2019-01-03T04:55:47.910Z,81.20
2019-01-03T04:58:23.558Z,84.60
2019-01-03T05:01:02.216Z,85.90
2019-01-03T05:03:38.709Z,87.90
2019-01-03T05:06:17.542Z,90.70
2019-01-03T05:08:53.442Z,90.20
2019-01-03T05:11:23.843Z,90.30
2019-01-03T05:14:02.701Z,86.60
2019-01-03T05:16:38.287Z,79.90
2019-01-03T05:19:17.403Z,76.80
2019-01-03T05:21:50.226Z,76.30
2019-01-03T05:24:26.354Z,71.40
2019-01-03T05:26:58.858Z,67.20
2019-01-03T05:29:28.959Z,62.50
2019-01-03T05:32:11.173Z,64.90
2019-01-03T05:34:47.405Z,64.80
2019-01-03T05:37:23.656Z,62.80
2019-01-03T05:39:59.879Z,59.60
2019-01-03T05:42:30.015Z,57.60
2019-01-03T05:45:05.943Z,58.20
2019-01-03T05:47:36.159Z,58.10
2019-01-03T05:50:21.333Z,58.50
2019-01-03T05:53:06.654Z,58.50
2019-01-03T05:55:39.465Z,56.70
2019-01-03T05:58:24.599Z,58.50
2019-01-03T06:01:10.937Z,61.50
2019-01-03T06:03:41.034Z,61.40
2019-01-03T06:06:26.462Z,59.50
2019-01-03T06:09:12.959Z,61.50
2019-01-03T06:12:01.178Z,60.80
2019-01-03T06:14:46.417Z,61.10
2019-01-03T06:17:22.379Z,60.20
2019-01-03T06:20:08.565Z,60.80
2019-01-03T06:22:38.645Z,58.40
2019-01-03T06:25:08.977Z,58.20
2019-01-03T06:27:48.110Z,57.90
2019-01-03T06:30:21.267Z,59.20
2019-01-03T06:33:03.034Z,61.30
2019-01-03T06:35:42.334Z,60.00
2019-01-03T06:38:21.681Z,61.70
2019-01-03T06:40:51.765Z,60.50
2019-01-03T06:43:24.838Z,62.70
2019-01-03T06:46:06.969Z,63.80
2019-01-03T06:48:53.542Z,63.90
2019-01-03T06:51:23.632Z,65.20
2019-01-03T06:53:53.709Z,61.40
2019-01-03T06:56:40.037Z,62.10
2019-01-03T06:59:10.117Z,60.10
2019-01-03T07:01:56.614Z,60.80
2019-01-03T07:04:41.877Z,60.40
2019-01-03T07:07:23.878Z,60.00
2019-01-03T07:10:10.401Z,59.10
2019-01-03T07:12:49.269Z,58.90
2019-01-03T07:15:28.221Z,59.80
2019-01-03T07:18:14.614Z,62.10
2019-01-03T07:20:53.513Z,65.40
2019-01-03T07:23:39.797Z,63.70
2019-01-03T07:26:18.657Z,60.80
2019-01-03T07:29:03.545Z,59.30
2019-01-03T07:31:48.514Z,61.90
2019-01-03T07:34:21.393Z,59.80
2019-01-03T07:37:07.988Z,60.60
2019-01-03T07:39:41.241Z,61.30
2019-01-03T07:42:26.267Z,61.40
2019-01-03T07:45:05.453Z,56.10
2019-01-03T07:47:41.518Z,57.80
2019-01-03T07:50:20.397Z,55.50
2019-01-03T07:52:56.173Z,54.40
2019-01-03T07:55:26.278Z,54.60
2019-01-03T07:57:59.155Z,54.50
2019-01-03T08:00:35.510Z,54.40
2019-01-03T08:03:08.797Z,53.90
2019-01-03T08:05:38.893Z,54.20
2019-01-03T08:08:21.340Z,53.30
2019-01-03T08:11:07.874Z,52.70
2019-01-03T08:13:44.636Z,53.00
2019-01-03T08:16:17.546Z,52.20
2019-01-03T08:19:06.022Z,52.20
2019-01-03T08:21:41.991Z,52.60
2019-01-03T08:24:12.082Z,54.10
2019-01-03T08:26:42.161Z,53.00
2019-01-03T08:29:28.777Z,53.60
2019-01-03T08:32:01.422Z,53.00
2019-01-03T08:34:31.502Z,52.90
2019-01-03T08:37:10.584Z,52.50
2019-01-03T08:39:46.145Z,52.80
2019-01-03T08:42:22.014Z,52.20
2019-01-03T08:44:57.954Z,52.10
2019-01-03T08:47:36.869Z,52.20
2019-01-03T08:50:23.766Z,51.20
2019-01-03T08:53:09.074Z,52.10
2019-01-03T08:55:41.990Z,51.60
2019-01-03T08:58:23.934Z,52.40
2019-01-03T09:00:54.034Z,52.80
2019-01-03T09:03:29.951Z,53.30
2019-01-03T09:06:09.201Z,52.20
2019-01-03T09:08:39.302Z,52.00
2019-01-03T09:11:25.726Z,52.40
2019-01-03T09:13:55.818Z,52.10
2019-01-03T09:16:25.902Z,53.40
2019-01-03T09:18:55.994Z,52.80
2019-01-03T09:21:32.417Z,53.20
2019-01-03T09:24:18.988Z,53.10
2019-01-03T09:27:05.646Z,54.40
2019-01-03T09:29:38.754Z,54.10
2019-01-03T09:32:08.921Z,53.10
2019-01-03T09:34:55.002Z,54.10
2019-01-03T09:37:36.618Z,53.90
2019-01-03T09:40:10.629Z,52.90
2019-01-03T09:42:46.681Z,53.40
2019-01-03T09:45:15.137Z,53.00
2019-01-03T09:47:43.582Z,53.40
2019-01-03T09:50:12.437Z,54.60
2019-01-03T09:52:40.877Z,53.80
2019-01-03T09:55:09.454Z,52.50
2019-01-03T09:57:38.222Z,52.80
2019-01-03T10:00:09.165Z,52.90
2019-01-03T10:02:37.630Z,52.60
2019-01-03T10:05:06.705Z,52.70
2019-01-03T10:07:35.154Z,53.10
2019-01-03T10:10:05.441Z,53.50
2019-01-03T10:12:33.897Z,53.20
2019-01-03T10:15:02.353Z,54.40
2019-01-03T10:17:30.891Z,54.10
2019-01-03T10:19:59.413Z,54.50
2019-01-03T10:22:27.852Z,54.10
2019-01-03T10:24:56.287Z,54.70
2019-01-03T10:27:24.737Z,54.20
2019-01-03T10:29:53.178Z,54.00
2019-01-03T10:32:21.621Z,53.80
2019-01-03T10:34:50.056Z,53.10
2019-01-03T10:37:18.508Z,54.00
2019-01-03T10:39:46.957Z,54.30
2019-01-03T10:42:15.410Z,55.20
2019-01-03T10:44:43.862Z,54.20
2019-01-03T10:47:12.289Z,54.40
2019-01-03T10:49:40.741Z,54.70
2019-01-03T10:52:09.249Z,53.90
2019-01-03T10:54:37.705Z,55.20
2019-01-03T10:57:06.229Z,56.00
2019-01-03T10:59:34.678Z,56.40
2019-01-03T11:02:03.134Z,56.90
2019-01-03T11:04:31.646Z,57.00
2019-01-03T11:07:00.096Z,57.60
2019-01-03T11:09:28.546Z,57.50
2019-01-03T11:11:56.981Z,59.00
2019-01-03T11:14:25.462Z,57.80
2019-01-03T11:16:53.945Z,57.70
2019-01-03T11:19:22.398Z,56.90
2019-01-03T11:21:50.849Z,56.60
2019-01-03T11:24:19.286Z,56.90
2019-01-03T11:26:47.734Z,57.50
2019-01-03T11:29:16.166Z,58.00
2019-01-03T11:31:44.613Z,57.10
2019-01-03T11:34:13.049Z,57.00
2019-01-03T11:36:41.497Z,56.30
2019-01-03T11:39:09.933Z,57.10
2019-01-03T11:41:38.389Z,56.90
2019-01-03T11:44:06.825Z,57.90
2019-01-03T11:46:35.333Z,57.80
2019-01-03T11:49:03.785Z,57.10
2019-01-03T11:51:32.217Z,56.10
2019-01-03T11:54:00.669Z,57.20
2019-01-03T11:56:29.110Z,57.70
2019-01-03T11:58:57.562Z,57.80
2019-01-03T12:01:26.013Z,58.00
2019-01-03T12:03:54.445Z,58.60
2019-01-03T12:06:22.889Z,56.90
2019-01-03T12:08:51.326Z,58.00
2019-01-03T12:11:19.781Z,56.60
2019-01-03T12:13:48.205Z,56.40
2019-01-03T12:16:16.661Z,57.10
2019-01-03T12:18:45.086Z,57.50
2019-01-03T12:21:13.533Z,55.60
2019-01-03T12:23:41.971Z,57.10
2019-01-03T12:26:10.413Z,57.20
2019-01-03T12:28:38.849Z,56.80
2019-01-03T12:31:07.317Z,56.50
2019-01-03T12:33:35.749Z,55.10
2019-01-03T12:36:04.187Z,56.10
2019-01-03T12:38:32.639Z,54.10
2019-01-03T12:41:01.138Z,54.10
2019-01-03T12:43:29.584Z,53.30
2019-01-03T12:45:58.029Z,53.20
2019-01-03T12:48:26.477Z,52.80
2019-01-03T12:50:54.917Z,53.70
2019-01-03T12:53:23.368Z,52.20
2019-01-03T12:55:51.810Z,53.10
2019-01-03T12:58:20.262Z,54.20
2019-01-03T13:00:48.773Z,54.70
2019-01-03T13:03:17.226Z,54.10
2019-01-03T13:05:45.679Z,54.50
2019-01-03T13:08:14.181Z,54.10
2019-01-03T13:10:42.634Z,55.00
2019-01-03T13:13:11.084Z,56.10
2019-01-03T13:15:39.521Z,57.30
2019-01-03T13:18:07.977Z,57.50
2019-01-03T13:20:36.421Z,58.60
2019-01-03T13:23:04.878Z,59.60
2019-01-03T13:25:33.406Z,62.60
2019-01-03T13:28:01.844Z,60.70
2019-01-03T13:30:30.277Z,61.70
2019-01-03T13:32:58.725Z,63.70
2019-01-03T13:35:27.169Z,66.60
2019-01-03T13:37:55.621Z,70.10
2019-01-03T13:40:24.057Z,69.00
2019-01-03T13:42:52.491Z,64.90
2019-01-03T13:45:20.941Z,65.00
2019-01-03T13:47:49.373Z,64.00
2019-01-03T13:50:17.822Z,63.10
2019-01-03T13:52:46.295Z,61.20
2019-01-03T13:55:14.749Z,63.20
2019-01-03T13:57:43.191Z,64.60
2019-01-03T14:00:11.710Z,62.90
2019-01-03T14:02:40.157Z,66.20
2019-01-03T14:05:08.749Z,65.10
2019-01-03T14:07:37.194Z,66.70
2019-01-03T14:10:07.321Z,69.30
2019-01-03T14:12:35.841Z,68.70
2019-01-03T14:15:05.848Z,69.10
2019-01-03T14:17:34.291Z,71.20
2019-01-03T14:20:02.987Z,71.00
2019-01-03T14:22:31.494Z,74.10
2019-01-03T14:25:00.210Z,75.20
2019-01-03T14:27:28.661Z,76.70
2019-01-03T14:29:57.161Z,78.70
2019-01-03T14:32:25.614Z,78.60
2019-01-03T14:34:54.045Z,80.70
2019-01-03T14:37:22.511Z,85.00
2019-01-03T14:39:50.956Z,85.60
2019-01-03T14:42:19.405Z,88.90
2019-01-03T14:44:47.842Z,90.00
2019-01-03T14:47:16.282Z,90.90
2019-01-03T14:49:44.764Z,92.80
2019-01-03T14:52:13.242Z,93.60
2019-01-03T14:54:41.734Z,96.20
2019-01-03T14:57:10.170Z,98.70
2019-01-03T14:59:38.621Z,99.90
2019-01-03T15:02:07.057Z,99.90
2019-01-03T15:04:35.509Z,99.90
2019-01-03T15:07:03.954Z,99.90
2019-01-03T15:09:32.406Z,99.90
2019-01-03T15:12:00.862Z,99.90
2019-01-03T15:14:29.297Z,99.90
2019-01-03T15:16:57.749Z,99.90
2019-01-03T15:19:26.189Z,99.90
2019-01-03T15:21:54.633Z,99.90
2019-01-03T15:24:23.079Z,99.90
2019-01-03T15:26:51.609Z,99.90
2019-01-03T15:29:20.046Z,99.90
2019-01-03T15:31:48.503Z,99.90
2019-01-03T15:34:16.945Z,99.90
2019-01-03T15:36:45.413Z,99.90
2019-01-03T15:39:13.853Z,99.90
2019-01-03T15:41:42.311Z,99.90
2019-01-03T15:44:10.750Z,99.90
2019-01-03T15:46:39.202Z,99.90
2019-01-03T15:49:07.637Z,99.90
2019-01-03T15:51:36.093Z,99.90
2019-01-03T15:54:04.562Z,99.90
2019-01-03T15:56:33.159Z,99.90
2019-01-03T15:59:01.661Z,99.90
2019-01-03T16:01:30.098Z,99.90
2019-01-03T16:03:58.557Z,99.90
2019-01-03T16:06:27.009Z,99.90
2019-01-03T16:08:55.442Z,99.90
2019-01-03T16:11:23.902Z,99.90
2019-01-03T16:13:52.345Z,99.90
2019-01-03T16:16:20.793Z,99.90
2019-01-03T16:18:49.246Z,99.90
2019-01-03T16:21:17.685Z,99.90
2019-01-03T16:23:46.145Z,99.90
2019-01-03T16:26:14.593Z,99.90
2019-01-03T16:28:43.027Z,99.90
2019-01-03T16:31:11.478Z,99.90
2019-01-03T16:33:39.925Z,99.90
2019-01-03T16:36:08.381Z,99.90
2019-01-03T16:38:36.821Z,99.90
2019-01-03T16:41:05.380Z,99.90
2019-01-03T16:43:34.009Z,99.90
2019-01-03T16:46:02.824Z,99.90
2019-01-03T16:48:31.644Z,99.90
2019-01-03T16:51:00.156Z,99.90
2019-01-03T16:53:28.626Z,99.90
2019-01-03T16:55:57.130Z,99.90
2019-01-03T16:58:29.182Z,99.90
2019-01-03T17:00:57.714Z,99.90
2019-01-03T17:03:26.149Z,99.90
2019-01-03T17:05:54.934Z,99.90
2019-01-03T17:08:23.377Z,99.90
2019-01-03T17:10:51.814Z,99.90
2019-01-03T17:13:20.269Z,99.90
2019-01-03T17:15:48.714Z,99.90
2019-01-03T17:18:17.173Z,99.90
2019-01-03T17:20:45.609Z,99.90
2019-01-03T17:23:14.062Z,99.90
2019-01-03T17:25:42.590Z,99.90
2019-01-03T17:28:11.045Z,99.90
2019-01-03T17:30:39.527Z,99.90
2019-01-03T17:33:08.030Z,99.90
2019-01-03T17:35:36.485Z,99.90
2019-01-03T17:38:04.971Z,99.90
2019-01-03T17:40:33.539Z,99.90
2019-01-03T17:43:01.997Z,99.90
2019-01-03T17:45:30.447Z,99.90
2019-01-03T17:47:58.973Z,99.90
2019-01-03T17:50:27.412Z,99.90
2019-01-03T17:52:55.865Z,99.90
2019-01-03T17:55:24.397Z,99.90
2019-01-03T17:57:52.860Z,99.90
2019-01-03T18:00:21.652Z,99.90
2019-01-03T18:02:50.102Z,99.90
2019-01-03T18:05:18.571Z,99.90
2019-01-03T18:07:47.023Z,99.90
2019-01-03T18:10:15.533Z,99.90
2019-01-03T18:12:44.066Z,99.90
2019-01-03T18:15:12.721Z,99.90
2019-01-03T18:17:41.153Z,99.90
2019-01-03T18:20:12.653Z,99.90
2019-01-03T18:22:41.097Z,99.90
2019-01-03T18:25:09.738Z,99.90
2019-01-03T18:27:38.287Z,99.90
2019-01-03T18:30:11.849Z,99.90
2019-01-03T18:32:40.314Z,99.90
2019-01-03T18:35:08.761Z,99.90
2019-01-03T18:37:37.273Z,99.90
2019-01-03T18:40:08.830Z,99.90
2019-01-03T18:42:37.334Z,99.90
2019-01-03T18:45:08.874Z,99.90
2019-01-03T18:47:37.325Z,99.90
2019-01-03T18:50:07.038Z,99.90
2019-01-03T18:52:35.554Z,99.90
2019-01-03T18:55:05.370Z,99.90
2019-01-03T18:57:34.016Z,99.90
2019-01-03T19:00:04.489Z,99.90
2019-01-03T19:02:33.094Z,99.90
2019-01-03T19:05:01.563Z,99.90
2019-01-03T19:07:30.078Z,99.90
2019-01-03T19:09:58.801Z,99.90
2019-01-03T19:12:27.250Z,99.90
2019-01-03T19:14:55.698Z,99.90
2019-01-03T19:17:24.158Z,99.90
2019-01-03T19:19:52.596Z,99.90
2019-01-03T19:22:21.053Z,99.90
2019-01-03T19:24:49.496Z,99.90
2019-01-03T19:27:17.954Z,99.90
2019-01-03T19:29:46.394Z,99.90
2019-01-03T19:32:14.860Z,99.90
2019-01-03T19:34:43.298Z,99.90
2019-01-03T19:37:11.748Z,99.90
2019-01-03T19:39:40.209Z,99.90
2019-01-03T19:42:08.658Z,99.90
2019-01-03T19:44:37.134Z,99.90
2019-01-03T19:47:05.570Z,99.90
2019-01-03T19:49:34.022Z,99.90
2019-01-03T19:52:02.514Z,99.90
2019-01-03T19:54:30.966Z,99.90
2019-01-03T19:56:59.418Z,99.90
2019-01-03T19:59:27.915Z,99.90
2019-01-03T20:01:56.355Z,99.90
2019-01-03T20:04:24.885Z,99.90
2019-01-03T20:06:53.398Z,99.90
2019-01-03T20:09:21.859Z,99.90
2019-01-03T20:11:50.313Z,99.90
2019-01-03T20:14:18.806Z,99.90
2019-01-03T20:16:47.245Z,99.90
2019-01-03T20:19:15.691Z,99.90
2019-01-03T20:21:44.289Z,99.90
2019-01-03T20:24:12.754Z,99.90
2019-01-03T20:26:41.219Z,99.90
2019-01-03T20:29:09.661Z,99.90
2019-01-03T20:31:38.181Z,99.90
2019-01-03T20:34:06.706Z,99.90
2019-01-03T20:36:35.290Z,99.90
2019-01-03T20:39:04.580Z,99.90
2019-01-03T20:41:33.088Z,99.90
2019-01-03T20:44:02.730Z,99.90
2019-01-03T20:46:32.369Z,99.90
2019-01-03T20:49:00.901Z,99.90
2019-01-03T20:51:29.553Z,99.90
2019-01-03T20:53:59.021Z,99.90
2019-01-03T20:56:27.678Z,99.90
2019-01-03T20:58:56.134Z,99.90
2019-01-03T21:01:29.186Z,99.90
2019-01-03T21:03:57.694Z,99.90
2019-01-03T21:06:27.389Z,99.90
2019-01-03T21:08:57.497Z,99.90
2019-01-03T21:11:26.025Z,99.90
2019-01-03T21:13:54.773Z,99.90
2019-01-03T21:16:23.215Z,99.90
2019-01-03T21:18:51.653Z,99.90
2019-01-03T21:21:20.185Z,99.90
2019-01-03T21:23:48.646Z,99.90
2019-01-03T21:26:17.229Z,99.90
2019-01-03T21:28:45.755Z,99.90
2019-01-03T21:31:14.350Z,99.90
2019-01-03T21:33:42.785Z,99.90
2019-01-03T21:36:11.390Z,99.90
2019-01-03T21:38:39.825Z,99.90
2019-01-03T21:41:08.426Z,99.90
2019-01-03T21:43:36.953Z,99.90
2019-01-03T21:46:05.477Z,99.90
2019-01-03T21:48:33.933Z,99.90
2019-01-03T21:51:02.458Z,99.90
2019-01-03T21:53:31.058Z,99.90
2019-01-03T21:55:59.487Z,99.90
2019-01-03T21:58:27.942Z,99.90
2019-01-03T22:00:56.392Z,99.90
2019-01-03T22:03:24.857Z,99.90
2019-01-03T22:05:53.313Z,99.90
2019-01-03T22:08:21.753Z,99.90
2019-01-03T22:10:50.218Z,99.90
2019-01-03T22:13:18.664Z,99.90
2019-01-03T22:15:47.122Z,99.90
2019-01-03T22:18:15.565Z,99.90
2019-01-03T22:20:44.022Z,99.90
2019-01-03T22:23:12.457Z,99.90
2019-01-03T22:25:40.922Z,99.90
2019-01-03T22:28:09.381Z,99.90
2019-01-03T22:30:37.835Z,99.90
2019-01-03T22:33:06.273Z,99.90
2019-01-03T22:35:34.817Z,99.90
2019-01-03T22:38:03.273Z,99.90
2019-01-03T22:40:31.734Z,99.90
2019-01-03T22:43:00.168Z,99.90
2019-01-03T22:45:28.634Z,99.90
2019-01-03T22:47:57.408Z,99.90
2019-01-03T22:50:25.885Z,99.90
2019-01-03T22:52:54.349Z,99.90
2019-01-03T22:55:22.782Z,99.90
2019-01-03T22:57:51.313Z,99.90
2019-01-03T23:00:28.765Z,99.90
2019-01-03T23:02:57.268Z,99.90
2019-01-03T23:05:25.797Z,99.90
2019-01-03T23:07:54.263Z,99.90
2019-01-03T23:10:22.778Z,99.90
2019-01-03T23:12:51.241Z,99.90
2019-01-03T23:15:19.817Z,99.90
2019-01-03T23:17:48.274Z,99.90
2019-01-03T23:20:16.725Z,99.90
2019-01-03T23:22:45.187Z,99.90
2019-01-03T23:25:13.730Z,99.90
2019-01-03T23:27:42.317Z,99.90
2019-01-03T23:30:10.925Z,99.90
2019-01-03T23:32:39.381Z,99.90
2019-01-03T23:35:07.894Z,99.90
2019-01-03T23:37:36.364Z,99.90
2019-01-03T23:40:05.745Z,99.90
2019-01-03T23:42:34.206Z,99.90
2019-01-03T23:45:14.290Z,99.90
2019-01-03T23:47:42.816Z,99.90
2019-01-03T23:50:16.938Z,99.90
2019-01-03T23:52:45.402Z,99.90
2019-01-03T23:55:13.846Z,99.90
2019-01-03T23:57:42.445Z,99.90
