createdAt,value
2018-08-20T00:00:11.460Z,21.14
2018-08-20T00:01:11.457Z,21.14
2018-08-20T00:02:11.453Z,21.09
2018-08-20T00:03:11.449Z,21.12
2018-08-20T00:04:11.446Z,21.12
2018-08-20T00:05:11.442Z,21.12
2018-08-20T00:06:11.440Z,21.11
2018-08-20T00:07:11.435Z,21.06
2018-08-20T00:08:11.432Z,21.05
2018-08-20T00:09:11.429Z,21.06
2018-08-20T00:10:11.425Z,21.02
2018-08-20T00:11:11.421Z,20.99
2018-08-20T00:12:11.419Z,20.99
2018-08-20T00:13:11.415Z,20.99
2018-08-20T00:14:11.411Z,20.97
2018-08-20T00:15:11.407Z,20.90
2018-08-20T00:16:11.404Z,20.87
2018-08-20T00:17:11.404Z,20.97
2018-08-20T00:18:11.397Z,20.85
2018-08-20T00:19:11.392Z,20.88
2018-08-20T00:20:11.389Z,20.84
2018-08-20T00:21:11.387Z,20.88
2018-08-20T00:22:11.382Z,20.75
2018-08-20T00:23:11.378Z,20.82
2018-08-20T00:24:11.375Z,20.85
2018-08-20T00:25:11.371Z,20.81
2018-08-20T00:26:11.368Z,20.85
2018-08-20T00:27:11.364Z,20.87
2018-08-20T00:28:11.360Z,20.81
2018-08-20T00:29:11.357Z,20.80
2018-08-20T00:30:11.353Z,20.81
2018-08-20T00:31:11.349Z,20.85
2018-08-20T00:32:11.346Z,20.85
2018-08-20T00:33:11.342Z,20.81
2018-08-20T00:34:11.343Z,20.78
2018-08-20T00:35:11.335Z,20.87
2018-08-20T00:36:11.331Z,20.82
2018-08-20T00:37:11.328Z,20.90
2018-08-20T00:38:11.324Z,20.82
2018-08-20T00:39:11.320Z,20.85
2018-08-20T00:40:11.317Z,20.80
2018-08-20T00:41:11.313Z,20.81
2018-08-20T00:42:11.313Z,20.80
2018-08-20T00:43:11.306Z,20.74
2018-08-20T00:44:11.301Z,20.81
2018-08-20T00:45:11.299Z,20.77
2018-08-20T00:46:11.295Z,20.81
2018-08-20T00:47:11.291Z,20.66
2018-08-20T00:48:11.287Z,20.75
2018-08-20T00:49:11.284Z,20.74
2018-08-20T00:50:11.282Z,20.74
2018-08-20T00:51:11.276Z,20.75
2018-08-20T00:52:11.330Z,20.75
2018-08-20T00:53:11.269Z,20.75
2018-08-20T00:54:11.265Z,20.70
2018-08-20T00:55:11.261Z,20.72
2018-08-20T00:56:11.260Z,20.72
2018-08-20T00:57:11.254Z,20.70
2018-08-20T00:58:11.251Z,20.65
2018-08-20T00:59:11.246Z,20.66
2018-08-20T01:00:11.243Z,20.69
2018-08-20T01:01:11.241Z,20.55
2018-08-20T01:02:11.235Z,20.56
2018-08-20T01:03:11.231Z,20.52
2018-08-20T01:04:11.228Z,20.51
2018-08-20T01:05:11.224Z,20.60
2018-08-20T01:06:11.220Z,20.59
2018-08-20T01:07:11.216Z,20.50
2018-08-20T01:08:11.215Z,20.44
2018-08-20T01:09:11.209Z,20.47
2018-08-20T01:10:11.205Z,20.48
2018-08-20T01:11:11.200Z,20.43
2018-08-20T01:12:11.197Z,20.44
2018-08-20T01:13:11.194Z,20.40
2018-08-20T01:14:11.190Z,20.40
2018-08-20T01:15:11.185Z,20.40
2018-08-20T01:16:11.182Z,20.40
2018-08-20T01:17:11.179Z,20.44
2018-08-20T01:18:11.175Z,20.37
2018-08-20T01:19:11.171Z,20.39
2018-08-20T01:20:11.167Z,20.39
2018-08-20T01:21:11.163Z,20.37
2018-08-20T01:22:11.160Z,20.39
2018-08-20T01:23:11.155Z,20.40
2018-08-20T01:24:11.152Z,20.47
2018-08-20T01:25:11.148Z,20.41
2018-08-20T01:26:11.145Z,20.43
2018-08-20T01:27:11.141Z,20.39
2018-08-20T01:28:11.140Z,20.37
2018-08-20T01:29:11.133Z,20.36
2018-08-20T01:30:11.131Z,20.37
2018-08-20T01:31:11.126Z,20.37
2018-08-20T01:32:11.122Z,20.25
2018-08-20T01:33:11.119Z,20.28
2018-08-20T01:34:11.115Z,20.18
2018-08-20T01:35:11.111Z,20.26
2018-08-20T01:36:11.107Z,20.29
2018-08-20T01:37:11.104Z,20.29
2018-08-20T01:38:11.101Z,20.28
2018-08-20T01:39:11.096Z,20.21
2018-08-20T01:40:11.092Z,20.14
2018-08-20T01:41:11.089Z,20.19
2018-08-20T01:42:11.085Z,20.06
2018-08-20T01:43:11.081Z,20.09
2018-08-20T01:44:11.077Z,19.95
2018-08-20T01:45:11.073Z,19.92
2018-08-20T01:46:11.069Z,19.95
2018-08-20T01:47:11.064Z,19.86
2018-08-20T01:48:11.062Z,19.77
2018-08-20T01:49:11.057Z,19.84
2018-08-20T01:50:11.053Z,19.82
2018-08-20T01:51:11.048Z,19.82
2018-08-20T01:52:11.045Z,19.89
2018-08-20T01:53:11.041Z,19.91
2018-08-20T01:54:11.037Z,19.91
2018-08-20T01:55:11.031Z,19.88
2018-08-20T01:56:11.028Z,19.85
2018-08-20T01:57:11.026Z,19.91
2018-08-20T01:58:11.021Z,19.85
2018-08-20T01:59:11.016Z,19.91
2018-08-20T02:00:11.012Z,19.88
2018-08-20T02:01:11.010Z,19.92
2018-08-20T02:02:11.004Z,19.92
2018-08-20T02:03:11.003Z,19.88
2018-08-20T02:04:10.996Z,19.92
2018-08-20T02:05:10.992Z,19.94
2018-08-20T02:06:10.990Z,19.92
2018-08-20T02:07:10.983Z,19.95
2018-08-20T02:08:10.979Z,19.91
2018-08-20T02:09:10.979Z,19.91
2018-08-20T02:10:10.972Z,19.85
2018-08-20T02:11:10.967Z,19.86
2018-08-20T02:12:10.964Z,19.89
2018-08-20T02:13:10.960Z,19.92
2018-08-20T02:14:10.956Z,19.86
2018-08-20T02:15:10.951Z,19.85
2018-08-20T02:16:10.950Z,19.77
2018-08-20T02:17:10.944Z,19.82
2018-08-20T02:18:10.940Z,19.74
2018-08-20T02:19:10.936Z,19.85
2018-08-20T02:20:10.933Z,19.82
2018-08-20T02:21:10.928Z,19.81
2018-08-20T02:22:10.924Z,19.91
2018-08-20T02:23:10.920Z,19.74
2018-08-20T02:24:10.916Z,19.85
2018-08-20T02:25:10.912Z,19.89
2018-08-20T02:26:10.909Z,19.81
2018-08-20T02:27:10.904Z,19.81
2018-08-20T02:28:10.899Z,19.74
2018-08-20T02:29:10.896Z,19.70
2018-08-20T02:30:10.892Z,19.74
2018-08-20T02:31:10.888Z,19.69
2018-08-20T02:32:10.884Z,19.66
2018-08-20T02:33:10.880Z,19.70
2018-08-20T02:34:10.876Z,19.67
2018-08-20T02:35:10.871Z,19.64
2018-08-20T02:36:10.867Z,19.71
2018-08-20T02:37:10.864Z,19.64
2018-08-20T02:38:10.860Z,19.62
2018-08-20T02:39:10.855Z,19.63
2018-08-20T02:40:10.853Z,19.51
2018-08-20T02:41:10.848Z,19.51
2018-08-20T02:42:10.844Z,19.52
2018-08-20T02:43:10.839Z,19.48
2018-08-20T02:44:10.835Z,19.49
2018-08-20T02:45:10.833Z,19.54
2018-08-20T02:46:10.827Z,19.45
2018-08-20T02:47:10.822Z,19.55
2018-08-20T02:48:10.821Z,19.49
2018-08-20T02:49:10.814Z,19.52
2018-08-20T02:50:10.812Z,19.45
2018-08-20T02:51:10.805Z,19.45
2018-08-20T02:52:10.801Z,19.40
2018-08-20T02:53:10.797Z,19.45
2018-08-20T02:54:10.793Z,19.33
2018-08-20T02:55:10.789Z,19.37
2018-08-20T02:56:10.785Z,19.37
2018-08-20T02:57:10.780Z,19.30
2018-08-20T02:58:10.778Z,19.26
2018-08-20T02:59:10.779Z,19.26
2018-08-20T03:00:10.767Z,19.24
2018-08-20T03:01:10.763Z,19.34
2018-08-20T03:02:10.877Z,19.27
2018-08-20T03:03:10.754Z,19.27
2018-08-20T03:04:10.750Z,19.30
2018-08-20T03:05:10.746Z,19.29
2018-08-20T03:06:10.743Z,19.24
2018-08-20T03:07:10.743Z,19.30
2018-08-20T03:08:10.733Z,19.22
2018-08-20T03:09:10.729Z,19.14
2018-08-20T03:10:10.725Z,19.24
2018-08-20T03:11:10.720Z,19.18
2018-08-20T03:12:10.716Z,19.19
2018-08-20T03:13:10.711Z,19.19
2018-08-20T03:14:10.708Z,19.11
2018-08-20T03:15:10.702Z,19.09
2018-08-20T03:16:10.724Z,18.98
2018-08-20T03:17:10.694Z,19.04
2018-08-20T03:18:10.691Z,18.96
2018-08-20T03:19:10.689Z,18.93
2018-08-20T03:20:10.682Z,18.90
2018-08-20T03:21:10.680Z,18.90
2018-08-20T03:22:10.673Z,18.93
2018-08-20T03:23:10.667Z,18.92
2018-08-20T03:24:10.663Z,18.93
2018-08-20T03:25:10.659Z,18.96
2018-08-20T03:26:10.654Z,18.78
2018-08-20T03:27:10.649Z,18.78
2018-08-20T03:28:10.646Z,18.88
2018-08-20T03:29:10.643Z,18.95
2018-08-20T03:30:10.640Z,18.84
2018-08-20T03:31:10.631Z,18.75
2018-08-20T03:32:10.628Z,18.95
2018-08-20T03:33:10.623Z,18.84
2018-08-20T03:34:10.620Z,18.90
2018-08-20T03:35:10.614Z,18.81
2018-08-20T03:36:10.621Z,18.90
2018-08-20T03:37:10.606Z,18.84
2018-08-20T03:38:10.601Z,18.83
2018-08-20T03:39:10.596Z,18.90
2018-08-20T03:40:10.592Z,18.80
2018-08-20T03:41:10.588Z,18.83
2018-08-20T03:42:10.583Z,18.93
2018-08-20T03:43:10.578Z,18.80
2018-08-20T03:44:10.573Z,18.88
2018-08-20T03:45:10.570Z,18.90
2018-08-20T03:46:10.567Z,18.92
2018-08-20T03:47:10.560Z,18.93
2018-08-20T03:48:10.556Z,18.98
2018-08-20T03:49:10.552Z,19.02
2018-08-20T03:50:10.549Z,19.02
2018-08-20T03:51:10.544Z,19.09
2018-08-20T03:52:10.539Z,19.00
2018-08-20T03:53:10.534Z,19.08
2018-08-20T03:54:10.531Z,19.12
2018-08-20T03:55:10.525Z,19.18
2018-08-20T03:56:10.521Z,19.18
2018-08-20T03:57:10.517Z,19.16
2018-08-20T03:58:10.513Z,19.02
2018-08-20T03:59:10.507Z,19.04
2018-08-20T04:00:10.503Z,19.15
2018-08-20T04:01:10.500Z,19.16
2018-08-20T04:02:10.496Z,19.15
2018-08-20T04:03:10.491Z,19.18
2018-08-20T04:04:10.487Z,19.16
2018-08-20T04:05:10.483Z,19.19
2018-08-20T04:06:10.479Z,19.21
2018-08-20T04:07:10.474Z,19.19
2018-08-20T04:08:10.470Z,19.26
2018-08-20T04:09:10.466Z,19.24
2018-08-20T04:10:10.465Z,19.24
2018-08-20T04:11:10.457Z,19.24
2018-08-20T04:12:10.453Z,19.19
2018-08-20T04:13:10.449Z,19.22
2018-08-20T04:14:10.445Z,19.21
2018-08-20T04:15:10.440Z,19.26
2018-08-20T04:16:10.436Z,19.12
2018-08-20T04:17:10.432Z,19.15
2018-08-20T04:18:10.429Z,19.12
2018-08-20T04:19:10.424Z,19.14
2018-08-20T04:20:10.419Z,19.09
2018-08-20T04:21:10.415Z,19.15
2018-08-20T04:22:10.411Z,19.00
2018-08-20T04:23:10.407Z,19.07
2018-08-20T04:24:10.403Z,19.12
2018-08-20T04:25:10.407Z,19.11
2018-08-20T04:26:10.395Z,19.19
2018-08-20T04:27:10.390Z,19.16
2018-08-20T04:28:10.385Z,19.18
2018-08-20T04:29:10.385Z,19.12
2018-08-20T04:30:10.377Z,19.12
2018-08-20T04:31:10.373Z,19.21
2018-08-20T04:32:10.372Z,19.26
2018-08-20T04:33:10.365Z,19.22
2018-08-20T04:34:10.364Z,19.18
2018-08-20T04:35:10.356Z,19.16
2018-08-20T04:36:10.353Z,19.18
2018-08-20T04:37:10.349Z,19.18
2018-08-20T04:38:10.345Z,19.30
2018-08-20T04:39:10.340Z,19.16
2018-08-20T04:40:10.336Z,19.24
2018-08-20T04:41:10.332Z,19.12
2018-08-20T04:42:10.363Z,19.12
2018-08-20T04:43:10.324Z,19.08
2018-08-20T04:44:10.319Z,19.09
2018-08-20T04:45:10.317Z,19.09
2018-08-20T04:46:10.311Z,19.24
2018-08-20T04:47:10.314Z,19.21
2018-08-20T04:48:10.305Z,19.15
2018-08-20T04:49:10.299Z,19.21
2018-08-20T04:50:10.533Z,19.26
2018-08-20T04:51:10.530Z,19.19
2018-08-20T04:52:10.286Z,19.16
2018-08-20T04:53:10.282Z,19.14
2018-08-20T04:54:10.279Z,19.15
2018-08-20T04:55:10.273Z,19.19
2018-08-20T04:56:10.269Z,19.21
2018-08-20T04:57:10.265Z,19.19
2018-08-20T04:58:10.261Z,19.18
2018-08-20T04:59:10.256Z,19.24
2018-08-20T05:00:10.254Z,19.27
2018-08-20T05:01:10.249Z,19.26
2018-08-20T05:02:10.245Z,19.33
2018-08-20T05:03:10.240Z,19.26
2018-08-20T05:04:10.236Z,19.26
2018-08-20T05:05:10.232Z,19.26
2018-08-20T05:06:10.228Z,19.18
2018-08-20T05:07:10.224Z,19.30
2018-08-20T05:08:10.219Z,19.26
2018-08-20T05:09:10.215Z,19.31
2018-08-20T05:10:10.358Z,19.31
2018-08-20T05:11:10.207Z,19.21
2018-08-20T05:12:10.203Z,19.26
2018-08-20T05:13:10.199Z,19.26
2018-08-20T05:14:10.195Z,19.22
2018-08-20T05:15:10.190Z,19.19
2018-08-20T05:16:10.186Z,19.18
2018-08-20T05:17:10.188Z,19.27
2018-08-20T05:18:10.181Z,19.31
2018-08-20T05:19:10.174Z,19.31
2018-08-20T05:20:10.173Z,19.33
2018-08-20T05:21:10.169Z,19.27
2018-08-20T05:22:10.162Z,19.26
2018-08-20T05:23:10.157Z,19.29
2018-08-20T05:24:10.153Z,19.22
2018-08-20T05:25:10.149Z,19.30
2018-08-20T05:26:10.147Z,19.27
2018-08-20T05:27:10.141Z,19.34
2018-08-20T05:28:10.136Z,19.30
2018-08-20T05:29:10.132Z,19.37
2018-08-20T05:30:10.129Z,19.36
2018-08-20T05:31:10.124Z,19.37
2018-08-20T05:32:10.120Z,19.37
2018-08-20T05:33:10.116Z,19.44
2018-08-20T05:34:10.112Z,19.49
2018-08-20T05:35:10.107Z,19.45
2018-08-20T05:36:10.106Z,19.49
2018-08-20T05:37:10.100Z,19.49
2018-08-20T05:38:10.096Z,19.49
2018-08-20T05:39:10.091Z,19.36
2018-08-20T05:40:10.089Z,19.41
2018-08-20T05:41:10.084Z,19.48
2018-08-20T05:42:10.081Z,19.39
2018-08-20T05:43:10.075Z,19.49
2018-08-20T05:44:10.079Z,19.49
2018-08-20T05:45:10.068Z,19.49
2018-08-20T05:46:10.064Z,19.51
2018-08-20T05:47:10.059Z,19.58
2018-08-20T05:48:10.055Z,19.51
2018-08-20T05:49:10.054Z,19.39
2018-08-20T05:50:10.049Z,19.51
2018-08-20T05:51:10.044Z,19.47
2018-08-20T05:52:10.040Z,19.44
2018-08-20T05:53:10.036Z,19.49
2018-08-20T05:54:10.035Z,19.47
2018-08-20T05:55:10.027Z,19.49
2018-08-20T05:56:10.024Z,19.49
2018-08-20T05:57:10.020Z,19.62
2018-08-20T05:58:10.017Z,19.62
2018-08-20T05:59:10.040Z,19.63
2018-08-20T06:00:10.010Z,19.55
2018-08-20T06:01:10.005Z,19.52
2018-08-20T06:02:10.001Z,19.51
2018-08-20T06:03:10.023Z,19.55
2018-08-20T06:04:09.992Z,19.51
2018-08-20T06:05:09.988Z,19.47
2018-08-20T06:06:09.986Z,19.59
2018-08-20T06:07:09.980Z,19.64
2018-08-20T06:08:09.976Z,19.63
2018-08-20T06:09:09.972Z,19.63
2018-08-20T06:10:09.969Z,19.71
2018-08-20T06:11:09.964Z,19.74
2018-08-20T06:12:09.961Z,19.67
2018-08-20T06:13:09.957Z,19.76
2018-08-20T06:14:09.955Z,19.74
2018-08-20T06:15:09.999Z,19.74
2018-08-20T06:16:09.949Z,19.70
2018-08-20T06:17:09.945Z,19.69
2018-08-20T06:18:09.942Z,19.66
2018-08-20T06:19:09.934Z,19.66
2018-08-20T06:20:09.930Z,19.67
2018-08-20T06:21:09.926Z,19.62
2018-08-20T06:22:09.923Z,19.66
2018-08-20T06:23:09.918Z,19.69
2018-08-20T06:24:09.914Z,19.73
2018-08-20T06:25:10.003Z,19.62
2018-08-20T06:26:09.907Z,19.64
2018-08-20T06:27:09.903Z,19.63
2018-08-20T06:28:09.899Z,19.67
2018-08-20T06:29:09.895Z,19.69
2018-08-20T06:30:09.892Z,19.66
2018-08-20T06:31:09.889Z,19.69
2018-08-20T06:32:09.884Z,19.63
2018-08-20T06:33:09.879Z,19.62
2018-08-20T06:34:09.875Z,19.64
2018-08-20T06:35:09.873Z,19.67
2018-08-20T06:36:09.867Z,19.67
2018-08-20T06:37:09.863Z,19.66
2018-08-20T06:38:09.860Z,19.69
2018-08-20T06:39:09.855Z,19.63
2018-08-20T06:40:09.852Z,19.67
2018-08-20T06:41:09.853Z,19.70
2018-08-20T06:42:09.843Z,19.67
2018-08-20T06:43:09.839Z,19.69
2018-08-20T06:44:09.836Z,19.79
2018-08-20T06:45:09.832Z,19.76
2018-08-20T06:46:09.828Z,19.84
2018-08-20T06:47:09.824Z,19.64
2018-08-20T06:48:09.820Z,19.70
2018-08-20T06:49:09.821Z,19.77
2018-08-20T06:50:09.813Z,19.71
2018-08-20T06:51:09.812Z,19.64
2018-08-20T06:52:09.808Z,19.66
2018-08-20T06:53:09.801Z,19.59
2018-08-20T06:54:09.802Z,19.58
2018-08-20T06:55:09.793Z,19.64
2018-08-20T06:56:09.789Z,19.66
2018-08-20T06:57:09.786Z,19.66
2018-08-20T06:58:09.782Z,19.59
2018-08-20T06:59:09.778Z,19.64
2018-08-20T07:00:09.774Z,19.64
2018-08-20T07:01:09.770Z,19.66
2018-08-20T07:02:09.767Z,19.67
2018-08-20T07:03:09.765Z,19.79
2018-08-20T07:04:09.759Z,19.69
2018-08-20T07:05:09.754Z,19.71
2018-08-20T07:06:09.751Z,19.82
2018-08-20T07:07:09.747Z,19.91
2018-08-20T07:08:09.743Z,19.82
2018-08-20T07:09:09.739Z,19.76
2018-08-20T07:10:09.736Z,19.81
2018-08-20T07:11:09.731Z,19.69
2018-08-20T07:12:09.728Z,19.77
2018-08-20T07:13:09.727Z,19.67
2018-08-20T07:14:09.721Z,19.71
2018-08-20T07:15:09.716Z,19.67
2018-08-20T07:16:09.713Z,19.69
2018-08-20T07:17:09.709Z,19.69
2018-08-20T07:18:09.705Z,19.73
2018-08-20T07:19:09.703Z,19.66
2018-08-20T07:20:09.697Z,19.63
2018-08-20T07:21:09.693Z,19.62
2018-08-20T07:22:09.689Z,19.64
2018-08-20T07:23:09.685Z,19.64
2018-08-20T07:24:09.686Z,19.63
2018-08-20T07:25:09.677Z,19.51
2018-08-20T07:26:09.674Z,19.49
2018-08-20T07:27:09.671Z,19.51
2018-08-20T07:28:09.665Z,19.49
2018-08-20T07:29:09.662Z,19.51
2018-08-20T07:30:09.658Z,19.63
2018-08-20T07:31:09.653Z,19.71
2018-08-20T07:32:09.653Z,19.69
2018-08-20T07:33:09.651Z,19.66
2018-08-20T07:34:09.642Z,19.67
2018-08-20T07:35:09.638Z,19.63
2018-08-20T07:36:09.634Z,19.71
2018-08-20T07:37:09.630Z,19.63
2018-08-20T07:38:09.626Z,19.62
2018-08-20T07:39:09.622Z,19.63
2018-08-20T07:40:09.618Z,19.55
2018-08-20T07:41:09.615Z,19.55
2018-08-20T07:42:09.613Z,19.66
2018-08-20T07:43:09.606Z,19.77
2018-08-20T07:44:09.603Z,19.66
2018-08-20T07:45:09.599Z,19.76
2018-08-20T07:46:09.596Z,19.63
2018-08-20T07:47:09.590Z,19.66
2018-08-20T07:48:09.591Z,19.66
2018-08-20T07:49:09.583Z,19.79
2018-08-20T07:50:09.578Z,19.82
2018-08-20T07:51:09.575Z,19.66
2018-08-20T07:52:09.580Z,19.74
2018-08-20T07:53:09.568Z,19.71
2018-08-20T07:54:09.564Z,19.79
2018-08-20T07:55:09.559Z,19.71
2018-08-20T07:56:09.556Z,19.69
2018-08-20T07:57:09.563Z,19.71
2018-08-20T07:58:09.549Z,19.71
2018-08-20T07:59:09.544Z,19.63
2018-08-20T08:00:09.540Z,19.45
2018-08-20T08:01:09.537Z,19.49
2018-08-20T08:02:09.533Z,19.54
2018-08-20T08:03:09.528Z,19.49
2018-08-20T08:04:09.526Z,19.63
2018-08-20T08:05:09.521Z,19.69
2018-08-20T08:06:09.517Z,19.67
2018-08-20T08:07:09.513Z,19.76
2018-08-20T08:08:09.509Z,19.76
2018-08-20T08:09:09.506Z,19.70
2018-08-20T08:10:09.503Z,19.73
2018-08-20T08:11:09.497Z,19.66
2018-08-20T08:12:09.493Z,19.71
2018-08-20T08:13:09.490Z,19.66
2018-08-20T08:14:09.496Z,19.49
2018-08-20T08:15:09.482Z,19.58
2018-08-20T08:16:09.478Z,19.55
2018-08-20T08:17:09.474Z,19.48
2018-08-20T08:18:09.470Z,19.49
2018-08-20T08:19:09.465Z,19.54
2018-08-20T08:20:09.463Z,19.59
2018-08-20T08:21:09.501Z,19.66
2018-08-20T08:22:09.455Z,19.71
2018-08-20T08:23:09.450Z,19.64
2018-08-20T08:24:09.447Z,19.73
2018-08-20T08:25:09.444Z,19.71
2018-08-20T08:26:09.451Z,19.81
2018-08-20T08:27:09.435Z,19.91
2018-08-20T08:28:09.432Z,19.92
2018-08-20T08:29:09.434Z,20.03
2018-08-20T08:30:09.425Z,19.96
2018-08-20T08:31:09.421Z,20.04
2018-08-20T08:32:09.420Z,19.91
2018-08-20T08:33:09.415Z,19.82
2018-08-20T08:34:09.411Z,19.91
2018-08-20T08:35:09.407Z,19.89
2018-08-20T08:36:09.407Z,19.95
2018-08-20T08:37:09.406Z,20.02
2018-08-20T08:38:09.453Z,20.04
2018-08-20T08:39:09.393Z,20.14
2018-08-20T08:40:09.390Z,20.07
2018-08-20T08:41:09.387Z,20.00
2018-08-20T08:42:09.386Z,19.99
2018-08-20T08:43:09.380Z,20.09
2018-08-20T08:44:09.377Z,20.22
2018-08-20T08:45:09.374Z,20.37
2018-08-20T08:46:09.371Z,20.37
2018-08-20T08:47:09.368Z,20.41
2018-08-20T08:48:09.365Z,20.31
2018-08-20T08:49:09.365Z,20.29
2018-08-20T08:50:09.359Z,20.34
2018-08-20T08:51:09.356Z,20.28
2018-08-20T08:52:09.353Z,20.21
2018-08-20T08:53:09.350Z,20.41
2018-08-20T08:54:09.347Z,20.43
2018-08-20T08:55:09.350Z,20.40
2018-08-20T08:56:09.344Z,20.43
2018-08-20T08:57:09.338Z,20.41
2018-08-20T08:58:09.335Z,20.44
2018-08-20T08:59:09.333Z,20.32
2018-08-20T09:00:09.328Z,20.26
2018-08-20T09:01:09.345Z,20.32
2018-08-20T09:02:09.323Z,20.32
2018-08-20T09:03:09.320Z,20.31
2018-08-20T09:04:09.318Z,20.36
2018-08-20T09:05:09.314Z,20.36
2018-08-20T09:06:09.311Z,20.26
2018-08-20T09:07:09.308Z,20.29
2018-08-20T09:08:09.305Z,20.31
2018-08-20T09:09:09.302Z,20.37
2018-08-20T09:10:09.299Z,20.37
2018-08-20T09:11:09.295Z,20.43
2018-08-20T09:12:09.292Z,20.37
2018-08-20T09:13:09.291Z,20.41
2018-08-20T09:14:09.287Z,20.40
2018-08-20T09:15:09.287Z,20.43
2018-08-20T09:16:09.280Z,20.40
2018-08-20T09:17:09.277Z,20.47
2018-08-20T09:18:09.278Z,20.41
2018-08-20T09:19:09.270Z,20.47
2018-08-20T09:20:09.267Z,20.47
2018-08-20T09:21:09.266Z,20.37
2018-08-20T09:22:09.262Z,20.32
2018-08-20T09:23:09.258Z,20.29
2018-08-20T09:24:09.256Z,20.29
2018-08-20T09:25:09.252Z,20.24
2018-08-20T09:26:09.249Z,20.31
2018-08-20T09:27:09.245Z,20.24
2018-08-20T09:28:09.242Z,20.28
2018-08-20T09:29:09.239Z,20.31
2018-08-20T09:30:09.236Z,20.37
2018-08-20T09:31:09.233Z,20.29
2018-08-20T09:32:09.231Z,20.28
2018-08-20T09:33:09.226Z,20.25
2018-08-20T09:34:09.234Z,20.25
2018-08-20T09:35:09.219Z,20.25
2018-08-20T09:36:09.216Z,20.29
2018-08-20T09:37:09.213Z,20.34
2018-08-20T09:38:09.214Z,20.37
2018-08-20T09:39:09.206Z,20.47
2018-08-20T09:40:09.204Z,20.40
2018-08-20T09:41:09.200Z,20.40
2018-08-20T09:42:09.197Z,20.44
2018-08-20T09:43:09.237Z,20.48
2018-08-20T09:44:09.190Z,20.52
2018-08-20T09:45:09.193Z,20.58
2018-08-20T09:46:09.184Z,20.63
2018-08-20T09:47:09.181Z,20.63
2018-08-20T09:48:09.178Z,20.60
2018-08-20T09:49:09.176Z,20.58
2018-08-20T09:50:09.173Z,20.58
2018-08-20T09:51:09.171Z,20.55
2018-08-20T09:52:09.166Z,20.41
2018-08-20T09:53:09.163Z,20.39
2018-08-20T09:54:09.160Z,20.44
2018-08-20T09:55:09.158Z,20.43
2018-08-20T09:56:09.153Z,20.50
2018-08-20T09:57:09.151Z,20.55
2018-08-20T09:58:09.148Z,20.56
2018-08-20T09:59:09.151Z,20.55
2018-08-20T10:00:09.142Z,20.56
2018-08-20T10:01:09.139Z,20.55
2018-08-20T10:02:09.135Z,20.50
2018-08-20T10:03:09.131Z,20.44
2018-08-20T10:04:09.129Z,20.44
2018-08-20T10:05:09.126Z,20.41
2018-08-20T10:06:09.123Z,20.29
2018-08-20T10:07:09.121Z,20.25
2018-08-20T10:08:09.116Z,20.16
2018-08-20T10:09:09.114Z,20.16
2018-08-20T10:10:09.111Z,20.18
2018-08-20T10:11:09.106Z,20.04
2018-08-20T10:12:09.103Z,20.07
2018-08-20T10:13:09.104Z,20.07
2018-08-20T10:14:09.098Z,19.94
2018-08-20T10:15:09.093Z,19.88
2018-08-20T10:16:09.089Z,19.91
2018-08-20T10:17:09.091Z,19.88
2018-08-20T10:18:09.083Z,19.85
2018-08-20T10:19:09.079Z,19.85
2018-08-20T10:20:09.076Z,19.79
2018-08-20T10:21:09.076Z,19.79
2018-08-20T10:22:09.074Z,19.88
2018-08-20T10:23:09.064Z,19.79
2018-08-20T10:24:09.063Z,19.79
2018-08-20T10:25:09.058Z,19.79
2018-08-20T10:26:09.054Z,19.70
2018-08-20T10:27:09.049Z,19.76
2018-08-20T10:28:09.046Z,19.73
2018-08-20T10:29:09.043Z,19.88
2018-08-20T10:30:09.042Z,19.92
2018-08-20T10:31:09.035Z,19.94
2018-08-20T10:32:09.116Z,19.99
2018-08-20T10:33:09.028Z,20.04
2018-08-20T10:34:09.025Z,19.99
2018-08-20T10:35:09.020Z,20.11
2018-08-20T10:36:09.017Z,20.11
2018-08-20T10:37:09.014Z,20.14
2018-08-20T10:38:09.011Z,20.25
2018-08-20T10:39:09.008Z,20.34
2018-08-20T10:40:09.006Z,20.31
2018-08-20T10:41:09.000Z,20.34
2018-08-20T10:42:08.997Z,20.31
2018-08-20T10:43:08.994Z,20.40
2018-08-20T10:44:08.991Z,20.34
2018-08-20T10:45:08.987Z,20.34
2018-08-20T10:46:08.985Z,20.41
2018-08-20T10:47:08.980Z,20.40
2018-08-20T10:48:08.977Z,20.43
2018-08-20T10:49:08.975Z,20.43
2018-08-20T10:50:09.054Z,20.40
2018-08-20T10:51:08.967Z,20.39
2018-08-20T10:52:08.964Z,20.43
2018-08-20T10:53:08.964Z,20.52
2018-08-20T10:54:08.958Z,20.55
2018-08-20T10:55:08.954Z,20.56
2018-08-20T10:56:08.951Z,20.60
2018-08-20T10:57:08.949Z,20.62
2018-08-20T10:58:08.945Z,20.65
2018-08-20T10:59:08.942Z,20.66
2018-08-20T11:00:08.939Z,20.69
2018-08-20T11:01:08.936Z,20.77
2018-08-20T11:02:09.037Z,20.78
2018-08-20T11:03:08.933Z,20.81
2018-08-20T11:04:08.927Z,20.69
2018-08-20T11:05:08.924Z,20.67
2018-08-20T11:06:08.922Z,20.62
2018-08-20T11:07:08.950Z,20.56
2018-08-20T11:08:08.916Z,20.70
2018-08-20T11:09:08.913Z,20.87
2018-08-20T11:10:08.984Z,20.84
2018-08-20T11:11:08.908Z,20.92
2018-08-20T11:12:08.905Z,21.07
2018-08-20T11:13:08.903Z,21.12
2018-08-20T11:14:08.904Z,21.25
2018-08-20T11:15:08.898Z,21.25
2018-08-20T11:16:08.896Z,21.37
2018-08-20T11:17:08.894Z,21.54
2018-08-20T11:18:08.893Z,21.64
2018-08-20T11:19:08.890Z,21.64
2018-08-20T11:20:08.888Z,21.75
2018-08-20T11:21:08.887Z,21.67
2018-08-20T11:22:08.886Z,21.83
2018-08-20T11:23:08.883Z,21.85
2018-08-20T11:24:08.882Z,21.85
2018-08-20T11:25:08.881Z,21.93
2018-08-20T11:26:08.880Z,22.11
2018-08-20T11:27:08.879Z,22.14
2018-08-20T11:28:08.877Z,22.18
2018-08-20T11:29:08.876Z,22.20
2018-08-20T11:30:08.887Z,22.32
2018-08-20T11:31:08.878Z,22.41
2018-08-20T11:32:08.874Z,22.45
2018-08-20T11:33:08.876Z,22.48
2018-08-20T11:34:08.872Z,22.54
2018-08-20T11:35:08.873Z,22.62
2018-08-20T11:36:08.871Z,22.73
2018-08-20T11:37:08.871Z,22.80
2018-08-20T11:38:08.872Z,22.87
2018-08-20T11:39:08.872Z,23.02
2018-08-20T11:40:08.871Z,22.99
2018-08-20T11:41:08.875Z,23.05
2018-08-20T11:42:08.872Z,23.17
2018-08-20T11:43:08.877Z,23.18
2018-08-20T11:44:08.873Z,23.24
2018-08-20T11:45:08.877Z,23.41
2018-08-20T11:46:08.874Z,23.46
2018-08-20T11:47:08.878Z,23.48
2018-08-20T11:48:08.878Z,23.41
2018-08-20T11:49:08.897Z,23.48
2018-08-20T11:50:08.878Z,23.58
2018-08-20T11:51:08.878Z,23.66
2018-08-20T11:52:08.884Z,23.71
2018-08-20T11:53:08.883Z,23.68
2018-08-20T11:54:08.882Z,23.88
2018-08-20T11:55:08.883Z,23.96
2018-08-20T11:56:08.885Z,23.98
2018-08-20T11:57:08.887Z,24.02
2018-08-20T11:58:08.889Z,24.23
2018-08-20T11:59:08.939Z,24.45
2018-08-20T12:00:08.893Z,24.47
2018-08-20T12:01:08.896Z,24.48
2018-08-20T12:02:08.901Z,24.54
2018-08-20T12:03:08.904Z,24.45
2018-08-20T12:04:08.904Z,24.26
2018-08-20T12:05:08.907Z,24.36
2018-08-20T12:06:08.910Z,24.36
2018-08-20T12:07:08.927Z,24.61
2018-08-20T12:08:08.917Z,24.81
2018-08-20T12:09:08.920Z,24.70
2018-08-20T12:10:08.922Z,24.51
2018-08-20T12:11:08.925Z,24.48
2018-08-20T12:12:08.928Z,24.55
2018-08-20T12:13:08.931Z,24.61
2018-08-20T12:14:08.937Z,24.70
2018-08-20T12:15:08.936Z,24.69
2018-08-20T12:16:08.940Z,24.77
2018-08-20T12:17:08.949Z,24.81
2018-08-20T12:18:08.947Z,24.58
2018-08-20T12:19:08.949Z,24.66
2018-08-20T12:20:08.953Z,24.96
2018-08-20T12:21:08.959Z,25.08
2018-08-20T12:22:08.960Z,25.14
2018-08-20T12:23:09.014Z,25.14
2018-08-20T12:24:08.967Z,25.10
2018-08-20T12:25:08.971Z,25.01
2018-08-20T12:26:08.975Z,24.77
2018-08-20T12:27:08.979Z,24.47
2018-08-20T12:28:09.000Z,24.51
2018-08-20T12:29:08.985Z,24.53
2018-08-20T12:30:08.988Z,24.58
2018-08-20T12:31:08.994Z,24.68
2018-08-20T12:32:08.993Z,24.89
2018-08-20T12:33:08.996Z,24.80
2018-08-20T12:34:09.033Z,24.81
2018-08-20T12:35:09.004Z,24.88
2018-08-20T12:36:09.006Z,24.93
2018-08-20T12:37:09.008Z,25.18
2018-08-20T12:38:09.012Z,25.31
2018-08-20T12:39:09.015Z,25.59
2018-08-20T12:40:09.031Z,25.62
2018-08-20T12:41:09.022Z,25.68
2018-08-20T12:42:09.026Z,25.68
2018-08-20T12:43:09.029Z,25.85
2018-08-20T12:44:09.033Z,25.99
2018-08-20T12:45:09.039Z,26.00
2018-08-20T12:46:09.041Z,26.10
2018-08-20T12:47:09.044Z,26.22
2018-08-20T12:48:09.049Z,26.26
2018-08-20T12:49:09.054Z,26.13
2018-08-20T12:50:09.057Z,25.87
2018-08-20T12:51:09.061Z,25.84
2018-08-20T12:52:09.069Z,25.81