createdAt,value
2023-04-30T00:01:51.005Z,52.20
2023-04-30T00:04:24.368Z,52.30
2023-04-30T00:06:57.568Z,52.30
2023-04-30T00:09:32.137Z,52.30
2023-04-30T00:12:05.619Z,52.20
2023-04-30T00:14:38.929Z,52.30
2023-04-30T00:17:12.152Z,52.30
2023-04-30T00:19:45.349Z,52.30
2023-04-30T00:22:18.566Z,52.50
2023-04-30T00:24:53.120Z,52.50
2023-04-30T00:27:26.642Z,53.20
2023-04-30T00:29:59.940Z,52.60
2023-04-30T00:32:33.241Z,52.60
2023-04-30T00:35:07.249Z,52.60
2023-04-30T00:37:40.449Z,52.60
2023-04-30T00:40:15.444Z,52.50
2023-04-30T00:42:49.506Z,52.50
2023-04-30T00:45:23.497Z,52.40
2023-04-30T00:47:57.007Z,53.00
2023-04-30T00:50:30.658Z,52.30
2023-04-30T00:53:04.265Z,52.30
2023-04-30T00:55:39.181Z,52.40
2023-04-30T00:58:13.015Z,52.40
2023-04-30T01:00:47.264Z,52.20
2023-04-30T01:03:23.038Z,52.20
2023-04-30T01:05:56.590Z,52.30
2023-04-30T01:08:30.660Z,52.40
2023-04-30T01:11:17.494Z,52.50
2023-04-30T01:13:59.906Z,52.50
2023-04-30T01:16:41.219Z,52.50
2023-04-30T01:19:29.487Z,52.40
2023-04-30T01:22:05.804Z,52.40
2023-04-30T01:24:59.200Z,52.20
2023-04-30T01:28:01.458Z,52.30
2023-04-30T01:30:35.990Z,52.30
2023-04-30T01:33:09.309Z,52.20
2023-04-30T01:36:10.832Z,52.20
2023-04-30T01:39:04.381Z,52.20
2023-04-30T01:41:44.597Z,52.20
2023-04-30T01:44:34.073Z,52.10
2023-04-30T01:47:14.087Z,52.20
2023-04-30T01:49:58.067Z,52.30
2023-04-30T01:52:39.193Z,52.40
2023-04-30T01:55:19.209Z,52.40
2023-04-30T01:57:58.742Z,52.50
2023-04-30T02:00:33.665Z,52.50
2023-04-30T02:03:07.127Z,52.40
2023-04-30T02:05:40.461Z,52.30
2023-04-30T02:08:13.720Z,52.10
2023-04-30T02:10:47.170Z,52.20
2023-04-30T02:13:20.357Z,52.20
2023-04-30T02:15:55.002Z,52.10
2023-04-30T02:18:28.160Z,52.00
2023-04-30T02:21:01.719Z,51.90
2023-04-30T02:23:34.869Z,51.90
2023-04-30T02:26:08.113Z,51.90
2023-04-30T02:28:41.263Z,51.90
2023-04-30T02:31:15.903Z,51.90
2023-04-30T02:33:52.127Z,51.90
2023-04-30T02:36:25.486Z,51.90
2023-04-30T02:38:58.684Z,52.00
2023-04-30T02:41:31.986Z,52.00
2023-04-30T02:44:05.671Z,52.00
2023-04-30T02:46:40.319Z,52.00
2023-04-30T02:49:13.480Z,51.90
2023-04-30T02:51:46.671Z,51.80
2023-04-30T02:54:19.882Z,52.30
2023-04-30T02:56:53.046Z,51.70
2023-04-30T02:59:27.257Z,52.10
2023-04-30T03:02:01.799Z,51.50
2023-04-30T03:04:35.011Z,51.50
2023-04-30T03:07:08.219Z,51.50
2023-04-30T03:09:42.286Z,51.40
2023-04-30T03:12:15.670Z,51.40
2023-04-30T03:14:48.867Z,51.20
2023-04-30T03:17:24.780Z,51.30
2023-04-30T03:19:58.204Z,51.20
2023-04-30T03:22:31.730Z,51.30
2023-04-30T03:25:05.358Z,51.30
2023-04-30T03:27:38.801Z,51.20
2023-04-30T03:30:12.248Z,51.20
2023-04-30T03:32:46.850Z,51.30
2023-04-30T03:35:20.181Z,51.20
2023-04-30T03:37:53.467Z,51.10
2023-04-30T03:40:26.705Z,51.10
2023-04-30T03:42:59.960Z,51.00
2023-04-30T03:45:33.231Z,51.00
2023-04-30T03:48:07.836Z,51.00
2023-04-30T03:50:41.121Z,50.90
2023-04-30T03:53:14.307Z,50.80
2023-04-30T03:55:47.653Z,50.90
2023-04-30T03:58:21.038Z,50.80
2023-04-30T04:00:54.416Z,50.70
2023-04-30T04:03:29.668Z,50.80
2023-04-30T04:06:03.127Z,50.80
2023-04-30T04:08:36.736Z,50.70
2023-04-30T04:11:10.072Z,50.70
2023-04-30T04:13:43.295Z,50.70
2023-04-30T04:16:16.500Z,50.70
2023-04-30T04:18:51.100Z,50.60
2023-04-30T04:21:24.373Z,50.60
2023-04-30T04:23:57.580Z,50.50
2023-04-30T04:26:30.787Z,50.50
2023-04-30T04:29:04.588Z,50.40
2023-04-30T04:31:38.524Z,50.40
2023-04-30T04:34:13.689Z,50.40
2023-04-30T04:36:47.000Z,50.30
2023-04-30T04:39:20.478Z,50.30
2023-04-30T04:41:53.655Z,50.30
2023-04-30T04:44:27.273Z,50.20
2023-04-30T04:47:00.847Z,50.20
2023-04-30T04:49:35.468Z,50.20
2023-04-30T04:52:08.635Z,50.30
2023-04-30T04:54:42.188Z,50.20
2023-04-30T04:57:15.471Z,50.20
2023-04-30T04:59:48.675Z,50.10
2023-04-30T05:02:23.474Z,50.20
2023-04-30T05:04:58.941Z,50.80
2023-04-30T05:07:32.145Z,50.10
2023-04-30T05:10:05.839Z,50.10
2023-04-30T05:12:38.839Z,50.00
2023-04-30T05:15:12.307Z,50.10
2023-04-30T05:17:45.552Z,50.00
2023-04-30T05:20:20.117Z,50.10
2023-04-30T05:22:53.324Z,50.00
2023-04-30T05:25:26.557Z,50.00
2023-04-30T05:27:59.813Z,49.90
2023-04-30T05:30:33.415Z,49.90
2023-04-30T05:33:06.677Z,49.90
2023-04-30T05:35:41.242Z,49.90
2023-04-30T05:38:14.521Z,49.80
2023-04-30T05:40:47.713Z,49.80
2023-04-30T05:43:20.899Z,49.90
2023-04-30T05:45:54.138Z,49.80
2023-04-30T05:48:27.572Z,49.80
2023-04-30T05:51:02.213Z,49.90
2023-04-30T05:53:35.707Z,49.80
2023-04-30T05:56:09.346Z,49.80
2023-04-30T05:58:42.527Z,49.70
2023-04-30T06:01:15.788Z,49.70
2023-04-30T06:03:48.991Z,49.70
2023-04-30T06:06:23.607Z,49.70
2023-04-30T06:08:56.806Z,50.30
2023-04-30T06:11:31.022Z,49.70
2023-04-30T06:14:05.331Z,49.60
2023-04-30T06:16:39.122Z,49.80
2023-04-30T06:19:12.435Z,49.80
2023-04-30T06:21:47.017Z,50.50
2023-04-30T06:24:20.353Z,50.40
2023-04-30T06:26:53.550Z,49.60
2023-04-30T06:29:26.708Z,49.30
2023-04-30T06:31:59.990Z,48.90
2023-04-30T06:34:33.236Z,48.50
2023-04-30T06:37:07.839Z,48.00
2023-04-30T06:39:41.106Z,47.70
2023-04-30T06:42:14.276Z,47.50
2023-04-30T06:44:49.755Z,47.00
2023-04-30T06:47:23.098Z,46.40
2023-04-30T06:49:56.494Z,46.10
2023-04-30T06:52:31.882Z,45.90
2023-04-30T06:55:05.711Z,45.70
2023-04-30T06:57:39.862Z,46.30
2023-04-30T07:00:15.285Z,46.60
2023-04-30T07:02:52.058Z,46.80
2023-04-30T07:05:25.594Z,46.80
2023-04-30T07:08:03.365Z,46.70
2023-04-30T07:10:36.732Z,46.70
2023-04-30T07:13:09.972Z,47.20
2023-04-30T07:15:43.198Z,46.40
2023-04-30T07:18:16.403Z,46.00
2023-04-30T07:20:49.595Z,45.50
2023-04-30T07:23:24.249Z,45.20
2023-04-30T07:25:57.574Z,45.10
2023-04-30T07:28:30.754Z,44.90
2023-04-30T07:31:04.033Z,44.70
2023-04-30T07:33:37.463Z,44.30
2023-04-30T07:36:10.684Z,44.30
2023-04-30T07:38:45.364Z,44.20
2023-04-30T07:41:18.602Z,44.00
2023-04-30T07:43:51.894Z,43.80
2023-04-30T07:46:25.859Z,43.40
2023-04-30T07:48:59.231Z,43.10
2023-04-30T07:51:34.012Z,43.10
2023-04-30T07:54:08.597Z,43.20
2023-04-30T07:56:41.962Z,43.40
2023-04-30T07:59:15.158Z,43.90
2023-04-30T08:01:49.013Z,43.90
2023-04-30T08:04:22.391Z,43.50
2023-04-30T08:06:55.686Z,43.40
2023-04-30T08:09:30.342Z,43.20
2023-04-30T08:12:05.025Z,42.70
2023-04-30T08:14:38.289Z,42.80
2023-04-30T08:17:12.013Z,42.30
2023-04-30T08:19:45.248Z,41.90
2023-04-30T08:22:18.534Z,41.90
2023-04-30T08:24:55.084Z,41.20
2023-04-30T08:27:28.511Z,40.70
2023-04-30T08:30:01.691Z,40.30
2023-04-30T08:32:36.086Z,39.80
2023-04-30T08:35:10.666Z,39.20
2023-04-30T08:37:44.219Z,38.30
2023-04-30T08:40:18.871Z,37.80
2023-04-30T08:43:01.149Z,37.60
2023-04-30T08:45:35.012Z,36.90
2023-04-30T08:48:14.050Z,36.40
2023-04-30T08:50:47.261Z,35.70
2023-04-30T08:53:22.190Z,35.50
2023-04-30T08:55:56.990Z,35.30
2023-04-30T08:58:30.257Z,35.00
2023-04-30T09:01:04.160Z,34.50
2023-04-30T09:03:37.907Z,34.10
2023-04-30T09:06:11.077Z,33.90
2023-04-30T09:08:46.813Z,33.30
2023-04-30T09:11:26.611Z,33.30
2023-04-30T09:14:00.817Z,32.60
2023-04-30T09:16:47.801Z,32.60
2023-04-30T09:19:28.710Z,31.70
2023-04-30T09:22:21.124Z,31.70
2023-04-30T09:24:54.306Z,31.60
2023-04-30T09:27:28.854Z,31.50
2023-04-30T09:30:02.082Z,31.60
2023-04-30T09:32:35.382Z,31.20
2023-04-30T09:35:29.449Z,31.00
2023-04-30T09:38:03.301Z,30.80
2023-04-30T09:40:38.168Z,30.70
2023-04-30T09:43:13.169Z,30.60
2023-04-30T09:45:49.759Z,30.20
2023-04-30T09:48:27.269Z,29.90
2023-04-30T09:51:04.803Z,29.90
2023-04-30T09:53:39.561Z,29.80
2023-04-30T09:56:15.715Z,29.80
2023-04-30T09:58:53.266Z,29.80
2023-04-30T10:01:28.292Z,29.40
2023-04-30T10:04:02.538Z,29.50
2023-04-30T10:06:35.880Z,29.60
2023-04-30T10:09:11.884Z,29.80
2023-04-30T10:11:46.584Z,29.60
2023-04-30T10:14:21.733Z,30.30
2023-04-30T10:17:00.351Z,30.60
2023-04-30T10:19:37.422Z,31.20
2023-04-30T10:22:11.852Z,31.50
2023-04-30T10:24:46.926Z,31.70
2023-04-30T10:27:21.320Z,31.10
2023-04-30T10:29:56.842Z,31.20
2023-04-30T10:32:38.955Z,31.60
2023-04-30T10:35:18.641Z,31.30
2023-04-30T10:37:58.593Z,31.50
2023-04-30T10:40:38.393Z,31.80
2023-04-30T10:43:13.017Z,32.60
2023-04-30T10:45:48.528Z,31.80
2023-04-30T10:48:25.956Z,31.60
2023-04-30T10:51:00.495Z,32.20
2023-04-30T10:53:34.378Z,32.60
2023-04-30T10:56:09.180Z,32.70
2023-04-30T10:58:44.117Z,33.10
2023-04-30T11:01:18.932Z,33.30
2023-04-30T11:04:06.570Z,33.20
2023-04-30T11:07:02.118Z,33.00
2023-04-30T11:09:41.719Z,33.30
2023-04-30T11:12:16.086Z,33.40
2023-04-30T11:14:51.674Z,33.60
2023-04-30T11:17:28.217Z,33.80
2023-04-30T11:20:02.307Z,33.90
2023-04-30T11:22:36.971Z,33.80
2023-04-30T11:25:12.934Z,34.80
2023-04-30T11:27:46.642Z,35.50
2023-04-30T11:30:20.600Z,35.90
2023-04-30T11:32:55.851Z,36.10
2023-04-30T11:35:30.455Z,36.60
2023-04-30T11:38:07.102Z,37.10
2023-04-30T11:40:41.507Z,36.90
2023-04-30T11:43:23.279Z,36.40
2023-04-30T11:46:10.725Z,35.90
2023-04-30T11:48:46.279Z,35.90
2023-04-30T11:51:21.747Z,36.00
2023-04-30T11:53:55.400Z,35.60
2023-04-30T11:56:28.611Z,35.50
2023-04-30T11:59:01.765Z,34.90
2023-04-30T12:01:35.016Z,35.00
2023-04-30T12:04:09.949Z,35.20
2023-04-30T12:06:43.395Z,35.20
2023-04-30T12:09:16.886Z,35.20
2023-04-30T12:11:50.749Z,35.20
2023-04-30T12:14:26.376Z,35.60
2023-04-30T12:17:00.287Z,36.20
2023-04-30T12:19:34.924Z,36.30
2023-04-30T12:22:08.132Z,36.30
2023-04-30T12:24:41.414Z,36.40
2023-04-30T12:27:15.852Z,36.50
2023-04-30T12:29:50.861Z,36.70
2023-04-30T12:32:24.204Z,36.70
2023-04-30T12:35:05.277Z,36.80
2023-04-30T12:37:43.180Z,36.90
2023-04-30T12:40:16.779Z,37.00
2023-04-30T12:42:50.093Z,37.00
2023-04-30T12:45:51.101Z,37.10
2023-04-30T12:48:25.917Z,37.60
2023-04-30T12:51:02.833Z,37.20
2023-04-30T12:53:45.828Z,37.20
2023-04-30T12:56:19.685Z,37.10
2023-04-30T12:58:52.959Z,37.20
2023-04-30T13:01:26.251Z,37.20
2023-04-30T13:03:59.575Z,37.30
2023-04-30T13:06:35.316Z,37.40
2023-04-30T13:09:08.607Z,37.30
2023-04-30T13:11:41.923Z,37.40
2023-04-30T13:14:15.502Z,37.60
2023-04-30T13:16:48.888Z,37.40
2023-04-30T13:19:22.106Z,37.60
2023-04-30T13:21:56.704Z,37.50
2023-04-30T13:24:31.180Z,37.60
2023-04-30T13:27:04.729Z,37.70
2023-04-30T13:29:37.936Z,37.70
2023-04-30T13:32:11.137Z,37.80
2023-04-30T13:34:44.922Z,37.70
2023-04-30T13:37:19.840Z,37.70
2023-04-30T13:39:53.294Z,38.00
2023-04-30T13:42:26.751Z,37.80
2023-04-30T13:44:59.931Z,38.30
2023-04-30T13:47:33.125Z,37.80
2023-04-30T13:50:08.038Z,37.90
2023-04-30T13:52:42.598Z,37.90
2023-04-30T13:55:16.404Z,37.80
2023-04-30T13:57:49.424Z,37.70
2023-04-30T14:00:22.786Z,37.80
2023-04-30T14:02:56.085Z,37.80
2023-04-30T14:05:29.461Z,37.90
2023-04-30T14:08:04.358Z,37.80
2023-04-30T14:10:37.811Z,37.80
2023-04-30T14:13:11.092Z,37.80
2023-04-30T14:15:44.260Z,37.90
2023-04-30T14:18:18.597Z,37.80
2023-04-30T14:20:51.790Z,37.90
2023-04-30T14:23:26.430Z,38.00
2023-04-30T14:25:59.733Z,38.00
2023-04-30T14:28:33.159Z,38.10
2023-04-30T14:31:06.450Z,38.00
2023-04-30T14:33:39.668Z,38.10
2023-04-30T14:36:12.884Z,38.10
2023-04-30T14:38:47.525Z,38.10
2023-04-30T14:41:21.076Z,38.00
2023-04-30T14:43:54.290Z,38.00
2023-04-30T14:46:28.153Z,38.00
2023-04-30T14:49:01.401Z,38.00
2023-04-30T14:51:34.654Z,38.10
2023-04-30T14:54:09.268Z,38.00
2023-04-30T14:56:42.599Z,38.10
2023-04-30T14:59:16.027Z,38.10
2023-04-30T15:01:49.300Z,38.20
2023-04-30T15:04:22.580Z,38.10
2023-04-30T15:06:55.825Z,38.10
2023-04-30T15:09:30.368Z,38.20
2023-04-30T15:12:03.905Z,38.30
2023-04-30T15:14:37.077Z,38.20
2023-04-30T15:17:11.214Z,38.20
2023-04-30T15:19:44.634Z,38.20
2023-04-30T15:22:17.821Z,38.20
2023-04-30T15:24:52.414Z,38.30
2023-04-30T15:27:26.060Z,38.20
2023-04-30T15:29:59.247Z,38.10
2023-04-30T15:32:32.397Z,38.10
2023-04-30T15:35:06.831Z,38.10
2023-04-30T15:37:40.066Z,38.10
2023-04-30T15:40:15.708Z,38.30
2023-04-30T15:42:49.150Z,38.30
2023-04-30T15:45:24.728Z,38.20
2023-04-30T15:47:57.979Z,38.20
2023-04-30T15:50:31.301Z,38.30
2023-04-30T15:53:04.470Z,38.80
2023-04-30T15:55:39.107Z,38.20
2023-04-30T15:58:13.114Z,38.10
2023-04-30T16:00:46.409Z,38.20
2023-04-30T16:03:19.749Z,38.30
2023-04-30T16:05:53.120Z,38.30
2023-04-30T16:08:26.336Z,38.30
2023-04-30T16:11:01.594Z,38.40
2023-04-30T16:13:34.747Z,39.00
2023-04-30T16:16:09.228Z,38.30
2023-04-30T16:18:42.422Z,38.30
2023-04-30T16:21:15.617Z,38.40
2023-04-30T16:23:48.793Z,38.10
2023-04-30T16:26:23.340Z,38.20
2023-04-30T16:28:56.556Z,38.20
2023-04-30T16:31:30.073Z,38.30
2023-04-30T16:34:03.558Z,38.20
2023-04-30T16:36:36.710Z,38.30
2023-04-30T16:39:09.908Z,38.10
2023-04-30T16:41:44.430Z,38.40
2023-04-30T16:44:17.615Z,38.20
2023-04-30T16:46:50.818Z,38.20
2023-04-30T16:49:24.057Z,38.10
2023-04-30T16:51:57.224Z,38.10
2023-04-30T16:54:30.565Z,38.10
2023-04-30T16:57:05.444Z,38.10
2023-04-30T16:59:38.929Z,38.00
2023-04-30T17:02:12.171Z,38.00
2023-04-30T17:04:45.462Z,38.10
2023-04-30T17:07:18.946Z,38.10
2023-04-30T17:09:53.596Z,38.10
2023-04-30T17:12:28.238Z,38.10
2023-04-30T17:15:01.429Z,38.10
2023-04-30T17:17:35.032Z,38.10
2023-04-30T17:20:09.039Z,38.20
2023-04-30T17:22:42.218Z,38.20
2023-04-30T17:25:15.749Z,38.20
2023-04-30T17:27:50.585Z,38.20
2023-04-30T17:30:24.081Z,38.40
2023-04-30T17:32:58.613Z,38.30
2023-04-30T17:35:31.773Z,38.10
2023-04-30T17:38:05.042Z,38.10
2023-04-30T17:40:38.331Z,38.30
2023-04-30T17:43:12.843Z,38.20
2023-04-30T17:45:46.512Z,38.70
2023-04-30T17:48:19.800Z,38.10
2023-04-30T17:50:53.031Z,38.20
2023-04-30T17:53:26.280Z,38.10
2023-04-30T17:55:59.991Z,38.20
2023-04-30T17:58:34.528Z,38.20
2023-04-30T18:01:07.817Z,38.50
2023-04-30T18:03:42.596Z,38.50
2023-04-30T18:06:15.904Z,38.40
2023-04-30T18:08:49.199Z,38.50
2023-04-30T18:11:22.442Z,38.50
2023-04-30T18:13:57.016Z,38.50
2023-04-30T18:16:30.254Z,38.40
2023-04-30T18:19:04.151Z,38.50
2023-04-30T18:21:37.637Z,38.40
2023-04-30T18:24:10.955Z,38.40
2023-04-30T18:26:44.117Z,38.30
2023-04-30T18:29:18.725Z,38.10
2023-04-30T18:31:51.898Z,38.10
2023-04-30T18:34:25.296Z,38.20
2023-04-30T18:36:58.432Z,38.20
2023-04-30T18:39:31.967Z,38.30
2023-04-30T18:42:05.253Z,38.40
2023-04-30T18:44:39.782Z,38.40
2023-04-30T18:47:13.044Z,38.50
2023-04-30T18:49:46.685Z,38.50
2023-04-30T18:52:19.824Z,38.50
2023-04-30T18:54:53.575Z,38.50
2023-04-30T18:57:26.567Z,38.50
2023-04-30T19:00:01.109Z,39.30
2023-04-30T19:02:34.400Z,38.50
2023-04-30T19:05:08.110Z,38.60
2023-04-30T19:07:41.298Z,38.60
2023-04-30T19:10:14.519Z,38.50
2023-04-30T19:12:47.707Z,38.60
2023-04-30T19:15:24.783Z,38.60
2023-04-30T19:17:58.838Z,38.50
2023-04-30T19:20:32.085Z,38.40
2023-04-30T19:23:05.592Z,38.40
2023-04-30T19:25:40.008Z,39.10
2023-04-30T19:28:15.589Z,38.40
2023-04-30T19:30:52.251Z,38.20
2023-04-30T19:33:25.967Z,38.20
2023-04-30T19:35:59.132Z,38.10
2023-04-30T19:38:32.334Z,38.20
2023-04-30T19:41:05.563Z,38.10
2023-04-30T19:43:38.927Z,38.00
2023-04-30T19:46:13.565Z,38.00
2023-04-30T19:48:46.966Z,38.10
2023-04-30T19:51:20.177Z,38.10
2023-04-30T19:53:54.894Z,38.00
2023-04-30T19:56:28.107Z,38.10
2023-04-30T19:59:01.383Z,38.00
2023-04-30T20:01:36.339Z,38.00
2023-04-30T20:04:09.646Z,38.10
2023-04-30T20:06:44.668Z,38.30
2023-04-30T20:09:17.913Z,38.10
2023-04-30T20:11:51.726Z,38.20
2023-04-30T20:14:24.853Z,38.10
2023-04-30T20:16:59.696Z,39.00
2023-04-30T20:19:33.804Z,38.30
2023-04-30T20:22:12.953Z,38.10
2023-04-30T20:24:48.218Z,38.00
2023-04-30T20:27:21.444Z,37.90
2023-04-30T20:29:55.460Z,38.10
2023-04-30T20:32:30.112Z,37.90
2023-04-30T20:35:03.965Z,38.10
2023-04-30T20:37:38.293Z,38.00
2023-04-30T20:40:12.419Z,37.90
2023-04-30T20:42:45.825Z,38.00
2023-04-30T20:45:19.559Z,38.00
2023-04-30T20:47:53.979Z,38.10
2023-04-30T20:50:27.586Z,38.70
2023-04-30T20:53:00.776Z,38.90
2023-04-30T20:55:34.021Z,38.10
2023-04-30T20:58:07.862Z,38.00
2023-04-30T21:00:41.391Z,38.00
2023-04-30T21:03:16.813Z,38.20
2023-04-30T21:05:50.172Z,38.20
2023-04-30T21:08:23.365Z,38.10
2023-04-30T21:10:56.536Z,37.90
2023-04-30T21:13:29.815Z,37.90
2023-04-30T21:16:03.001Z,38.10
2023-04-30T21:18:37.543Z,38.10
2023-04-30T21:21:10.757Z,38.10
2023-04-30T21:23:46.635Z,38.10
2023-04-30T21:26:21.700Z,38.10
2023-04-30T21:28:54.738Z,38.00
2023-04-30T21:31:28.332Z,38.80
2023-04-30T21:34:03.057Z,38.00
2023-04-30T21:36:37.508Z,37.90
2023-04-30T21:39:11.138Z,38.00
2023-04-30T21:41:44.573Z,38.00
2023-04-30T21:44:18.010Z,38.10
2023-04-30T21:46:51.239Z,38.20
2023-04-30T21:49:26.090Z,38.10
2023-04-30T21:51:59.429Z,38.10
2023-04-30T21:54:32.579Z,38.00
2023-04-30T21:57:05.987Z,38.10
2023-04-30T21:59:40.099Z,38.20
2023-04-30T22:02:23.363Z,38.10
2023-04-30T22:04:59.047Z,38.00
2023-04-30T22:07:32.351Z,37.90
2023-04-30T22:10:06.727Z,37.90
2023-04-30T22:12:39.955Z,38.00
2023-04-30T22:15:13.270Z,38.00
2023-04-30T22:17:47.664Z,38.00
2023-04-30T22:20:22.316Z,38.10
2023-04-30T22:22:55.873Z,38.10
2023-04-30T22:25:29.147Z,38.00
2023-04-30T22:28:02.604Z,37.80
2023-04-30T22:30:35.806Z,37.90
2023-04-30T22:33:09.212Z,37.90
2023-04-30T22:35:44.121Z,37.90
2023-04-30T22:38:17.390Z,37.70
2023-04-30T22:40:50.698Z,37.80
2023-04-30T22:43:24.098Z,37.90
2023-04-30T22:45:58.351Z,38.10
2023-04-30T22:48:31.718Z,38.00
2023-04-30T22:51:07.462Z,37.90
2023-04-30T22:53:40.712Z,38.00
2023-04-30T22:56:13.981Z,37.80
2023-04-30T22:58:47.186Z,37.70
2023-04-30T23:01:20.902Z,37.80
2023-04-30T23:03:54.016Z,37.60
2023-04-30T23:06:29.691Z,38.60
2023-04-30T23:09:03.648Z,37.90
2023-04-30T23:11:37.059Z,38.10
2023-04-30T23:14:10.332Z,37.90
2023-04-30T23:16:43.628Z,38.00
2023-04-30T23:19:16.898Z,38.40
2023-04-30T23:21:52.066Z,37.80
2023-04-30T23:24:25.449Z,37.80
2023-04-30T23:26:58.669Z,37.90
2023-04-30T23:29:32.230Z,37.70
2023-04-30T23:32:05.971Z,37.50
2023-04-30T23:34:39.357Z,37.50
2023-04-30T23:37:14.079Z,37.60
2023-04-30T23:39:47.386Z,37.40
2023-04-30T23:42:20.688Z,37.40
2023-04-30T23:44:53.983Z,37.50
2023-04-30T23:47:28.385Z,37.60
2023-04-30T23:50:01.807Z,37.80
2023-04-30T23:52:36.816Z,37.80
2023-04-30T23:55:10.202Z,37.70
2023-04-30T23:57:43.544Z,37.50
