createdAt,value
2022-08-22T06:14:04.936Z,0.52
2022-08-22T06:24:04.739Z,1.77
2022-08-22T06:34:04.742Z,2.32
2022-08-22T06:44:04.876Z,4.37
2022-08-22T06:54:04.719Z,3.89
2022-08-22T07:04:04.903Z,3.39
2022-08-22T07:14:04.947Z,6.86
2022-08-22T07:24:05.010Z,5.22
2022-08-22T07:34:04.963Z,2.75
2022-08-22T07:44:05.203Z,0.00
2022-08-22T07:54:05.083Z,0.00
2022-08-22T08:04:04.989Z,0.00
2022-08-22T08:14:05.021Z,0.00
2022-08-22T08:24:04.926Z,0.00
2022-08-22T08:34:05.115Z,0.00
2022-08-22T08:44:05.075Z,0.00
2022-08-22T08:54:05.055Z,0.00
2022-08-22T09:04:05.083Z,0.00
2022-08-22T09:14:05.076Z,0.00
2022-08-22T09:24:05.293Z,0.00
2022-08-22T09:40:15.704Z,0.00
2022-08-22T09:44:05.176Z,0.00
2022-08-22T09:54:05.152Z,0.00
2022-08-22T10:04:05.246Z,0.00
2022-08-22T10:14:05.215Z,0.00
2022-08-22T10:24:07.288Z,0.00
2022-08-22T10:34:05.158Z,0.00
2022-08-22T10:44:05.196Z,0.00
2022-08-22T10:54:05.425Z,0.00
2022-08-22T11:04:05.274Z,0.00
2022-08-22T11:14:05.466Z,0.00
2022-08-22T11:24:05.376Z,0.00
2022-08-22T11:34:05.816Z,0.00
2022-08-22T11:44:05.363Z,0.00
2022-08-22T11:54:05.463Z,0.00
2022-08-22T12:04:05.575Z,0.00
2022-08-22T12:14:06.665Z,0.00
2022-08-22T12:24:05.881Z,0.00
2022-08-22T12:34:06.549Z,0.00
2022-08-22T12:44:05.525Z,0.00
2022-08-22T12:54:05.537Z,0.00
2022-08-22T13:04:05.588Z,0.00
2022-08-22T13:14:05.951Z,0.00
2022-08-22T13:24:05.671Z,0.00
2022-08-22T13:34:05.612Z,0.00
2022-08-22T13:44:05.678Z,0.00
2022-08-22T13:54:11.281Z,0.00
2022-08-22T14:04:05.550Z,0.00
2022-08-22T14:14:05.457Z,0.00
2022-08-22T14:24:05.576Z,0.00
2022-08-22T14:34:05.584Z,0.00
2022-08-22T14:44:05.802Z,0.00
2022-08-22T14:54:05.886Z,0.00
2022-08-22T15:04:05.710Z,0.00
2022-08-22T15:14:05.601Z,0.00
2022-08-22T15:24:05.755Z,0.00
2022-08-22T15:34:05.881Z,0.00
2022-08-22T15:44:05.848Z,0.00
2022-08-22T15:54:16.397Z,0.00
2022-08-22T16:04:05.663Z,0.00
2022-08-22T16:14:05.794Z,0.00
2022-08-22T16:24:05.592Z,0.00
2022-08-22T16:34:05.780Z,0.00
2022-08-22T16:44:05.817Z,0.00
2022-08-22T16:54:05.885Z,0.00
2022-08-22T17:04:05.953Z,0.00
2022-08-22T17:14:06.083Z,0.00
2022-08-22T17:24:05.845Z,0.00
2022-08-22T17:34:05.768Z,0.00
2022-08-22T17:44:06.092Z,0.00
2022-08-22T17:54:05.778Z,0.00
2022-08-22T18:04:06.042Z,0.00
2022-08-22T18:14:05.969Z,0.00
2022-08-22T18:24:06.033Z,10.68
2022-08-22T18:34:05.834Z,12.77
2022-08-22T18:44:05.710Z,11.58
2022-08-22T18:54:05.952Z,8.66
2022-08-22T19:04:06.101Z,8.80
2022-08-22T19:14:06.337Z,9.48
