createdAt,value
2023-05-25T00:01:02.606Z,102371.77
2023-05-25T00:04:13.505Z,102371.98
2023-05-25T00:07:21.687Z,102373.20
2023-05-25T00:10:30.266Z,102373.98
2023-05-25T00:13:38.811Z,102377.02
2023-05-25T00:16:55.823Z,102375.53
2023-05-25T00:20:04.496Z,102382.86
2023-05-25T00:23:12.962Z,102380.30
2023-05-25T00:26:21.514Z,102382.60
2023-05-25T00:29:16.984Z,102384.78
2023-05-25T00:32:25.624Z,102384.45
2023-05-25T00:35:32.557Z,102382.85
2023-05-25T00:38:41.125Z,102383.23
2023-05-25T00:41:49.531Z,102386.88
2023-05-25T00:44:50.081Z,102392.53
2023-05-25T00:47:58.681Z,102393.02
2023-05-25T00:51:22.493Z,102396.22
2023-05-25T00:54:32.437Z,102399.75
2023-05-25T00:57:41.171Z,102398.66
2023-05-25T01:00:29.890Z,102398.33
2023-05-25T01:03:38.721Z,102399.09
2023-05-25T01:06:48.802Z,102399.15
2023-05-25T01:09:57.185Z,102401.73
2023-05-25T01:13:05.683Z,102401.78
2023-05-25T01:16:14.052Z,102408.64
2023-05-25T01:19:22.885Z,102406.24
2023-05-25T01:22:29.820Z,102403.07
2023-05-25T01:25:45.145Z,102401.58
2023-05-25T01:28:53.940Z,102404.77
2023-05-25T01:32:02.575Z,102405.07
2023-05-25T01:35:11.085Z,102410.71
2023-05-25T01:38:19.684Z,102404.69
2023-05-25T01:41:28.492Z,102409.58
2023-05-25T01:44:38.086Z,102410.47
2023-05-25T01:47:50.042Z,102412.80
2023-05-25T01:51:01.384Z,102412.08
2023-05-25T01:54:09.975Z,102414.42
2023-05-25T01:57:18.870Z,102417.45
2023-05-25T02:00:19.955Z,102419.19
2023-05-25T02:03:21.215Z,102419.19
2023-05-25T02:06:03.908Z,102417.68
2023-05-25T02:08:52.238Z,102420.39
2023-05-25T02:11:43.492Z,102423.80
2023-05-25T02:14:51.889Z,102425.96
2023-05-25T02:18:00.359Z,102422.55
2023-05-25T02:20:39.773Z,102428.71
2023-05-25T02:23:32.622Z,102425.80
2023-05-25T02:26:41.476Z,102429.39
2023-05-25T02:29:50.026Z,102428.30
2023-05-25T02:32:58.927Z,102429.60
2023-05-25T02:36:09.046Z,102430.96
2023-05-25T02:39:00.047Z,102431.10
2023-05-25T02:42:08.539Z,102430.30
2023-05-25T02:45:17.932Z,102427.55
2023-05-25T02:48:13.035Z,102430.35
2023-05-25T02:51:21.485Z,102429.05
2023-05-25T02:54:29.815Z,102425.61
2023-05-25T02:57:29.902Z,102427.89
2023-05-25T03:00:32.131Z,102427.91
2023-05-25T03:03:03.583Z,102427.15
2023-05-25T03:06:12.525Z,102425.27
2023-05-25T03:09:22.622Z,102429.77
2023-05-25T03:12:24.556Z,102431.67
2023-05-25T03:15:33.577Z,102432.83
2023-05-25T03:18:35.104Z,102440.28
2023-05-25T03:21:43.743Z,102438.96
2023-05-25T03:24:53.574Z,102436.98
2023-05-25T03:27:55.840Z,102441.93
2023-05-25T03:31:04.348Z,102446.83
2023-05-25T03:34:12.697Z,102447.09
2023-05-25T03:36:51.799Z,102449.27
2023-05-25T03:40:00.179Z,102449.52
2023-05-25T03:43:10.774Z,102449.28
2023-05-25T03:46:18.249Z,102445.67
2023-05-25T03:49:26.681Z,102451.30
2023-05-25T03:52:35.188Z,102450.97
2023-05-25T03:55:44.052Z,102446.27
2023-05-25T03:58:53.823Z,102445.58
2023-05-25T04:01:52.938Z,102443.79
2023-05-25T04:05:02.807Z,102447.13
2023-05-25T04:08:11.816Z,102450.15
2023-05-25T04:11:20.283Z,102447.54
2023-05-25T04:14:18.452Z,102445.45
2023-05-25T04:17:27.517Z,102444.79
2023-05-25T04:20:38.037Z,102441.08
2023-05-25T04:23:47.191Z,102441.20
2023-05-25T04:26:51.098Z,102448.04
2023-05-25T04:29:52.086Z,102451.96
2023-05-25T04:33:02.977Z,102455.39
2023-05-25T04:36:13.431Z,102457.14
2023-05-25T04:39:21.922Z,102462.09
2023-05-25T04:42:30.727Z,102468.45
2023-05-25T04:45:19.299Z,102466.01
2023-05-25T04:48:27.920Z,102470.91
2023-05-25T04:51:38.702Z,102473.95
2023-05-25T04:54:48.862Z,102479.69
2023-05-25T04:57:57.535Z,102490.05
2023-05-25T05:01:05.894Z,102492.77
2023-05-25T05:04:15.875Z,102495.02
2023-05-25T05:07:08.773Z,102495.78
2023-05-25T05:10:09.554Z,102493.40
2023-05-25T05:13:12.597Z,102498.38
2023-05-25T05:16:21.564Z,102496.78
2023-05-25T05:19:30.884Z,102500.29
2023-05-25T05:22:32.538Z,102499.65
2023-05-25T05:25:33.406Z,102507.25
2023-05-25T05:28:44.033Z,102512.10
2023-05-25T05:31:44.370Z,102513.92
2023-05-25T05:34:52.393Z,102512.94
2023-05-25T05:37:53.709Z,102521.09
2023-05-25T05:41:03.136Z,102521.06
2023-05-25T05:44:02.003Z,102521.87
2023-05-25T05:47:01.583Z,102523.80
2023-05-25T05:50:04.484Z,102523.23
2023-05-25T05:52:59.042Z,102527.17
2023-05-25T05:55:27.834Z,102529.88
2023-05-25T05:58:20.105Z,102535.29
2023-05-25T06:01:10.449Z,102529.58
2023-05-25T06:03:56.938Z,102529.54
2023-05-25T06:07:06.531Z,102530.29
2023-05-25T06:10:15.722Z,102529.05
2023-05-25T06:13:16.643Z,102527.95
2023-05-25T06:16:14.600Z,102535.23
2023-05-25T06:18:45.279Z,102531.67
2023-05-25T06:21:54.377Z,102537.27
2023-05-25T06:24:36.040Z,102542.75
2023-05-25T06:27:13.547Z,102538.02
2023-05-25T06:30:03.102Z,102534.86
2023-05-25T06:32:44.157Z,102530.39
2023-05-25T06:35:29.499Z,102532.58
2023-05-25T06:38:19.311Z,102529.58
2023-05-25T06:40:51.777Z,102526.11
2023-05-25T06:43:38.440Z,102530.81
2023-05-25T06:46:07.927Z,102533.94
2023-05-25T06:49:10.447Z,102537.31
2023-05-25T06:51:40.549Z,102540.02
2023-05-25T06:54:09.388Z,102540.77
2023-05-25T06:56:38.243Z,102545.40
2023-05-25T06:59:19.027Z,102547.69
2023-05-25T07:01:49.722Z,102547.14
2023-05-25T07:04:32.989Z,102549.45
2023-05-25T07:07:10.068Z,102556.87
2023-05-25T07:09:39.961Z,102561.42
2023-05-25T07:12:11.208Z,102566.39
2023-05-25T07:14:49.620Z,102565.25
2023-05-25T07:17:47.115Z,102565.19
2023-05-25T07:20:16.042Z,102568.63
2023-05-25T07:22:47.661Z,102569.27
2023-05-25T07:25:17.879Z,102565.06
2023-05-25T07:27:51.952Z,102567.26
2023-05-25T07:30:22.120Z,102567.90
2023-05-25T07:32:51.023Z,102566.10
2023-05-25T07:35:21.839Z,102574.88
2023-05-25T07:38:01.786Z,102571.88
2023-05-25T07:40:34.200Z,102577.89
2023-05-25T07:43:11.610Z,102576.45
2023-05-25T07:45:46.694Z,102573.05
2023-05-25T07:48:16.343Z,102575.29
2023-05-25T07:50:48.266Z,102583.27
2023-05-25T07:53:17.698Z,102592.09
2023-05-25T07:55:48.466Z,102595.46
2023-05-25T07:58:17.210Z,102597.27
2023-05-25T08:01:01.013Z,102601.79
2023-05-25T08:03:48.375Z,102604.94
2023-05-25T08:06:29.267Z,102603.66
2023-05-25T08:09:09.085Z,102611.75
2023-05-25T08:12:30.560Z,102616.55
2023-05-25T08:15:20.605Z,102615.64
2023-05-25T08:18:06.642Z,102622.91
2023-05-25T08:20:40.272Z,102619.84
2023-05-25T08:23:25.718Z,102618.58
2023-05-25T08:26:45.885Z,102623.25
2023-05-25T08:29:42.106Z,102627.82
2023-05-25T08:32:19.187Z,102634.00
2023-05-25T08:35:05.135Z,102638.64
2023-05-25T08:38:16.073Z,102636.91
2023-05-25T08:41:15.820Z,102636.92
2023-05-25T08:44:16.704Z,102649.65
2023-05-25T08:46:55.298Z,102649.56
2023-05-25T08:49:43.094Z,102642.22
2023-05-25T08:52:25.872Z,102645.65
2023-05-25T08:55:11.130Z,102646.34
2023-05-25T08:58:09.111Z,102645.52
2023-05-25T09:01:08.666Z,102652.39
2023-05-25T09:04:17.750Z,102657.93
2023-05-25T09:07:22.018Z,102660.75
2023-05-25T09:10:30.338Z,102657.77
2023-05-25T09:13:39.566Z,102652.58
2023-05-25T09:16:45.568Z,102657.13
2023-05-25T09:19:37.574Z,102655.00
2023-05-25T09:22:28.068Z,102661.34
2023-05-25T09:25:36.954Z,102663.70
2023-05-25T09:28:45.246Z,102660.52
2023-05-25T09:31:22.979Z,102668.43
2023-05-25T09:34:13.348Z,102667.73
2023-05-25T09:37:14.200Z,102669.69
2023-05-25T09:40:04.152Z,102670.23
2023-05-25T09:43:24.993Z,102670.16
2023-05-25T09:46:24.742Z,102665.02
2023-05-25T09:49:26.285Z,102665.02
2023-05-25T09:52:35.061Z,102670.05
2023-05-25T09:59:02.308Z,102667.61
2023-05-25T10:02:12.522Z,102665.67
2023-05-25T10:05:05.950Z,102665.05
2023-05-25T10:08:16.583Z,102664.84
2023-05-25T10:11:00.952Z,102663.65
2023-05-25T10:13:30.752Z,102671.54
2023-05-25T10:16:39.670Z,102677.19
2023-05-25T10:19:31.101Z,102677.17
2023-05-25T10:22:29.832Z,102681.41
2023-05-25T10:25:31.182Z,102683.61
2023-05-25T10:28:36.758Z,102681.19
2023-05-25T10:31:45.601Z,102691.61
2023-05-25T10:34:26.617Z,102683.84
2023-05-25T10:37:23.283Z,102682.92
2023-05-25T10:40:14.029Z,102683.20
2023-05-25T10:43:22.459Z,102681.05
2023-05-25T10:46:21.684Z,102686.60
2023-05-25T10:49:30.495Z,102687.85
2023-05-25T10:52:38.997Z,102689.09
2023-05-25T10:55:48.343Z,102692.81
2023-05-25T10:58:17.935Z,102688.03
2023-05-25T11:01:39.851Z,102686.90
2023-05-25T11:04:39.059Z,102686.98
2023-05-25T11:07:44.402Z,102687.64
2023-05-25T11:10:43.921Z,102688.37
2023-05-25T11:13:52.529Z,102687.41
2023-05-25T11:16:40.825Z,102692.58
2023-05-25T11:19:35.277Z,102688.83
2023-05-25T11:22:46.529Z,102693.65
2023-05-25T11:25:54.270Z,102686.27
2023-05-25T11:28:47.022Z,102681.44
2023-05-25T11:31:56.319Z,102681.15
2023-05-25T11:35:09.704Z,102677.45
2023-05-25T11:38:19.324Z,102676.20
2023-05-25T11:41:28.436Z,102668.35
2023-05-25T11:44:37.115Z,102667.17
2023-05-25T11:47:41.848Z,102669.14
2023-05-25T11:50:50.532Z,102665.90
2023-05-25T11:54:00.377Z,102665.36
2023-05-25T11:57:08.756Z,102664.36
2023-05-25T12:00:00.359Z,102660.15
2023-05-25T12:03:08.807Z,102660.86
2023-05-25T12:05:42.222Z,102669.02
2023-05-25T12:08:10.666Z,102664.52
2023-05-25T12:11:19.483Z,102666.07
2023-05-25T12:14:10.709Z,102669.09
2023-05-25T12:17:02.846Z,102666.84
2023-05-25T12:19:34.727Z,102666.00
2023-05-25T12:22:14.093Z,102668.52
2023-05-25T12:25:00.628Z,102670.83
2023-05-25T12:27:28.900Z,102670.97
2023-05-25T12:30:37.412Z,102677.02
2023-05-25T12:33:44.940Z,102674.28
2023-05-25T12:36:15.883Z,102671.19
2023-05-25T12:39:26.414Z,102671.58
2023-05-25T12:42:24.735Z,102678.63
2023-05-25T12:45:36.093Z,102679.35
2023-05-25T12:48:36.284Z,102676.13
2023-05-25T12:51:45.373Z,102670.94
2023-05-25T12:54:33.456Z,102673.94
2023-05-25T12:57:42.540Z,102675.71
2023-05-25T13:00:51.793Z,102673.19
2023-05-25T13:04:00.306Z,102672.18
2023-05-25T13:07:08.708Z,102672.02
2023-05-25T13:10:06.671Z,102669.13
2023-05-25T13:12:35.423Z,102670.20
2023-05-25T13:15:03.607Z,102669.44
2023-05-25T13:18:04.880Z,102665.29
2023-05-25T13:21:13.546Z,102664.25
2023-05-25T13:24:21.870Z,102659.61
2023-05-25T13:27:19.130Z,102666.15
2023-05-25T13:30:04.041Z,102664.23
2023-05-25T13:32:51.142Z,102657.85
2023-05-25T13:35:59.240Z,102663.68
2023-05-25T13:39:02.027Z,102663.38
2023-05-25T13:42:04.103Z,102661.33
2023-05-25T13:45:13.849Z,102665.98
2023-05-25T13:48:06.904Z,102663.48
2023-05-25T13:51:15.568Z,102665.02
2023-05-25T13:54:25.026Z,102667.08
2023-05-25T13:57:33.560Z,102665.48
2023-05-25T14:00:32.482Z,102670.34
2023-05-25T14:03:41.518Z,102672.02
2023-05-25T14:06:40.672Z,102673.38
2023-05-25T14:09:48.147Z,102668.05
2023-05-25T14:12:19.950Z,102672.91
2023-05-25T14:15:23.620Z,102674.23
2023-05-25T14:18:25.923Z,102673.73
2023-05-25T14:21:35.024Z,102677.17
2023-05-25T14:24:33.435Z,102679.33
2023-05-25T14:27:33.025Z,102682.99
2023-05-25T14:30:24.323Z,102677.99
2023-05-25T14:33:14.794Z,102686.50
2023-05-25T14:36:14.338Z,102682.87
2023-05-25T14:39:23.125Z,102684.68
2023-05-25T14:42:30.442Z,102686.34
2023-05-25T14:45:24.965Z,102683.27
2023-05-25T14:48:27.226Z,102683.87
2023-05-25T14:51:36.401Z,102680.75
2023-05-25T14:54:44.991Z,102674.85
2023-05-25T14:57:56.535Z,102673.31
2023-05-25T15:00:58.082Z,102675.48
2023-05-25T15:03:49.115Z,102671.16
2023-05-25T15:06:39.397Z,102666.61
2023-05-25T15:09:30.117Z,102663.59
2023-05-25T15:12:38.571Z,102659.47
2023-05-25T15:15:47.481Z,102662.89
2023-05-25T15:18:54.670Z,102667.67
2023-05-25T15:21:36.794Z,102665.49
2023-05-25T15:24:17.829Z,102668.30
2023-05-25T15:27:26.443Z,102675.77
2023-05-25T15:30:34.942Z,102671.35
2023-05-25T15:33:56.170Z,102663.94
2023-05-25T15:37:05.801Z,102659.35
2023-05-25T15:39:58.351Z,102662.85
2023-05-25T15:43:06.750Z,102665.79
2023-05-25T15:46:04.114Z,102662.70
2023-05-25T15:48:35.099Z,102667.83
2023-05-25T15:51:06.617Z,102666.23
2023-05-25T15:53:43.213Z,102667.75
2023-05-25T15:56:51.469Z,102669.36
2023-05-25T15:59:38.478Z,102664.02
2023-05-25T16:02:47.109Z,102664.16
2023-05-25T16:05:15.796Z,102663.09
2023-05-25T16:08:24.494Z,102664.14
2023-05-25T16:11:26.190Z,102662.62
2023-05-25T16:14:26.906Z,102664.10
2023-05-25T16:17:34.327Z,102663.05
2023-05-25T16:20:43.068Z,102658.95
2023-05-25T16:23:53.987Z,102657.58
2023-05-25T16:27:02.668Z,102659.84
2023-05-25T16:30:01.172Z,102652.90
2023-05-25T16:33:09.848Z,102645.80
2023-05-25T16:36:17.193Z,102647.95
2023-05-25T16:39:18.793Z,102649.25
2023-05-25T16:42:26.470Z,102657.38
2023-05-25T16:45:15.310Z,102661.23
2023-05-25T16:56:20.070Z,102652.50
2023-05-25T16:59:28.645Z,102652.29
2023-05-25T17:02:37.402Z,102652.24
2023-05-25T17:05:46.449Z,102650.41
2023-05-25T17:08:55.119Z,102649.84
2023-05-25T17:12:04.889Z,102649.17
2023-05-25T17:15:13.507Z,102650.44
2023-05-25T17:18:03.142Z,102649.03
2023-05-25T17:20:40.894Z,102647.11
2023-05-25T17:23:49.868Z,102644.83
2023-05-25T17:26:49.569Z,102646.54
2023-05-25T17:29:42.090Z,102644.08
2023-05-25T17:32:50.699Z,102642.66
2023-05-25T17:35:59.278Z,102639.20
2023-05-25T17:39:08.082Z,102638.90
2023-05-25T17:42:16.593Z,102636.96
2023-05-25T17:45:25.050Z,102636.51
2023-05-25T17:48:33.648Z,102644.73
2023-05-25T17:51:02.593Z,102644.48
2023-05-25T17:53:51.040Z,102648.77
2023-05-25T17:56:39.780Z,102651.23
2023-05-25T17:59:48.656Z,102650.05
2023-05-25T18:02:57.399Z,102648.46
2023-05-25T18:06:06.283Z,102649.77
2023-05-25T18:09:14.904Z,102645.60
2023-05-25T18:12:25.488Z,102645.20
2023-05-25T18:15:35.005Z,102644.70
2023-05-25T18:18:43.782Z,102649.85
2023-05-25T18:21:42.571Z,102650.08
2023-05-25T18:24:40.498Z,102651.52
2023-05-25T18:27:50.422Z,102653.95
2023-05-25T18:30:53.738Z,102653.06
2023-05-25T18:34:02.481Z,102656.32
2023-05-25T18:37:12.683Z,102654.28
2023-05-25T18:40:23.401Z,102651.78
2023-05-25T18:43:12.075Z,102653.13
2023-05-25T18:46:22.085Z,102652.33
2023-05-25T18:49:30.667Z,102653.36
2023-05-25T18:52:39.184Z,102649.73
2023-05-25T18:55:48.523Z,102655.50
2023-05-25T18:58:57.270Z,102654.95
2023-05-25T19:02:07.666Z,102655.97
2023-05-25T19:05:18.319Z,102655.70
2023-05-25T19:08:29.036Z,102652.53
2023-05-25T19:11:37.801Z,102652.90
2023-05-25T19:14:46.664Z,102654.58
2023-05-25T19:17:56.893Z,102654.34
2023-05-25T19:20:58.854Z,102662.46
2023-05-25T19:24:33.243Z,102665.23
2023-05-25T19:27:54.019Z,102669.13
2023-05-25T19:31:03.051Z,102668.49
2023-05-25T19:34:12.887Z,102666.07
2023-05-25T19:37:22.814Z,102666.08
2023-05-25T19:40:34.156Z,102667.85
2023-05-25T19:43:33.877Z,102669.27
2023-05-25T19:46:42.596Z,102671.10
2023-05-25T19:49:51.308Z,102668.59
2023-05-25T19:53:00.026Z,102668.35
2023-05-25T19:56:10.284Z,102670.99
2023-05-25T19:59:19.154Z,102674.55
2023-05-25T20:02:29.639Z,102678.73
2023-05-25T20:05:29.129Z,102678.86
2023-05-25T20:24:49.255Z,102700.66
2023-05-25T20:42:41.897Z,102716.19
2023-05-25T20:45:47.547Z,102718.00
2023-05-25T20:56:24.845Z,102722.09
2023-05-25T20:59:33.237Z,102723.77
2023-05-25T21:06:27.583Z,102731.87
2023-05-25T21:09:38.006Z,102731.99
2023-05-25T21:17:52.636Z,102738.46
2023-05-25T21:21:30.493Z,102746.80
2023-05-25T21:32:12.572Z,102750.27
2023-05-25T21:38:56.159Z,102751.90
2023-05-25T22:20:10.794Z,102768.58
2023-05-25T22:23:19.370Z,102773.48
2023-05-25T22:26:28.100Z,102769.86
2023-05-25T22:29:19.369Z,102771.55
2023-05-25T22:40:05.208Z,102771.80
2023-05-25T22:43:13.540Z,102774.84
2023-05-25T22:46:15.109Z,102772.22
2023-05-25T22:49:23.831Z,102778.66
2023-05-25T22:52:32.532Z,102779.39
2023-05-25T22:55:40.850Z,102777.70
2023-05-25T22:58:49.457Z,102777.85
2023-05-25T23:01:58.212Z,102777.89
2023-05-25T23:05:07.034Z,102777.83
2023-05-25T23:08:15.876Z,102780.14
2023-05-25T23:11:24.595Z,102779.77
2023-05-25T23:14:33.421Z,102779.35
2023-05-25T23:17:42.184Z,102780.50
2023-05-25T23:20:50.563Z,102786.76
2023-05-25T23:31:37.614Z,102798.35
2023-05-25T23:34:49.555Z,102794.89
2023-05-25T23:37:58.802Z,102797.46
2023-05-25T23:41:26.566Z,102796.56
2023-05-25T23:44:53.463Z,102793.08
2023-05-25T23:48:20.598Z,102794.41
2023-05-25T23:51:32.281Z,102794.14
2023-05-25T23:54:58.482Z,102794.89
