createdAt,value
2019-02-19T11:27:17.732Z,17.00
2019-02-19T11:32:19.844Z,17.32
2019-02-19T11:37:22.216Z,17.23
2019-02-19T11:42:24.691Z,16.42
2019-02-19T11:47:29.782Z,16.65
2019-02-19T11:52:31.800Z,16.77
2019-02-19T11:57:34.007Z,17.30
2019-02-19T12:08:38.793Z,15.18
2019-02-19T12:14:43.448Z,13.18
2019-02-19T12:19:57.792Z,14.63
2019-02-19T12:30:57.261Z,12.40
2019-02-19T12:36:07.546Z,12.18
2019-02-19T12:47:33.587Z,11.05
2019-02-19T12:52:54.655Z,13.15
2019-02-19T12:58:34.769Z,11.45
2019-02-19T13:49:12.175Z,7.15
2019-02-19T13:55:04.144Z,7.08
2019-02-19T14:00:30.238Z,5.62
2019-02-19T14:17:55.524Z,4.58
2019-02-19T14:28:51.150Z,3.42
2019-02-19T14:34:17.625Z,3.37
2019-02-19T14:39:39.271Z,2.87
2019-02-19T14:45:21.854Z,2.87
2019-02-19T14:51:11.755Z,2.40
2019-02-19T14:58:24.542Z,2.80
2019-02-19T15:03:11.912Z,2.47
2019-02-19T15:08:40.787Z,2.47
2019-02-19T15:14:19.759Z,2.47
2019-02-19T15:19:49.996Z,2.77
2019-02-19T15:25:21.039Z,2.55
2019-02-19T15:30:47.009Z,2.83
2019-02-19T15:36:08.713Z,2.50
2019-02-19T15:41:26.143Z,2.83
2019-02-19T15:46:38.804Z,2.62
2019-02-19T15:51:59.168Z,2.30
2019-02-19T15:57:36.107Z,2.42
2019-02-19T16:02:45.255Z,2.25
2019-02-19T16:07:56.138Z,2.70
2019-02-19T16:13:25.411Z,2.55
2019-02-19T16:18:48.139Z,2.55
2019-02-19T16:24:22.079Z,2.40
2019-02-19T16:29:47.113Z,2.58
2019-02-19T16:35:11.607Z,2.50
2019-02-19T16:40:29.702Z,2.20
2019-02-19T16:45:39.717Z,2.67
2019-02-19T16:51:19.567Z,2.45
2019-02-19T16:56:41.259Z,2.55
2019-02-19T17:01:54.508Z,2.80
2019-02-19T17:07:16.154Z,2.58
2019-02-19T17:12:34.090Z,2.50
2019-02-19T17:17:44.750Z,2.70
2019-02-19T17:23:01.121Z,2.72
2019-02-19T17:28:34.721Z,2.60
2019-02-19T17:33:54.921Z,2.60
2019-02-19T17:39:25.631Z,2.80
2019-02-19T17:44:59.731Z,2.80
2019-02-19T17:50:21.491Z,2.75
2019-02-19T17:55:45.265Z,3.33
2019-02-19T18:01:15.773Z,3.17
2019-02-19T18:07:01.499Z,3.70
2019-02-19T18:59:58.312Z,3.95
2019-02-19T19:05:00.442Z,3.72
2019-02-19T19:10:02.786Z,4.28
2019-02-19T19:15:05.309Z,4.22
2019-02-19T19:20:07.645Z,4.78
2019-02-19T19:25:09.797Z,4.47
2019-02-19T19:31:21.589Z,4.37
2019-02-19T20:09:30.568Z,5.47
2019-02-19T20:16:40.224Z,5.55
2019-02-19T21:11:42.801Z,6.00
2019-02-19T21:55:19.166Z,6.37
2019-02-19T22:00:46.343Z,6.22
2019-02-19T22:07:06.553Z,8.03
2019-02-19T22:26:12.036Z,6.37
2019-02-19T23:03:32.925Z,7.67
2019-02-19T23:16:01.045Z,7.37
2019-02-19T23:53:20.963Z,8.60
