createdAt,value
2019-01-29T00:01:15.234Z,3.92
2019-01-29T00:03:48.746Z,3.20
2019-01-29T00:06:22.341Z,3.40
2019-01-29T00:08:56.022Z,3.02
2019-01-29T00:11:29.534Z,4.15
2019-01-29T00:14:02.965Z,3.50
2019-01-29T00:16:36.552Z,3.70
2019-01-29T00:19:10.155Z,3.05
2019-01-29T00:21:44.030Z,2.95
2019-01-29T00:24:17.560Z,2.40
2019-01-29T00:26:51.260Z,2.80
2019-01-29T00:29:24.763Z,2.80
2019-01-29T00:31:58.312Z,2.10
2019-01-29T00:34:32.012Z,2.40
2019-01-29T00:37:05.464Z,2.90
2019-01-29T00:39:39.293Z,2.80
2019-01-29T00:42:12.817Z,2.72
2019-01-29T00:44:46.370Z,2.60
2019-01-29T00:47:20.308Z,2.72
2019-01-29T00:49:54.505Z,2.80
2019-01-29T00:52:28.257Z,2.98
2019-01-29T00:55:01.585Z,3.42
2019-01-29T00:57:35.701Z,2.72
2019-01-29T01:00:11.521Z,3.62
2019-01-29T01:02:45.038Z,2.50
2019-01-29T01:05:19.040Z,2.90
2019-01-29T01:07:52.961Z,3.00
2019-01-29T01:10:26.575Z,3.30
2019-01-29T01:13:00.579Z,3.12
2019-01-29T01:15:34.234Z,3.20
2019-01-29T01:18:07.922Z,3.75
2019-01-29T01:20:41.699Z,2.60
2019-01-29T01:23:15.944Z,3.00
2019-01-29T01:25:49.307Z,2.75
2019-01-29T01:28:22.403Z,3.10
2019-01-29T01:30:55.318Z,3.20
2019-01-29T01:33:28.732Z,2.83
2019-01-29T01:36:02.181Z,3.33
2019-01-29T01:38:36.430Z,3.77
2019-01-29T01:41:09.201Z,3.17
2019-01-29T01:43:42.373Z,3.52
2019-01-29T01:46:15.239Z,3.27
2019-01-29T01:48:48.742Z,3.50
2019-01-29T01:51:21.866Z,3.17
2019-01-29T01:53:55.010Z,3.08
2019-01-29T01:56:27.809Z,3.00
2019-01-29T01:59:00.995Z,2.98
2019-01-29T02:01:33.771Z,4.42
2019-01-29T02:04:06.967Z,3.70
2019-01-29T02:06:40.147Z,3.25
2019-01-29T02:09:13.588Z,2.80
2019-01-29T02:11:47.300Z,3.53
2019-01-29T02:14:20.344Z,3.63
2019-01-29T02:16:53.752Z,3.20
2019-01-29T02:19:27.256Z,3.47
2019-01-29T02:22:02.000Z,3.33
2019-01-29T02:24:35.461Z,3.52
2019-01-29T02:27:09.477Z,2.95
2019-01-29T02:29:43.185Z,2.85
2019-01-29T02:32:16.002Z,3.20
2019-01-29T02:34:49.350Z,3.30
2019-01-29T02:37:22.117Z,3.70
2019-01-29T02:39:55.135Z,3.70
2019-01-29T02:42:28.111Z,3.10
2019-01-29T02:45:00.990Z,3.50
2019-01-29T02:47:34.123Z,3.70
2019-01-29T02:50:07.693Z,3.60
2019-01-29T02:52:41.290Z,3.27
2019-01-29T02:55:16.279Z,3.57
2019-01-29T02:57:49.442Z,3.97
2019-01-29T03:00:23.851Z,3.10
2019-01-29T03:02:57.212Z,3.93
2019-01-29T03:05:30.149Z,3.70
2019-01-29T03:08:03.176Z,4.00
2019-01-29T03:10:36.173Z,3.50
2019-01-29T03:13:09.575Z,3.53
2019-01-29T03:15:42.480Z,4.00
2019-01-29T03:18:15.370Z,4.57
2019-01-29T03:20:48.229Z,3.80
2019-01-29T03:23:27.224Z,3.40
2019-01-29T03:25:56.118Z,4.07
2019-01-29T03:28:29.278Z,3.40
2019-01-29T03:31:02.228Z,3.67
2019-01-29T03:33:35.191Z,3.80
2019-01-29T03:36:08.033Z,4.00
2019-01-29T03:38:42.374Z,4.00
2019-01-29T03:41:15.640Z,3.70
2019-01-29T03:43:48.870Z,3.90
2019-01-29T03:46:21.795Z,3.30
2019-01-29T03:48:55.285Z,3.20
2019-01-29T03:51:29.103Z,3.27
2019-01-29T03:54:02.454Z,3.10
2019-01-29T03:56:35.857Z,3.70
2019-01-29T03:59:09.162Z,3.20
2019-01-29T04:01:42.344Z,3.30
2019-01-29T04:04:15.169Z,3.60
2019-01-29T04:06:48.179Z,3.80
2019-01-29T04:09:21.376Z,3.40
2019-01-29T04:11:54.611Z,3.10
2019-01-29T04:14:27.604Z,3.20
2019-01-29T04:17:00.684Z,3.50
2019-01-29T04:19:33.665Z,3.80
2019-01-29T04:22:06.602Z,3.33
2019-01-29T04:24:39.659Z,3.57
2019-01-29T04:27:13.082Z,3.47
2019-01-29T04:29:46.084Z,3.30
2019-01-29T04:32:19.223Z,4.10
2019-01-29T04:34:52.102Z,3.33
2019-01-29T04:37:25.692Z,3.80
2019-01-29T04:39:58.573Z,3.80
2019-01-29T04:42:32.024Z,3.70
2019-01-29T04:45:04.995Z,4.17
2019-01-29T04:47:38.143Z,4.40
2019-01-29T04:50:13.236Z,3.87
2019-01-29T04:52:46.523Z,3.63
2019-01-29T04:55:20.843Z,3.20
2019-01-29T04:57:54.053Z,3.20
2019-01-29T05:00:28.306Z,3.20
2019-01-29T05:03:01.694Z,3.30
2019-01-29T05:05:34.992Z,3.40
2019-01-29T05:08:08.222Z,3.73
2019-01-29T05:10:41.116Z,3.30
2019-01-29T05:13:14.246Z,3.97
2019-01-29T05:15:47.518Z,4.00
2019-01-29T05:18:20.373Z,3.83
2019-01-29T05:20:53.986Z,3.47
2019-01-29T05:23:26.833Z,4.10
2019-01-29T05:26:00.191Z,3.40
2019-01-29T05:28:33.110Z,4.10
2019-01-29T05:31:06.157Z,3.67
2019-01-29T05:33:39.089Z,3.23
2019-01-29T05:36:12.362Z,3.50
2019-01-29T05:38:45.277Z,2.80
2019-01-29T05:41:18.374Z,4.00
2019-01-29T05:43:51.447Z,3.23
2019-01-29T05:46:25.249Z,3.73
2019-01-29T05:48:58.404Z,3.37
2019-01-29T05:51:35.625Z,3.20
2019-01-29T05:54:15.815Z,3.17
2019-01-29T05:56:43.323Z,2.97
2019-01-29T05:59:16.169Z,2.90
2019-01-29T06:01:49.090Z,3.40
2019-01-29T06:04:21.872Z,3.00
2019-01-29T06:06:54.865Z,2.60
2019-01-29T06:09:27.863Z,2.10
2019-01-29T06:12:02.176Z,3.60
2019-01-29T06:14:35.101Z,3.10
2019-01-29T06:17:08.829Z,2.70
2019-01-29T06:19:41.861Z,3.20
2019-01-29T06:22:15.029Z,3.17
2019-01-29T06:24:48.068Z,3.13
2019-01-29T06:27:21.381Z,2.80
2019-01-29T06:29:54.599Z,3.60
2019-01-29T06:32:28.051Z,3.00
2019-01-29T06:35:02.480Z,3.30
2019-01-29T06:37:35.614Z,3.27
2019-01-29T06:40:11.061Z,4.10
2019-01-29T06:42:44.365Z,3.40
2019-01-29T06:45:19.943Z,3.37
2019-01-29T06:47:53.122Z,3.23
2019-01-29T06:50:27.686Z,3.80
2019-01-29T06:53:01.318Z,3.53
2019-01-29T06:55:34.322Z,3.73
2019-01-29T06:58:07.664Z,3.60
2019-01-29T07:00:40.386Z,3.17
2019-01-29T07:03:14.197Z,3.77
2019-01-29T07:05:47.286Z,6.43
2019-01-29T07:08:20.848Z,4.60
2019-01-29T07:10:53.706Z,4.07
2019-01-29T07:13:26.767Z,3.83
2019-01-29T07:16:00.811Z,4.20
2019-01-29T07:18:35.606Z,4.03
2019-01-29T07:21:09.843Z,4.33
2019-01-29T07:23:42.931Z,4.30
2019-01-29T07:26:15.678Z,5.03
2019-01-29T07:28:48.656Z,5.10
2019-01-29T07:31:21.447Z,6.17
2019-01-29T07:34:03.349Z,5.87
2019-01-29T07:36:40.503Z,6.17
2019-01-29T07:39:13.873Z,6.67
2019-01-29T07:41:46.704Z,6.13
2019-01-29T07:44:19.729Z,7.10
2019-01-29T07:46:52.702Z,6.97
2019-01-29T07:49:25.565Z,6.70
2019-01-29T07:51:58.545Z,7.70
2019-01-29T07:54:33.447Z,7.77
2019-01-29T07:57:07.085Z,8.90
2019-01-29T07:59:40.121Z,10.03
2019-01-29T08:02:13.081Z,8.53
2019-01-29T08:04:45.838Z,8.90
2019-01-29T08:07:19.241Z,9.50
2019-01-29T08:09:52.048Z,9.90
2019-01-29T08:12:25.646Z,10.60
2019-01-29T08:14:58.750Z,11.10
2019-01-29T08:17:31.777Z,10.10
2019-01-29T08:20:05.185Z,10.67
2019-01-29T08:22:38.213Z,10.77
2019-01-29T08:25:15.398Z,11.13
2019-01-29T08:27:48.693Z,10.30
2019-01-29T08:30:22.268Z,11.40
2019-01-29T08:32:55.353Z,12.20
2019-01-29T08:35:28.433Z,11.20
2019-01-29T08:38:01.731Z,9.23
2019-01-29T08:40:34.598Z,10.57
2019-01-29T08:43:07.695Z,10.30
2019-01-29T08:45:40.688Z,10.20
2019-01-29T08:48:14.843Z,10.50
2019-01-29T08:50:47.792Z,10.10
2019-01-29T08:53:20.838Z,10.70
2019-01-29T08:55:53.975Z,10.43
2019-01-29T08:58:27.680Z,12.67
2019-01-29T09:01:00.715Z,11.53
2019-01-29T09:03:33.828Z,12.30
2019-01-29T09:06:06.824Z,11.50
2019-01-29T09:08:41.307Z,13.00
2019-01-29T09:11:14.212Z,12.63
2019-01-29T09:13:47.352Z,13.10
2019-01-29T09:16:20.143Z,13.07
2019-01-29T09:18:53.443Z,12.50
2019-01-29T09:21:26.609Z,14.30
2019-01-29T09:24:00.792Z,14.80
2019-01-29T09:26:33.720Z,14.83
2019-01-29T09:29:06.728Z,14.13
2019-01-29T09:31:39.866Z,14.30
2019-01-29T09:34:13.085Z,13.30
2019-01-29T09:36:45.861Z,13.10
2019-01-29T09:39:18.961Z,13.20
2019-01-29T09:41:51.933Z,14.20
2019-01-29T09:44:25.182Z,14.47
2019-01-29T09:46:58.073Z,14.00
2019-01-29T09:49:31.111Z,14.17
2019-01-29T09:52:03.950Z,14.03
2019-01-29T09:54:37.168Z,13.47
2019-01-29T09:57:10.175Z,13.07
2019-01-29T09:59:43.414Z,11.07
2019-01-29T10:02:16.333Z,12.40
2019-01-29T10:04:49.337Z,12.00
2019-01-29T10:07:24.657Z,13.33
2019-01-29T10:09:57.733Z,10.27
2019-01-29T10:12:30.514Z,9.73
2019-01-29T10:15:03.486Z,11.33
2019-01-29T10:17:36.692Z,10.97
2019-01-29T10:20:10.385Z,10.73
2019-01-29T10:22:43.241Z,10.00
2019-01-29T10:25:17.645Z,9.63
2019-01-29T10:27:50.686Z,11.30
2019-01-29T10:30:25.862Z,11.50
2019-01-29T10:32:58.701Z,9.43
2019-01-29T10:35:32.580Z,9.83
2019-01-29T10:38:05.596Z,10.33
2019-01-29T10:40:38.734Z,10.10
2019-01-29T10:43:11.473Z,11.07
2019-01-29T10:45:44.437Z,10.43
2019-01-29T10:48:17.433Z,10.33
2019-01-29T10:50:50.642Z,10.23
2019-01-29T10:53:23.422Z,11.83
2019-01-29T10:55:56.525Z,10.23
2019-01-29T10:58:30.399Z,10.37
2019-01-29T11:01:03.745Z,12.73
2019-01-29T11:03:36.598Z,11.03
2019-01-29T11:06:09.431Z,11.90
2019-01-29T11:08:42.584Z,10.40
2019-01-29T11:11:16.488Z,11.30
2019-01-29T11:13:49.371Z,10.73
2019-01-29T11:16:22.365Z,12.33
2019-01-29T11:19:15.022Z,11.33
2019-01-29T11:21:48.489Z,12.93
2019-01-29T11:24:21.419Z,10.37
2019-01-29T11:26:54.371Z,11.50
2019-01-29T11:29:27.172Z,13.43
2019-01-29T11:32:00.242Z,11.53
2019-01-29T11:34:33.133Z,12.50
2019-01-29T11:37:06.426Z,15.13
2019-01-29T11:39:40.518Z,13.77
2019-01-29T11:42:13.520Z,14.60
2019-01-29T11:44:46.199Z,14.80
2019-01-29T11:47:19.295Z,13.20
2019-01-29T11:49:52.083Z,13.93
2019-01-29T11:52:24.878Z,12.93
2019-01-29T11:54:57.652Z,12.43
2019-01-29T11:57:30.496Z,12.30
2019-01-29T12:00:03.428Z,12.53
2019-01-29T12:02:36.609Z,14.50
2019-01-29T12:05:09.769Z,13.50
2019-01-29T12:07:42.703Z,14.43
2019-01-29T12:10:15.674Z,12.47
2019-01-29T12:12:48.692Z,13.47
2019-01-29T12:15:25.827Z,13.93
2019-01-29T12:17:58.702Z,13.20
2019-01-29T12:20:31.734Z,15.83
2019-01-29T12:23:05.174Z,13.87
2019-01-29T12:25:38.007Z,13.10
2019-01-29T12:28:10.963Z,14.13
2019-01-29T12:30:43.759Z,13.40
2019-01-29T12:33:16.825Z,14.30
2019-01-29T12:35:49.740Z,13.10
2019-01-29T12:38:22.732Z,13.23
2019-01-29T12:40:55.392Z,12.60
2019-01-29T12:43:28.301Z,13.00
2019-01-29T12:46:01.350Z,14.43
2019-01-29T12:48:34.253Z,13.17
2019-01-29T12:51:08.303Z,13.00
2019-01-29T12:53:41.052Z,11.77
2019-01-29T12:56:21.434Z,11.67
2019-01-29T12:58:48.254Z,15.73
2019-01-29T13:01:21.222Z,12.60
2019-01-29T13:03:54.014Z,14.63
2019-01-29T13:06:27.306Z,13.43
2019-01-29T13:09:00.315Z,14.50
2019-01-29T13:11:33.379Z,13.20
2019-01-29T13:14:06.468Z,12.87
2019-01-29T13:16:39.659Z,12.67
2019-01-29T13:19:12.552Z,12.30
2019-01-29T13:21:45.659Z,12.93
2019-01-29T13:24:18.524Z,10.20
2019-01-29T13:26:52.017Z,10.53
2019-01-29T13:29:25.132Z,11.40
2019-01-29T13:31:58.097Z,12.30
2019-01-29T13:34:30.893Z,12.17
2019-01-29T13:37:04.187Z,13.47
2019-01-29T13:39:37.077Z,11.23
2019-01-29T13:42:09.969Z,11.80
2019-01-29T13:44:43.030Z,10.03
2019-01-29T13:47:15.802Z,10.70
2019-01-29T13:49:48.815Z,11.13
2019-01-29T13:52:21.575Z,9.30
2019-01-29T13:54:54.695Z,9.87
2019-01-29T13:57:27.552Z,10.00
2019-01-29T14:00:00.527Z,10.30
2019-01-29T14:02:33.525Z,9.73
2019-01-29T14:05:06.601Z,9.73
2019-01-29T14:07:39.502Z,8.90
2019-01-29T14:10:14.653Z,8.90
2019-01-29T14:12:47.520Z,9.90
2019-01-29T14:15:28.534Z,8.93
2019-01-29T14:18:01.299Z,9.60
2019-01-29T14:20:34.191Z,10.20
2019-01-29T14:23:08.201Z,10.17
2019-01-29T14:25:41.125Z,8.93
2019-01-29T14:28:14.250Z,9.50
2019-01-29T14:30:47.026Z,8.80
2019-01-29T14:33:20.034Z,9.37
2019-01-29T14:35:53.019Z,8.63
2019-01-29T14:38:34.455Z,10.00
2019-01-29T14:41:07.259Z,8.50
2019-01-29T14:43:42.074Z,9.87
2019-01-29T14:46:15.000Z,10.10
2019-01-29T14:48:48.247Z,9.80
2019-01-29T14:51:21.369Z,9.43
2019-01-29T14:53:54.246Z,10.10
2019-01-29T14:56:27.208Z,9.10
2019-01-29T14:59:00.418Z,9.40
2019-01-29T15:01:33.737Z,9.87
2019-01-29T15:04:06.902Z,11.10
2019-01-29T15:06:39.910Z,10.60
2019-01-29T15:09:12.865Z,9.00
2019-01-29T15:11:45.675Z,9.47
2019-01-29T15:14:19.075Z,9.43
2019-01-29T15:16:53.079Z,10.40
2019-01-29T15:19:26.564Z,9.27
2019-01-29T15:21:59.522Z,10.60
2019-01-29T15:24:32.459Z,9.80
2019-01-29T15:27:06.055Z,12.10
2019-01-29T15:29:39.040Z,9.97
2019-01-29T15:32:12.036Z,10.03
2019-01-29T15:34:44.817Z,9.70
2019-01-29T15:37:18.110Z,10.63
2019-01-29T15:39:50.865Z,10.03
2019-01-29T15:42:23.761Z,10.43
2019-01-29T15:44:56.656Z,9.57
2019-01-29T15:47:29.416Z,10.37
2019-01-29T15:50:02.320Z,9.40
2019-01-29T15:52:35.845Z,11.10
2019-01-29T15:55:10.752Z,9.03
2019-01-29T15:57:43.672Z,12.00
2019-01-29T16:00:20.824Z,10.53
2019-01-29T16:02:53.732Z,10.53
2019-01-29T16:05:28.566Z,9.60
2019-01-29T16:08:01.612Z,9.77
2019-01-29T16:10:39.866Z,10.60
2019-01-29T16:13:11.348Z,9.20
2019-01-29T16:15:44.684Z,10.13
2019-01-29T16:18:18.782Z,11.40
2019-01-29T16:20:51.674Z,11.43
2019-01-29T16:23:24.861Z,9.90
2019-01-29T16:25:57.661Z,11.10
2019-01-29T16:28:30.498Z,9.97
2019-01-29T16:31:03.474Z,10.50
2019-01-29T16:33:36.711Z,9.37
2019-01-29T16:36:09.594Z,11.70
2019-01-29T16:38:42.566Z,11.43
2019-01-29T16:41:15.352Z,10.13
2019-01-29T16:43:48.348Z,11.57
2019-01-29T16:46:21.135Z,10.93
2019-01-29T16:48:54.732Z,11.70
2019-01-29T16:51:27.720Z,11.67
2019-01-29T16:54:00.701Z,12.40
2019-01-29T16:56:33.484Z,11.60
2019-01-29T16:59:07.596Z,11.33
2019-01-29T17:01:41.517Z,11.17
2019-01-29T17:04:15.563Z,11.10
2019-01-29T17:06:52.532Z,10.27
2019-01-29T17:09:26.428Z,10.50
2019-01-29T17:11:59.604Z,11.40
2019-01-29T17:14:32.588Z,11.03
2019-01-29T17:17:07.212Z,11.30
2019-01-29T17:19:40.139Z,10.93
2019-01-29T17:22:15.580Z,10.80
2019-01-29T17:24:49.579Z,11.30
2019-01-29T17:27:22.471Z,10.93
2019-01-29T17:29:55.636Z,11.63
2019-01-29T17:32:30.810Z,10.97
2019-01-29T17:35:04.916Z,11.87
2019-01-29T17:37:38.944Z,11.27
2019-01-29T17:40:17.083Z,11.03
2019-01-29T17:42:49.991Z,11.70
2019-01-29T17:45:25.180Z,12.30
2019-01-29T17:47:59.453Z,12.40
2019-01-29T17:50:34.541Z,10.93
2019-01-29T17:53:07.564Z,11.20
2019-01-29T17:55:41.552Z,11.77
2019-01-29T17:58:14.675Z,12.43
2019-01-29T18:00:48.714Z,12.73
2019-01-29T18:03:21.865Z,10.37
2019-01-29T18:05:55.041Z,10.57
2019-01-29T18:08:28.042Z,10.90
2019-01-29T18:11:01.477Z,11.53
2019-01-29T18:13:35.036Z,11.30
2019-01-29T18:16:08.024Z,10.90
2019-01-29T18:18:40.913Z,10.83
2019-01-29T18:21:14.572Z,11.30
2019-01-29T18:23:52.227Z,11.50
2019-01-29T18:26:25.562Z,11.40
2019-01-29T18:28:58.700Z,11.60
2019-01-29T18:31:31.492Z,13.17
2019-01-29T18:34:04.455Z,10.90
2019-01-29T18:36:37.268Z,11.90
2019-01-29T18:39:11.224Z,11.17
2019-01-29T18:41:44.040Z,10.70
2019-01-29T18:44:17.023Z,10.90
2019-01-29T18:46:49.805Z,11.67
2019-01-29T18:49:22.709Z,11.53
2019-01-29T18:51:55.701Z,10.87
2019-01-29T18:54:29.660Z,12.57
2019-01-29T18:57:02.574Z,11.53
2019-01-29T18:59:35.473Z,12.27
2019-01-29T19:02:08.453Z,10.30
2019-01-29T19:04:41.658Z,14.17
2019-01-29T19:07:14.524Z,12.20
2019-01-29T19:09:47.605Z,11.13
2019-01-29T19:12:20.394Z,11.47
2019-01-29T19:14:53.461Z,10.47
2019-01-29T19:17:26.238Z,12.13
2019-01-29T19:19:59.226Z,10.33
2019-01-29T19:22:32.006Z,11.40
2019-01-29T19:25:05.070Z,10.80
2019-01-29T19:27:38.123Z,10.47
2019-01-29T19:30:12.955Z,10.20
2019-01-29T19:32:45.805Z,11.10
2019-01-29T19:35:18.778Z,9.53
2019-01-29T19:37:51.574Z,10.93
2019-01-29T19:40:24.642Z,9.73
2019-01-29T19:42:57.551Z,11.60
2019-01-29T19:45:36.169Z,10.47
2019-01-29T19:48:10.973Z,10.40
2019-01-29T19:50:44.431Z,10.73
2019-01-29T19:53:17.289Z,10.10
2019-01-29T19:55:49.983Z,9.23
2019-01-29T19:58:31.780Z,11.20
2019-01-29T20:00:57.064Z,9.10
2019-01-29T20:03:30.034Z,10.00
2019-01-29T20:06:02.822Z,11.50
2019-01-29T20:08:35.820Z,10.73
2019-01-29T20:11:08.796Z,9.60
2019-01-29T20:13:41.886Z,10.30
2019-01-29T20:16:14.785Z,9.33
2019-01-29T20:18:49.055Z,10.00
2019-01-29T20:21:21.572Z,11.03
2019-01-29T20:23:54.538Z,10.70
2019-01-29T20:26:27.492Z,9.40
2019-01-29T20:29:00.576Z,9.93
2019-01-29T20:31:33.687Z,10.70
2019-01-29T20:34:06.599Z,11.20
2019-01-29T20:36:39.804Z,10.30
2019-01-29T20:39:12.769Z,9.50
2019-01-29T20:41:47.759Z,10.23
2019-01-29T20:44:20.702Z,9.60
2019-01-29T20:46:54.490Z,11.00
2019-01-29T20:49:27.501Z,11.53
2019-01-29T20:52:01.469Z,11.20
2019-01-29T20:54:34.242Z,9.37
2019-01-29T20:57:07.248Z,8.90
2019-01-29T20:59:40.913Z,9.50
2019-01-29T21:02:13.707Z,9.43
2019-01-29T21:04:46.683Z,8.57
2019-01-29T21:07:19.687Z,10.67
2019-01-29T21:09:52.654Z,9.07
2019-01-29T21:12:25.458Z,9.17
2019-01-29T21:15:00.917Z,8.90
2019-01-29T21:17:32.654Z,10.10
2019-01-29T21:20:24.819Z,9.83
2019-01-29T21:22:57.877Z,10.20
2019-01-29T21:25:30.656Z,9.83
2019-01-29T21:28:03.626Z,9.30
2019-01-29T21:30:38.101Z,9.90
2019-01-29T21:33:11.025Z,10.47
2019-01-29T21:35:43.823Z,8.30
2019-01-29T21:38:16.923Z,10.73
2019-01-29T21:40:49.806Z,9.90
2019-01-29T21:43:22.763Z,10.23
2019-01-29T21:45:55.651Z,9.87
2019-01-29T21:48:28.763Z,9.70
2019-01-29T21:51:01.549Z,10.77
2019-01-29T21:53:34.529Z,10.57
2019-01-29T21:56:07.293Z,10.17
2019-01-29T21:58:40.092Z,9.90
2019-01-29T22:01:13.702Z,10.07
2019-01-29T22:03:46.347Z,9.20
2019-01-29T22:06:20.216Z,9.10
2019-01-29T22:08:53.097Z,9.93
2019-01-29T22:11:26.053Z,9.43
2019-01-29T22:14:00.637Z,9.70
2019-01-29T22:16:33.036Z,10.70
2019-01-29T22:19:05.715Z,9.43
2019-01-29T22:21:38.865Z,10.73
2019-01-29T22:24:11.813Z,8.73
2019-01-29T22:26:44.922Z,10.70
2019-01-29T22:29:23.169Z,10.27
2019-01-29T22:31:51.875Z,9.00
2019-01-29T22:34:24.777Z,10.50
2019-01-29T22:36:57.770Z,10.20
2019-01-29T22:39:30.541Z,9.90
2019-01-29T22:42:04.015Z,8.93
2019-01-29T22:44:36.926Z,8.83
2019-01-29T22:47:09.918Z,8.17
2019-01-29T22:49:42.687Z,8.23
2019-01-29T22:52:16.671Z,8.90
2019-01-29T22:54:49.487Z,10.40
2019-01-29T22:57:22.399Z,9.73
2019-01-29T22:59:55.470Z,9.07
2019-01-29T23:02:28.440Z,9.20
2019-01-29T23:05:01.240Z,10.53
2019-01-29T23:07:34.817Z,8.47
2019-01-29T23:10:10.373Z,9.67
2019-01-29T23:12:43.141Z,10.60
2019-01-29T23:15:17.989Z,8.87
2019-01-29T23:17:52.974Z,9.07
2019-01-29T23:20:26.209Z,9.33
2019-01-29T23:22:59.222Z,10.17
2019-01-29T23:25:34.093Z,9.50
2019-01-29T23:28:07.546Z,9.30
2019-01-29T23:30:41.134Z,8.60
2019-01-29T23:33:14.535Z,9.18
2019-01-29T23:35:47.383Z,9.17
2019-01-29T23:38:21.930Z,10.43
2019-01-29T23:40:56.120Z,9.80
2019-01-29T23:43:28.925Z,9.37
2019-01-29T23:46:01.913Z,10.60
2019-01-29T23:48:35.109Z,9.87
2019-01-29T23:51:08.085Z,9.30
2019-01-29T23:53:40.758Z,10.60
2019-01-29T23:56:14.256Z,8.43
2019-01-29T23:58:47.058Z,8.50
