createdAt,value
2022-12-22T00:00:32.250Z,34.08
2022-12-22T00:03:19.956Z,31.70
2022-12-22T00:06:07.292Z,33.77
2022-12-22T00:08:55.592Z,33.38
2022-12-22T00:11:45.963Z,34.47
2022-12-22T00:14:33.620Z,36.13
2022-12-22T00:17:22.827Z,36.15
2022-12-22T00:20:15.065Z,39.95
2022-12-22T00:23:05.738Z,37.92
2022-12-22T00:25:53.036Z,40.70
2022-12-22T00:28:40.281Z,36.17
2022-12-22T00:31:28.042Z,37.75
2022-12-22T00:34:15.575Z,37.47
2022-12-22T00:37:03.670Z,33.83
2022-12-22T00:39:51.187Z,34.08
2022-12-22T00:42:38.550Z,35.47
2022-12-22T00:45:26.768Z,29.42
2022-12-22T00:48:14.229Z,45.88
2022-12-22T00:51:03.001Z,30.27
2022-12-22T00:53:50.918Z,31.02
2022-12-22T00:56:38.188Z,29.58
2022-12-22T00:59:26.272Z,28.90
2022-12-22T01:02:13.950Z,29.67
2022-12-22T01:05:01.506Z,28.17
2022-12-22T01:07:49.631Z,30.35
2022-12-22T01:10:46.873Z,29.90
2022-12-22T01:13:37.945Z,28.17
2022-12-22T01:16:25.744Z,30.27
2022-12-22T01:19:13.308Z,30.85
2022-12-22T01:22:01.009Z,28.40
2022-12-22T01:24:50.529Z,28.20
2022-12-22T01:27:38.290Z,24.42
2022-12-22T01:30:26.612Z,25.75
2022-12-22T01:33:14.249Z,26.13
2022-12-22T01:36:01.887Z,24.15
2022-12-22T01:38:49.314Z,24.27
2022-12-22T01:41:40.627Z,25.40
2022-12-22T01:44:37.485Z,25.48
2022-12-22T01:47:49.145Z,21.80
2022-12-22T01:50:53.606Z,19.27
2022-12-22T01:53:47.093Z,17.45
2022-12-22T01:56:34.712Z,17.42
2022-12-22T01:59:24.366Z,18.40
2022-12-22T02:02:12.212Z,16.85
2022-12-22T02:05:07.262Z,17.10
2022-12-22T02:08:35.543Z,16.30
2022-12-22T02:12:06.099Z,15.95
2022-12-22T02:15:00.348Z,14.85
2022-12-22T02:18:03.224Z,15.40
2022-12-22T02:21:34.026Z,15.32
2022-12-22T02:25:00.193Z,15.27
2022-12-22T02:27:49.098Z,14.25
2022-12-22T02:30:36.667Z,14.80
2022-12-22T02:33:24.631Z,14.93
2022-12-22T02:36:42.625Z,15.05
2022-12-22T02:40:18.462Z,15.73
2022-12-22T02:43:53.267Z,14.95
2022-12-22T02:47:02.813Z,14.30
2022-12-22T02:50:56.105Z,15.50
2022-12-22T02:53:51.813Z,14.10
2022-12-22T02:56:39.965Z,13.35
2022-12-22T02:59:27.083Z,13.40
2022-12-22T03:02:14.993Z,14.50
2022-12-22T03:05:02.633Z,13.07
2022-12-22T03:07:50.101Z,13.35
2022-12-22T03:10:37.667Z,14.30
2022-12-22T03:13:25.269Z,14.82
2022-12-22T03:16:12.854Z,13.55
2022-12-22T03:19:00.809Z,13.00
2022-12-22T03:21:48.623Z,36.17
2022-12-22T03:24:36.009Z,12.35
2022-12-22T03:27:05.143Z,11.93
2022-12-22T03:29:34.247Z,12.85
2022-12-22T03:32:03.996Z,12.88
2022-12-22T03:34:33.145Z,11.45
2022-12-22T03:37:02.229Z,12.02
2022-12-22T03:39:31.554Z,11.27
2022-12-22T03:42:18.952Z,17.30
2022-12-22T03:45:06.367Z,15.68
2022-12-22T03:47:35.465Z,11.73
2022-12-22T03:50:04.641Z,11.65
2022-12-22T03:52:34.868Z,11.80
2022-12-22T03:55:03.958Z,11.45
2022-12-22T03:57:33.095Z,11.75
2022-12-22T04:00:02.281Z,11.52
2022-12-22T04:02:31.431Z,12.68
2022-12-22T04:05:00.601Z,12.32
2022-12-22T04:07:29.787Z,11.63
2022-12-22T04:10:17.840Z,12.13
2022-12-22T04:12:57.486Z,12.13
2022-12-22T04:15:30.263Z,11.68
2022-12-22T04:18:01.493Z,12.77
2022-12-22T04:20:30.969Z,12.85
2022-12-22T04:25:48.260Z,12.02
2022-12-22T04:28:17.697Z,11.90
2022-12-22T04:30:46.884Z,12.38
2022-12-22T04:33:16.209Z,10.98
2022-12-22T04:35:49.332Z,13.43
2022-12-22T04:38:21.533Z,12.45
2022-12-22T04:41:00.027Z,11.57
2022-12-22T04:43:41.347Z,10.05
2022-12-22T04:46:16.128Z,9.30
2022-12-22T04:48:54.667Z,9.43
2022-12-22T04:51:32.179Z,9.77
2022-12-22T04:54:07.045Z,10.13
2022-12-22T04:56:36.275Z,9.05
2022-12-22T04:59:05.772Z,10.05
2022-12-22T05:01:35.279Z,10.13
2022-12-22T05:04:04.586Z,9.48
2022-12-22T05:06:33.838Z,9.50
2022-12-22T05:11:48.934Z,10.45
2022-12-22T05:14:18.223Z,10.00
2022-12-22T05:16:47.488Z,10.68
2022-12-22T05:19:17.028Z,9.50
2022-12-22T05:21:46.586Z,9.77
2022-12-22T05:24:15.904Z,10.00
2022-12-22T05:26:45.169Z,10.50
2022-12-22T05:29:14.396Z,9.55
2022-12-22T05:31:47.172Z,9.75
2022-12-22T05:34:16.902Z,9.30
2022-12-22T05:36:46.169Z,9.32
2022-12-22T05:39:15.356Z,10.70
2022-12-22T05:41:44.625Z,9.15
2022-12-22T05:44:13.811Z,8.57
2022-12-22T05:46:43.761Z,9.15
2022-12-22T05:49:13.070Z,8.65
2022-12-22T05:51:42.301Z,9.00
2022-12-22T05:54:13.331Z,9.27
2022-12-22T05:56:42.865Z,9.13
2022-12-22T05:59:13.446Z,9.77
2022-12-22T06:01:42.726Z,10.38
2022-12-22T06:04:12.189Z,8.90
2022-12-22T06:06:41.551Z,8.50
2022-12-22T06:09:11.228Z,7.53
2022-12-22T06:11:40.422Z,8.13
2022-12-22T06:14:09.728Z,8.05
2022-12-22T06:16:39.099Z,8.88
2022-12-22T06:19:08.503Z,8.77
2022-12-22T06:21:37.736Z,8.23
2022-12-22T06:24:07.357Z,8.98
2022-12-22T06:26:36.771Z,9.70
2022-12-22T06:29:06.126Z,8.85
2022-12-22T06:31:35.490Z,8.27
2022-12-22T06:34:04.921Z,8.02
2022-12-22T06:36:35.551Z,8.57
2022-12-22T06:39:04.856Z,8.40
2022-12-22T06:41:52.370Z,8.60
2022-12-22T06:44:21.616Z,7.80
2022-12-22T06:46:50.920Z,8.10
2022-12-22T06:49:20.741Z,6.88
2022-12-22T06:54:32.708Z,7.82
2022-12-22T06:57:02.137Z,9.25
2022-12-22T06:59:31.356Z,7.90
2022-12-22T07:02:00.711Z,6.75
2022-12-22T07:04:30.907Z,7.95
2022-12-22T07:07:00.172Z,8.27
2022-12-22T07:09:29.717Z,9.77
2022-12-22T07:11:58.869Z,9.23
2022-12-22T07:14:27.926Z,8.70
2022-12-22T07:16:57.209Z,10.80
2022-12-22T07:19:26.319Z,10.57
2022-12-22T07:21:55.461Z,10.45
2022-12-22T07:24:26.800Z,8.70
2022-12-22T07:26:56.042Z,9.75
2022-12-22T07:29:25.412Z,10.90
2022-12-22T07:31:54.808Z,10.88
2022-12-22T07:34:23.904Z,9.00
2022-12-22T07:36:53.088Z,8.25
2022-12-22T07:39:22.209Z,8.43
2022-12-22T07:42:09.449Z,9.32
2022-12-22T07:44:38.607Z,8.20
2022-12-22T07:47:07.760Z,7.47
2022-12-22T07:49:55.144Z,8.73
2022-12-22T07:52:24.362Z,10.03
2022-12-22T07:54:53.444Z,10.27
2022-12-22T07:57:22.521Z,8.20
2022-12-22T07:59:51.642Z,9.75
2022-12-22T08:02:20.800Z,10.00
2022-12-22T08:04:50.158Z,9.10
2022-12-22T08:07:19.425Z,9.95
2022-12-22T08:09:48.975Z,9.38
2022-12-22T08:12:18.319Z,9.55
2022-12-22T08:14:47.511Z,10.40
2022-12-22T08:17:16.716Z,10.07
2022-12-22T08:19:46.077Z,10.93
2022-12-22T08:22:15.284Z,11.02
2022-12-22T08:24:44.485Z,10.43
2022-12-22T08:27:26.005Z,8.85
2022-12-22T08:30:03.383Z,9.77
2022-12-22T08:32:32.641Z,11.35
2022-12-22T08:35:01.895Z,10.25
2022-12-22T08:37:36.053Z,10.05
2022-12-22T08:40:11.015Z,9.02
2022-12-22T08:42:41.337Z,9.95
2022-12-22T08:45:12.384Z,9.23
2022-12-22T08:47:42.301Z,9.20
2022-12-22T08:50:12.306Z,9.05
2022-12-22T08:52:41.483Z,9.85
2022-12-22T08:55:11.627Z,9.00
2022-12-22T08:57:40.861Z,9.05
2022-12-22T09:00:13.939Z,9.18
2022-12-22T09:02:43.272Z,9.73
2022-12-22T09:05:12.457Z,10.13
2022-12-22T09:07:42.167Z,8.50
2022-12-22T09:10:12.734Z,9.98
2022-12-22T09:12:45.263Z,9.07
2022-12-22T09:15:15.793Z,9.63
2022-12-22T09:17:45.024Z,9.10
2022-12-22T09:20:15.159Z,10.25
2022-12-22T09:22:44.496Z,9.00
2022-12-22T09:25:15.197Z,9.00
2022-12-22T09:27:44.436Z,8.60
2022-12-22T09:30:14.371Z,9.40
2022-12-22T09:32:43.682Z,9.27
2022-12-22T09:35:12.949Z,9.43
2022-12-22T09:37:42.194Z,8.65
2022-12-22T09:40:12.593Z,8.65
2022-12-22T09:42:42.018Z,8.48
2022-12-22T09:45:21.061Z,9.50
2022-12-22T09:47:54.888Z,9.15
2022-12-22T09:50:27.975Z,8.13
2022-12-22T09:53:09.470Z,10.23
2022-12-22T09:55:44.263Z,8.80
2022-12-22T09:58:29.759Z,8.48
2022-12-22T10:01:22.434Z,9.93
2022-12-22T10:04:06.886Z,9.50
2022-12-22T10:07:02.220Z,12.60
2022-12-22T10:09:49.721Z,12.02
2022-12-22T10:12:26.633Z,12.88
2022-12-22T10:14:56.841Z,13.77
2022-12-22T10:17:35.660Z,11.98
2022-12-22T10:20:28.566Z,12.63
2022-12-22T10:23:09.347Z,15.25
2022-12-22T10:26:26.049Z,22.98
2022-12-22T10:29:10.223Z,16.02
2022-12-22T10:32:13.327Z,17.98
2022-12-22T10:35:07.087Z,16.08
2022-12-22T10:37:41.987Z,14.48
2022-12-22T10:40:22.613Z,16.45
2022-12-22T10:42:57.294Z,16.70
2022-12-22T10:45:29.254Z,16.90
2022-12-22T10:47:59.867Z,17.30
2022-12-22T10:50:29.091Z,19.08
2022-12-22T10:53:00.012Z,17.45
2022-12-22T10:55:33.863Z,15.13
2022-12-22T10:58:30.855Z,16.63
2022-12-22T11:01:07.321Z,14.75
2022-12-22T11:03:36.636Z,16.67
2022-12-22T11:06:14.797Z,17.70
2022-12-22T11:08:50.961Z,21.92
2022-12-22T11:11:52.911Z,21.73
2022-12-22T11:14:28.905Z,22.80
2022-12-22T11:17:15.978Z,23.23
2022-12-22T11:20:04.605Z,25.90
2022-12-22T11:23:03.331Z,18.67
2022-12-22T11:26:01.200Z,17.10
2022-12-22T11:29:00.219Z,18.00
2022-12-22T11:31:41.479Z,24.90
2022-12-22T11:34:37.675Z,26.70
2022-12-22T11:37:21.574Z,27.30
2022-12-22T11:40:17.838Z,26.20
2022-12-22T11:43:50.025Z,27.85
2022-12-22T11:46:41.734Z,23.42
2022-12-22T11:49:46.576Z,33.38
2022-12-22T11:52:39.773Z,24.63
2022-12-22T11:55:32.035Z,23.02
2022-12-22T11:58:13.026Z,26.05
2022-12-22T12:01:24.110Z,26.25
2022-12-22T12:04:25.371Z,25.08
2022-12-22T12:07:31.661Z,26.92
2022-12-22T12:10:27.629Z,25.88
2022-12-22T12:13:37.456Z,24.95
2022-12-22T12:16:51.750Z,25.63
2022-12-22T12:19:51.839Z,26.77
2022-12-22T12:22:57.894Z,26.42
2022-12-22T12:25:50.453Z,26.25
2022-12-22T12:29:15.085Z,27.70
2022-12-22T12:32:24.911Z,33.28
2022-12-22T12:35:43.923Z,31.25
2022-12-22T12:42:09.919Z,28.50
2022-12-22T12:44:41.261Z,24.77
2022-12-22T12:47:32.824Z,26.08
2022-12-22T12:50:26.632Z,26.83
2022-12-22T12:53:06.456Z,28.10
2022-12-22T12:55:56.912Z,26.67
2022-12-22T12:58:40.783Z,27.13
2022-12-22T13:01:41.925Z,27.75
2022-12-22T13:04:11.695Z,27.52
2022-12-22T13:06:57.062Z,27.60
2022-12-22T13:09:50.556Z,25.75
2022-12-22T13:12:54.926Z,23.10
2022-12-22T13:15:42.485Z,31.02
2022-12-22T13:18:50.793Z,27.95
2022-12-22T13:24:28.570Z,31.33
2022-12-22T13:27:07.686Z,30.67
2022-12-22T13:29:48.492Z,29.63
2022-12-22T13:32:37.150Z,29.38
2022-12-22T13:35:34.639Z,28.52
2022-12-22T13:38:05.248Z,27.83
2022-12-22T13:40:45.022Z,27.63
2022-12-22T13:43:19.124Z,26.50
2022-12-22T13:45:55.452Z,28.40
2022-12-22T13:48:44.769Z,27.88
2022-12-22T13:51:39.422Z,27.42
2022-12-22T13:54:19.315Z,29.02
2022-12-22T13:56:57.639Z,27.95
2022-12-22T13:59:34.040Z,27.63
2022-12-22T14:02:16.555Z,27.08
2022-12-22T14:05:12.556Z,25.20
2022-12-22T14:07:41.929Z,26.73
2022-12-22T14:10:13.909Z,26.58
2022-12-22T14:12:47.520Z,28.80
2022-12-22T14:15:21.714Z,27.73
2022-12-22T14:17:53.122Z,25.55
2022-12-22T14:20:29.980Z,24.10
2022-12-22T14:23:18.945Z,26.73
2022-12-22T14:25:51.362Z,27.08
2022-12-22T14:28:51.683Z,28.58
2022-12-22T14:31:21.807Z,27.73
2022-12-22T14:34:06.311Z,28.65
2022-12-22T14:36:45.229Z,30.33
2022-12-22T14:39:26.867Z,31.10
2022-12-22T14:42:03.955Z,27.50
2022-12-22T14:44:38.690Z,28.83
2022-12-22T14:47:15.931Z,28.00
2022-12-22T14:49:54.030Z,27.92
2022-12-22T14:52:47.864Z,28.20
2022-12-22T14:55:43.118Z,27.73
2022-12-22T14:58:22.124Z,29.08
2022-12-22T15:01:15.111Z,27.38
2022-12-22T15:03:45.841Z,27.35
2022-12-22T15:06:29.318Z,29.50
2022-12-22T15:09:10.595Z,28.45
2022-12-22T15:11:46.999Z,31.02
2022-12-22T15:14:24.834Z,31.20
2022-12-22T15:17:02.825Z,28.60
2022-12-22T15:19:36.376Z,32.00
2022-12-22T15:22:09.398Z,28.75
2022-12-22T15:24:38.521Z,26.50
2022-12-22T15:27:07.734Z,28.23
2022-12-22T15:29:37.154Z,26.00
2022-12-22T15:32:12.986Z,27.77
2022-12-22T15:34:42.713Z,30.13
2022-12-22T15:37:14.855Z,32.55
2022-12-22T15:39:44.392Z,37.00
2022-12-22T15:42:13.541Z,39.35
2022-12-22T15:44:42.944Z,38.63
2022-12-22T15:47:13.936Z,44.53
2022-12-22T15:49:43.269Z,44.08
2022-12-22T15:52:14.205Z,46.22
2022-12-22T15:54:43.575Z,45.58
2022-12-22T15:57:15.695Z,47.22
2022-12-22T15:59:44.882Z,49.08
2022-12-22T16:02:15.714Z,51.10
2022-12-22T16:04:45.055Z,50.85
2022-12-22T16:07:14.608Z,51.25
2022-12-22T16:09:47.995Z,49.50
2022-12-22T16:12:21.293Z,48.42
2022-12-22T16:14:56.352Z,51.70
2022-12-22T16:17:30.258Z,51.80
2022-12-22T16:20:00.783Z,52.38
2022-12-22T16:22:37.430Z,49.63
2022-12-22T16:25:14.478Z,48.88
2022-12-22T16:27:45.079Z,48.03
2022-12-22T16:30:26.957Z,48.65
2022-12-22T16:32:56.969Z,45.13
2022-12-22T16:35:29.802Z,44.25
2022-12-22T16:38:01.623Z,42.35
2022-12-22T16:40:34.505Z,40.10
2022-12-22T16:43:51.224Z,43.45
2022-12-22T16:46:25.732Z,46.10
2022-12-22T16:49:02.217Z,42.47
2022-12-22T16:51:35.468Z,43.78
2022-12-22T16:54:05.469Z,44.10
2022-12-22T16:56:35.807Z,41.45
2022-12-22T16:59:05.570Z,42.60
2022-12-22T17:01:58.601Z,39.10
2022-12-22T17:04:32.102Z,40.72
2022-12-22T17:07:04.429Z,40.85
2022-12-22T17:09:51.701Z,37.88
2022-12-22T17:12:29.547Z,38.67
2022-12-22T17:15:00.203Z,35.67
2022-12-22T17:17:35.379Z,36.40
2022-12-22T17:20:08.904Z,35.00
2022-12-22T17:22:39.297Z,35.90
2022-12-22T17:25:09.552Z,33.33
2022-12-22T17:27:38.661Z,32.78
2022-12-22T17:30:20.369Z,31.75
2022-12-22T17:32:50.227Z,30.98
2022-12-22T17:35:24.766Z,29.85
2022-12-22T17:37:54.380Z,30.05
2022-12-22T17:40:35.206Z,127.15
2022-12-22T17:43:04.412Z,61.22
2022-12-22T17:45:33.531Z,39.97
2022-12-22T17:48:08.173Z,32.92
2022-12-22T17:50:37.629Z,29.05
2022-12-22T17:53:11.340Z,29.00
2022-12-22T17:56:07.071Z,29.95
2022-12-22T17:58:29.806Z,29.20
2022-12-22T18:00:59.039Z,29.05
2022-12-22T18:03:28.297Z,29.00
2022-12-22T18:05:57.542Z,30.42
2022-12-22T18:08:26.783Z,28.80
2022-12-22T18:10:56.520Z,29.58
2022-12-22T18:13:27.143Z,29.80
2022-12-22T18:15:56.798Z,30.25
2022-12-22T18:18:26.045Z,28.48
2022-12-22T18:21:06.652Z,28.77
2022-12-22T18:23:40.267Z,29.33
2022-12-22T18:26:21.658Z,28.63
2022-12-22T18:28:51.996Z,30.38
2022-12-22T18:31:22.361Z,29.08
2022-12-22T18:33:52.820Z,30.25
2022-12-22T18:36:34.714Z,31.05
2022-12-22T18:39:07.550Z,28.55
2022-12-22T18:41:39.344Z,30.15
2022-12-22T18:44:18.472Z,30.85
2022-12-22T18:46:48.130Z,30.10
2022-12-22T18:49:17.816Z,28.92
2022-12-22T18:51:47.856Z,31.17
2022-12-22T18:54:33.420Z,29.80
2022-12-22T18:57:02.549Z,31.02
2022-12-22T18:59:33.471Z,30.35
2022-12-22T19:02:26.552Z,29.13
2022-12-22T19:04:57.656Z,30.63
2022-12-22T19:07:27.917Z,32.70
2022-12-22T19:09:57.676Z,30.05
2022-12-22T19:12:29.702Z,30.65
2022-12-22T19:15:07.251Z,31.02
2022-12-22T19:17:36.459Z,30.73
2022-12-22T19:20:06.593Z,32.22
2022-12-22T19:22:35.737Z,30.08
2022-12-22T19:25:04.966Z,32.30
2022-12-22T19:27:34.245Z,31.17
2022-12-22T19:30:04.824Z,31.88
2022-12-22T19:32:49.325Z,30.55
2022-12-22T19:35:22.051Z,32.67
2022-12-22T19:37:54.179Z,33.83
2022-12-22T19:40:30.800Z,32.10
2022-12-22T19:43:01.333Z,31.60
2022-12-22T19:45:38.035Z,33.17
2022-12-22T19:48:21.567Z,33.35
2022-12-22T19:50:51.894Z,32.67
2022-12-22T19:53:22.703Z,32.28
2022-12-22T19:55:58.041Z,31.33
2022-12-22T19:58:40.812Z,32.75
2022-12-22T20:01:13.146Z,31.38
2022-12-22T20:03:42.446Z,31.38
2022-12-22T20:06:11.869Z,31.05
2022-12-22T20:08:41.691Z,33.45
2022-12-22T20:11:21.594Z,33.00
2022-12-22T20:13:50.889Z,32.05
2022-12-22T20:16:20.099Z,33.00
2022-12-22T20:18:49.303Z,31.30
2022-12-22T20:21:27.919Z,35.22
2022-12-22T20:26:29.229Z,30.73
2022-12-22T20:28:58.347Z,31.88
2022-12-22T20:31:29.320Z,32.80
2022-12-22T20:33:58.559Z,32.97
2022-12-22T20:36:32.823Z,31.88
2022-12-22T20:39:03.507Z,32.63
2022-12-22T20:41:32.751Z,32.25
2022-12-22T20:44:01.857Z,33.28
2022-12-22T20:46:32.436Z,32.08
2022-12-22T20:49:05.445Z,31.75
2022-12-22T20:51:36.035Z,33.25
2022-12-22T20:54:05.314Z,32.50
2022-12-22T20:56:40.366Z,32.95
2022-12-22T20:59:25.494Z,33.40
2022-12-22T21:01:54.968Z,32.13
2022-12-22T21:04:24.227Z,33.65
2022-12-22T21:06:58.356Z,32.10
2022-12-22T21:09:28.567Z,32.83
2022-12-22T21:11:57.675Z,32.97
2022-12-22T21:14:26.794Z,34.30
2022-12-22T21:16:56.058Z,33.83
2022-12-22T21:19:25.230Z,34.78
2022-12-22T21:21:54.844Z,34.85
2022-12-22T21:24:23.984Z,34.60
2022-12-22T21:26:56.505Z,37.70
2022-12-22T21:29:28.472Z,38.17
2022-12-22T21:31:57.863Z,37.38
2022-12-22T21:34:26.939Z,37.65
2022-12-22T21:37:03.953Z,37.80
2022-12-22T21:39:45.706Z,37.15
2022-12-22T21:42:20.897Z,38.70
2022-12-22T21:44:51.301Z,39.95
2022-12-22T21:47:22.101Z,37.45
2022-12-22T21:49:51.382Z,38.55
2022-12-22T21:52:20.505Z,37.70
2022-12-22T21:54:49.742Z,38.05
2022-12-22T21:57:18.933Z,38.40
2022-12-22T21:59:48.056Z,38.40
2022-12-22T22:02:20.694Z,40.28
2022-12-22T22:04:54.617Z,39.67
2022-12-22T22:07:24.665Z,51.92
2022-12-22T22:09:55.085Z,47.35
2022-12-22T22:12:37.899Z,43.17
2022-12-22T22:15:08.931Z,43.60
2022-12-22T22:17:38.250Z,47.20
2022-12-22T22:20:10.909Z,52.42
2022-12-22T22:22:39.990Z,56.35
2022-12-22T22:25:10.464Z,61.97
2022-12-22T22:27:45.776Z,57.33
2022-12-22T22:30:27.404Z,50.70
2022-12-22T22:32:58.308Z,45.75
2022-12-22T22:35:29.416Z,45.05
2022-12-22T22:37:58.642Z,45.38
2022-12-22T22:40:27.729Z,44.63
2022-12-22T22:42:57.967Z,43.63
2022-12-22T22:45:27.145Z,44.97
2022-12-22T22:47:56.413Z,43.67
2022-12-22T22:50:25.709Z,44.75
2022-12-22T22:52:54.788Z,45.15
2022-12-22T22:55:24.162Z,45.15
2022-12-22T22:57:53.279Z,43.92
2022-12-22T23:00:22.910Z,45.10
2022-12-22T23:02:52.223Z,42.70
2022-12-22T23:05:23.174Z,41.97
2022-12-22T23:07:52.633Z,39.88
2022-12-22T23:10:22.417Z,39.20
2022-12-22T23:12:51.482Z,38.70
2022-12-22T23:15:20.637Z,39.13
2022-12-22T23:17:51.859Z,40.47
2022-12-22T23:20:21.270Z,39.03
2022-12-22T23:22:50.349Z,39.55
2022-12-22T23:25:19.468Z,38.40
2022-12-22T23:27:48.521Z,40.33
2022-12-22T23:30:17.764Z,38.10
2022-12-22T23:32:46.913Z,38.92
2022-12-22T23:35:16.071Z,39.67
2022-12-22T23:37:45.152Z,39.85
2022-12-22T23:40:50.683Z,41.03
2022-12-22T23:43:05.195Z,42.22
2022-12-22T23:45:35.353Z,39.35
2022-12-22T23:48:05.252Z,41.70
2022-12-22T23:50:34.474Z,40.90
2022-12-22T23:53:03.874Z,40.88
2022-12-22T23:55:33.168Z,40.65
2022-12-22T23:58:02.237Z,41.72
