createdAt,value
2022-10-06T20:33:36.863Z,5.90
2022-10-06T20:36:06.248Z,5.80
2022-10-06T20:38:52.736Z,5.70
2022-10-06T20:41:22.693Z,5.70
2022-10-06T20:43:57.245Z,5.70
2022-10-06T20:46:30.116Z,5.70
2022-10-06T20:49:03.013Z,5.70
2022-10-06T20:51:36.123Z,5.60
2022-10-06T20:54:06.526Z,5.60
2022-10-06T20:56:37.443Z,5.50
2022-10-06T20:59:07.967Z,5.40
2022-10-06T21:01:39.974Z,5.40
2022-10-06T21:04:11.153Z,5.30
2022-10-06T21:06:40.520Z,5.30
2022-10-06T21:09:12.884Z,5.20
2022-10-06T21:11:42.049Z,5.20
2022-10-06T21:14:12.350Z,5.20
2022-10-06T21:16:48.882Z,5.10
2022-10-06T21:19:21.076Z,5.00
2022-10-06T21:21:52.422Z,5.00
2022-10-06T21:24:21.793Z,4.90
2022-10-06T21:26:53.058Z,4.90
2022-10-06T21:29:22.873Z,4.90
2022-10-06T21:31:51.784Z,4.80
2022-10-06T21:34:22.600Z,4.80
2022-10-06T21:36:52.445Z,4.70
2022-10-06T21:39:21.604Z,4.70
2022-10-06T21:41:51.117Z,4.70
2022-10-06T21:44:20.613Z,4.60
2022-10-06T21:46:51.759Z,4.60
2022-10-06T21:49:23.719Z,4.50
2022-10-06T21:51:54.581Z,4.50
2022-10-06T21:54:25.400Z,4.40
2022-10-06T21:56:54.952Z,4.40
2022-10-06T21:59:24.057Z,4.40
2022-10-06T22:01:53.026Z,4.40
2022-10-06T22:04:23.916Z,4.40
2022-10-06T22:06:52.903Z,4.30
2022-10-06T22:09:22.855Z,4.30
2022-10-06T22:11:52.944Z,4.20
2022-10-06T22:14:22.119Z,4.20
2022-10-06T22:16:51.020Z,4.10
2022-10-06T22:19:20.740Z,4.10
2022-10-06T22:21:52.492Z,4.10
2022-10-06T22:24:23.018Z,4.00
2022-10-06T22:26:52.004Z,4.00
2022-10-06T22:29:22.231Z,4.00
2022-10-06T22:31:51.577Z,4.00
2022-10-06T22:34:23.002Z,3.90
2022-10-06T22:36:53.845Z,4.00
2022-10-06T22:39:28.998Z,3.90
2022-10-06T22:41:58.281Z,3.90
2022-10-06T22:44:28.941Z,3.90
2022-10-06T22:47:00.354Z,3.90
2022-10-06T22:49:29.474Z,3.80
2022-10-06T22:51:59.669Z,3.80
2022-10-06T22:54:30.537Z,3.80
2022-10-06T22:56:59.693Z,3.70
2022-10-06T22:59:28.510Z,3.60
2022-10-06T23:01:58.715Z,3.50
2022-10-06T23:04:27.585Z,3.40
2022-10-06T23:06:56.342Z,3.30
2022-10-06T23:09:26.695Z,3.20
2022-10-06T23:11:55.522Z,3.20
2022-10-06T23:14:24.317Z,3.40
2022-10-06T23:16:53.422Z,3.50
2022-10-06T23:19:22.368Z,3.80
2022-10-06T23:21:51.877Z,3.80
2022-10-06T23:24:20.652Z,3.70
2022-10-06T23:26:51.018Z,3.50
2022-10-06T23:29:20.017Z,3.50
2022-10-06T23:31:48.932Z,3.50
2022-10-06T23:34:18.170Z,3.50
2022-10-06T23:36:47.145Z,3.30
2022-10-06T23:39:16.165Z,3.30
2022-10-06T23:41:45.060Z,3.20
2022-10-06T23:44:15.652Z,3.20
2022-10-06T23:46:44.670Z,3.20
2022-10-06T23:49:14.057Z,3.20
2022-10-06T23:51:45.612Z,3.10
2022-10-06T23:54:17.138Z,3.00
2022-10-06T23:56:47.472Z,3.00
2022-10-06T23:59:21.465Z,2.90
