createdAt,value
2017-09-02T00:00:05.730Z,30
2017-09-02T00:01:05.758Z,30
2017-09-02T00:02:03.971Z,30
2017-09-02T00:03:01.143Z,30
2017-09-02T00:04:01.277Z,30
2017-09-02T00:05:05.954Z,30
2017-09-02T00:06:01.035Z,30
2017-09-02T00:07:01.323Z,30
2017-09-02T00:08:06.072Z,30
2017-09-02T00:09:01.441Z,30
2017-09-02T00:10:01.559Z,30
2017-09-02T00:11:01.242Z,30
2017-09-02T00:12:01.583Z,30
2017-09-02T00:13:04.458Z,30
2017-09-02T00:14:06.625Z,30
2017-09-02T00:15:02.000Z,30
2017-09-02T00:16:06.818Z,30
2017-09-02T00:17:01.660Z,30
2017-09-02T00:18:02.342Z,30
2017-09-02T00:19:01.703Z,30
2017-09-02T00:20:04.618Z,30
2017-09-02T00:21:04.905Z,30
2017-09-02T00:22:04.702Z,30
2017-09-02T00:23:05.025Z,30
2017-09-02T00:24:06.940Z,30
2017-09-02T00:25:07.258Z,30
2017-09-02T00:26:04.799Z,30
2017-09-02T00:27:02.303Z,30
2017-09-02T00:28:07.290Z,30
2017-09-02T00:29:02.073Z,30
2017-09-02T00:30:02.493Z,30
2017-09-02T00:31:02.502Z,30
2017-09-02T00:32:05.434Z,30
2017-09-02T00:33:02.890Z,30
2017-09-02T00:34:02.334Z,30
2017-09-02T00:35:02.608Z,30
2017-09-02T00:36:05.233Z,30
2017-09-02T00:37:07.743Z,30
2017-09-02T00:38:07.814Z,30
2017-09-02T00:39:03.138Z,30
2017-09-02T00:40:05.496Z,30
2017-09-02T00:41:02.966Z,30
2017-09-02T00:42:05.933Z,30
2017-09-02T00:43:02.803Z,30
2017-09-02T00:44:07.841Z,30
2017-09-02T00:45:08.085Z,30
2017-09-02T00:46:06.055Z,30
2017-09-02T00:47:02.953Z,30
2017-09-02T00:48:07.921Z,30
2017-09-02T00:49:08.267Z,30
2017-09-02T00:50:08.316Z,30
2017-09-02T00:51:03.718Z,30
2017-09-02T00:52:05.948Z,30
2017-09-02T00:53:06.367Z,30
2017-09-02T00:54:08.544Z,30
2017-09-02T00:55:03.686Z,30
2017-09-02T00:56:03.402Z,30
2017-09-02T00:57:06.652Z,30
2017-09-02T00:58:03.591Z,30
2017-09-02T00:59:04.320Z,30
2017-09-02T01:00:05.007Z,30
2017-09-02T01:01:08.695Z,30
2017-09-02T01:02:04.755Z,30
2017-09-02T01:03:09.953Z,30
2017-09-02T01:04:04.718Z,30
2017-09-02T01:05:04.605Z,30
2017-09-02T01:06:04.659Z,30
2017-09-02T01:07:08.172Z,30
2017-09-02T01:08:08.210Z,30
2017-09-02T01:09:08.530Z,30
2017-09-02T01:10:04.135Z,30
2017-09-02T01:11:07.441Z,30
2017-09-02T01:12:07.155Z,30
2017-09-02T01:13:09.612Z,30
2017-09-02T01:14:09.377Z,30
2017-09-02T01:15:05.008Z,30
2017-09-02T01:16:04.646Z,29.9
2017-09-02T01:17:04.563Z,30
2017-09-02T01:18:04.594Z,30
2017-09-02T01:19:04.580Z,30
2017-09-02T01:20:04.992Z,30
2017-09-02T01:21:07.804Z,30
2017-09-02T01:22:04.767Z,30
2017-09-02T01:23:07.672Z,30
2017-09-02T01:24:08.617Z,30
2017-09-02T01:25:04.985Z,30
2017-09-02T01:26:08.506Z,30
2017-09-02T01:27:08.207Z,29.9
2017-09-02T01:28:10.388Z,30
2017-09-02T01:29:10.192Z,30
2017-09-02T01:30:10.240Z,30
2017-09-02T01:31:05.365Z,30
2017-09-02T01:32:10.948Z,29.9
2017-09-02T01:33:10.756Z,30
2017-09-02T01:34:05.852Z,30
2017-09-02T01:35:05.894Z,30
2017-09-02T01:36:05.981Z,30
2017-09-02T01:37:08.879Z,30
2017-09-02T01:38:06.023Z,30
2017-09-02T01:39:10.786Z,29.9
2017-09-02T01:40:05.903Z,30
2017-09-02T01:41:06.220Z,30
2017-09-02T01:42:06.370Z,30
2017-09-02T01:43:11.019Z,29.9
2017-09-02T01:44:06.403Z,29.9
2017-09-02T01:45:09.346Z,29.9
2017-09-02T01:46:11.497Z,29.9
2017-09-02T01:47:06.545Z,29.9
2017-09-02T01:48:06.657Z,29.9
2017-09-02T01:49:06.362Z,29.9
2017-09-02T01:50:11.353Z,29.9
2017-09-02T01:51:11.738Z,29.9
2017-09-02T01:52:09.656Z,29.9
2017-09-02T01:53:06.875Z,29.9
2017-09-02T01:54:06.686Z,29.9
2017-09-02T01:55:11.630Z,29.9
2017-09-02T01:56:11.596Z,29.9
2017-09-02T01:57:11.955Z,29.9
2017-09-02T01:58:07.222Z,29.9
2017-09-02T01:59:07.155Z,29.9
2017-09-02T02:00:07.022Z,29.9
2017-09-02T02:01:12.271Z,29.9
2017-09-02T02:02:09.904Z,29.9
2017-09-02T02:03:12.885Z,29.9
2017-09-02T02:04:10.632Z,29.9
2017-09-02T02:05:07.592Z,29.9
2017-09-02T02:06:10.296Z,29.9
2017-09-02T02:07:07.409Z,29.9
2017-09-02T02:08:07.857Z,29.9
2017-09-02T02:09:07.885Z,29.9
2017-09-02T02:10:11.605Z,29.9
2017-09-02T02:11:10.851Z,30
2017-09-02T02:12:07.773Z,29.9
2017-09-02T02:13:07.838Z,29.9
2017-09-02T02:14:08.920Z,29.9
2017-09-02T02:15:13.398Z,29.9
2017-09-02T02:16:11.397Z,29.9
2017-09-02T02:17:13.429Z,29.9
2017-09-02T02:18:14.938Z,29.9
2017-09-02T02:19:13.436Z,29.9
2017-09-02T02:20:09.211Z,29.9
2017-09-02T02:21:13.240Z,29.9
2017-09-02T02:22:13.227Z,29.9
2017-09-02T02:23:09.219Z,29.9
2017-09-02T02:24:10.616Z,29.9
2017-09-02T02:25:08.824Z,29.9
2017-09-02T02:26:13.766Z,29.9
2017-09-02T02:27:12.778Z,29.9
2017-09-02T02:28:10.247Z,29.9
2017-09-02T02:29:11.562Z,29.9
2017-09-02T02:30:11.818Z,29.9
2017-09-02T02:31:08.683Z,29.9
2017-09-02T02:32:12.779Z,29.9
2017-09-02T02:33:14.019Z,29.9
2017-09-02T02:34:12.224Z,29.9
2017-09-02T02:35:11.978Z,29.9
2017-09-02T02:36:12.275Z,29.9
2017-09-02T02:37:09.523Z,29.9
2017-09-02T02:38:14.355Z,29.9
2017-09-02T02:39:14.360Z,29.9
2017-09-02T02:40:12.350Z,29.9
2017-09-02T02:41:10.194Z,29.9
2017-09-02T02:42:12.655Z,29.9
2017-09-02T02:43:14.234Z,29.9
2017-09-02T02:44:09.420Z,29.9
2017-09-02T02:45:14.365Z,29.9
2017-09-02T02:46:09.823Z,29.9
2017-09-02T02:47:09.525Z,29.9
2017-09-02T02:48:10.095Z,29.9
2017-09-02T02:49:14.556Z,29.9
2017-09-02T02:50:09.652Z,29.9
2017-09-02T02:51:11.632Z,29.9
2017-09-02T02:52:10.799Z,29.9
2017-09-02T02:53:12.167Z,29.9
2017-09-02T02:54:10.955Z,29.9
2017-09-02T02:55:15.044Z,29.9
2017-09-02T02:56:15.004Z,29.9
2017-09-02T02:57:10.720Z,29.9
2017-09-02T02:58:10.133Z,29.9
2017-09-02T02:59:10.021Z,29.9
2017-09-02T03:00:10.258Z,29.9
2017-09-02T03:01:15.907Z,29.9
2017-09-02T03:02:15.384Z,29.9
2017-09-02T03:03:10.423Z,29.9
2017-09-02T03:04:15.116Z,29.9
2017-09-02T03:05:10.551Z,29.9
2017-09-02T03:06:15.573Z,29.9
2017-09-02T03:07:10.313Z,29.9
2017-09-02T03:08:10.431Z,29.9
2017-09-02T03:09:10.456Z,29.9
2017-09-02T03:10:15.498Z,29.9
2017-09-02T03:11:13.801Z,29.9
2017-09-02T03:12:11.006Z,29.9
2017-09-02T03:13:11.024Z,29.9
2017-09-02T03:14:10.788Z,29.9
2017-09-02T03:15:15.825Z,29.9
2017-09-02T03:16:16.203Z,29.9
2017-09-02T03:17:11.304Z,29.9
2017-09-02T03:18:11.351Z,29.9
2017-09-02T03:19:16.398Z,29.9
2017-09-02T03:20:16.139Z,29.9
2017-09-02T03:21:14.102Z,29.9
2017-09-02T03:22:11.661Z,29.9
2017-09-02T03:23:11.690Z,29.9
2017-09-02T03:24:16.934Z,29.9
2017-09-02T03:25:11.468Z,29.9
2017-09-02T03:26:16.478Z,29.9
2017-09-02T03:27:16.546Z,29.9
2017-09-02T03:28:16.973Z,29.9
2017-09-02T03:29:16.990Z,29.9
2017-09-02T03:30:12.232Z,29.9
2017-09-02T03:31:17.036Z,29.9
2017-09-02T03:32:12.170Z,29.9
2017-09-02T03:33:12.148Z,29.9
2017-09-02T03:34:12.250Z,29.9
2017-09-02T03:35:12.268Z,29.9
2017-09-02T03:36:13.069Z,29.9
2017-09-02T03:37:12.107Z,29.9
2017-09-02T03:38:12.148Z,29.9
2017-09-02T03:39:15.085Z,29.9
2017-09-02T03:40:12.616Z,29.9
2017-09-02T03:41:17.779Z,29.9
2017-09-02T03:42:12.784Z,29.9
2017-09-02T03:43:18.896Z,29.9
2017-09-02T03:44:12.619Z,29.9
2017-09-02T03:45:14.022Z,29.9
2017-09-02T03:46:17.981Z,29.9
2017-09-02T03:47:12.675Z,29.9
2017-09-02T03:48:12.965Z,29.8
2017-09-02T03:49:18.123Z,29.9
2017-09-02T03:50:12.936Z,29.9
2017-09-02T03:51:12.942Z,29.9
2017-09-02T03:52:17.980Z,29.9
2017-09-02T03:53:18.053Z,29.9
2017-09-02T03:54:13.676Z,29.9
2017-09-02T03:55:13.141Z,29.9
2017-09-02T03:56:18.510Z,29.9
2017-09-02T03:57:13.302Z,29.9
2017-09-02T03:58:13.578Z,29.9
2017-09-02T03:59:13.648Z,29.9
2017-09-02T04:00:18.851Z,29.9
2017-09-02T04:01:18.759Z,29.9
2017-09-02T04:02:19.986Z,29.9
2017-09-02T04:03:18.561Z,29.9
2017-09-02T04:04:13.615Z,29.9
2017-09-02T04:05:14.008Z,29.9
2017-09-02T04:06:17.155Z,29.9
2017-09-02T04:07:13.712Z,29.9
2017-09-02T04:08:13.744Z,29.9
2017-09-02T04:09:14.157Z,29.8
2017-09-02T04:10:17.125Z,29.9
2017-09-02T04:11:18.985Z,29.9
2017-09-02T04:12:19.053Z,29.9
2017-09-02T04:13:19.442Z,29.9
2017-09-02T04:14:17.109Z,29.8
2017-09-02T04:15:14.328Z,29.9
2017-09-02T04:16:19.269Z,29.9
2017-09-02T04:17:14.407Z,29.9
2017-09-02T04:18:19.628Z,29.9
2017-09-02T04:19:19.676Z,29.9
2017-09-02T04:20:14.460Z,29.9
2017-09-02T04:21:19.461Z,29.9
2017-09-02T04:22:19.832Z,29.8
2017-09-02T04:23:17.382Z,29.9
2017-09-02T04:24:14.628Z,29.9
2017-09-02T04:25:17.560Z,29.9
2017-09-02T04:26:17.629Z,29.9
2017-09-02T04:27:14.768Z,29.8
2017-09-02T04:28:17.684Z,29.9
2017-09-02T04:29:20.201Z,29.9
2017-09-02T04:30:15.165Z,29.8
2017-09-02T04:31:20.235Z,29.8
2017-09-02T04:32:17.878Z,29.8
2017-09-02T04:33:15.048Z,29.8
2017-09-02T04:34:15.463Z,29.8
2017-09-02T04:35:15.425Z,29.8
2017-09-02T04:36:20.201Z,29.8
2017-09-02T04:37:15.566Z,29.8
2017-09-02T04:38:15.346Z,29.8
2017-09-02T04:39:15.736Z,29.8
2017-09-02T04:40:20.728Z,29.8
2017-09-02T04:41:20.486Z,29.8
2017-09-02T04:42:15.530Z,29.8
2017-09-02T04:43:15.881Z,29.8
2017-09-02T04:44:15.654Z,29.8
2017-09-02T04:45:20.978Z,29.8
2017-09-02T04:46:18.942Z,29.8
2017-09-02T04:47:15.795Z,29.8
2017-09-02T04:48:16.163Z,29.8
2017-09-02T04:49:16.265Z,29.8
2017-09-02T04:50:16.375Z,29.8
2017-09-02T04:51:21.016Z,29.8
2017-09-02T04:52:16.365Z,29.8
2017-09-02T04:53:16.128Z,29.8
2017-09-02T04:54:16.169Z,29.8
2017-09-02T04:55:16.268Z,29.8
2017-09-02T04:56:16.578Z,29.8
2017-09-02T04:57:16.653Z,29.8
2017-09-02T04:58:19.297Z,29.8
2017-09-02T04:59:16.796Z,29.8
2017-09-02T05:00:19.398Z,29.8
2017-09-02T05:01:21.536Z,29.8
2017-09-02T05:02:19.797Z,29.8
2017-09-02T05:03:21.905Z,29.8
2017-09-02T05:04:16.737Z,29.8
2017-09-02T05:05:16.711Z,29.8
2017-09-02T05:06:21.691Z,29.8
2017-09-02T05:07:19.674Z,29.8
2017-09-02T05:08:19.725Z,29.8
2017-09-02T05:09:21.860Z,29.8
2017-09-02T05:10:22.717Z,29.8
2017-09-02T05:11:19.836Z,29.8
2017-09-02T05:12:20.519Z,29.8
2017-09-02T05:13:17.106Z,29.8
2017-09-02T05:14:17.494Z,29.8
2017-09-02T05:15:17.289Z,29.8
2017-09-02T05:16:17.274Z,29.8
2017-09-02T05:17:20.566Z,29.8
2017-09-02T05:18:22.345Z,29.8
2017-09-02T05:19:17.431Z,29.8
2017-09-02T05:20:17.521Z,29.8
2017-09-02T05:21:17.827Z,29.8
2017-09-02T05:22:20.392Z,29.8
2017-09-02T05:23:22.885Z,29.8
2017-09-02T05:24:17.945Z,29.8
2017-09-02T05:25:20.949Z,29.8
2017-09-02T05:26:22.809Z,29.8
2017-09-02T05:27:18.158Z,29.8
2017-09-02T05:28:20.777Z,29.9
2017-09-02T05:29:17.999Z,29.8
2017-09-02T05:30:18.340Z,29.8
2017-09-02T05:31:18.354Z,29.9
2017-09-02T05:32:18.211Z,29.8
2017-09-02T05:33:18.227Z,29.9
2017-09-02T05:34:23.253Z,29.8
2017-09-02T05:35:18.611Z,29.8
2017-09-02T05:36:18.722Z,29.8
2017-09-02T05:37:23.355Z,29.9
2017-09-02T05:38:18.451Z,29.8
2017-09-02T05:39:18.774Z,29.8
2017-09-02T05:40:18.873Z,29.8
2017-09-02T05:41:21.472Z,29.8
2017-09-02T05:42:24.002Z,29.8
2017-09-02T05:43:21.981Z,29.8
2017-09-02T05:44:23.867Z,29.8
2017-09-02T05:45:19.211Z,29.8
2017-09-02T05:46:23.866Z,29.8
2017-09-02T05:47:21.788Z,29.8
2017-09-02T05:48:19.014Z,29.8
2017-09-02T05:49:18.987Z,29.8
2017-09-02T05:50:19.353Z,29.8
2017-09-02T05:51:25.002Z,29.8
2017-09-02T05:52:19.441Z,29.8
2017-09-02T05:53:24.099Z,29.8
2017-09-02T05:54:19.189Z,29.8
2017-09-02T05:55:19.199Z,29.9
2017-09-02T05:56:19.550Z,29.8
2017-09-02T05:57:22.502Z,29.9
2017-09-02T05:58:19.473Z,29.8
2017-09-02T05:59:19.392Z,29.9
2017-09-02T06:00:19.449Z,29.9
2017-09-02T06:01:19.814Z,29.8
2017-09-02T06:02:22.474Z,29.9
2017-09-02T06:03:22.512Z,29.9
2017-09-02T06:04:19.687Z,29.9
2017-09-02T06:05:20.281Z,29.9
2017-09-02T06:06:25.140Z,29.9
2017-09-02T06:07:20.261Z,29.9
2017-09-02T06:08:20.315Z,29.9
2017-09-02T06:09:20.091Z,29.9
2017-09-02T06:10:22.891Z,29.9
2017-09-02T06:11:23.040Z,29.9
2017-09-02T06:12:25.550Z,29.9
2017-09-02T06:13:21.633Z,29.9
2017-09-02T06:14:20.404Z,29.9
2017-09-02T06:15:23.663Z,29.9
2017-09-02T06:16:23.689Z,29.9
2017-09-02T06:17:20.954Z,29.9
2017-09-02T06:18:23.676Z,29.9
2017-09-02T06:19:20.661Z,29.9
2017-09-02T06:20:21.275Z,29.9
2017-09-02T06:21:23.936Z,29.9
2017-09-02T06:22:25.794Z,29.9
2017-09-02T06:23:21.183Z,29.9
2017-09-02T06:24:20.949Z,29.9
2017-09-02T06:25:24.177Z,29.9
2017-09-02T06:26:23.916Z,29.9
2017-09-02T06:27:24.279Z,29.9
2017-09-02T06:28:24.073Z,29.9
2017-09-02T06:29:26.566Z,29.9
2017-09-02T06:30:21.958Z,29.9
2017-09-02T06:31:21.651Z,29.9
2017-09-02T06:32:21.394Z,30
2017-09-02T06:33:26.772Z,30
2017-09-02T06:34:22.072Z,30
2017-09-02T06:35:26.915Z,30
2017-09-02T06:36:26.973Z,30
2017-09-02T06:37:24.593Z,30
2017-09-02T06:38:27.127Z,30
2017-09-02T06:39:26.797Z,30
2017-09-02T06:40:26.887Z,30
2017-09-02T06:41:24.801Z,30
2017-09-02T06:42:22.687Z,30
2017-09-02T06:43:22.438Z,30
2017-09-02T06:44:25.252Z,30
2017-09-02T06:45:25.726Z,30
2017-09-02T06:46:27.629Z,30
2017-09-02T06:47:22.642Z,30.1
2017-09-02T06:48:23.929Z,30.1
2017-09-02T06:49:25.310Z,30.1
2017-09-02T06:50:24.534Z,30.1
2017-09-02T06:51:25.296Z,30.1
2017-09-02T06:52:27.483Z,30.1
2017-09-02T06:53:22.838Z,30.1
2017-09-02T06:54:25.489Z,30.1
2017-09-02T06:55:27.673Z,30.1
2017-09-02T06:56:23.057Z,30.1
2017-09-02T06:57:23.027Z,30.1
2017-09-02T06:58:25.706Z,30.1
2017-09-02T06:59:22.942Z,30.1
2017-09-02T07:00:28.308Z,30.1
2017-09-02T07:01:23.059Z,30.1
2017-09-02T07:02:28.418Z,30.1
2017-09-02T07:03:23.205Z,30.1
2017-09-02T07:04:23.567Z,30.1
2017-09-02T07:05:26.220Z,30.1
2017-09-02T07:06:23.609Z,30.1
2017-09-02T07:07:28.705Z,30.1
2017-09-02T07:08:23.477Z,30.1
2017-09-02T07:09:23.887Z,30.1
2017-09-02T07:10:26.751Z,30.1
2017-09-02T07:11:26.533Z,30.1
2017-09-02T07:12:24.032Z,30.1
2017-09-02T07:13:26.562Z,30.2
2017-09-02T07:14:26.655Z,30.2
2017-09-02T07:15:24.200Z,30.2
2017-09-02T07:16:28.976Z,30.2
2017-09-02T07:17:27.177Z,30.2
2017-09-02T07:18:29.373Z,30.2
2017-09-02T07:19:27.028Z,30.1
2017-09-02T07:20:24.532Z,30.2
2017-09-02T07:21:24.324Z,30.2
2017-09-02T07:22:29.334Z,30.2
2017-09-02T07:23:27.639Z,30.2
2017-09-02T07:24:27.632Z,30.2
2017-09-02T07:25:29.752Z,30.2
2017-09-02T07:26:29.575Z,30.2
2017-09-02T07:27:27.823Z,30.2
2017-09-02T07:28:24.612Z,30.3
2017-09-02T07:29:25.273Z,30.3
2017-09-02T07:30:30.062Z,30.3
2017-09-02T07:31:29.842Z,30.3
2017-09-02T07:32:28.057Z,30.3
2017-09-02T07:33:29.905Z,30.3
2017-09-02T07:34:25.307Z,30.3
2017-09-02T07:35:28.190Z,30.3
2017-09-02T07:36:25.444Z,30.3
2017-09-02T07:37:28.731Z,30.4
2017-09-02T07:38:30.582Z,30.4
2017-09-02T07:39:25.598Z,30.4
2017-09-02T07:40:28.109Z,30.4
2017-09-02T07:41:25.686Z,30.4
2017-09-02T07:42:28.292Z,30.4
2017-09-02T07:43:25.831Z,30.4
2017-09-02T07:44:28.683Z,30.4
2017-09-02T07:45:25.541Z,30.4
2017-09-02T07:46:28.456Z,30.4
2017-09-02T07:47:30.884Z,30.4
2017-09-02T07:48:25.697Z,30.4
2017-09-02T07:49:25.727Z,30.4
2017-09-02T07:50:28.672Z,30.4
2017-09-02T07:51:26.166Z,30.4
2017-09-02T07:52:26.288Z,30.4
2017-09-02T07:53:31.282Z,30.4
2017-09-02T07:54:26.128Z,30.4
2017-09-02T07:55:31.121Z,30.4
2017-09-02T07:56:26.245Z,30.4
2017-09-02T07:57:29.484Z,30.4
2017-09-02T07:58:26.386Z,30.4
2017-09-02T07:59:26.910Z,30.5
2017-09-02T08:00:31.380Z,30.5
2017-09-02T08:01:26.728Z,30.5
2017-09-02T08:02:26.816Z,30.5
2017-09-02T08:03:29.810Z,30.5
2017-09-02T08:04:31.952Z,30.5
2017-09-02T08:05:31.924Z,30.5
2017-09-02T08:06:27.110Z,30.5
2017-09-02T08:07:26.900Z,30.5
2017-09-02T08:08:31.875Z,30.6
2017-09-02T08:09:26.992Z,30.6
2017-09-02T08:10:30.157Z,30.6
2017-09-02T08:11:27.527Z,30.6
2017-09-02T08:12:30.177Z,30.6
2017-09-02T08:13:27.102Z,30.6
2017-09-02T08:14:27.420Z,30.7
2017-09-02T08:15:27.459Z,30.7
2017-09-02T08:16:27.579Z,30.7
2017-09-02T08:17:30.407Z,30.8
2017-09-02T08:18:30.541Z,30.8
2017-09-02T08:19:30.559Z,30.8
2017-09-02T08:20:32.432Z,30.8
2017-09-02T08:21:27.528Z,30.8
2017-09-02T08:22:32.881Z,30.9
2017-09-02T08:23:32.918Z,30.9
2017-09-02T08:24:27.763Z,30.9
2017-09-02T08:25:28.078Z,30.9
2017-09-02T08:26:30.672Z,30.9
2017-09-02T08:27:33.168Z,31
2017-09-02T08:28:31.233Z,31
2017-09-02T08:29:28.699Z,31
2017-09-02T08:30:33.320Z,31.1
2017-09-02T08:31:34.055Z,31.1
2017-09-02T08:32:33.116Z,31.1
2017-09-02T08:33:28.371Z,31.1
2017-09-02T08:34:33.475Z,31.1
2017-09-02T08:35:28.818Z,31.1
2017-09-02T08:36:28.624Z,31.1
2017-09-02T08:37:31.523Z,31
2017-09-02T08:38:28.642Z,31
2017-09-02T08:39:28.462Z,31
2017-09-02T08:40:28.774Z,31
2017-09-02T08:41:29.434Z,31
2017-09-02T08:42:33.644Z,31
2017-09-02T08:43:33.661Z,30.9
2017-09-02T08:44:34.141Z,30.9
2017-09-02T08:45:34.097Z,30.9
2017-09-02T08:46:32.126Z,30.9
2017-09-02T08:47:34.460Z,30.9
2017-09-02T08:48:29.018Z,30.9
2017-09-02T08:49:34.382Z,30.9
2017-09-02T08:50:33.963Z,30.8
2017-09-02T08:51:29.063Z,30.8
2017-09-02T08:52:29.099Z,30.8
2017-09-02T08:53:29.681Z,30.8
2017-09-02T08:54:29.212Z,30.8
2017-09-02T08:55:29.257Z,30.8
2017-09-02T08:56:32.454Z,30.8
2017-09-02T08:57:34.265Z,30.8
2017-09-02T08:58:34.343Z,30.8
2017-09-02T08:59:32.531Z,30.8
2017-09-02T09:00:34.482Z,30.8
2017-09-02T09:01:34.885Z,30.8
2017-09-02T09:02:32.739Z,30.8
2017-09-02T09:03:34.713Z,30.8
2017-09-02T09:04:32.857Z,30.8
2017-09-02T09:05:33.268Z,30.8
2017-09-02T09:06:35.089Z,30.9
2017-09-02T09:07:29.815Z,30.9
2017-09-02T09:08:35.171Z,30.9
2017-09-02T09:09:34.875Z,31
2017-09-02T09:10:35.262Z,31.1
2017-09-02T09:11:30.940Z,31.3
2017-09-02T09:12:31.165Z,31.4
2017-09-02T09:13:35.503Z,31.4
2017-09-02T09:14:30.489Z,31.4
2017-09-02T09:15:33.124Z,31.4
2017-09-02T09:16:35.667Z,31.3
2017-09-02T09:17:30.991Z,31.3
2017-09-02T09:18:35.384Z,31.3
2017-09-02T09:19:30.789Z,31.3
2017-09-02T09:20:30.502Z,31.3
2017-09-02T09:21:33.456Z,31.2
2017-09-02T09:22:33.852Z,31.2
2017-09-02T09:23:31.268Z,31.2
2017-09-02T09:24:30.772Z,31.2
2017-09-02T09:25:31.096Z,31.2
2017-09-02T09:26:36.092Z,31.2
2017-09-02T09:27:34.111Z,31.2
2017-09-02T09:28:31.250Z,31.2
2017-09-02T09:29:36.532Z,31.3
2017-09-02T09:30:34.225Z,31.3
2017-09-02T09:31:36.354Z,31.4
2017-09-02T09:32:31.380Z,31.4
2017-09-02T09:33:31.456Z,31.5
2017-09-02T09:34:34.061Z,31.5
2017-09-02T09:35:31.871Z,31.6
2017-09-02T09:36:31.335Z,31.6
2017-09-02T09:37:34.504Z,31.6
2017-09-02T09:38:34.564Z,31.6
2017-09-02T09:39:34.609Z,31.6
2017-09-02T09:40:31.345Z,31.7
2017-09-02T09:41:31.732Z,31.7
2017-09-02T09:42:36.508Z,31.8
2017-09-02T09:43:31.943Z,31.8
2017-09-02T09:44:31.951Z,31.8
2017-09-02T09:45:31.898Z,31.8
2017-09-02T09:46:34.836Z,31.9
2017-09-02T09:47:31.912Z,31.9
2017-09-02T09:48:31.685Z,31.9
2017-09-02T09:49:31.781Z,31.9
2017-09-02T09:50:34.710Z,31.9
2017-09-02T09:51:31.947Z,31.8
2017-09-02T09:52:32.259Z,31.8
2017-09-02T09:53:32.245Z,31.8
2017-09-02T09:54:32.086Z,31.7
2017-09-02T09:55:37.378Z,31.7
2017-09-02T09:56:37.152Z,31.6
2017-09-02T09:57:37.439Z,31.6
2017-09-02T09:58:35.052Z,31.6
2017-09-02T09:59:37.498Z,31.6
2017-09-02T10:00:37.252Z,31.5
2017-09-02T10:01:32.660Z,31.5
2017-09-02T10:02:32.607Z,31.5
2017-09-02T10:03:32.734Z,31.5
2017-09-02T10:04:37.811Z,31.5
2017-09-02T10:05:35.706Z,31.5
2017-09-02T10:06:37.904Z,31.4
2017-09-02T10:07:33.109Z,31.4
2017-09-02T10:08:32.695Z,31.4
2017-09-02T10:09:35.887Z,31.4
2017-09-02T10:10:32.725Z,31.4
2017-09-02T10:11:33.063Z,31.4
2017-09-02T10:12:32.713Z,31.4
2017-09-02T10:13:32.841Z,31.4
2017-09-02T10:14:32.921Z,31.4
2017-09-02T10:15:33.287Z,31.4
2017-09-02T10:16:33.039Z,31.4
2017-09-02T10:17:36.149Z,31.4
2017-09-02T10:18:38.333Z,31.3
2017-09-02T10:19:33.160Z,31.3
2017-09-02T10:20:33.504Z,31.3
2017-09-02T10:21:33.179Z,31.3
2017-09-02T10:22:36.798Z,31.3
2017-09-02T10:23:38.625Z,31.3
2017-09-02T10:24:38.606Z,31.3
2017-09-02T10:25:38.400Z,31.3
2017-09-02T10:26:33.458Z,31.3
2017-09-02T10:27:38.473Z,31.3
2017-09-02T10:28:38.836Z,31.3
2017-09-02T10:29:33.849Z,31.2
2017-09-02T10:30:38.596Z,31.2
2017-09-02T10:31:34.042Z,31.2
2017-09-02T10:32:36.661Z,31.2
2017-09-02T10:33:34.141Z,31.2
2017-09-02T10:34:38.823Z,31.2
2017-09-02T10:35:39.080Z,31.2
2017-09-02T10:36:34.197Z,31.2
2017-09-02T10:37:38.926Z,31.2
2017-09-02T10:38:33.914Z,31.2
2017-09-02T10:39:34.034Z,31.2
2017-09-02T10:40:34.036Z,31.2
2017-09-02T10:41:39.404Z,31.2
2017-09-02T10:42:34.482Z,31.2
2017-09-02T10:43:37.125Z,31.2
2017-09-02T10:44:39.630Z,31.2
2017-09-02T10:45:37.805Z,31.2
2017-09-02T10:46:34.857Z,31.2
2017-09-02T10:47:35.120Z,31.2
2017-09-02T10:48:34.932Z,31.2
2017-09-02T10:49:34.901Z,31.2
2017-09-02T10:50:39.672Z,31.2
2017-09-02T10:51:34.745Z,31.2
2017-09-02T10:52:40.027Z,31.2
2017-09-02T10:53:35.386Z,31.2
2017-09-02T10:54:34.904Z,31.2
2017-09-02T10:55:35.220Z,31.2
2017-09-02T10:56:39.965Z,31.1
2017-09-02T10:57:35.729Z,31.1
2017-09-02T10:58:35.400Z,31.1
2017-09-02T10:59:35.416Z,31.2
2017-09-02T11:00:38.370Z,31.2
2017-09-02T11:01:35.680Z,31.1
2017-09-02T11:02:40.302Z,31.1
2017-09-02T11:03:35.673Z,31.1
2017-09-02T11:04:38.314Z,31.1
2017-09-02T11:05:36.154Z,31.1
2017-09-02T11:06:39.359Z,31.1
2017-09-02T11:07:38.506Z,31.1
2017-09-02T11:08:36.002Z,31.1
2017-09-02T11:09:40.730Z,31.1
2017-09-02T11:10:41.102Z,31.1
2017-09-02T11:11:36.512Z,31.1
2017-09-02T11:12:36.233Z,31.1
2017-09-02T11:13:39.144Z,31.1
2017-09-02T11:14:41.351Z,31.1
2017-09-02T11:15:36.263Z,31.1
2017-09-02T11:16:36.423Z,31.1
2017-09-02T11:17:42.576Z,31.1
2017-09-02T11:18:41.258Z,31.1
2017-09-02T11:19:41.339Z,31.1
2017-09-02T11:20:36.704Z,31.1
2017-09-02T11:21:36.452Z,31.1
2017-09-02T11:22:43.760Z,31.1
2017-09-02T11:23:39.997Z,31.1
2017-09-02T11:24:36.918Z,31.1
2017-09-02T11:25:41.617Z,31.1
2017-09-02T11:26:37.003Z,31.1
2017-09-02T11:27:42.069Z,31.1
2017-09-02T11:28:40.054Z,31.1
2017-09-02T11:29:40.333Z,31.1
2017-09-02T11:30:36.985Z,31.1
2017-09-02T11:31:37.292Z,31.1
2017-09-02T11:32:42.340Z,31.1
2017-09-02T11:33:37.371Z,31.1
2017-09-02T11:34:37.478Z,31.1
2017-09-02T11:35:40.283Z,31.1
2017-09-02T11:36:37.562Z,31.1
2017-09-02T11:37:37.243Z,31.1
2017-09-02T11:38:37.313Z,31.1
2017-09-02T11:39:42.325Z,31.1
2017-09-02T11:40:37.672Z,31.1
2017-09-02T11:41:43.046Z,31.1
2017-09-02T11:42:37.828Z,31.1
2017-09-02T11:43:42.609Z,31
2017-09-02T11:44:37.892Z,31
2017-09-02T11:45:37.671Z,31
2017-09-02T11:46:37.658Z,31
2017-09-02T11:47:38.344Z,31
2017-09-02T11:48:37.811Z,31
2017-09-02T11:49:41.076Z,31
2017-09-02T11:50:42.963Z,31
2017-09-02T11:51:38.134Z,31.1
2017-09-02T11:52:43.416Z,31.1
2017-09-02T11:53:38.419Z,31.1
2017-09-02T11:54:43.546Z,31.1
2017-09-02T11:55:38.523Z,31.1
2017-09-02T11:56:43.313Z,31.1
2017-09-02T11:57:38.648Z,31.1
2017-09-02T11:58:38.743Z,31.1
2017-09-02T11:59:39.111Z,31
2017-09-02T12:00:38.819Z,31.1
2017-09-02T12:01:41.447Z,31.1
2017-09-02T12:02:38.927Z,31.1
2017-09-02T12:03:43.685Z,31.1
2017-09-02T12:04:38.776Z,31.1
2017-09-02T12:05:44.525Z,31.1
2017-09-02T12:06:38.861Z,31.1
2017-09-02T12:07:42.138Z,31.1
2017-09-02T12:08:39.035Z,31.1
2017-09-02T12:09:41.985Z,31.1
2017-09-02T12:10:44.846Z,31
2017-09-02T12:11:42.665Z,31.1
2017-09-02T12:12:39.846Z,31
2017-09-02T12:13:39.318Z,31
2017-09-02T12:14:44.386Z,31.1
2017-09-02T12:15:39.429Z,31.1
2017-09-02T12:16:39.474Z,31.1
2017-09-02T12:17:42.658Z,31.1
2017-09-02T12:18:39.804Z,31.1
2017-09-02T12:19:39.623Z,31
2017-09-02T12:20:39.660Z,31.1
2017-09-02T12:21:39.657Z,31
2017-09-02T12:22:39.682Z,31.1
2017-09-02T12:23:40.337Z,31
2017-09-02T12:24:40.088Z,31
2017-09-02T12:25:42.618Z,31
2017-09-02T12:26:40.190Z,31
2017-09-02T12:27:43.036Z,31
2017-09-02T12:28:46.348Z,31
2017-09-02T12:29:45.199Z,31
2017-09-02T12:30:40.309Z,31
2017-09-02T12:31:43.539Z,31
2017-09-02T12:32:41.004Z,31
2017-09-02T12:33:40.071Z,31
2017-09-02T12:34:42.987Z,31
2017-09-02T12:35:45.779Z,31
2017-09-02T12:36:41.093Z,31
2017-09-02T12:37:41.703Z,31
2017-09-02T12:38:40.603Z,31
2017-09-02T12:39:45.334Z,31
2017-09-02T12:40:40.396Z,31
2017-09-02T12:41:46.065Z,31
2017-09-02T12:42:44.404Z,31
2017-09-02T12:43:45.879Z,31
2017-09-02T12:44:40.620Z,31
2017-09-02T12:45:40.968Z,31
2017-09-02T12:46:41.151Z,31
2017-09-02T12:47:46.354Z,31
2017-09-02T12:48:44.019Z,31
2017-09-02T12:49:46.138Z,31
2017-09-02T12:50:41.330Z,31
2017-09-02T12:51:40.877Z,31
2017-09-02T12:52:45.922Z,31
2017-09-02T12:53:41.589Z,31
2017-09-02T12:54:41.105Z,31
2017-09-02T12:55:41.426Z,31
2017-09-02T12:56:41.464Z,31
2017-09-02T12:57:46.488Z,31
2017-09-02T12:58:44.375Z,31
2017-09-02T12:59:46.871Z,31
2017-09-02T13:00:46.566Z,31
2017-09-02T13:01:41.395Z,31
2017-09-02T13:02:46.737Z,31
2017-09-02T13:03:44.640Z,31
2017-09-02T13:04:41.845Z,31
2017-09-02T13:05:44.665Z,31
2017-09-02T13:06:46.888Z,31
2017-09-02T13:07:46.861Z,31
2017-09-02T13:08:41.567Z,31
2017-09-02T13:09:46.534Z,31
2017-09-02T13:10:46.599Z,31
2017-09-02T13:11:45.139Z,31
2017-09-02T13:12:41.684Z,31
2017-09-02T13:13:44.615Z,31
2017-09-02T13:14:45.002Z,31
2017-09-02T13:15:45.102Z,31
2017-09-02T13:16:42.203Z,31
2017-09-02T13:17:42.158Z,31
2017-09-02T13:18:46.876Z,31
2017-09-02T13:19:45.129Z,31
2017-09-02T13:20:41.991Z,31
2017-09-02T13:21:42.088Z,31
2017-09-02T13:22:42.418Z,31
2017-09-02T13:23:42.814Z,31
2017-09-02T13:24:45.472Z,31
2017-09-02T13:25:47.606Z,31
2017-09-02T13:26:47.401Z,31
2017-09-02T13:27:42.455Z,31
2017-09-02T13:28:45.756Z,31
2017-09-02T13:29:45.712Z,31
2017-09-02T13:30:42.609Z,31
2017-09-02T13:31:42.620Z,31
2017-09-02T13:32:48.060Z,31